createdAt,value
2018-09-21T00:01:00.055Z,94420.75
2018-09-21T00:03:29.172Z,94423.02
2018-09-21T00:05:58.287Z,94416.91
2018-09-21T00:08:27.267Z,94423.48
2018-09-21T00:10:56.356Z,94418.33
2018-09-21T00:13:25.586Z,94414.63
2018-09-21T00:15:55.808Z,94416.36
2018-09-21T00:18:24.987Z,94415.20
2018-09-21T00:20:54.139Z,94415.77
2018-09-21T00:23:23.500Z,94401.14
2018-09-21T00:25:53.409Z,94401.65
2018-09-21T00:28:22.714Z,94401.81
2018-09-21T00:30:51.905Z,94406.02
2018-09-21T00:33:20.959Z,94405.73
2018-09-21T00:35:50.190Z,94403.62
2018-09-21T00:38:20.029Z,94400.86
2018-09-21T00:40:49.280Z,94404.55
2018-09-21T00:43:19.316Z,94400.64
2018-09-21T00:45:48.413Z,94399.63
2018-09-21T00:48:17.596Z,94397.91
2018-09-21T00:50:46.686Z,94392.86
2018-09-21T00:53:15.921Z,94386.08
2018-09-21T00:55:45.277Z,94384.59
2018-09-21T00:58:14.769Z,94389.33
2018-09-21T01:00:43.832Z,94382.38
2018-09-21T01:03:13.184Z,94377.83
2018-09-21T01:05:42.658Z,94376.64
2018-09-21T01:08:12.024Z,94376.87
2018-09-21T01:10:41.243Z,94374.94
2018-09-21T01:13:10.323Z,94378.21
2018-09-21T01:15:39.451Z,94371.41
2018-09-21T01:18:08.594Z,94370.67
2018-09-21T01:20:37.718Z,94370.73
2018-09-21T01:23:07.012Z,94373.76
2018-09-21T01:25:36.428Z,94369.88
2018-09-21T01:28:05.929Z,94375.37
2018-09-21T01:30:34.899Z,94378.36
2018-09-21T01:33:03.920Z,94369.69
2018-09-21T01:35:33.174Z,94369.81
2018-09-21T01:38:02.109Z,94372.41
2018-09-21T01:40:31.173Z,94364.59
2018-09-21T01:43:00.232Z,94365.61
2018-09-21T01:45:29.367Z,94358.38
2018-09-21T01:47:58.716Z,94359.16
2018-09-21T01:50:27.951Z,94358.30
2018-09-21T01:52:57.615Z,94354.05
2018-09-21T01:55:26.647Z,94350.45
2018-09-21T01:57:55.955Z,94343.55
2018-09-21T02:00:25.102Z,94344.98
2018-09-21T02:02:54.049Z,94349.24
2018-09-21T02:05:23.733Z,94343.46
2018-09-21T02:07:53.000Z,94345.37
2018-09-21T02:10:22.025Z,94342.45
2018-09-21T02:12:50.996Z,94345.16
2018-09-21T02:15:20.017Z,94345.00
2018-09-21T02:17:49.138Z,94343.55
2018-09-21T02:20:18.272Z,94347.02
2018-09-21T02:22:47.337Z,94346.02
2018-09-21T02:25:16.446Z,94343.70
2018-09-21T02:27:45.461Z,94345.16
2018-09-21T02:30:14.853Z,94348.89
2018-09-21T02:32:43.921Z,94347.58
2018-09-21T02:35:12.880Z,94346.51
2018-09-21T02:37:42.028Z,94346.08
2018-09-21T02:40:11.183Z,94337.97
2018-09-21T02:42:40.142Z,94335.67
2018-09-21T02:45:09.398Z,94336.98
2018-09-21T02:47:38.400Z,94329.11
2018-09-21T02:50:07.784Z,94338.00
2018-09-21T02:52:36.806Z,94337.13
2018-09-21T02:55:05.814Z,94336.70
2018-09-21T02:57:34.863Z,94336.56
2018-09-21T03:00:04.052Z,94330.78
2018-09-21T03:02:33.245Z,94328.14
2018-09-21T03:05:02.240Z,94327.96
2018-09-21T03:07:31.305Z,94327.74
2018-09-21T03:10:00.471Z,94324.45
2018-09-21T03:12:29.443Z,94328.36
2018-09-21T03:14:58.439Z,94321.06
2018-09-21T03:17:27.489Z,94319.14
2018-09-21T03:19:56.506Z,94322.10
2018-09-21T03:22:25.556Z,94324.17
2018-09-21T03:24:54.524Z,94321.78
2018-09-21T03:27:23.606Z,94328.94
2018-09-21T03:29:52.571Z,94328.47
2018-09-21T03:32:21.685Z,94330.09
2018-09-21T03:34:50.785Z,94328.39
2018-09-21T03:37:19.711Z,94324.42
2018-09-21T03:39:48.776Z,94329.33
2018-09-21T03:42:17.973Z,94324.99
2018-09-21T03:44:47.359Z,94324.20
2018-09-21T03:47:16.469Z,94326.52
2018-09-21T03:49:45.477Z,94327.59
2018-09-21T03:52:14.647Z,94317.84
2018-09-21T03:54:43.704Z,94319.09
2018-09-21T03:57:12.791Z,94311.15
2018-09-21T03:59:42.082Z,94312.09
2018-09-21T04:02:11.135Z,94311.07
2018-09-21T04:04:42.937Z,94309.49
2018-09-21T04:07:12.516Z,94308.70
2018-09-21T04:09:41.608Z,94308.03
2018-09-21T04:12:11.424Z,94307.46
2018-09-21T04:14:40.539Z,94304.36
2018-09-21T04:17:09.737Z,94299.80
2018-09-21T04:19:38.877Z,94300.73
2018-09-21T04:22:07.941Z,94297.80
2018-09-21T04:24:37.390Z,94298.07
2018-09-21T04:27:06.469Z,94299.59
2018-09-21T04:29:35.533Z,94299.90
2018-09-21T04:32:04.549Z,94297.66
2018-09-21T04:34:33.559Z,94299.53
2018-09-21T04:37:02.666Z,94302.06
2018-09-21T04:39:31.636Z,94300.66
2018-09-21T04:42:00.766Z,94293.47
2018-09-21T04:44:30.285Z,94304.08
2018-09-21T04:46:59.858Z,94304.30
2018-09-21T04:49:29.120Z,94315.41
2018-09-21T04:51:58.672Z,94314.83
2018-09-21T04:54:27.977Z,94319.73
2018-09-21T04:56:58.386Z,94315.06
2018-09-21T04:59:27.436Z,94314.97
2018-09-21T05:01:56.504Z,94314.38
2018-09-21T05:04:25.583Z,94317.92
2018-09-21T05:06:55.076Z,94315.56
2018-09-21T05:09:24.220Z,94315.93
2018-09-21T05:11:54.884Z,94312.66
2018-09-21T05:14:24.264Z,94312.81
2018-09-21T05:16:53.285Z,94316.13
2018-09-21T05:19:23.240Z,94321.54
2018-09-21T05:21:52.246Z,94316.41
2018-09-21T05:24:21.472Z,94315.63
2018-09-21T05:26:51.969Z,94310.55
2018-09-21T05:29:21.018Z,94300.27
2018-09-21T05:31:50.646Z,94318.63
2018-09-21T05:34:19.845Z,94322.91
2018-09-21T05:36:48.983Z,94321.77
2018-09-21T05:39:18.073Z,94324.66
2018-09-21T05:41:47.155Z,94322.81
2018-09-21T05:44:16.121Z,94320.33
2018-09-21T05:46:45.197Z,94309.78
2018-09-21T05:49:14.290Z,94309.17
2018-09-21T05:51:44.433Z,94311.12
2018-09-21T05:54:14.011Z,94303.62
2018-09-21T05:56:44.677Z,94310.95
2018-09-21T05:59:13.742Z,94308.69
2018-09-21T06:01:42.724Z,94298.55
2018-09-21T06:04:11.748Z,94303.38
2018-09-21T06:06:40.896Z,94296.97
2018-09-21T06:09:12.134Z,94298.22
2018-09-21T06:11:41.765Z,94290.55
2018-09-21T06:14:11.707Z,94296.05
2018-09-21T06:16:41.142Z,94293.82
2018-09-21T06:19:10.148Z,94290.16
2018-09-21T06:21:39.232Z,94291.56
2018-09-21T06:24:08.432Z,94295.64
2018-09-21T06:26:37.430Z,94294.44
2018-09-21T06:29:06.530Z,94292.34
2018-09-21T06:31:35.656Z,94294.72
2018-09-21T06:34:04.754Z,94293.03
2018-09-21T06:36:33.769Z,94295.14
2018-09-21T06:39:02.795Z,94287.91
2018-09-21T06:41:31.831Z,94289.12
2018-09-21T06:44:01.190Z,94288.38
2018-09-21T06:46:30.490Z,94294.63
2018-09-21T06:48:59.494Z,94284.72
2018-09-21T06:51:28.518Z,94288.73
2018-09-21T06:53:57.491Z,94285.98
2018-09-21T06:56:26.505Z,94284.52
2018-09-21T06:58:55.932Z,94279.94
2018-09-21T07:01:25.085Z,94272.72
2018-09-21T07:03:54.572Z,94284.27
2018-09-21T07:06:23.668Z,94284.84
2018-09-21T07:08:52.868Z,94280.75
2018-09-21T07:11:21.860Z,94284.02
2018-09-21T07:13:50.963Z,94277.91
2018-09-21T07:16:19.944Z,94276.64
2018-09-21T07:18:50.505Z,94271.38
2018-09-21T07:21:19.463Z,94271.58
2018-09-21T07:23:48.493Z,94260.77
2018-09-21T07:26:17.529Z,94257.76
2018-09-21T07:28:47.579Z,94255.70
2018-09-21T07:31:16.809Z,94251.53
2018-09-21T07:33:45.808Z,94248.50
2018-09-21T07:36:15.177Z,94252.05
2018-09-21T07:38:44.595Z,94251.90
2018-09-21T07:41:13.533Z,94249.81
2018-09-21T07:43:42.869Z,94248.50
2018-09-21T07:46:12.179Z,94247.98
2018-09-21T07:48:41.780Z,94246.12
2018-09-21T07:51:10.744Z,94237.40
2018-09-21T07:53:40.040Z,94241.83
2018-09-21T07:56:09.055Z,94237.45
2018-09-21T07:58:38.032Z,94235.55
2018-09-21T08:01:07.121Z,94232.88
2018-09-21T08:03:36.194Z,94230.70
2018-09-21T08:06:05.406Z,94232.45
2018-09-21T08:08:34.466Z,94222.63
2018-09-21T08:11:03.543Z,94216.31
2018-09-21T08:13:32.951Z,94218.73
2018-09-21T08:16:02.453Z,94213.81
2018-09-21T08:18:31.796Z,94211.36
2018-09-21T08:21:00.772Z,94208.43
2018-09-21T08:23:29.878Z,94209.66
2018-09-21T08:25:58.906Z,94213.59
2018-09-21T08:28:27.945Z,94206.41
2018-09-21T08:30:57.105Z,94208.19
2018-09-21T08:33:27.148Z,94203.58
2018-09-21T08:35:57.062Z,94196.26
2018-09-21T08:38:26.365Z,94192.75
2018-09-21T08:40:55.498Z,94191.66
2018-09-21T08:43:24.624Z,94190.51
2018-09-21T08:45:53.609Z,94180.48
2018-09-21T08:48:22.696Z,94173.09
2018-09-21T08:50:51.710Z,94173.03
2018-09-21T08:53:20.922Z,94172.22
2018-09-21T08:55:50.073Z,94168.05
2018-09-21T08:58:19.075Z,94167.78
2018-09-21T09:00:48.197Z,94159.27
2018-09-21T09:03:17.363Z,94159.98
2018-09-21T09:05:52.239Z,94156.94
2018-09-21T09:08:22.842Z,94155.37
2018-09-21T09:10:52.223Z,94152.38
2018-09-21T09:13:21.258Z,94145.83
2018-09-21T09:15:51.003Z,94144.30
2018-09-21T09:18:20.001Z,94142.19
2018-09-21T09:20:49.062Z,94144.62
2018-09-21T09:23:18.200Z,94133.20
2018-09-21T09:25:47.688Z,94129.55
2018-09-21T09:28:16.989Z,94125.11
2018-09-21T09:30:46.087Z,94120.31
2018-09-21T09:33:15.028Z,94121.62
2018-09-21T09:35:44.056Z,94112.88
2018-09-21T09:38:13.039Z,94117.16
2018-09-21T09:40:42.069Z,94111.41
2018-09-21T09:43:11.087Z,94113.54
2018-09-21T09:45:40.142Z,94106.48
2018-09-21T09:48:09.156Z,94102.31
2018-09-21T09:50:38.165Z,94095.89
2018-09-21T09:53:07.336Z,94099.73
2018-09-21T09:55:36.318Z,94091.98
2018-09-21T09:58:05.394Z,94086.67
2018-09-21T10:00:36.422Z,94082.26
2018-09-21T10:03:05.443Z,94081.69
2018-09-21T10:05:34.417Z,94080.86
2018-09-21T10:08:03.438Z,94072.64
2018-09-21T10:10:32.418Z,94071.03
2018-09-21T10:13:01.436Z,94075.94
2018-09-21T10:15:30.579Z,94065.33
2018-09-21T10:18:00.574Z,94066.31
2018-09-21T10:20:29.717Z,94057.22
2018-09-21T10:22:59.032Z,94053.73
2018-09-21T10:25:28.515Z,94051.70
2018-09-21T10:27:58.018Z,94045.58
2018-09-21T10:30:26.976Z,94046.97
2018-09-21T10:32:55.968Z,94048.32
2018-09-21T10:35:25.131Z,94040.27
2018-09-21T10:37:54.227Z,94036.78
2018-09-21T10:40:23.635Z,94026.68
2018-09-21T10:42:52.964Z,94032.70
2018-09-21T10:45:22.154Z,94028.32
2018-09-21T10:47:51.416Z,94028.13
2018-09-21T10:50:21.697Z,94025.14
2018-09-21T10:52:50.914Z,94019.75
2018-09-21T10:55:20.085Z,94017.30
2018-09-21T10:57:49.275Z,94018.70
2018-09-21T11:00:18.238Z,94012.49
2018-09-21T11:02:47.424Z,94013.86
2018-09-21T11:05:16.418Z,94009.06
2018-09-21T11:07:45.680Z,94004.08
2018-09-21T11:10:14.812Z,94004.51
2018-09-21T11:12:43.914Z,94005.47
2018-09-21T11:15:13.025Z,94000.48
2018-09-21T11:17:42.160Z,93994.78
2018-09-21T11:20:11.292Z,94001.23
2018-09-21T11:22:41.403Z,93993.70
2018-09-21T11:25:10.474Z,93988.07
2018-09-21T11:27:39.556Z,93983.56
2018-09-21T11:30:08.633Z,93977.31
2018-09-21T11:32:37.732Z,93978.08
2018-09-21T11:35:06.903Z,93967.89
2018-09-21T11:37:35.977Z,93967.72
2018-09-21T11:40:05.125Z,93961.51
2018-09-21T11:42:34.208Z,93960.02
2018-09-21T11:45:03.255Z,93958.75
2018-09-21T11:47:32.446Z,93952.08
2018-09-21T11:50:01.502Z,93954.39
2018-09-21T11:52:30.723Z,93951.59
2018-09-21T11:54:59.727Z,93945.02
2018-09-21T11:57:28.904Z,93931.45
2018-09-21T11:59:58.430Z,93935.86
2018-09-21T12:02:27.472Z,93935.80
2018-09-21T12:04:57.402Z,93923.09
2018-09-21T12:07:27.110Z,93924.63
2018-09-21T12:09:57.281Z,93919.31
2018-09-21T12:12:26.562Z,93916.94
2018-09-21T12:14:55.702Z,93911.28
2018-09-21T12:17:24.800Z,93906.70
2018-09-21T12:19:54.096Z,93897.36
2018-09-21T12:22:23.535Z,93899.31
2018-09-21T12:24:52.937Z,93897.94
2018-09-21T12:27:22.389Z,93895.80
2018-09-21T12:29:51.534Z,93887.23
2018-09-21T12:32:21.517Z,93889.56
2018-09-21T12:34:50.705Z,93887.36
2018-09-21T12:37:19.914Z,93880.23
2018-09-21T12:39:49.743Z,93880.87
2018-09-21T12:42:18.837Z,93872.66
2018-09-21T12:44:48.090Z,93866.57
2018-09-21T12:47:17.135Z,93864.94
2018-09-21T12:49:46.738Z,93863.89
2018-09-21T12:52:15.896Z,93858.97
2018-09-21T12:54:45.709Z,93853.03
2018-09-21T12:57:14.810Z,93848.80
2018-09-21T12:59:43.921Z,93851.59
2018-09-21T13:02:13.029Z,93840.14
2018-09-21T13:04:42.214Z,93840.66
2018-09-21T13:07:11.734Z,93840.20
2018-09-21T13:09:40.819Z,93836.50
2018-09-21T13:12:10.012Z,93839.61
2018-09-21T13:14:39.127Z,93830.97
2018-09-21T13:17:08.174Z,93831.41
2018-09-21T13:19:37.189Z,93826.22
2018-09-21T13:22:06.243Z,93816.02
2018-09-21T13:24:35.355Z,93814.63
2018-09-21T13:27:04.463Z,93806.83
2018-09-21T13:29:33.592Z,93810.50
2018-09-21T13:32:02.787Z,93802.17
2018-09-21T13:34:31.898Z,93803.73
2018-09-21T13:37:00.992Z,93800.92
2018-09-21T13:39:30.201Z,93799.47
2018-09-21T13:41:59.436Z,93803.49
2018-09-21T13:44:28.835Z,93801.77
2018-09-21T13:46:58.376Z,93797.05
2018-09-21T13:49:27.584Z,93795.83
2018-09-21T13:51:56.687Z,93793.16
2018-09-21T13:54:25.834Z,93789.58
2018-09-21T13:56:54.990Z,93791.39
2018-09-21T13:59:24.107Z,93782.20
2018-09-21T14:01:53.317Z,93775.83
2018-09-21T14:04:22.414Z,93771.05
2018-09-21T14:06:53.005Z,93769.61
2018-09-21T14:09:22.168Z,93766.86
2018-09-21T14:11:51.339Z,93759.91
2018-09-21T14:14:21.105Z,93762.69
2018-09-21T14:16:50.217Z,93753.76
2018-09-21T14:19:19.436Z,93753.05
2018-09-21T14:21:48.539Z,93754.52
2018-09-21T14:24:18.162Z,93745.20
2018-09-21T14:26:47.556Z,93747.57
2018-09-21T14:29:16.764Z,93750.09
2018-09-21T14:31:46.000Z,93754.36
2018-09-21T14:34:15.053Z,93754.36
2018-09-21T14:36:44.154Z,93754.81
2018-09-21T14:39:13.205Z,93754.52
2018-09-21T14:41:42.243Z,93751.95
2018-09-21T14:44:11.410Z,93750.89
2018-09-21T14:46:40.646Z,93751.70
2018-09-21T14:49:09.764Z,93748.02
2018-09-21T14:51:38.903Z,93758.71
2018-09-21T14:54:07.973Z,93757.79
2018-09-21T14:56:37.060Z,93758.92
2018-09-21T14:59:06.101Z,93757.25
2018-09-21T15:01:35.602Z,93756.63
2018-09-21T15:04:04.916Z,93762.58
2018-09-21T15:06:34.418Z,93762.64
2018-09-21T15:09:03.606Z,93760.86
2018-09-21T15:11:32.810Z,93767.48
2018-09-21T15:14:02.009Z,93765.83
2018-09-21T15:16:31.161Z,93764.03
2018-09-21T15:19:00.224Z,93759.77
2018-09-21T15:21:29.331Z,93760.64
2018-09-21T15:23:58.478Z,93763.52
2018-09-21T15:26:27.579Z,93760.61
2018-09-21T15:28:56.582Z,93762.41
2018-09-21T15:31:26.006Z,93761.77
2018-09-21T15:33:55.057Z,93767.58
2018-09-21T15:36:24.300Z,93759.41
2018-09-21T15:38:53.389Z,93757.30
2018-09-21T15:41:23.041Z,93754.80
2018-09-21T15:43:52.076Z,93754.72
2018-09-21T15:46:21.104Z,93751.84
2018-09-21T15:48:51.715Z,93755.34
2018-09-21T15:51:20.821Z,93748.55
2018-09-21T15:53:49.841Z,93751.45
2018-09-21T15:56:18.937Z,93746.93
2018-09-21T15:58:49.965Z,93745.09
2018-09-21T16:01:19.097Z,93747.81
2018-09-21T16:03:48.156Z,93747.77
2018-09-21T16:06:17.340Z,93743.24
2018-09-21T16:08:47.377Z,93749.31
2018-09-21T16:11:16.455Z,93749.80
2018-09-21T16:13:45.622Z,93751.44
2018-09-21T16:16:14.970Z,93749.16
2018-09-21T16:18:44.096Z,93755.29
2018-09-21T16:21:13.147Z,93758.78
2018-09-21T16:23:42.335Z,93763.28
2018-09-21T16:26:11.630Z,93768.89
2018-09-21T16:28:40.981Z,93764.98
2018-09-21T16:31:10.098Z,93762.36
2018-09-21T16:33:39.122Z,93762.41
2018-09-21T16:36:08.270Z,93764.36
2018-09-21T16:38:37.529Z,93759.90
2018-09-21T16:41:06.881Z,93767.09
2018-09-21T16:43:36.846Z,93763.42
2018-09-21T16:46:06.306Z,93760.27
2018-09-21T16:48:35.428Z,93762.32
2018-09-21T16:51:04.703Z,93757.38
2018-09-21T16:53:34.107Z,93760.94
2018-09-21T16:56:03.165Z,93759.53
2018-09-21T16:58:32.343Z,93764.64
2018-09-21T17:01:01.356Z,93771.73
2018-09-21T17:03:30.839Z,93774.23
2018-09-21T17:06:01.066Z,93773.20
2018-09-21T17:08:30.829Z,93774.87
2018-09-21T17:10:59.936Z,93778.97
2018-09-21T17:13:29.091Z,93777.86
2018-09-21T17:15:58.571Z,93781.50
2018-09-21T17:18:27.768Z,93779.95
2018-09-21T17:20:56.794Z,93768.73
2018-09-21T17:23:25.935Z,93770.10
2018-09-21T17:25:55.132Z,93773.27
2018-09-21T17:28:24.206Z,93776.39
2018-09-21T17:30:53.497Z,93775.83
2018-09-21T17:33:23.672Z,93776.38
2018-09-21T17:35:54.134Z,93776.17
2018-09-21T17:38:24.058Z,93780.72
2018-09-21T17:40:53.597Z,93781.00
2018-09-21T17:43:23.141Z,93783.64
2018-09-21T17:45:54.017Z,93778.15
2018-09-21T17:48:25.085Z,93775.05
2018-09-21T17:50:55.229Z,93779.27
2018-09-21T17:53:25.471Z,93785.59
2018-09-21T17:55:56.393Z,93786.94
2018-09-21T17:58:27.376Z,93787.75
2018-09-21T18:00:57.045Z,93789.64
2018-09-21T18:03:32.964Z,93795.41
2018-09-21T18:06:03.466Z,93804.06
2018-09-21T18:08:34.263Z,93799.92
2018-09-21T18:11:03.939Z,93797.35
2018-09-21T18:13:34.835Z,93802.24
2018-09-21T18:16:04.429Z,93805.38
2018-09-21T18:18:34.106Z,93810.66
2018-09-21T18:21:05.819Z,93812.70
2018-09-21T18:23:36.998Z,93815.78
2018-09-21T18:26:09.076Z,93813.77
2018-09-21T18:28:40.323Z,93820.84
2018-09-21T18:31:10.043Z,93825.14
2018-09-21T18:33:41.000Z,93827.87
2018-09-21T18:36:10.675Z,93835.98
2018-09-21T18:38:40.120Z,93842.41
2018-09-21T18:41:18.637Z,93838.67
2018-09-21T18:43:48.061Z,93837.88
2018-09-21T18:46:17.525Z,93838.30
2018-09-21T18:48:47.883Z,93834.13
2018-09-21T18:51:19.079Z,93832.48
2018-09-21T18:53:50.661Z,93833.94
2018-09-21T18:56:20.190Z,93836.02
2018-09-21T18:58:51.331Z,93836.59
2018-09-21T19:01:21.133Z,93841.03
2018-09-21T19:03:50.314Z,93840.78
2018-09-21T19:06:19.540Z,93843.02
2018-09-21T19:08:53.508Z,93844.28
2018-09-21T19:11:23.297Z,93848.07
2018-09-21T19:13:52.554Z,93835.53
2018-09-21T19:16:21.794Z,93844.30
2018-09-21T19:18:51.120Z,93841.12
2018-09-21T19:21:20.409Z,93844.31
2018-09-21T19:23:49.885Z,93852.39
2018-09-21T19:26:19.218Z,93859.92
2018-09-21T19:28:48.557Z,93859.59
2018-09-21T19:31:18.301Z,93863.31
2018-09-21T19:33:47.608Z,93864.63
2018-09-21T19:36:17.059Z,93868.11
2018-09-21T19:38:48.325Z,93875.98
2018-09-21T19:41:17.819Z,93870.11
2018-09-21T19:43:47.287Z,93875.28
2018-09-21T19:46:16.693Z,93877.36
2018-09-21T19:48:45.916Z,93879.53
2018-09-21T19:51:15.529Z,93883.36
2018-09-21T19:53:45.071Z,93896.28
2018-09-21T19:56:14.414Z,93899.31
2018-09-21T19:58:44.107Z,93905.28
2018-09-21T20:01:14.363Z,93909.36
2018-09-21T20:03:44.311Z,93914.00
2018-09-21T20:06:15.194Z,93911.55
2018-09-21T20:08:45.068Z,93914.11
2018-09-21T20:11:14.342Z,93920.15
2018-09-21T20:13:43.625Z,93919.86
2018-09-21T20:16:13.264Z,93921.72
2018-09-21T20:18:42.408Z,93923.59
2018-09-21T20:21:12.063Z,93931.16
2018-09-21T20:23:41.271Z,93933.75
2018-09-21T20:26:10.536Z,93941.60
2018-09-21T20:28:39.971Z,93947.64
2018-09-21T20:31:15.084Z,93962.14
2018-09-21T20:33:44.265Z,93967.62
2018-09-21T20:36:13.697Z,93957.66
2018-09-21T20:38:42.773Z,93958.88
2018-09-21T20:41:11.879Z,93967.90
2018-09-21T20:43:41.728Z,93969.46
2018-09-21T20:46:14.004Z,93971.22
2018-09-21T20:48:43.250Z,93972.03
2018-09-21T20:51:12.438Z,93973.75
2018-09-21T20:53:41.626Z,93976.40
2018-09-21T20:56:10.710Z,93992.42
2018-09-21T20:58:39.928Z,93996.02
2018-09-21T21:01:09.253Z,94000.73
2018-09-21T21:03:38.517Z,94007.84
2018-09-21T21:06:08.522Z,94013.91
2018-09-21T21:08:37.693Z,94008.40
2018-09-21T21:11:07.137Z,94017.34
2018-09-21T21:13:36.973Z,94018.89
2018-09-21T21:16:06.219Z,94028.35
2018-09-21T21:18:35.695Z,94026.52
2018-09-21T21:21:04.816Z,94029.12
2018-09-21T21:23:33.903Z,94038.88
2018-09-21T21:26:03.120Z,94036.18
2018-09-21T21:28:32.252Z,94039.39
2018-09-21T21:31:01.372Z,94046.20
2018-09-21T21:33:30.630Z,94058.24
2018-09-21T21:35:59.813Z,94059.50
2018-09-21T21:38:29.482Z,94076.46
2018-09-21T21:40:58.877Z,94079.44
2018-09-21T21:43:28.080Z,94082.03
2018-09-21T21:45:57.162Z,94090.53
2018-09-21T21:48:26.349Z,94093.78
2018-09-21T21:50:55.432Z,94098.55
2018-09-21T21:53:24.693Z,94111.28
2018-09-21T21:55:53.780Z,94123.16
2018-09-21T21:58:22.891Z,94124.19
2018-09-21T22:00:57.525Z,94129.76
2018-09-21T22:03:26.651Z,94128.17
2018-09-21T22:05:55.721Z,94136.59
2018-09-21T22:08:24.928Z,94139.77
2018-09-21T22:10:54.076Z,94150.08
2018-09-21T22:13:28.516Z,94159.81
2018-09-21T22:15:58.025Z,94157.18
2018-09-21T22:18:27.529Z,94152.41
2018-09-21T22:20:56.629Z,94155.03
2018-09-21T22:23:25.735Z,94162.94
2018-09-21T22:25:54.835Z,94155.55
2018-09-21T22:28:23.865Z,94164.77
2018-09-21T22:30:52.958Z,94166.66
2018-09-21T22:33:22.064Z,94170.34
2018-09-21T22:35:51.336Z,94171.17
2018-09-21T22:38:20.368Z,94171.66
2018-09-21T22:40:49.519Z,94172.71
2018-09-21T22:43:18.896Z,94167.70
2018-09-21T22:45:48.399Z,94166.92
2018-09-21T22:48:18.522Z,94167.41
2018-09-21T22:50:47.575Z,94149.81
2018-09-21T22:53:16.593Z,94153.51
2018-09-21T22:55:46.285Z,94154.82
2018-09-21T22:58:15.395Z,94153.02
2018-09-21T23:00:44.694Z,94159.59
2018-09-21T23:03:14.225Z,94168.01
2018-09-21T23:05:43.627Z,94169.06
2018-09-21T23:08:14.465Z,94167.19
2018-09-21T23:10:43.562Z,94161.40
2018-09-21T23:13:12.583Z,94161.43
2018-09-21T23:15:41.669Z,94175.66
2018-09-21T23:18:11.053Z,94173.03
2018-09-21T23:20:40.089Z,94176.70
2018-09-21T23:23:09.060Z,94181.96
2018-09-21T23:25:38.622Z,94191.95
2018-09-21T23:28:08.869Z,94194.55
2018-09-21T23:30:38.127Z,94212.67
2018-09-21T23:33:08.091Z,94215.98
2018-09-21T23:35:37.538Z,94207.79
2018-09-21T23:38:06.893Z,94215.33
2018-09-21T23:40:36.075Z,94216.81
2018-09-21T23:43:05.699Z,94229.15
2018-09-21T23:45:35.190Z,94235.05
2018-09-21T23:48:04.507Z,94245.71
2018-09-21T23:50:33.638Z,94238.55
2018-09-21T23:53:03.109Z,94240.22
2018-09-21T23:55:32.721Z,94242.47
2018-09-21T23:58:02.315Z,94258.83
