createdAt,value
2022-08-10T00:01:31.785Z,10.80
2022-08-10T00:04:01.358Z,10.70
2022-08-10T00:06:28.460Z,13.60
2022-08-10T00:08:55.493Z,10.43
2022-08-10T00:11:22.712Z,13.70
2022-08-10T00:13:50.293Z,13.63
2022-08-10T00:16:18.357Z,11.30
2022-08-10T00:18:45.347Z,14.60
2022-08-10T00:21:12.262Z,11.07
2022-08-10T00:23:39.864Z,11.43
2022-08-10T00:26:12.852Z,12.33
2022-08-10T00:28:40.132Z,9.87
2022-08-10T00:31:07.222Z,10.10
2022-08-10T00:33:34.254Z,11.87
2022-08-10T00:36:01.125Z,12.60
2022-08-10T00:38:28.048Z,11.43
2022-08-10T00:40:54.940Z,12.27
2022-08-10T00:43:23.956Z,18.20
2022-08-10T00:45:58.778Z,13.33
2022-08-10T00:48:29.089Z,13.00
2022-08-10T00:50:57.762Z,14.30
2022-08-10T00:53:26.304Z,13.23
2022-08-10T00:57:12.772Z,15.60
2022-08-10T00:58:41.564Z,11.93
2022-08-10T01:01:08.419Z,10.70
2022-08-10T01:04:40.206Z,13.57
2022-08-10T01:07:04.640Z,18.20
2022-08-10T01:10:09.162Z,17.20
2022-08-10T01:13:00.711Z,13.27
2022-08-10T01:15:29.959Z,11.23
2022-08-10T01:18:04.486Z,12.93
2022-08-10T01:20:55.070Z,11.23
2022-08-10T01:24:00.848Z,10.00
2022-08-10T01:26:49.205Z,14.23
2022-08-10T01:34:57.916Z,14.33
2022-08-10T01:37:32.242Z,10.97
2022-08-10T01:40:02.430Z,9.60
2022-08-10T01:42:37.479Z,12.50
2022-08-10T01:45:09.082Z,10.83
2022-08-10T01:48:01.855Z,13.80
2022-08-10T01:50:53.332Z,15.10
2022-08-10T01:53:40.312Z,16.90
2022-08-10T01:56:12.368Z,11.43
2022-08-10T01:58:40.770Z,13.47
2022-08-10T02:01:11.110Z,11.37
2022-08-10T02:04:04.523Z,11.27
2022-08-10T02:06:37.232Z,10.67
2022-08-10T02:09:07.145Z,12.27
2022-08-10T02:12:06.318Z,11.93
2022-08-10T02:14:32.980Z,12.33
2022-08-10T02:17:06.848Z,10.20
2022-08-10T02:19:36.701Z,13.87
2022-08-10T02:22:35.063Z,8.93
2022-08-10T02:24:56.872Z,9.90
2022-08-10T02:27:26.864Z,13.67
2022-08-10T02:29:55.596Z,11.83
2022-08-10T02:32:36.139Z,9.60
2022-08-10T02:35:08.770Z,13.90
2022-08-10T02:37:51.420Z,15.23
2022-08-10T02:45:12.427Z,11.20
2022-08-10T02:45:22.799Z,12.40
2022-08-10T02:46:26.342Z,11.90
2022-08-10T02:49:04.765Z,9.90
2022-08-10T02:52:06.612Z,12.53
2022-08-10T02:54:39.732Z,12.80
2022-08-10T02:57:16.392Z,14.93
2022-08-10T02:59:51.026Z,15.13
2022-08-10T03:02:42.055Z,12.20
2022-08-10T03:05:12.066Z,11.13
2022-08-10T03:08:05.851Z,9.67
2022-08-10T03:10:39.736Z,12.03
2022-08-10T03:13:11.031Z,14.20
2022-08-10T03:15:40.169Z,10.37
2022-08-10T03:18:09.046Z,12.63
2022-08-10T03:20:40.083Z,13.97
2022-08-10T03:23:14.162Z,10.50
2022-08-10T03:25:53.408Z,11.67
2022-08-10T03:28:29.487Z,10.37
2022-08-10T03:30:59.058Z,19.10
2022-08-10T03:33:29.905Z,14.27
2022-08-10T03:36:42.275Z,10.23
2022-08-10T03:38:48.701Z,11.40
2022-08-10T03:41:18.336Z,17.97
2022-08-10T03:43:50.932Z,12.53
2022-08-10T03:46:21.882Z,13.00
2022-08-10T03:48:53.988Z,12.17
2022-08-10T03:51:22.640Z,13.63
2022-08-10T03:54:02.964Z,15.70
2022-08-10T03:56:37.239Z,16.17
2022-08-10T03:59:05.612Z,16.73
2022-08-10T04:02:43.417Z,13.37
2022-08-10T04:04:24.717Z,12.63
2022-08-10T04:06:57.102Z,10.90
2022-08-10T04:09:29.756Z,14.20
2022-08-10T04:12:15.569Z,10.13
2022-08-10T04:14:51.002Z,14.13
2022-08-10T04:18:00.220Z,9.90
2022-08-10T04:20:18.046Z,18.10
2022-08-10T04:22:51.240Z,12.90
2022-08-10T04:25:19.735Z,14.23
2022-08-10T04:27:47.425Z,14.00
2022-08-10T04:30:15.135Z,10.20
2022-08-10T04:32:43.309Z,13.77
2022-08-10T04:35:12.365Z,10.97
2022-08-10T04:37:47.244Z,10.30
2022-08-10T04:40:28.862Z,14.90
2022-08-10T04:43:02.335Z,10.87
2022-08-10T04:45:49.167Z,10.63
2022-08-10T04:48:41.017Z,13.60
2022-08-10T04:51:04.299Z,12.23
2022-08-10T04:53:31.270Z,16.33
2022-08-10T04:55:58.963Z,9.40
2022-08-10T04:58:26.854Z,12.97
2022-08-10T05:00:53.999Z,12.90
2022-08-10T05:03:21.164Z,12.23
2022-08-10T05:05:48.323Z,12.47
2022-08-10T05:08:18.225Z,10.20
2022-08-10T05:10:45.363Z,16.95
2022-08-10T05:13:14.597Z,10.50
2022-08-10T05:15:43.959Z,16.13
2022-08-10T05:18:12.981Z,11.60
2022-08-10T05:20:39.970Z,11.47
2022-08-10T05:23:07.489Z,12.60
2022-08-10T05:25:38.260Z,10.68
2022-08-10T05:28:06.960Z,11.73
2022-08-10T05:30:34.399Z,15.30
2022-08-10T05:33:04.971Z,12.73
2022-08-10T05:35:55.130Z,13.85
2022-08-10T05:38:25.638Z,9.48
2022-08-10T05:40:53.983Z,10.50
2022-08-10T05:43:22.255Z,13.20
2022-08-10T05:46:18.350Z,9.25
2022-08-10T05:48:59.297Z,11.02
2022-08-10T05:51:29.857Z,10.70
2022-08-10T05:54:01.790Z,11.80
2022-08-10T05:56:53.742Z,14.55
2022-08-10T06:00:29.412Z,13.45
2022-08-10T06:02:41.451Z,12.70
2022-08-10T06:05:11.708Z,8.30
2022-08-10T06:07:41.699Z,6.93
2022-08-10T06:10:12.690Z,8.98
2022-08-10T06:12:54.016Z,10.23
2022-08-10T06:15:51.588Z,8.77
2022-08-10T06:18:16.783Z,11.77
2022-08-10T06:20:44.284Z,11.00
2022-08-10T06:23:12.396Z,8.95
2022-08-10T06:26:12.119Z,9.07
2022-08-10T06:28:30.850Z,12.57
2022-08-10T06:30:58.433Z,7.72
2022-08-10T06:33:26.884Z,7.95
2022-08-10T06:35:56.384Z,9.90
2022-08-10T06:38:25.004Z,9.38
2022-08-10T06:40:56.789Z,9.00
2022-08-10T06:43:25.897Z,9.63
2022-08-10T06:46:06.938Z,9.60
2022-08-10T06:48:46.993Z,9.82
2022-08-10T06:51:18.160Z,11.10
2022-08-10T06:53:54.724Z,13.10
2022-08-10T06:56:36.687Z,8.07
2022-08-10T06:59:22.442Z,10.32
2022-08-10T07:02:05.410Z,7.63
2022-08-10T07:04:59.635Z,9.75
2022-08-10T07:07:29.946Z,6.22
2022-08-10T07:09:58.764Z,7.70
2022-08-10T07:12:26.798Z,6.28
2022-08-10T07:14:55.577Z,7.47
2022-08-10T07:17:24.971Z,8.45
2022-08-10T07:20:02.124Z,5.22
2022-08-10T07:23:27.060Z,4.85
2022-08-10T07:25:25.172Z,5.18
2022-08-10T07:28:00.459Z,5.28
2022-08-10T07:30:36.896Z,5.60
2022-08-10T07:33:05.774Z,5.18
2022-08-10T07:35:43.355Z,5.28
2022-08-10T07:38:27.092Z,8.98
2022-08-10T07:40:54.825Z,4.95
2022-08-10T07:43:27.939Z,5.90
2022-08-10T07:45:57.550Z,5.60
2022-08-10T07:48:32.823Z,5.95
2022-08-10T07:51:02.957Z,5.78
2022-08-10T07:53:38.608Z,9.43
2022-08-10T07:56:26.019Z,3.78
2022-08-10T07:59:00.120Z,5.50
2022-08-10T08:01:31.840Z,2.53
2022-08-10T08:04:11.378Z,3.58
2022-08-10T08:06:42.806Z,3.53
2022-08-10T08:09:11.249Z,3.28
2022-08-10T08:11:42.083Z,3.00
2022-08-10T08:14:11.506Z,2.30
2022-08-10T08:16:45.614Z,3.35
2022-08-10T08:19:37.959Z,1.95
2022-08-10T08:24:08.725Z,2.92
2022-08-10T08:24:52.361Z,2.30
2022-08-10T08:27:21.410Z,2.47
2022-08-10T08:29:49.579Z,4.68
2022-08-10T08:32:19.667Z,9.23
2022-08-10T08:34:48.448Z,3.17
2022-08-10T08:38:32.683Z,1.23
2022-08-10T08:40:13.629Z,3.38
2022-08-10T08:43:00.023Z,2.90
2022-08-10T08:46:00.465Z,1.77
2022-08-10T08:48:55.928Z,3.33
2022-08-10T08:52:16.916Z,1.60
2022-08-10T08:54:41.224Z,1.70
2022-08-10T08:57:50.162Z,1.67
2022-08-10T09:00:43.807Z,2.58
2022-08-10T09:03:43.431Z,1.85
2022-08-10T09:06:39.882Z,1.95
2022-08-10T09:09:12.364Z,3.97
2022-08-10T09:12:07.088Z,2.08
2022-08-10T09:14:59.802Z,3.05
2022-08-10T09:17:43.121Z,3.53
2022-08-10T09:20:41.255Z,2.70
2022-08-10T09:24:04.118Z,3.08
2022-08-10T09:26:52.703Z,2.08
2022-08-10T09:29:33.309Z,2.67
2022-08-10T09:36:15.323Z,2.50
2022-08-10T09:36:22.104Z,2.58
2022-08-10T09:38:49.849Z,3.47
2022-08-10T09:41:29.302Z,1.77
2022-08-10T09:44:09.701Z,2.88
2022-08-10T09:46:48.462Z,2.53
2022-08-10T09:49:54.027Z,2.92
2022-08-10T09:52:38.526Z,3.10
2022-08-10T09:56:17.324Z,2.40
2022-08-10T09:58:47.478Z,4.07
2022-08-10T10:01:57.920Z,3.90
2022-08-10T10:04:26.180Z,3.80
2022-08-10T10:07:06.026Z,5.07
2022-08-10T10:10:07.743Z,3.42
2022-08-10T10:12:55.395Z,1.67
2022-08-10T10:16:03.632Z,2.80
2022-08-10T10:18:49.591Z,1.48
2022-08-10T10:21:55.405Z,2.90
2022-08-10T10:24:35.226Z,2.38
2022-08-10T10:27:17.807Z,3.47
2022-08-10T10:29:59.827Z,2.05
2022-08-10T10:32:45.195Z,2.58
2022-08-10T10:35:19.179Z,1.60
2022-08-10T10:38:01.065Z,1.67
2022-08-10T10:40:42.289Z,1.77
2022-08-10T10:43:26.274Z,1.92
2022-08-10T10:46:05.131Z,3.20
2022-08-10T10:48:53.189Z,7.88
2022-08-10T10:51:37.585Z,1.65
2022-08-10T10:54:07.301Z,3.60
2022-08-10T10:57:10.619Z,2.92
2022-08-10T10:59:55.203Z,3.40
2022-08-10T11:02:40.216Z,2.78
2022-08-10T11:05:19.281Z,3.13
2022-08-10T11:08:01.281Z,1.02
2022-08-10T11:10:41.164Z,3.47
2022-08-10T11:14:24.896Z,2.83
2022-08-10T11:16:43.554Z,19.98
2022-08-10T11:20:01.298Z,1.35
2022-08-10T11:22:20.916Z,6.38
2022-08-10T11:25:27.125Z,11.02
2022-08-10T11:28:20.625Z,2.78
2022-08-10T11:31:01.812Z,2.13
2022-08-10T11:34:46.601Z,0.90
2022-08-10T11:36:53.883Z,0.80
2022-08-10T11:39:51.310Z,2.92
2022-08-10T11:43:03.281Z,2.88
2022-08-10T11:45:35.337Z,1.92
2022-08-10T11:48:07.898Z,3.28
2022-08-10T11:50:48.191Z,2.17
2022-08-10T11:53:28.467Z,1.05
2022-08-10T11:56:11.358Z,3.47
2022-08-10T11:59:16.842Z,2.88
2022-08-10T12:01:47.149Z,4.15
2022-08-10T12:04:16.266Z,3.15
2022-08-10T12:06:55.655Z,1.45
2022-08-10T12:10:09.588Z,1.98
2022-08-10T12:12:13.437Z,2.60
2022-08-10T12:15:15.514Z,0.60
2022-08-10T12:17:53.610Z,3.03
2022-08-10T12:20:37.398Z,1.23
2022-08-10T12:23:19.343Z,3.15
2022-08-10T12:25:58.326Z,1.20
2022-08-10T12:28:50.785Z,2.28
2022-08-10T12:31:25.227Z,2.08
2022-08-10T12:34:03.168Z,4.13
2022-08-10T12:36:48.164Z,2.40
2022-08-10T12:39:52.362Z,1.83
2022-08-10T12:42:37.023Z,0.70
2022-08-10T12:45:37.438Z,1.27
2022-08-10T12:48:08.397Z,2.03
2022-08-10T12:50:52.697Z,1.52
2022-08-10T12:53:44.548Z,1.50
2022-08-10T12:56:19.055Z,1.50
2022-08-10T12:59:00.086Z,1.23
2022-08-10T13:02:06.849Z,0.98
2022-08-10T13:04:29.756Z,2.47
2022-08-10T13:07:00.574Z,2.50
2022-08-10T13:09:29.403Z,0.98
2022-08-10T13:12:39.039Z,2.17
2022-08-10T13:15:03.825Z,3.53
2022-08-10T13:17:52.762Z,0.80
2022-08-10T13:20:34.219Z,1.63
2022-08-10T13:23:10.104Z,1.30
2022-08-10T13:25:39.682Z,1.55
2022-08-10T13:28:37.359Z,1.02
2022-08-10T13:31:05.378Z,1.10
2022-08-10T13:34:39.390Z,1.05
2022-08-10T13:36:29.371Z,0.90
2022-08-10T13:38:58.052Z,1.52
2022-08-10T13:41:46.402Z,1.75
2022-08-10T13:44:20.143Z,1.23
2022-08-10T13:46:51.542Z,1.20
2022-08-10T13:49:20.579Z,5.18
2022-08-10T13:51:57.111Z,0.93
2022-08-10T13:54:28.619Z,3.53
2022-08-10T13:56:56.762Z,5.05
2022-08-10T14:00:37.097Z,1.63
2022-08-10T14:02:31.267Z,1.50
2022-08-10T14:04:58.969Z,2.65
2022-08-10T14:07:27.642Z,3.78
2022-08-10T14:10:07.045Z,6.93
2022-08-10T14:12:41.352Z,4.72
2022-08-10T14:15:16.101Z,2.80
2022-08-10T14:17:45.691Z,1.92
2022-08-10T14:20:20.847Z,1.25
2022-08-10T14:22:50.066Z,4.47
2022-08-10T14:25:17.344Z,1.35
2022-08-10T14:28:02.350Z,2.70
2022-08-10T14:30:33.768Z,1.65
2022-08-10T14:33:04.732Z,3.10
2022-08-10T14:36:18.837Z,1.02
2022-08-10T14:38:32.071Z,1.70
2022-08-10T14:41:02.343Z,1.60
2022-08-10T14:43:41.750Z,5.55
2022-08-10T14:46:12.751Z,3.88
2022-08-10T14:48:47.386Z,3.00
2022-08-10T14:51:18.142Z,1.08
2022-08-10T14:53:54.278Z,3.33
2022-08-10T14:56:34.933Z,1.55
2022-08-10T14:59:07.741Z,1.35
2022-08-10T15:02:01.172Z,1.25
2022-08-10T15:04:30.397Z,2.58
2022-08-10T15:07:12.127Z,2.05
2022-08-10T15:10:00.807Z,2.35
2022-08-10T15:12:38.658Z,2.38
2022-08-10T15:15:15.574Z,1.55
2022-08-10T15:17:52.783Z,2.80
2022-08-10T15:20:24.461Z,4.35
2022-08-10T15:23:30.889Z,2.38
2022-08-10T15:26:10.944Z,1.50
2022-08-10T15:29:22.422Z,0.80
2022-08-10T15:31:34.624Z,2.33
2022-08-10T15:34:28.839Z,2.00
2022-08-10T15:37:40.882Z,2.13
2022-08-10T15:40:21.171Z,3.53
2022-08-10T15:43:05.353Z,2.05
2022-08-10T15:46:00.679Z,3.10
2022-08-10T15:48:32.751Z,2.15
2022-08-10T15:51:10.505Z,2.78
2022-08-10T15:53:50.712Z,3.65
2022-08-10T15:56:28.359Z,2.40
2022-08-10T15:59:08.001Z,4.65
2022-08-10T16:02:04.141Z,1.58
2022-08-10T16:04:32.324Z,2.55
2022-08-10T16:07:02.636Z,1.95
2022-08-10T16:10:26.763Z,4.43
2022-08-10T16:12:44.786Z,3.88
2022-08-10T16:15:28.531Z,3.63
2022-08-10T16:18:04.724Z,3.33
2022-08-10T16:20:47.947Z,9.05
2022-08-10T16:23:26.096Z,7.88
2022-08-10T16:26:15.633Z,4.95
2022-08-10T16:28:55.172Z,3.50
2022-08-10T16:31:26.377Z,2.63
2022-08-10T16:33:56.591Z,3.75
2022-08-10T16:36:40.084Z,3.05
2022-08-10T16:39:08.270Z,1.95
2022-08-10T16:42:04.593Z,3.67
2022-08-10T16:44:51.177Z,1.90
2022-08-10T16:47:27.146Z,3.33
2022-08-10T16:49:58.462Z,2.85
2022-08-10T16:52:29.238Z,4.43
2022-08-10T16:55:17.147Z,3.67
2022-08-10T16:57:53.034Z,3.92
2022-08-10T17:00:22.601Z,5.00
2022-08-10T17:02:52.859Z,3.63
2022-08-10T17:06:03.646Z,7.25
2022-08-10T17:08:17.701Z,4.22
2022-08-10T17:10:44.976Z,4.13
2022-08-10T17:13:15.113Z,3.28
2022-08-10T17:15:56.707Z,3.67
2022-08-10T17:18:27.992Z,5.97
2022-08-10T17:21:01.591Z,5.30
2022-08-10T17:23:33.808Z,8.13
2022-08-10T17:26:07.597Z,5.03
2022-08-10T17:28:38.853Z,3.65
2022-08-10T17:31:23.961Z,3.90
2022-08-10T17:34:11.924Z,4.82
2022-08-10T17:36:41.586Z,5.50
2022-08-10T17:39:12.893Z,8.68
2022-08-10T17:41:42.342Z,4.47
2022-08-10T17:44:10.203Z,5.72
2022-08-10T17:46:39.202Z,4.68
2022-08-10T17:49:09.318Z,5.38
2022-08-10T17:51:38.257Z,5.10
2022-08-10T17:54:09.186Z,5.85
2022-08-10T17:56:38.043Z,3.92
2022-08-10T17:59:16.836Z,4.55
2022-08-10T18:02:01.525Z,5.97
2022-08-10T18:04:41.346Z,5.97
2022-08-10T18:07:11.676Z,4.03
2022-08-10T18:09:47.634Z,9.68
2022-08-10T18:12:18.789Z,7.18
2022-08-10T18:14:50.083Z,6.13
2022-08-10T18:17:38.478Z,6.25
2022-08-10T18:20:08.966Z,7.25
2022-08-10T18:22:47.530Z,4.07
2022-08-10T18:25:30.155Z,11.68
2022-08-10T18:28:03.626Z,13.18
2022-08-10T18:30:36.282Z,7.20
2022-08-10T18:33:04.898Z,6.75
2022-08-10T18:35:34.743Z,11.52
2022-08-10T18:38:04.142Z,7.03
2022-08-10T18:40:35.497Z,10.45
2022-08-10T18:44:05.976Z,9.07
2022-08-10T18:45:57.168Z,11.20
2022-08-10T18:48:33.216Z,10.60
2022-08-10T18:51:05.976Z,6.93
2022-08-10T18:53:35.942Z,8.60
2022-08-10T18:56:22.834Z,6.47
2022-08-10T18:59:03.092Z,6.22
2022-08-10T19:02:00.281Z,15.43
2022-08-10T19:04:49.212Z,7.45
2022-08-10T19:07:27.151Z,7.80
2022-08-10T19:10:36.065Z,16.38
2022-08-10T19:13:40.206Z,8.40
2022-08-10T19:16:42.692Z,13.98
2022-08-10T19:19:48.369Z,7.65
2022-08-10T19:22:17.603Z,9.15
2022-08-10T19:24:57.310Z,13.32
2022-08-10T19:27:42.030Z,9.48
2022-08-10T19:30:14.690Z,12.63
2022-08-10T19:32:44.827Z,16.63
2022-08-10T19:35:25.206Z,17.17
2022-08-10T19:38:04.041Z,9.30
2022-08-10T19:40:46.965Z,17.20
2022-08-10T19:43:59.423Z,13.23
2022-08-10T19:46:25.916Z,17.50
2022-08-10T19:49:06.076Z,15.73
2022-08-10T19:52:10.870Z,13.52
2022-08-10T19:55:01.628Z,14.57
2022-08-10T19:57:36.117Z,9.18
2022-08-10T20:00:18.801Z,13.88
2022-08-10T20:03:08.099Z,9.10
2022-08-10T20:06:13.326Z,14.63
2022-08-10T20:09:30.009Z,10.35
2022-08-10T20:12:06.747Z,9.05
2022-08-10T20:15:03.622Z,9.75
2022-08-10T20:17:51.338Z,16.58
2022-08-10T20:20:40.868Z,15.18
2022-08-10T20:23:23.491Z,15.68
2022-08-10T20:26:14.953Z,12.57
2022-08-10T20:29:06.964Z,11.63
2022-08-10T20:31:42.992Z,10.93
2022-08-10T20:34:22.631Z,14.23
2022-08-10T20:37:12.384Z,14.32
2022-08-10T20:40:08.037Z,12.27
2022-08-10T20:43:05.980Z,12.77
2022-08-10T20:46:08.336Z,14.20
2022-08-10T20:49:02.432Z,13.90
2022-08-10T20:51:58.017Z,16.17
2022-08-10T20:54:33.133Z,11.48
2022-08-10T20:57:55.567Z,21.23
2022-08-10T21:00:12.633Z,12.20
2022-08-10T21:02:53.622Z,12.23
2022-08-10T21:05:28.816Z,15.80
2022-08-10T21:08:19.386Z,14.80
2022-08-10T21:11:04.695Z,16.52
2022-08-10T21:14:05.024Z,17.00
2022-08-10T21:16:47.590Z,15.55
2022-08-10T21:19:53.485Z,11.48
2022-08-10T21:22:29.327Z,14.45
2022-08-10T21:25:15.427Z,11.65
2022-08-10T21:27:46.939Z,11.70
2022-08-10T21:30:28.770Z,14.55
2022-08-10T21:33:07.981Z,18.10
2022-08-10T21:35:56.447Z,12.57
2022-08-10T21:38:52.338Z,18.05
2022-08-10T21:42:06.902Z,17.20
2022-08-10T21:45:58.073Z,15.05
2022-08-10T21:49:02.101Z,16.25
2022-08-10T21:52:08.070Z,14.15
2022-08-10T21:55:21.634Z,17.58
2022-08-10T21:58:09.703Z,13.20
2022-08-10T22:04:04.526Z,12.85
2022-08-10T22:06:54.916Z,13.65
2022-08-10T22:09:47.330Z,11.23
2022-08-10T22:12:36.181Z,16.10
2022-08-10T22:16:03.214Z,14.38
2022-08-10T22:18:45.279Z,11.38
2022-08-10T22:22:30.469Z,8.75
2022-08-10T22:25:33.598Z,12.85
2022-08-10T22:28:18.871Z,14.10
2022-08-10T22:31:32.183Z,14.20
2022-08-10T22:34:33.138Z,11.55
2022-08-10T22:37:36.968Z,13.85
2022-08-10T22:40:25.289Z,18.33
2022-08-10T22:43:14.017Z,17.23
2022-08-10T22:46:25.151Z,15.05
2022-08-10T22:49:01.185Z,10.60
2022-08-10T22:51:35.018Z,10.50
2022-08-10T22:54:43.585Z,12.57
2022-08-10T22:57:34.074Z,10.35
2022-08-10T23:00:31.703Z,11.55
2022-08-10T23:03:22.070Z,11.52
2022-08-10T23:06:00.299Z,13.65
2022-08-10T23:08:48.231Z,10.57
2022-08-10T23:11:28.813Z,11.85
2022-08-10T23:14:09.957Z,12.88
2022-08-10T23:17:06.007Z,14.10
2022-08-10T23:19:40.932Z,10.30
2022-08-10T23:22:09.411Z,8.50
2022-08-10T23:24:51.059Z,11.05
2022-08-10T23:27:37.476Z,11.93
2022-08-10T23:30:17.894Z,9.82
2022-08-10T23:32:52.009Z,14.13
2022-08-10T23:36:30.313Z,13.18
2022-08-10T23:38:12.279Z,11.23
2022-08-10T23:40:45.361Z,8.88
2022-08-10T23:43:21.482Z,11.80
2022-08-10T23:45:57.394Z,10.87
2022-08-10T23:48:29.649Z,13.00
2022-08-10T23:51:01.275Z,9.90
2022-08-10T23:53:36.966Z,12.23
2022-08-10T23:56:08.825Z,11.82
2022-08-10T23:58:40.810Z,9.50
