createdAt,value
2022-10-19T00:00:32.598Z,10.93
2022-10-19T00:01:36.742Z,11.38
2022-10-19T00:02:38.397Z,10.20
2022-10-19T00:03:40.217Z,10.73
2022-10-19T00:04:41.846Z,11.52
2022-10-19T00:05:43.404Z,10.82
2022-10-19T00:06:45.242Z,11.17
2022-10-19T00:07:46.822Z,11.50
2022-10-19T00:08:48.422Z,12.75
2022-10-19T00:09:50.099Z,11.13
2022-10-19T00:10:51.658Z,11.25
2022-10-19T00:11:53.268Z,10.07
2022-10-19T00:12:54.816Z,11.07
2022-10-19T00:13:56.704Z,10.38
2022-10-19T00:14:58.272Z,10.77
2022-10-19T00:15:59.888Z,10.90
2022-10-19T00:17:01.505Z,10.60
2022-10-19T00:18:03.039Z,11.57
2022-10-19T00:19:07.196Z,10.85
2022-10-19T00:20:09.508Z,10.85
2022-10-19T00:21:13.257Z,10.85
2022-10-19T00:22:14.961Z,10.02
2022-10-19T00:23:16.527Z,10.68
2022-10-19T00:24:18.215Z,10.93
2022-10-19T00:25:19.793Z,10.68
2022-10-19T00:26:21.415Z,9.75
2022-10-19T00:27:22.957Z,9.60
2022-10-19T00:28:24.580Z,9.95
2022-10-19T00:29:26.143Z,9.93
2022-10-19T00:30:27.690Z,10.25
2022-10-19T00:31:29.332Z,9.75
2022-10-19T00:32:31.161Z,9.65
2022-10-19T00:33:33.418Z,10.27
2022-10-19T00:34:35.055Z,10.95
2022-10-19T00:35:40.498Z,10.25
2022-10-19T00:36:42.068Z,10.45
2022-10-19T00:37:43.670Z,10.57
2022-10-19T00:38:45.486Z,10.65
2022-10-19T00:39:47.165Z,9.90
2022-10-19T00:40:48.811Z,9.77
2022-10-19T00:41:50.453Z,9.48
2022-10-19T00:42:55.940Z,10.35
2022-10-19T00:44:01.824Z,9.10
2022-10-19T00:45:16.150Z,9.35
2022-10-19T00:46:17.691Z,9.70
2022-10-19T00:47:19.391Z,9.18
2022-10-19T00:48:30.850Z,9.30
2022-10-19T00:49:34.507Z,10.02
2022-10-19T00:50:36.166Z,9.18
2022-10-19T00:51:39.745Z,9.43
2022-10-19T00:52:41.400Z,8.68
2022-10-19T00:53:43.020Z,9.25
2022-10-19T00:54:45.734Z,9.05
2022-10-19T00:55:47.322Z,9.27
2022-10-19T00:56:50.031Z,9.23
2022-10-19T00:58:58.220Z,9.03
2022-10-19T00:59:59.793Z,8.90
2022-10-19T01:01:02.059Z,9.50
2022-10-19T01:02:04.473Z,9.15
2022-10-19T01:03:06.032Z,9.27
2022-10-19T01:04:07.652Z,8.95
2022-10-19T01:05:09.373Z,8.23
2022-10-19T01:06:12.212Z,7.47
2022-10-19T01:07:14.049Z,8.63
2022-10-19T01:08:15.666Z,8.38
2022-10-19T01:09:17.237Z,8.50
2022-10-19T01:10:18.774Z,7.57
2022-10-19T01:11:39.315Z,8.02
2022-10-19T01:12:51.718Z,7.82
2022-10-19T01:14:15.168Z,8.02
2022-10-19T01:15:22.375Z,7.88
2022-10-19T01:17:02.838Z,7.45
2022-10-19T01:18:26.778Z,8.00
2022-10-19T01:19:35.808Z,7.88
2022-10-19T01:21:34.391Z,8.00
2022-10-19T01:23:10.301Z,8.10
2022-10-19T01:24:14.457Z,6.93
2022-10-19T01:25:24.963Z,7.72
2022-10-19T01:26:53.445Z,7.25
2022-10-19T01:28:19.471Z,8.23
2022-10-19T01:29:37.052Z,8.00
2022-10-19T01:31:01.990Z,7.75
2022-10-19T01:32:06.706Z,8.35
2022-10-19T01:33:17.034Z,7.95
2022-10-19T01:34:42.857Z,8.05
2022-10-19T01:36:01.255Z,7.60
2022-10-19T01:37:07.397Z,7.78
2022-10-19T01:38:17.900Z,8.02
2022-10-19T01:39:32.447Z,8.77
2022-10-19T01:40:42.640Z,7.95
2022-10-19T01:42:03.525Z,7.82
2022-10-19T01:43:11.585Z,7.60
2022-10-19T01:44:39.225Z,8.27
2022-10-19T01:45:52.703Z,7.90
2022-10-19T01:46:58.737Z,8.15
2022-10-19T01:48:11.215Z,9.03
2022-10-19T01:49:39.451Z,8.25
2022-10-19T01:50:48.105Z,7.30
2022-10-19T01:51:51.970Z,8.15
2022-10-19T01:52:53.713Z,8.80
2022-10-19T01:53:57.110Z,8.38
2022-10-19T01:54:59.064Z,8.07
2022-10-19T01:56:00.602Z,8.63
2022-10-19T01:57:02.343Z,7.97
2022-10-19T01:58:08.378Z,8.77
2022-10-19T01:59:11.353Z,8.63
2022-10-19T02:00:13.399Z,8.23
2022-10-19T02:01:15.911Z,8.98
2022-10-19T02:02:17.539Z,8.65
2022-10-19T02:03:19.133Z,9.05
2022-10-19T02:04:21.929Z,8.38
2022-10-19T02:05:27.074Z,8.25
2022-10-19T02:06:28.805Z,8.38
2022-10-19T02:07:30.340Z,8.15
2022-10-19T02:08:44.382Z,8.73
2022-10-19T02:09:46.004Z,9.27
2022-10-19T02:10:47.547Z,9.10
2022-10-19T02:11:57.248Z,8.32
2022-10-19T02:12:59.072Z,8.10
2022-10-19T02:14:04.326Z,8.90
2022-10-19T02:15:09.958Z,8.90
2022-10-19T02:16:19.500Z,8.77
2022-10-19T02:17:23.456Z,8.65
2022-10-19T02:18:31.588Z,8.70
2022-10-19T02:19:33.206Z,8.98
2022-10-19T02:20:35.473Z,8.83
2022-10-19T02:21:37.069Z,10.07
2022-10-19T02:22:38.637Z,9.15
2022-10-19T02:23:40.208Z,9.68
2022-10-19T02:24:41.819Z,9.68
2022-10-19T02:25:43.380Z,9.50
2022-10-19T02:26:44.955Z,9.85
2022-10-19T02:27:46.514Z,9.63
2022-10-19T02:28:48.125Z,9.55
2022-10-19T02:29:49.689Z,9.98
2022-10-19T02:30:51.321Z,10.07
2022-10-19T02:31:52.964Z,10.13
2022-10-19T02:32:54.524Z,10.98
2022-10-19T02:33:56.118Z,10.68
2022-10-19T02:34:58.243Z,9.90
2022-10-19T02:35:59.811Z,10.27
2022-10-19T02:37:01.375Z,10.80
2022-10-19T02:38:02.954Z,11.25
2022-10-19T02:39:04.623Z,10.20
2022-10-19T02:40:06.716Z,10.52
2022-10-19T02:41:15.669Z,9.53
2022-10-19T02:42:24.649Z,9.57
2022-10-19T02:43:26.209Z,9.43
2022-10-19T02:44:48.389Z,9.77
2022-10-19T02:46:01.882Z,10.10
2022-10-19T02:47:25.751Z,10.98
2022-10-19T02:48:27.788Z,10.98
2022-10-19T02:49:29.730Z,11.57
2022-10-19T02:50:31.277Z,11.60
2022-10-19T02:51:40.472Z,11.80
2022-10-19T02:52:42.158Z,11.17
2022-10-19T02:53:43.679Z,11.20
2022-10-19T02:54:45.315Z,12.65
2022-10-19T02:55:48.417Z,11.98
2022-10-19T02:56:50.046Z,11.70
2022-10-19T02:57:51.709Z,10.98
2022-10-19T02:58:53.317Z,10.77
2022-10-19T02:59:54.880Z,10.43
2022-10-19T03:00:56.477Z,10.13
2022-10-19T03:01:58.107Z,10.82
2022-10-19T03:03:00.011Z,11.23
2022-10-19T03:04:01.565Z,11.43
2022-10-19T03:05:03.780Z,10.73
2022-10-19T03:06:05.330Z,11.18
2022-10-19T03:07:07.008Z,10.15
2022-10-19T03:08:08.599Z,11.45
2022-10-19T03:09:10.160Z,10.65
2022-10-19T03:10:11.695Z,10.43
2022-10-19T03:11:13.309Z,10.70
2022-10-19T03:12:14.865Z,10.68
2022-10-19T03:13:16.436Z,11.77
2022-10-19T03:14:17.960Z,10.70
2022-10-19T03:15:19.681Z,11.20
2022-10-19T03:16:21.303Z,11.30
2022-10-19T03:17:22.917Z,10.35
2022-10-19T03:18:24.486Z,11.40
2022-10-19T03:19:26.132Z,11.02
2022-10-19T03:20:28.171Z,11.73
2022-10-19T03:21:29.838Z,11.75
2022-10-19T03:22:31.421Z,10.45
2022-10-19T03:23:33.148Z,10.90
2022-10-19T03:24:34.725Z,11.32
2022-10-19T03:25:36.358Z,12.13
2022-10-19T03:26:37.963Z,11.68
2022-10-19T03:27:39.492Z,11.70
2022-10-19T03:28:41.156Z,11.15
2022-10-19T03:29:42.788Z,11.65
2022-10-19T03:30:44.347Z,10.48
2022-10-19T03:31:45.949Z,11.18
2022-10-19T03:32:47.636Z,11.02
2022-10-19T03:33:50.497Z,11.57
2022-10-19T03:34:52.056Z,11.55
2022-10-19T03:36:19.638Z,10.90
2022-10-19T03:37:21.215Z,11.30
2022-10-19T03:38:22.907Z,11.63
2022-10-19T03:39:24.458Z,11.40
2022-10-19T03:40:25.986Z,11.43
2022-10-19T03:41:30.904Z,11.88
2022-10-19T03:42:32.467Z,11.18
2022-10-19T03:43:34.232Z,12.50
2022-10-19T03:44:35.807Z,12.47
2022-10-19T03:45:37.524Z,12.88
2022-10-19T03:46:39.205Z,12.18
2022-10-19T03:47:40.761Z,12.25
2022-10-19T03:48:42.561Z,13.00
2022-10-19T03:49:44.154Z,11.38
2022-10-19T03:50:45.783Z,11.45
2022-10-19T03:51:47.531Z,12.15
2022-10-19T03:52:49.693Z,11.27
2022-10-19T03:53:55.785Z,11.50
2022-10-19T03:54:57.370Z,11.73
2022-10-19T03:56:03.763Z,11.30
2022-10-19T03:57:05.438Z,10.85
2022-10-19T03:58:06.995Z,11.98
2022-10-19T03:59:08.784Z,11.15
2022-10-19T04:00:10.937Z,11.48
2022-10-19T04:01:23.348Z,12.10
2022-10-19T04:02:25.057Z,11.73
2022-10-19T04:03:26.744Z,11.98
2022-10-19T04:04:28.310Z,11.15
2022-10-19T04:05:29.877Z,10.70
2022-10-19T04:06:33.351Z,12.57
2022-10-19T04:07:35.160Z,12.93
2022-10-19T04:08:37.129Z,11.90
2022-10-19T04:09:39.290Z,12.77
2022-10-19T04:10:40.865Z,13.10
2022-10-19T04:11:42.590Z,12.30
2022-10-19T04:12:44.161Z,11.48
2022-10-19T04:13:48.419Z,11.90
2022-10-19T04:14:57.170Z,12.75
2022-10-19T04:15:59.394Z,11.67
2022-10-19T04:17:02.010Z,11.73
2022-10-19T04:18:03.668Z,13.02
2022-10-19T04:19:05.234Z,12.07
2022-10-19T04:20:07.528Z,12.88
2022-10-19T04:21:32.878Z,13.25
2022-10-19T04:22:34.480Z,12.27
2022-10-19T04:23:36.110Z,12.68
2022-10-19T04:24:37.716Z,13.52
2022-10-19T04:25:39.281Z,12.93
2022-10-19T04:26:43.058Z,12.20
2022-10-19T04:27:46.049Z,13.18
2022-10-19T04:28:47.648Z,13.20
2022-10-19T04:29:49.237Z,12.38
2022-10-19T04:30:50.808Z,12.32
2022-10-19T04:31:52.479Z,11.15
2022-10-19T04:32:54.117Z,12.55
2022-10-19T04:33:56.001Z,13.00
2022-10-19T04:34:57.586Z,13.60
2022-10-19T04:36:04.138Z,13.90
2022-10-19T04:37:05.732Z,12.37
2022-10-19T04:38:07.368Z,12.55
2022-10-19T04:39:09.163Z,12.57
2022-10-19T04:40:14.888Z,13.30
2022-10-19T04:41:18.106Z,14.23
2022-10-19T04:42:19.804Z,12.88
2022-10-19T04:43:21.473Z,12.52
2022-10-19T04:45:25.568Z,14.00
2022-10-19T04:46:27.439Z,13.07
2022-10-19T04:47:29.728Z,13.17
2022-10-19T04:48:31.377Z,12.65
2022-10-19T04:49:32.938Z,12.77
2022-10-19T04:50:34.521Z,12.93
2022-10-19T04:51:36.085Z,14.45
2022-10-19T04:52:37.730Z,13.45
2022-10-19T04:53:40.187Z,13.30
2022-10-19T04:54:41.715Z,13.75
2022-10-19T04:55:43.368Z,12.30
2022-10-19T04:56:44.947Z,13.02
2022-10-19T04:57:46.497Z,14.00
2022-10-19T04:58:48.219Z,14.98
2022-10-19T04:59:49.785Z,12.82
2022-10-19T05:00:51.480Z,13.80
2022-10-19T05:01:53.086Z,12.85
2022-10-19T05:02:54.655Z,13.85
2022-10-19T05:05:03.839Z,14.30
2022-10-19T05:06:05.846Z,15.00
2022-10-19T05:07:07.502Z,14.63
2022-10-19T05:08:09.663Z,14.00
2022-10-19T05:09:11.222Z,13.90
2022-10-19T05:10:12.894Z,14.07
2022-10-19T05:11:14.974Z,14.38
2022-10-19T05:12:16.536Z,14.82
2022-10-19T05:13:18.165Z,14.75
2022-10-19T05:14:19.781Z,13.77
2022-10-19T05:15:21.448Z,14.25
2022-10-19T05:16:23.451Z,14.05
2022-10-19T05:17:25.077Z,14.27
2022-10-19T05:18:26.802Z,14.07
2022-10-19T05:19:28.913Z,13.85
2022-10-19T05:20:30.545Z,13.52
2022-10-19T05:21:32.472Z,13.70
2022-10-19T05:22:34.097Z,13.32
2022-10-19T05:23:35.718Z,13.10
2022-10-19T05:24:37.269Z,13.07
2022-10-19T05:25:38.855Z,12.93
2022-10-19T05:26:40.416Z,13.02
2022-10-19T05:27:42.053Z,13.25
2022-10-19T05:28:47.437Z,12.13
2022-10-19T05:29:49.120Z,13.20
2022-10-19T05:30:50.685Z,12.52
2022-10-19T05:31:52.292Z,13.75
2022-10-19T05:32:53.842Z,13.07
2022-10-19T05:33:58.854Z,13.35
2022-10-19T05:35:00.490Z,13.52
2022-10-19T05:36:12.371Z,13.73
2022-10-19T05:37:14.003Z,12.20
2022-10-19T05:38:15.572Z,13.82
2022-10-19T05:39:17.645Z,13.37
2022-10-19T05:40:19.208Z,12.68
2022-10-19T05:41:21.233Z,12.35
2022-10-19T05:42:22.834Z,12.70
2022-10-19T05:43:24.408Z,12.60
2022-10-19T05:44:25.961Z,12.05
2022-10-19T05:45:27.591Z,11.90
2022-10-19T05:46:29.558Z,11.68
2022-10-19T05:47:31.664Z,11.70
2022-10-19T05:48:34.048Z,12.85
2022-10-19T05:49:35.599Z,13.23
2022-10-19T05:50:37.130Z,12.82
2022-10-19T05:51:38.988Z,11.93
2022-10-19T05:52:40.550Z,12.50
2022-10-19T05:53:42.141Z,12.38
2022-10-19T05:54:43.834Z,11.77
2022-10-19T05:55:45.406Z,12.25
2022-10-19T05:56:47.221Z,11.90
2022-10-19T05:57:48.791Z,12.77
2022-10-19T05:58:50.578Z,12.75
2022-10-19T05:59:52.168Z,13.23
2022-10-19T06:00:54.510Z,12.30
2022-10-19T06:01:56.166Z,14.80
2022-10-19T06:02:59.192Z,12.10
2022-10-19T06:04:01.104Z,13.00
2022-10-19T06:05:02.752Z,13.60
2022-10-19T06:06:05.189Z,11.30
2022-10-19T06:07:06.797Z,10.80
2022-10-19T06:08:08.333Z,10.63
2022-10-19T06:09:10.042Z,12.38
2022-10-19T06:10:11.641Z,11.27
2022-10-19T12:35:25.903Z,1.37
2022-10-19T12:36:45.641Z,1.30
2022-10-19T12:37:54.452Z,1.08
2022-10-19T12:39:25.153Z,1.00
2022-10-19T12:40:36.839Z,1.23
2022-10-19T12:41:52.324Z,1.40
2022-10-19T12:43:40.158Z,1.50
2022-10-19T12:45:13.815Z,1.20
2022-10-19T12:46:44.017Z,1.30
2022-10-19T12:48:07.909Z,1.60
2022-10-19T12:49:31.183Z,1.40
2022-10-19T12:50:51.583Z,1.38
2022-10-19T12:51:54.007Z,1.45
2022-10-19T12:52:55.643Z,1.52
2022-10-19T12:54:07.777Z,1.88
2022-10-19T12:55:15.191Z,1.60
2022-10-19T12:56:21.922Z,1.67
2022-10-19T12:57:27.565Z,1.60
2022-10-19T12:58:51.197Z,1.50
2022-10-19T13:00:00.265Z,1.60
2022-10-19T13:01:03.532Z,1.63
2022-10-19T13:02:06.252Z,1.63
2022-10-19T13:03:16.053Z,1.77
2022-10-19T13:04:25.077Z,1.73
2022-10-19T13:05:28.088Z,1.55
2022-10-19T13:06:32.048Z,2.05
2022-10-19T13:07:34.664Z,1.92
2022-10-19T13:08:42.968Z,1.52
2022-10-19T13:09:46.275Z,1.48
2022-10-19T13:11:03.768Z,1.60
2022-10-19T13:12:21.571Z,1.60
2022-10-19T13:14:02.076Z,1.90
2022-10-19T13:15:04.359Z,1.50
2022-10-19T13:16:29.097Z,2.30
2022-10-19T13:17:41.208Z,2.10
2022-10-19T13:19:12.135Z,1.50
2022-10-19T13:20:13.896Z,1.50
2022-10-19T13:22:02.102Z,1.70
2022-10-19T13:23:07.439Z,2.05
2022-10-19T13:24:23.984Z,2.17
2022-10-19T13:25:35.366Z,1.53
2022-10-19T13:26:38.514Z,2.03
2022-10-19T13:27:40.424Z,1.95
2022-10-19T13:28:52.322Z,2.00
2022-10-19T13:29:54.094Z,1.90
2022-10-19T13:31:04.834Z,2.08
2022-10-19T13:32:38.198Z,1.90
2022-10-19T13:33:46.670Z,2.00
2022-10-19T13:34:48.264Z,2.38
2022-10-19T13:35:49.822Z,2.40
2022-10-19T13:37:00.772Z,2.00
2022-10-19T13:38:17.213Z,2.70
2022-10-19T13:39:25.654Z,1.90
2022-10-19T13:40:27.229Z,2.38
2022-10-19T13:41:47.734Z,2.40
2022-10-19T13:42:57.931Z,2.40
2022-10-19T13:44:02.284Z,2.92
2022-10-19T13:45:04.809Z,2.25
2022-10-19T13:46:10.254Z,2.20
2022-10-19T13:47:21.569Z,1.80
2022-10-19T13:48:28.063Z,2.37
2022-10-19T13:49:38.621Z,2.20
2022-10-19T13:50:46.514Z,1.77
2022-10-19T13:51:54.234Z,2.00
2022-10-19T13:53:02.287Z,2.25
2022-10-19T13:54:34.918Z,2.30
2022-10-19T13:56:00.349Z,2.20
2022-10-19T13:57:11.579Z,2.42
2022-10-19T13:58:37.327Z,2.33
2022-10-19T14:00:12.991Z,3.00
2022-10-19T14:01:21.301Z,2.50
2022-10-19T14:02:50.729Z,2.40
2022-10-19T14:03:55.969Z,3.03
2022-10-19T14:05:18.981Z,1.90
2022-10-19T14:06:44.754Z,2.63
2022-10-19T14:07:49.553Z,2.75
2022-10-19T14:09:09.476Z,3.25
2022-10-19T14:10:17.880Z,3.45
2022-10-19T14:11:40.596Z,3.28
2022-10-19T14:12:42.981Z,1.77
2022-10-19T14:13:44.639Z,1.97
2022-10-19T14:14:46.202Z,2.05
2022-10-19T14:15:52.759Z,2.10
2022-10-19T14:16:58.442Z,2.50
2022-10-19T14:18:05.799Z,2.20
2022-10-19T14:19:12.641Z,2.40
2022-10-19T14:20:37.075Z,2.05
2022-10-19T14:21:38.650Z,2.65
2022-10-19T14:22:40.849Z,2.55
2022-10-19T14:23:42.860Z,8.75
2022-10-19T14:24:44.558Z,5.83
2022-10-19T14:25:56.585Z,8.43
2022-10-19T14:27:07.240Z,4.55
2022-10-19T14:28:08.842Z,3.78
2022-10-19T14:29:12.070Z,3.60
2022-10-19T14:30:22.777Z,3.90
2022-10-19T14:31:26.422Z,3.20
2022-10-19T14:32:28.880Z,3.15
2022-10-19T14:33:32.971Z,3.38
2022-10-19T14:34:34.533Z,3.28
2022-10-19T14:35:37.850Z,3.30
2022-10-19T14:36:43.380Z,3.28
2022-10-19T14:37:44.968Z,3.47
2022-10-19T14:38:46.868Z,3.10
2022-10-19T14:40:08.855Z,3.60
2022-10-19T14:41:28.868Z,3.17
2022-10-19T14:42:43.965Z,5.07
2022-10-19T14:43:45.751Z,3.05
2022-10-19T14:44:47.429Z,3.22
2022-10-19T14:46:07.451Z,3.80
2022-10-19T14:47:19.356Z,3.30
2022-10-19T14:48:20.916Z,3.10
2022-10-19T14:49:22.475Z,3.53
2022-10-19T14:50:33.463Z,3.75
2022-10-19T14:51:43.696Z,3.55
2022-10-19T14:52:45.263Z,3.40
2022-10-19T14:53:50.704Z,2.72
2022-10-19T14:54:52.553Z,3.08
2022-10-19T14:55:55.178Z,3.75
2022-10-19T14:57:01.949Z,3.70
2022-10-19T14:58:03.757Z,3.67
2022-10-19T14:59:22.884Z,3.00
2022-10-19T15:01:31.127Z,4.05
2022-10-19T15:02:34.474Z,2.97
2022-10-19T15:03:38.129Z,3.63
2022-10-19T15:04:42.998Z,3.05
2022-10-19T15:05:48.563Z,3.33
2022-10-19T15:06:50.250Z,2.90
2022-10-19T15:07:51.896Z,3.30
2022-10-19T15:09:36.768Z,3.77
2022-10-19T15:10:43.445Z,2.90
2022-10-19T15:11:46.797Z,2.95
2022-10-19T15:12:48.607Z,3.65
2022-10-19T15:13:53.372Z,3.20
2022-10-19T15:14:55.053Z,3.10
2022-10-19T15:15:56.710Z,3.35
2022-10-19T15:16:59.652Z,3.45
2022-10-19T15:18:01.280Z,3.38
2022-10-19T15:19:04.930Z,3.40
2022-10-19T15:20:22.459Z,2.93
2022-10-19T15:21:24.024Z,3.22
2022-10-19T15:22:31.942Z,2.72
2022-10-19T15:23:40.074Z,3.58
2022-10-19T15:25:00.871Z,3.65
2022-10-19T15:26:07.226Z,3.90
2022-10-19T15:27:22.125Z,5.63
2022-10-19T15:28:41.448Z,5.70
2022-10-19T15:29:56.378Z,5.30
2022-10-19T15:31:01.974Z,5.95
2022-10-19T15:32:14.313Z,4.57
2022-10-19T15:33:15.939Z,5.85
2022-10-19T15:34:28.759Z,6.28
2022-10-19T15:35:32.139Z,7.70
2022-10-19T15:36:33.726Z,6.53
2022-10-19T15:37:35.299Z,4.72
2022-10-19T15:38:36.972Z,3.97
2022-10-19T15:39:42.163Z,4.10
2022-10-19T15:40:45.587Z,3.47
2022-10-19T15:41:47.228Z,3.90
2022-10-19T15:42:49.137Z,4.73
2022-10-19T15:43:52.205Z,3.92
2022-10-19T15:44:53.800Z,3.85
2022-10-19T15:46:14.008Z,5.30
2022-10-19T15:47:15.617Z,4.28
2022-10-19T15:48:26.266Z,3.67
2022-10-19T15:49:43.228Z,3.60
2022-10-19T15:50:48.446Z,6.95
2022-10-19T15:51:50.237Z,7.22
2022-10-19T15:52:51.811Z,4.50
2022-10-19T15:53:55.966Z,6.53
2022-10-19T15:54:58.576Z,4.47
2022-10-19T15:56:00.349Z,3.42
2022-10-19T15:57:01.946Z,3.28
2022-10-19T15:58:03.503Z,3.53
2022-10-19T15:59:13.186Z,3.20
2022-10-19T16:00:16.603Z,3.17
2022-10-19T16:01:20.046Z,4.80
2022-10-19T16:02:22.085Z,3.95
2022-10-19T16:03:23.696Z,4.18
2022-10-19T16:04:25.253Z,5.40
2022-10-19T16:05:26.930Z,6.65
2022-10-19T16:06:29.810Z,5.50
2022-10-19T16:07:32.750Z,4.90
2022-10-19T16:08:34.603Z,4.97
2022-10-19T16:09:36.266Z,5.30
2022-10-19T16:10:37.919Z,5.05
2022-10-19T16:11:39.481Z,4.13
2022-10-19T16:12:41.106Z,4.30
2022-10-19T16:13:42.759Z,4.43
2022-10-19T16:14:44.354Z,5.23
2022-10-19T16:15:50.008Z,3.60
2022-10-19T16:17:01.071Z,4.32
2022-10-19T16:18:02.646Z,3.95
2022-10-19T16:19:04.261Z,2.22
2022-10-19T16:20:06.559Z,2.70
2022-10-19T16:21:08.156Z,3.30
2022-10-19T16:22:09.808Z,3.45
2022-10-19T16:23:12.911Z,2.42
2022-10-19T16:24:14.877Z,2.53
2022-10-19T16:25:16.595Z,2.50
2022-10-19T16:26:18.739Z,2.92
2022-10-19T16:27:20.358Z,2.53
2022-10-19T16:28:22.192Z,3.47
2022-10-19T16:29:28.162Z,2.70
2022-10-19T16:30:30.648Z,3.30
2022-10-19T16:31:32.594Z,3.60
2022-10-19T16:32:34.339Z,6.40
2022-10-19T16:33:35.949Z,4.25
2022-10-19T16:34:38.088Z,4.80
2022-10-19T16:35:39.661Z,3.67
2022-10-19T16:36:41.286Z,3.47
2022-10-19T16:37:43.025Z,3.45
2022-10-19T16:38:44.637Z,2.70
2022-10-19T16:39:46.239Z,3.00
2022-10-19T16:40:47.855Z,2.55
2022-10-19T16:41:49.507Z,2.50
2022-10-19T16:42:51.348Z,2.90
2022-10-19T16:43:56.169Z,2.38
2022-10-19T16:44:57.777Z,2.53
2022-10-19T16:45:59.403Z,2.70
2022-10-19T16:47:01.266Z,2.58
2022-10-19T16:48:03.022Z,4.50
2022-10-19T16:49:04.661Z,4.28
2022-10-19T16:50:06.468Z,8.50
2022-10-19T16:51:08.352Z,8.63
2022-10-19T16:52:13.841Z,7.28
2022-10-19T16:53:15.543Z,7.88
2022-10-19T16:54:17.748Z,9.57
2022-10-19T16:55:19.416Z,8.38
2022-10-19T16:56:20.956Z,6.47
2022-10-19T16:57:22.554Z,6.18
2022-10-19T16:58:24.222Z,8.30
2022-10-19T16:59:27.000Z,4.88
2022-10-19T17:00:29.068Z,6.28
2022-10-19T17:01:31.136Z,4.70
2022-10-19T17:02:32.982Z,5.07
2022-10-19T17:03:34.926Z,4.55
2022-10-19T17:04:36.914Z,4.47
2022-10-19T17:05:39.440Z,3.38
2022-10-19T17:06:41.057Z,3.40
2022-10-19T17:07:42.680Z,3.92
2022-10-19T17:09:14.771Z,2.90
2022-10-19T17:10:06.386Z,4.00
2022-10-19T17:11:16.112Z,3.30
2022-10-19T17:12:17.786Z,3.08
2022-10-19T17:13:19.948Z,4.43
2022-10-19T17:14:22.101Z,3.80
2022-10-19T17:15:42.118Z,6.97
2022-10-19T17:16:44.473Z,2.70
2022-10-19T17:17:46.185Z,3.70
2022-10-19T17:18:48.328Z,2.45
2022-10-19T17:19:50.104Z,2.47
2022-10-19T17:20:52.190Z,2.55
2022-10-19T17:21:58.033Z,3.28
2022-10-19T17:23:00.088Z,2.72
2022-10-19T17:24:02.918Z,4.82
2022-10-19T17:25:05.269Z,8.88
2022-10-19T17:26:07.310Z,5.30
2022-10-19T17:27:09.314Z,14.07
2022-10-19T17:28:11.316Z,20.60
2022-10-19T17:29:13.583Z,27.85
2022-10-19T17:30:15.640Z,21.13
2022-10-19T17:31:18.146Z,9.20
2022-10-19T17:32:20.282Z,9.15
2022-10-19T17:33:22.896Z,14.00
2022-10-19T17:34:24.992Z,10.18
2022-10-19T17:35:27.740Z,8.68
2022-10-19T17:36:31.637Z,7.80
2022-10-19T17:37:33.509Z,3.17
2022-10-19T17:38:36.177Z,3.47
2022-10-19T17:39:38.295Z,3.30
2022-10-19T17:40:40.443Z,3.10
2022-10-19T17:41:42.550Z,2.40
2022-10-19T17:42:44.685Z,2.60
2022-10-19T17:43:47.095Z,2.70
2022-10-19T17:44:48.627Z,3.28
2022-10-19T17:45:58.051Z,3.75
2022-10-19T17:47:00.885Z,7.20
2022-10-19T17:48:02.943Z,7.63
2022-10-19T17:49:05.369Z,8.90
2022-10-19T17:50:07.886Z,11.43
2022-10-19T17:51:21.013Z,11.07
2022-10-19T17:52:22.711Z,4.85
2022-10-19T17:53:24.887Z,3.63
2022-10-19T17:54:27.131Z,5.03
2022-10-19T17:55:29.411Z,3.75
2022-10-19T17:56:31.582Z,3.88
2022-10-19T17:57:38.195Z,3.17
2022-10-19T17:58:41.453Z,3.33
2022-10-19T17:59:52.395Z,3.60
2022-10-19T18:00:56.295Z,2.95
2022-10-19T18:01:58.418Z,3.40
2022-10-19T18:03:00.429Z,2.45
2022-10-19T18:04:02.708Z,2.60
2022-10-19T18:05:05.775Z,2.53
2022-10-19T18:06:12.986Z,3.13
2022-10-19T18:07:15.129Z,2.80
2022-10-19T18:08:17.524Z,2.50
2022-10-19T18:09:19.693Z,2.45
2022-10-19T18:10:21.796Z,3.40
2022-10-19T18:11:24.817Z,3.70
2022-10-19T18:12:27.251Z,3.80
2022-10-19T18:13:29.634Z,4.13
2022-10-19T18:14:31.755Z,3.75
2022-10-19T18:15:33.837Z,3.10
2022-10-19T18:16:38.057Z,3.30
2022-10-19T18:17:39.982Z,2.45
2022-10-19T18:18:43.214Z,3.20
2022-10-19T18:19:45.388Z,2.88
2022-10-19T18:20:47.709Z,2.83
2022-10-19T18:21:49.761Z,3.10
2022-10-19T18:22:51.929Z,2.85
2022-10-19T18:23:53.782Z,3.00
2022-10-19T18:24:56.274Z,3.10
2022-10-19T18:26:06.048Z,3.70
2022-10-19T18:27:08.020Z,3.65
2022-10-19T18:28:09.705Z,3.60
2022-10-19T18:29:15.347Z,3.30
2022-10-19T18:30:17.429Z,3.38
2022-10-19T18:31:20.778Z,3.20
2022-10-19T18:32:22.652Z,2.70
2022-10-19T18:33:29.036Z,2.63
2022-10-19T18:34:33.383Z,2.40
2022-10-19T18:35:36.301Z,2.30
2022-10-19T18:36:41.438Z,2.67
2022-10-19T18:37:43.463Z,3.05
2022-10-19T18:38:45.556Z,2.80
2022-10-19T18:39:47.678Z,3.45
2022-10-19T18:40:49.786Z,4.50
2022-10-19T18:41:54.691Z,5.00
2022-10-19T18:42:57.151Z,7.63
2022-10-19T18:44:04.840Z,8.10
2022-10-19T18:45:07.340Z,8.20
2022-10-19T18:46:09.344Z,12.43
2022-10-19T18:47:13.448Z,14.73
2022-10-19T18:48:16.022Z,13.35
2022-10-19T18:49:18.259Z,16.25
2022-10-19T18:50:20.857Z,16.55
2022-10-19T18:51:26.366Z,8.13
2022-10-19T18:52:28.045Z,7.67
2022-10-19T18:53:31.339Z,8.18
2022-10-19T18:54:33.415Z,8.25
2022-10-19T18:55:35.496Z,8.35
2022-10-19T18:56:46.780Z,4.82
2022-10-19T18:57:48.959Z,3.97
2022-10-19T18:58:51.265Z,3.60
2022-10-19T18:59:53.328Z,3.17
2022-10-19T19:01:16.500Z,3.65
2022-10-19T19:02:22.665Z,3.53
2022-10-19T19:03:30.580Z,3.07
2022-10-19T19:04:32.275Z,2.92
2022-10-19T19:05:34.267Z,2.42
2022-10-19T19:06:36.818Z,2.40
2022-10-19T19:07:39.118Z,2.13
2022-10-19T19:08:41.409Z,2.20
2022-10-19T19:09:44.249Z,2.22
2022-10-19T19:10:46.418Z,2.20
2022-10-19T19:11:48.660Z,2.15
2022-10-19T19:12:51.019Z,2.17
2022-10-19T19:13:55.137Z,2.43
2022-10-19T19:14:57.327Z,2.20
2022-10-19T19:16:00.189Z,2.38
2022-10-19T19:17:02.347Z,2.78
2022-10-19T19:18:05.019Z,2.90
2022-10-19T19:19:07.729Z,2.90
2022-10-19T19:20:10.095Z,3.00
2022-10-19T19:21:16.860Z,2.58
2022-10-19T19:22:18.783Z,2.65
2022-10-19T19:23:20.992Z,2.90
2022-10-19T19:24:22.916Z,3.50
2022-10-19T19:25:25.395Z,3.58
2022-10-19T19:26:29.420Z,4.75
2022-10-19T19:27:32.030Z,4.68
2022-10-19T19:28:36.647Z,3.08
2022-10-19T19:29:41.359Z,3.60
2022-10-19T19:30:44.663Z,3.13
2022-10-19T19:31:47.682Z,3.38
2022-10-19T19:32:49.751Z,2.83
2022-10-19T19:33:51.934Z,3.00
2022-10-19T19:34:54.877Z,2.90
2022-10-19T19:35:57.178Z,2.42
2022-10-19T19:37:00.082Z,2.75
2022-10-19T19:38:02.260Z,3.20
2022-10-19T19:39:04.633Z,3.47
2022-10-19T19:40:07.315Z,5.32
2022-10-19T19:41:11.088Z,6.65
2022-10-19T19:42:13.496Z,8.43
2022-10-19T19:43:16.090Z,7.30
2022-10-19T19:44:18.247Z,4.80
2022-10-19T19:45:20.349Z,3.90
2022-10-19T19:46:22.004Z,2.58
2022-10-19T19:47:24.372Z,2.40
2022-10-19T19:48:26.517Z,2.60
2022-10-19T19:49:28.621Z,2.15
2022-10-19T19:50:30.915Z,2.28
2022-10-19T19:51:34.715Z,2.00
2022-10-19T19:52:40.454Z,2.22
2022-10-19T19:53:42.922Z,2.20
2022-10-19T19:54:44.953Z,2.20
2022-10-19T19:55:47.665Z,2.50
2022-10-19T19:56:53.412Z,2.50
2022-10-19T19:57:55.630Z,2.13
2022-10-19T19:58:58.217Z,2.25
2022-10-19T20:00:00.171Z,2.50
2022-10-19T20:01:12.149Z,2.63
2022-10-19T20:02:16.898Z,2.28
2022-10-19T20:03:18.908Z,2.67
2022-10-19T20:04:20.916Z,2.80
2022-10-19T20:05:22.812Z,2.17
2022-10-19T20:06:26.165Z,2.83
2022-10-19T20:07:28.416Z,3.00
2022-10-19T20:08:30.667Z,2.83
2022-10-19T20:09:32.409Z,3.10
2022-10-19T20:10:41.726Z,2.58
2022-10-19T20:11:44.314Z,2.40
2022-10-19T20:12:46.730Z,2.65
2022-10-19T20:13:48.765Z,2.75
2022-10-19T20:14:50.677Z,2.50
2022-10-19T20:15:54.239Z,3.00
2022-10-19T20:16:56.334Z,2.53
2022-10-19T20:17:58.457Z,2.75
2022-10-19T20:19:05.056Z,2.50
2022-10-19T20:20:07.832Z,2.75
2022-10-19T20:21:11.032Z,2.40
2022-10-19T20:22:13.583Z,2.30
2022-10-19T20:23:15.562Z,2.17
2022-10-19T20:24:17.786Z,2.00
2022-10-19T20:25:19.945Z,2.38
2022-10-19T20:26:22.894Z,2.10
2022-10-19T20:27:25.021Z,2.43
2022-10-19T20:28:27.163Z,2.13
2022-10-19T20:29:28.842Z,1.98
2022-10-19T20:30:31.348Z,2.55
2022-10-19T20:31:39.630Z,2.40
2022-10-19T20:32:42.311Z,1.92
2022-10-19T20:33:44.679Z,2.05
2022-10-19T20:34:46.631Z,2.42
2022-10-19T20:35:48.316Z,2.30
2022-10-19T20:36:50.312Z,2.45
2022-10-19T20:37:52.709Z,2.20
2022-10-19T20:38:58.526Z,2.30
2022-10-19T20:40:01.522Z,2.30
2022-10-19T20:41:08.045Z,2.42
2022-10-19T20:42:10.222Z,2.70
2022-10-19T20:43:12.201Z,2.30
2022-10-19T20:44:13.834Z,2.53
2022-10-19T20:45:15.938Z,2.55