createdAt,value
2016-08-14T00:02:03.953Z,45.8
2016-08-14T00:07:04.022Z,45.7
2016-08-14T00:12:03.991Z,45.9
2016-08-14T00:17:03.991Z,45.9
2016-08-14T00:22:03.572Z,46.0
2016-08-14T00:27:04.207Z,45.6
2016-08-14T00:32:03.861Z,45.6
2016-08-14T00:37:03.660Z,45.6
2016-08-14T00:42:04.294Z,45.6
2016-08-14T00:47:03.943Z,45.7
2016-08-14T00:52:03.592Z,45.6
2016-08-14T00:57:03.478Z,45.6
2016-08-14T01:02:04.130Z,45.7
2016-08-14T01:07:03.746Z,45.8
2016-08-14T01:12:03.676Z,45.7
2016-08-14T01:17:04.414Z,45.8
2016-08-14T01:22:03.699Z,45.8
2016-08-14T01:27:03.526Z,45.8
2016-08-14T01:32:04.148Z,45.8
2016-08-14T01:37:04.233Z,45.8
2016-08-14T01:42:03.952Z,45.8
2016-08-14T01:47:03.554Z,45.7
2016-08-14T01:52:03.588Z,45.8
2016-08-14T01:57:04.133Z,45.7
2016-08-14T02:02:03.971Z,45.8
2016-08-14T02:07:04.198Z,45.8
2016-08-14T02:12:04.009Z,45.8
2016-08-14T02:17:04.270Z,45.8
2016-08-14T02:22:03.911Z,45.9
2016-08-14T02:27:03.759Z,45.8
2016-08-14T02:32:03.806Z,45.9
2016-08-14T02:37:04.005Z,45.8
2016-08-14T02:42:04.258Z,45.8
2016-08-14T02:47:04.060Z,45.9
2016-08-14T02:52:04.202Z,45.8
2016-08-14T02:57:03.701Z,45.9
2016-08-14T03:02:04.104Z,45.9
2016-08-14T03:07:03.560Z,45.9
2016-08-14T03:12:03.961Z,45.8
2016-08-14T03:17:04.394Z,46.0
2016-08-14T03:22:03.671Z,45.9
2016-08-14T03:27:04.091Z,45.9
2016-08-14T03:32:03.542Z,45.8
2016-08-14T03:37:04.250Z,45.9
2016-08-14T03:42:04.260Z,45.8
2016-08-14T03:47:16.114Z,45.8
2016-08-14T03:52:03.830Z,45.8
2016-08-14T03:57:03.772Z,45.9
2016-08-14T04:02:30.478Z,45.8
2016-08-14T04:07:03.734Z,45.8
2016-08-14T04:12:04.482Z,45.9
2016-08-14T04:17:30.934Z,45.8
2016-08-14T04:22:04.106Z,45.9
2016-08-14T04:27:03.832Z,46.0
2016-08-14T04:32:31.979Z,45.8
2016-08-14T04:37:04.183Z,45.8
2016-08-14T04:42:04.290Z,45.8
2016-08-14T04:47:33.347Z,45.7
2016-08-14T04:52:04.183Z,45.4
2016-08-14T04:57:04.098Z,45.4
2016-08-14T05:02:34.857Z,45.5
2016-08-14T05:07:04.136Z,45.3
2016-08-14T05:12:04.289Z,45.3
2016-08-14T05:17:31.886Z,45.3
2016-08-14T05:22:04.313Z,45.3
2016-08-14T05:27:03.865Z,45.3
2016-08-14T05:32:32.493Z,45.3
2016-08-14T05:37:03.813Z,45.0
2016-08-14T05:42:03.469Z,45.0
2016-08-14T05:47:32.003Z,45.0
2016-08-14T05:52:03.857Z,44.9
2016-08-14T05:57:03.951Z,44.9
2016-08-14T06:02:31.079Z,44.9
2016-08-14T06:07:03.839Z,45.0
2016-08-14T06:12:04.365Z,45.0
2016-08-14T06:17:32.790Z,44.8
2016-08-14T06:22:03.595Z,45.0
2016-08-14T06:27:03.954Z,44.9
2016-08-14T06:32:31.299Z,44.8
2016-08-14T06:37:03.813Z,44.8
2016-08-14T06:42:03.613Z,44.8
2016-08-14T06:47:32.583Z,44.9
2016-08-14T06:52:03.657Z,44.9
2016-08-14T06:57:03.725Z,44.9
2016-08-14T07:02:34.724Z,44.9
2016-08-14T07:07:03.559Z,45.0
2016-08-14T07:12:03.720Z,44.9
2016-08-14T07:17:33.499Z,45.1
2016-08-14T07:22:03.824Z,45.0
2016-08-14T07:27:04.305Z,45.3
2016-08-14T07:32:32.401Z,45.4
2016-08-14T07:37:03.654Z,45.4
2016-08-14T07:42:03.824Z,45.4
2016-08-14T07:47:31.831Z,45.4
2016-08-14T07:52:03.423Z,45.4
2016-08-14T07:57:03.474Z,45.1
2016-08-14T08:02:41.275Z,45.5
2016-08-14T08:07:03.748Z,45.3
2016-08-14T08:12:04.022Z,45.4
2016-08-14T08:17:37.583Z,45.3
2016-08-14T08:22:03.588Z,45.7
2016-08-14T08:27:03.625Z,45.9
2016-08-14T08:32:34.252Z,45.4
2016-08-14T08:37:03.855Z,45.8
2016-08-14T08:42:03.691Z,45.7
2016-08-14T08:47:34.228Z,45.8
2016-08-14T08:52:04.218Z,45.8
2016-08-14T08:57:04.236Z,45.8
2016-08-14T09:02:32.099Z,45.5
2016-08-14T09:07:04.149Z,45.7
2016-08-14T09:12:03.535Z,45.6
2016-08-14T09:17:36.974Z,45.6
2016-08-14T09:22:03.864Z,46.1
2016-08-14T09:27:03.779Z,45.8
2016-08-14T09:32:37.090Z,45.1
2016-08-14T09:37:03.839Z,45.1
2016-08-14T09:42:03.463Z,45.1
2016-08-14T09:47:31.852Z,45.5
2016-08-14T09:52:03.566Z,46.0
2016-08-14T09:57:04.151Z,47.5
2016-08-14T10:02:31.803Z,47.5
2016-08-14T10:07:03.655Z,47.5
2016-08-14T10:12:03.983Z,47.6
2016-08-14T10:17:32.326Z,47.4
2016-08-14T10:22:03.633Z,46.9
2016-08-14T10:27:04.158Z,46.9
2016-08-14T10:32:36.563Z,47.1
2016-08-14T10:37:04.304Z,47.1
2016-08-14T10:42:03.547Z,46.3
2016-08-14T10:47:36.638Z,46.4
2016-08-14T10:52:04.218Z,46.4
2016-08-14T10:57:04.394Z,45.9
2016-08-14T11:02:36.339Z,46.1
2016-08-14T11:07:04.008Z,45.9
2016-08-14T11:12:04.161Z,44.8
2016-08-14T11:17:36.930Z,46.0
2016-08-14T11:22:03.740Z,45.3
2016-08-14T11:27:03.845Z,45.7
2016-08-14T11:32:31.730Z,45.7
2016-08-14T11:37:04.144Z,46.3
2016-08-14T11:42:03.831Z,46.3
2016-08-14T11:47:31.821Z,45.7
2016-08-14T11:52:04.112Z,45.7
2016-08-14T11:57:04.092Z,47.1
2016-08-14T12:02:31.755Z,47.1
2016-08-14T12:07:03.946Z,46.7
2016-08-14T12:12:04.303Z,45.4
2016-08-14T12:17:37.282Z,46.2
2016-08-14T12:22:03.832Z,46.3
2016-08-14T12:27:04.256Z,46.3
2016-08-14T12:32:33.540Z,46.0
2016-08-14T12:37:03.767Z,46.4
2016-08-14T12:42:03.472Z,45.9
2016-08-14T12:47:36.598Z,45.9
2016-08-14T12:52:03.630Z,46.5
2016-08-14T12:57:03.954Z,47.0
2016-08-14T13:02:31.591Z,47.6
2016-08-14T13:07:03.640Z,47.7
2016-08-14T13:12:03.823Z,47.6
2016-08-14T13:17:37.637Z,47.6
2016-08-14T13:22:03.848Z,45.9
2016-08-14T13:27:03.712Z,45.8
2016-08-14T13:32:37.113Z,46.5
2016-08-14T13:37:03.594Z,46.5
2016-08-14T13:42:03.625Z,46.5
2016-08-14T13:47:33.894Z,46.8
2016-08-14T13:52:03.480Z,47.1
2016-08-14T13:57:03.547Z,46.4
2016-08-14T20:02:03.872Z,44.8
2016-08-14T20:12:03.957Z,44.9
2016-08-14T20:17:05.382Z,44.9
2016-08-14T20:22:04.084Z,44.8
2016-08-14T20:27:04.048Z,44.9
2016-08-14T20:32:05.594Z,44.9
2016-08-14T20:37:03.597Z,44.8
2016-08-14T20:42:04.071Z,44.7
2016-08-14T20:47:04.650Z,44.9
2016-08-14T20:52:03.726Z,44.6
2016-08-14T20:57:04.177Z,44.7
2016-08-14T21:02:05.997Z,44.6
2016-08-14T21:07:04.300Z,44.7
2016-08-14T21:12:04.054Z,44.6
2016-08-14T21:17:04.663Z,44.7
2016-08-14T21:22:04.406Z,44.5
2016-08-14T21:27:03.758Z,44.5
2016-08-14T21:32:04.521Z,44.5
2016-08-14T21:37:03.833Z,44.5
2016-08-14T21:42:04.224Z,44.4
2016-08-14T21:47:04.275Z,44.3
2016-08-14T21:52:03.641Z,44.3
2016-08-14T21:57:04.088Z,44.2
2016-08-14T22:02:09.860Z,44.3
2016-08-14T22:07:03.658Z,44.1
2016-08-14T22:12:04.460Z,44.3
2016-08-14T22:22:04.068Z,43.8
2016-08-14T22:27:03.756Z,44.1
2016-08-14T22:32:04.227Z,44.2
2016-08-14T22:37:03.675Z,44.1
2016-08-14T22:42:04.136Z,44.2
2016-08-14T22:47:03.833Z,44.2
2016-08-14T22:52:04.060Z,44.2
2016-08-14T22:57:04.107Z,44.1
2016-08-14T23:02:03.758Z,44.1
2016-08-14T23:07:04.152Z,44.1
2016-08-14T23:12:03.966Z,44.1
2016-08-14T23:17:04.392Z,44.2
2016-08-14T23:22:03.679Z,44.2
2016-08-14T23:27:04.108Z,44.2
2016-08-14T23:32:03.629Z,44.1
2016-08-14T23:37:03.993Z,44.0
2016-08-14T23:42:03.855Z,44.0
2016-08-14T23:47:04.253Z,44.1
2016-08-14T23:52:04.339Z,44.2
2016-08-14T23:57:03.519Z,44.1
