createdAt,value
2018-02-23T00:00:22.570Z,17.20
2018-02-23T00:02:25.761Z,17.20
2018-02-23T00:04:28.992Z,17.20
2018-02-23T00:06:32.395Z,17.20
2018-02-23T00:08:35.759Z,17.20
2018-02-23T00:10:39.172Z,17.20
2018-02-23T00:12:42.767Z,17.10
2018-02-23T00:14:46.137Z,17.20
2018-02-23T00:16:49.668Z,17.10
2018-02-23T00:18:53.047Z,17.10
2018-02-23T00:20:56.482Z,17.10
2018-02-23T00:22:59.855Z,17.10
2018-02-23T00:25:03.329Z,17.10
2018-02-23T00:27:06.803Z,17.00
2018-02-23T00:29:10.192Z,17.00
2018-02-23T00:31:13.617Z,17.00
2018-02-23T00:33:17.041Z,17.00
2018-02-23T00:35:20.426Z,17.00
2018-02-23T00:37:23.880Z,17.00
2018-02-23T00:39:27.271Z,17.00
2018-02-23T00:41:30.767Z,16.90
2018-02-23T00:43:34.240Z,16.90
2018-02-23T00:45:37.761Z,16.90
2018-02-23T00:47:42.126Z,16.90
2018-02-23T00:49:46.386Z,16.90
2018-02-23T00:51:49.757Z,16.90
2018-02-23T00:53:53.267Z,16.90
2018-02-23T00:55:56.667Z,16.80
2018-02-23T00:58:00.107Z,16.80
2018-02-23T01:00:03.482Z,16.80
2018-02-23T01:02:06.943Z,16.80
2018-02-23T01:04:10.386Z,16.80
2018-02-23T01:06:13.737Z,16.80
2018-02-23T01:08:17.155Z,16.80
2018-02-23T01:10:20.507Z,16.80
2018-02-23T01:12:23.869Z,16.70
2018-02-23T01:14:28.056Z,16.70
2018-02-23T01:16:31.512Z,16.70
2018-02-23T01:18:34.899Z,16.70
2018-02-23T01:20:38.536Z,16.70
2018-02-23T01:22:41.943Z,16.70
2018-02-23T01:24:46.097Z,16.60
2018-02-23T01:26:49.471Z,16.60
2018-02-23T01:28:52.862Z,16.60
2018-02-23T01:30:57.099Z,16.60
2018-02-23T01:33:00.465Z,16.60
2018-02-23T01:35:04.643Z,16.60
2018-02-23T01:37:08.808Z,16.50
2018-02-23T01:39:12.188Z,16.50
2018-02-23T01:41:15.566Z,16.60
2018-02-23T01:43:19.732Z,16.60
2018-02-23T01:45:23.750Z,16.50
2018-02-23T01:47:27.114Z,16.50
2018-02-23T01:49:30.481Z,16.50
2018-02-23T01:51:33.850Z,16.50
2018-02-23T01:53:37.986Z,16.50
2018-02-23T01:55:41.407Z,16.50
2018-02-23T01:57:44.619Z,16.50
2018-02-23T01:59:47.994Z,16.50
2018-02-23T02:01:51.211Z,16.50
2018-02-23T02:03:55.412Z,16.40
2018-02-23T02:05:58.839Z,16.40
2018-02-23T02:08:03.642Z,16.40
2018-02-23T02:10:07.011Z,16.40
2018-02-23T02:12:10.453Z,16.40
2018-02-23T02:14:15.379Z,16.40
2018-02-23T02:16:19.564Z,16.40
2018-02-23T02:18:22.950Z,16.40
2018-02-23T02:20:26.342Z,16.30
2018-02-23T02:22:30.538Z,16.40
2018-02-23T02:24:33.957Z,16.30
2018-02-23T02:26:38.123Z,16.40
2018-02-23T02:28:41.516Z,16.30
2018-02-23T02:30:44.902Z,16.40
2018-02-23T02:32:48.320Z,16.40
2018-02-23T02:34:51.793Z,16.40
2018-02-23T02:36:55.032Z,16.50
2018-02-23T02:38:59.229Z,16.50
2018-02-23T02:41:02.441Z,16.50
2018-02-23T02:43:06.842Z,16.60
2018-02-23T02:45:11.019Z,16.60
2018-02-23T02:47:14.137Z,16.60
2018-02-23T02:49:17.676Z,16.60
2018-02-23T02:51:21.054Z,16.70
2018-02-23T02:53:24.466Z,16.70
2018-02-23T02:55:27.875Z,16.80
2018-02-23T02:57:31.271Z,16.80
2018-02-23T02:59:34.703Z,16.90
2018-02-23T03:01:38.281Z,16.90
2018-02-23T03:03:41.690Z,16.90
2018-02-23T03:05:45.124Z,17.00
2018-02-23T03:07:48.485Z,17.00
2018-02-23T03:09:52.661Z,17.00
2018-02-23T03:11:56.110Z,17.00
2018-02-23T03:13:59.568Z,17.00
2018-02-23T03:16:02.990Z,17.10
2018-02-23T03:18:06.515Z,17.10
2018-02-23T03:20:09.936Z,17.10
2018-02-23T03:22:13.621Z,17.10
2018-02-23T03:24:16.994Z,17.10
2018-02-23T03:26:20.359Z,17.10
2018-02-23T03:28:23.863Z,17.10
2018-02-23T03:30:27.311Z,17.10
2018-02-23T03:32:30.772Z,17.10
2018-02-23T03:34:34.148Z,17.10
2018-02-23T03:36:37.575Z,17.10
2018-02-23T03:38:40.984Z,17.10
2018-02-23T03:40:44.436Z,17.10
2018-02-23T03:42:47.807Z,17.10
2018-02-23T03:44:51.949Z,17.10
2018-02-23T03:46:55.357Z,17.10
2018-02-23T03:48:58.747Z,17.10
2018-02-23T03:51:02.139Z,17.10
2018-02-23T03:53:05.538Z,17.10
2018-02-23T03:55:09.002Z,17.00
2018-02-23T03:57:12.419Z,17.00
2018-02-23T03:59:15.806Z,16.90
2018-02-23T04:01:19.197Z,16.90
2018-02-23T04:03:22.575Z,16.90
2018-02-23T04:05:25.971Z,16.90
2018-02-23T04:07:29.390Z,16.80
2018-02-23T04:09:32.790Z,16.80
2018-02-23T04:11:36.211Z,16.80
2018-02-23T04:13:40.395Z,16.70
2018-02-23T04:15:43.785Z,16.70
2018-02-23T04:17:47.169Z,16.70
2018-02-23T04:19:50.547Z,16.70
2018-02-23T04:21:53.925Z,16.70
2018-02-23T04:23:57.331Z,16.60
2018-02-23T04:26:00.693Z,16.60
2018-02-23T04:28:04.064Z,16.60
2018-02-23T04:30:08.212Z,16.50
2018-02-23T04:32:11.597Z,16.50
2018-02-23T04:34:15.013Z,16.50
2018-02-23T04:36:18.456Z,16.50
2018-02-23T04:38:22.599Z,16.50
2018-02-23T04:40:25.780Z,16.40
2018-02-23T04:42:29.179Z,16.40
2018-02-23T04:44:32.572Z,16.40
2018-02-23T04:46:35.958Z,16.40
2018-02-23T04:48:39.783Z,16.40
2018-02-23T04:50:43.194Z,16.30
2018-02-23T04:52:46.583Z,16.30
2018-02-23T04:54:50.150Z,16.30
2018-02-23T04:56:53.533Z,16.30
2018-02-23T04:58:57.576Z,16.20
2018-02-23T05:01:01.142Z,16.20
2018-02-23T05:03:04.517Z,16.20
2018-02-23T05:05:08.029Z,16.20
2018-02-23T05:07:11.426Z,16.20
2018-02-23T05:09:15.032Z,16.20
2018-02-23T05:11:18.442Z,16.20
2018-02-23T05:13:21.751Z,16.10
2018-02-23T05:15:25.599Z,16.10
2018-02-23T05:17:29.032Z,16.10
2018-02-23T05:19:32.499Z,16.20
2018-02-23T05:21:35.946Z,16.20
2018-02-23T05:23:40.074Z,16.40
2018-02-23T05:25:43.475Z,16.40
2018-02-23T05:27:46.873Z,16.50
2018-02-23T05:29:50.382Z,16.60
2018-02-23T05:31:53.827Z,16.70
2018-02-23T05:33:57.602Z,16.80
2018-02-23T05:36:01.785Z,17.00
2018-02-23T05:38:05.484Z,17.00
2018-02-23T05:40:09.082Z,17.10
2018-02-23T05:42:12.501Z,17.20
2018-02-23T05:44:15.892Z,17.30
2018-02-23T05:46:19.323Z,17.40
2018-02-23T05:48:22.891Z,17.50
2018-02-23T05:50:26.364Z,17.60
2018-02-23T05:52:29.890Z,17.70
2018-02-23T05:54:35.245Z,17.90
2018-02-23T05:56:38.808Z,17.90
2018-02-23T05:58:42.280Z,18.00
2018-02-23T06:00:45.803Z,18.10
2018-02-23T06:02:49.397Z,18.20
2018-02-23T06:04:53.115Z,18.20
2018-02-23T06:06:56.498Z,18.20
2018-02-23T06:08:59.907Z,18.30
2018-02-23T06:11:04.397Z,18.40
2018-02-23T06:13:08.088Z,18.40
2018-02-23T06:15:11.540Z,18.50
2018-02-23T06:17:20.681Z,18.50
2018-02-23T06:19:29.788Z,18.50
2018-02-23T06:21:33.558Z,18.50
2018-02-23T06:23:37.256Z,18.50
2018-02-23T06:25:40.814Z,18.50
2018-02-23T06:27:44.841Z,18.40
2018-02-23T06:29:48.578Z,18.40
2018-02-23T06:31:52.961Z,18.30
2018-02-23T06:33:56.956Z,18.30
2018-02-23T06:36:00.566Z,18.20
2018-02-23T06:38:04.278Z,18.20
2018-02-23T06:40:07.912Z,18.10
2018-02-23T06:42:12.250Z,18.00
2018-02-23T06:44:15.968Z,18.00
2018-02-23T06:46:19.516Z,18.00
2018-02-23T06:48:23.904Z,17.90
2018-02-23T06:50:27.479Z,17.80
2018-02-23T06:52:31.945Z,17.80
2018-02-23T06:54:36.434Z,17.70
2018-02-23T06:56:39.977Z,17.70
2018-02-23T06:58:44.956Z,17.70
2018-02-23T07:00:48.637Z,17.60
2018-02-23T07:02:52.504Z,17.50
2018-02-23T07:04:56.140Z,17.50
2018-02-23T07:06:59.831Z,17.40
2018-02-23T07:09:03.603Z,17.40
2018-02-23T07:11:07.081Z,17.30
2018-02-23T07:13:10.720Z,17.30
2018-02-23T07:15:14.422Z,17.20
2018-02-23T07:17:17.959Z,17.20
2018-02-23T07:19:22.443Z,17.10
2018-02-23T07:21:25.984Z,17.10
2018-02-23T07:23:29.491Z,17.10
2018-02-23T07:25:32.914Z,17.00
2018-02-23T07:27:36.509Z,16.90
2018-02-23T07:29:40.128Z,16.90
2018-02-23T07:31:43.627Z,16.90
2018-02-23T07:33:47.551Z,16.80
2018-02-23T07:35:51.924Z,16.80
2018-02-23T07:37:55.528Z,16.80
2018-02-23T07:40:00.145Z,16.70
2018-02-23T07:42:04.174Z,16.70
2018-02-23T07:44:07.948Z,16.70
2018-02-23T07:46:11.647Z,16.60
2018-02-23T07:48:15.266Z,16.60
2018-02-23T07:50:18.911Z,16.60
2018-02-23T07:52:23.216Z,16.50
2018-02-23T07:54:26.669Z,16.50
2018-02-23T07:56:30.128Z,16.50
2018-02-23T07:58:33.489Z,16.50
2018-02-23T08:00:43.257Z,16.40
2018-02-23T08:02:46.852Z,16.40
2018-02-23T08:04:50.370Z,16.40
2018-02-23T08:06:54.012Z,16.40
2018-02-23T08:08:57.529Z,16.30
2018-02-23T08:11:01.715Z,16.30
2018-02-23T08:13:05.709Z,16.30
2018-02-23T08:15:10.413Z,16.20
2018-02-23T08:17:14.107Z,16.20
2018-02-23T08:19:17.645Z,16.20
2018-02-23T08:21:21.740Z,16.20
2018-02-23T08:23:26.133Z,16.10
2018-02-23T08:25:29.725Z,16.10
2018-02-23T08:27:33.260Z,16.10
2018-02-23T08:29:36.761Z,16.10
2018-02-23T08:31:40.288Z,16.10
2018-02-23T08:33:43.594Z,16.10
2018-02-23T08:35:47.247Z,16.00
2018-02-23T08:37:50.827Z,16.00
2018-02-23T08:39:54.539Z,16.00
2018-02-23T08:41:58.238Z,16.00
2018-02-23T08:44:01.844Z,16.00
2018-02-23T08:46:05.417Z,16.10
2018-02-23T08:48:09.449Z,16.10
2018-02-23T08:50:14.256Z,16.20
2018-02-23T08:52:17.865Z,16.20
2018-02-23T08:54:21.679Z,16.30
2018-02-23T08:56:25.420Z,16.40
2018-02-23T08:58:29.021Z,16.50
2018-02-23T09:00:43.870Z,16.60
2018-02-23T09:02:47.510Z,16.70
2018-02-23T09:04:51.789Z,16.90
2018-02-23T09:06:55.205Z,16.90
2018-02-23T09:08:58.754Z,17.00
2018-02-23T09:11:03.000Z,17.20
2018-02-23T09:13:06.601Z,17.20
2018-02-23T09:15:10.295Z,17.30
2018-02-23T09:17:14.001Z,17.40
2018-02-23T09:19:17.625Z,17.50
2018-02-23T09:21:21.431Z,17.60
2018-02-23T09:23:25.102Z,17.60
2018-02-23T09:25:28.691Z,17.60
2018-02-23T09:27:32.506Z,17.60
2018-02-23T09:29:36.255Z,17.70
2018-02-23T09:31:40.541Z,17.70
2018-02-23T09:33:55.596Z,17.70
2018-02-23T09:35:59.286Z,17.70
2018-02-23T09:38:02.773Z,17.70
2018-02-23T09:40:06.521Z,17.70
2018-02-23T09:42:10.623Z,17.70
2018-02-23T09:44:14.927Z,17.70
2018-02-23T09:46:19.351Z,17.60
2018-02-23T09:48:23.073Z,17.60
2018-02-23T09:50:26.545Z,17.60
2018-02-23T09:52:29.988Z,17.60
2018-02-23T09:54:33.542Z,17.50
2018-02-23T09:56:37.826Z,17.50
2018-02-23T09:58:41.649Z,17.40
2018-02-23T10:00:45.373Z,17.40
2018-02-23T10:02:50.020Z,17.30
2018-02-23T10:04:53.614Z,17.30
2018-02-23T10:06:57.224Z,17.30
2018-02-23T10:09:00.670Z,17.20
2018-02-23T10:11:04.986Z,17.20
2018-02-23T10:13:08.527Z,17.10
2018-02-23T10:15:12.261Z,17.10
2018-02-23T10:17:15.933Z,17.10
2018-02-23T10:19:19.464Z,17.00
2018-02-23T10:21:23.123Z,17.00
2018-02-23T10:23:27.053Z,17.00
2018-02-23T10:25:30.719Z,16.90
2018-02-23T10:27:34.354Z,16.90
2018-02-23T10:29:39.167Z,16.80
2018-02-23T10:31:42.891Z,16.90
2018-02-23T10:33:46.405Z,16.80
2018-02-23T10:35:49.803Z,16.80
2018-02-23T10:37:53.548Z,16.80
2018-02-23T10:39:57.787Z,16.70
2018-02-23T10:42:01.183Z,16.70
2018-02-23T10:44:06.034Z,16.70
2018-02-23T10:46:09.749Z,16.60
2018-02-23T10:48:13.743Z,16.60
2018-02-23T10:50:17.755Z,16.60
2018-02-23T10:52:21.551Z,16.50
2018-02-23T10:54:25.196Z,16.50
2018-02-23T10:56:28.931Z,16.50
2018-02-23T10:58:33.732Z,16.40
2018-02-23T11:00:37.918Z,16.40
2018-02-23T11:02:41.523Z,16.40
2018-02-23T11:04:47.573Z,16.40
2018-02-23T11:06:52.000Z,16.40
2018-02-23T11:08:55.708Z,16.50
2018-02-23T11:10:59.177Z,16.60
2018-02-23T11:13:02.645Z,16.70
2018-02-23T11:15:07.192Z,17.10
2018-02-23T11:17:10.594Z,17.10
2018-02-23T11:19:14.202Z,17.30
2018-02-23T11:21:18.392Z,17.50
2018-02-23T11:23:21.931Z,17.60
2018-02-23T11:25:26.530Z,17.90
2018-02-23T11:27:30.110Z,17.90
2018-02-23T11:29:34.012Z,18.10
2018-02-23T11:31:38.445Z,18.20
2018-02-23T11:33:42.120Z,18.30
2018-02-23T11:35:45.733Z,18.40
2018-02-23T11:37:49.300Z,18.60
2018-02-23T11:39:52.921Z,18.70
2018-02-23T11:41:56.407Z,18.80
2018-02-23T11:43:59.850Z,18.80
2018-02-23T11:46:04.136Z,18.90
2018-02-23T11:48:08.058Z,18.90
2018-02-23T11:50:11.834Z,19.00
2018-02-23T11:52:15.785Z,19.00
2018-02-23T11:54:19.963Z,19.10
2018-02-23T11:56:24.462Z,19.10
2018-02-23T11:58:28.160Z,19.10
2018-02-23T12:00:31.757Z,19.20
2018-02-23T12:02:35.573Z,19.20
2018-02-23T12:04:39.238Z,19.30
2018-02-23T12:06:42.756Z,19.30
2018-02-23T12:08:46.922Z,19.30
2018-02-23T12:10:51.139Z,19.40
2018-02-23T12:12:55.395Z,19.40
2018-02-23T12:14:58.856Z,19.40
2018-02-23T12:17:02.317Z,19.40
2018-02-23T12:19:05.774Z,19.50
2018-02-23T12:21:09.364Z,19.60
2018-02-23T12:23:12.825Z,19.60
2018-02-23T12:25:16.984Z,19.70
2018-02-23T12:27:20.516Z,19.70
2018-02-23T12:29:24.086Z,19.80
2018-02-23T12:31:27.553Z,19.80
2018-02-23T12:33:31.177Z,19.90
2018-02-23T12:35:35.374Z,19.90
2018-02-23T12:37:38.888Z,20.00
2018-02-23T12:39:42.679Z,20.10
2018-02-23T12:41:46.464Z,20.10
2018-02-23T12:43:49.888Z,20.10
2018-02-23T12:45:53.502Z,20.10
2018-02-23T12:47:57.162Z,20.20
2018-02-23T12:50:00.989Z,20.20
2018-02-23T12:52:04.668Z,20.20
2018-02-23T12:54:08.188Z,20.30
2018-02-23T12:56:11.860Z,20.30
2018-02-23T12:58:15.667Z,20.30
2018-02-23T13:00:19.165Z,20.30
2018-02-23T13:02:22.702Z,20.40
2018-02-23T13:04:26.344Z,20.40
2018-02-23T13:06:30.613Z,20.40
2018-02-23T13:08:34.986Z,20.40
2018-02-23T13:10:38.617Z,20.40
2018-02-23T13:12:43.008Z,20.50
2018-02-23T13:14:52.411Z,20.50
2018-02-23T13:16:56.839Z,20.60
2018-02-23T13:19:00.644Z,20.60
2018-02-23T13:21:04.188Z,20.60
2018-02-23T13:23:08.644Z,20.70
2018-02-23T13:25:12.352Z,20.70
2018-02-23T13:27:20.637Z,20.70
2018-02-23T13:29:24.019Z,20.60
2018-02-23T13:31:28.320Z,20.70
2018-02-23T13:33:32.585Z,20.70
2018-02-23T13:35:36.113Z,20.70
2018-02-23T13:37:39.665Z,20.70
2018-02-23T13:39:44.076Z,20.80
2018-02-23T13:41:47.595Z,20.80
2018-02-23T13:43:51.176Z,20.80
2018-02-23T13:45:54.565Z,20.80
2018-02-23T13:47:59.554Z,20.90
2018-02-23T13:50:03.149Z,20.90
2018-02-23T13:52:06.896Z,20.90
2018-02-23T13:54:15.485Z,21.00
2018-02-23T13:56:18.770Z,21.00
2018-02-23T13:58:22.154Z,21.00
2018-02-23T14:00:25.577Z,21.10
2018-02-23T14:02:28.977Z,21.00
2018-02-23T14:04:32.259Z,21.00
2018-02-23T14:06:35.631Z,20.80
2018-02-23T14:08:39.769Z,20.80
2018-02-23T14:10:43.385Z,20.70
2018-02-23T14:12:46.857Z,20.50
2018-02-23T14:14:50.086Z,20.50
2018-02-23T14:16:53.455Z,20.40
2018-02-23T14:18:56.910Z,20.30
2018-02-23T14:21:00.830Z,20.20
2018-02-23T14:23:04.226Z,20.10
2018-02-23T14:25:07.722Z,20.10
2018-02-23T14:27:11.387Z,20.00
2018-02-23T14:29:15.998Z,20.00
2018-02-23T14:31:20.170Z,20.00
2018-02-23T14:33:23.771Z,19.90
2018-02-23T14:35:28.104Z,20.00
2018-02-23T14:37:31.786Z,19.90
2018-02-23T14:39:35.254Z,19.90
2018-02-23T14:41:38.645Z,20.00
2018-02-23T14:43:42.096Z,20.00
2018-02-23T14:45:45.620Z,20.00
2018-02-23T14:47:49.854Z,20.10
2018-02-23T14:50:04.927Z,20.10
2018-02-23T14:52:08.379Z,20.10
2018-02-23T14:54:12.549Z,20.20
2018-02-23T14:56:16.008Z,20.20
2018-02-23T14:58:19.389Z,20.30
2018-02-23T15:00:22.782Z,20.30
2018-02-23T15:02:26.158Z,20.30
2018-02-23T15:04:29.733Z,20.40
2018-02-23T15:06:34.557Z,20.50
2018-02-23T15:08:38.827Z,20.50
2018-02-23T15:10:42.863Z,20.50
2018-02-23T15:12:46.271Z,20.50
2018-02-23T15:14:53.327Z,20.60
2018-02-23T15:16:57.655Z,20.60
2018-02-23T15:19:00.880Z,20.70
2018-02-23T15:21:05.060Z,20.80
2018-02-23T15:23:08.574Z,20.80
2018-02-23T15:25:12.755Z,20.90
2018-02-23T15:27:16.180Z,20.90
2018-02-23T15:29:20.509Z,21.00
2018-02-23T15:31:35.239Z,20.90
2018-02-23T15:33:38.642Z,20.90
2018-02-23T15:35:42.870Z,20.90
2018-02-23T15:37:46.288Z,20.90
2018-02-23T15:39:49.650Z,20.90
2018-02-23T15:41:53.070Z,21.00
2018-02-23T15:43:56.574Z,20.90
2018-02-23T15:46:00.196Z,20.90
2018-02-23T15:48:09.080Z,20.90
2018-02-23T15:50:17.904Z,20.90
2018-02-23T15:52:21.537Z,20.80
2018-02-23T15:54:25.903Z,20.80
2018-02-23T15:56:29.351Z,20.80
2018-02-23T15:58:41.207Z,20.70
2018-02-23T16:00:44.718Z,20.70
2018-02-23T16:02:47.906Z,20.60
2018-02-23T16:04:51.276Z,20.60
2018-02-23T16:06:54.714Z,20.50
2018-02-23T16:08:59.676Z,20.50
2018-02-23T16:11:03.504Z,20.40
2018-02-23T16:13:06.879Z,20.40
2018-02-23T16:15:10.343Z,20.40
2018-02-23T16:17:13.662Z,20.30
2018-02-23T16:19:17.376Z,20.20
2018-02-23T16:21:21.190Z,20.20
2018-02-23T16:23:24.767Z,20.20
2018-02-23T16:25:29.378Z,20.10
2018-02-23T16:27:32.599Z,20.10
2018-02-23T16:29:36.106Z,20.10
2018-02-23T16:31:39.482Z,20.10
2018-02-23T16:33:43.005Z,20.00
2018-02-23T16:35:47.199Z,20.00
2018-02-23T16:37:50.475Z,19.90
2018-02-23T16:39:53.895Z,19.90
2018-02-23T16:41:57.509Z,19.90
2018-02-23T16:44:01.721Z,19.90
2018-02-23T16:46:05.144Z,19.80
2018-02-23T16:48:09.338Z,19.80
2018-02-23T16:50:13.516Z,19.80
2018-02-23T16:52:16.882Z,19.80
2018-02-23T16:54:20.300Z,19.70
2018-02-23T16:56:23.666Z,19.70
2018-02-23T16:58:27.045Z,19.70
2018-02-23T17:00:30.549Z,19.60
2018-02-23T17:02:34.033Z,19.60
2018-02-23T17:04:37.638Z,19.60
2018-02-23T17:06:41.344Z,19.60
2018-02-23T17:08:44.940Z,19.50
2018-02-23T17:10:48.656Z,19.60
2018-02-23T17:12:52.058Z,19.50
2018-02-23T17:14:55.471Z,19.50
2018-02-23T17:16:59.750Z,19.50
2018-02-23T17:19:04.055Z,19.50
2018-02-23T17:21:07.535Z,19.50
2018-02-23T17:23:11.612Z,19.50
2018-02-23T17:25:15.049Z,19.40
2018-02-23T17:27:18.448Z,19.40
2018-02-23T17:29:22.242Z,19.30
2018-02-23T17:31:25.622Z,19.40
2018-02-23T17:33:29.477Z,19.40
2018-02-23T17:35:32.998Z,19.50
2018-02-23T17:37:37.466Z,19.60
2018-02-23T17:39:41.470Z,19.60
2018-02-23T17:41:45.678Z,19.70
2018-02-23T17:43:50.940Z,19.70
2018-02-23T17:45:58.215Z,19.90
2018-02-23T17:48:02.686Z,19.80
2018-02-23T17:50:09.876Z,19.90
2018-02-23T17:52:14.775Z,20.00
2018-02-23T17:54:18.312Z,20.00
2018-02-23T17:56:21.874Z,20.10
2018-02-23T17:58:26.707Z,20.10
2018-02-23T18:00:31.589Z,20.20
2018-02-23T18:02:35.356Z,20.20
2018-02-23T18:04:38.844Z,20.30
2018-02-23T18:06:42.387Z,20.40
2018-02-23T18:08:46.023Z,20.40
2018-02-23T18:10:50.213Z,20.60
2018-02-23T18:12:53.609Z,20.60
2018-02-23T18:14:57.023Z,20.60
2018-02-23T18:17:01.472Z,20.70
2018-02-23T18:19:04.892Z,20.60
2018-02-23T18:21:08.320Z,20.60
2018-02-23T18:23:12.460Z,20.60
2018-02-23T18:25:16.019Z,20.60
2018-02-23T18:27:19.462Z,20.60
2018-02-23T18:29:23.033Z,20.60
2018-02-23T18:31:26.446Z,20.50
2018-02-23T18:33:29.931Z,20.50
2018-02-23T18:35:33.416Z,20.50
2018-02-23T18:37:36.961Z,20.50
2018-02-23T18:39:40.867Z,20.50
2018-02-23T18:41:57.735Z,20.40
2018-02-23T18:44:19.074Z,20.40
2018-02-23T18:46:37.435Z,20.40
2018-02-23T18:48:40.961Z,20.30
2018-02-23T18:50:45.281Z,20.30
2018-02-23T18:52:48.771Z,20.20
2018-02-23T18:55:03.616Z,20.20
2018-02-23T18:59:21.357Z,20.10
2018-02-23T19:01:25.107Z,20.10
2018-02-23T19:03:28.611Z,20.10
2018-02-23T19:05:31.885Z,20.10
2018-02-23T19:07:35.298Z,20.00
2018-02-23T19:09:39.263Z,20.00
2018-02-23T19:11:42.713Z,20.00
2018-02-23T19:13:46.863Z,20.00
2018-02-23T19:15:50.267Z,20.00
2018-02-23T19:17:53.710Z,19.90
2018-02-23T19:19:57.548Z,19.90
2018-02-23T19:22:01.134Z,20.00
2018-02-23T19:24:04.992Z,20.00
2018-02-23T19:26:08.484Z,19.90
2018-02-23T19:28:11.866Z,20.00
2018-02-23T19:30:15.253Z,20.00
2018-02-23T19:32:18.646Z,20.00
2018-02-23T19:34:22.114Z,20.00
2018-02-23T19:36:26.279Z,19.90
2018-02-23T19:38:29.617Z,19.90
2018-02-23T19:40:33.555Z,19.80
2018-02-23T19:42:37.436Z,19.80
2018-02-23T19:44:40.858Z,19.80
2018-02-23T19:46:44.901Z,19.80
2018-02-23T19:48:48.459Z,19.80
2018-02-23T19:50:51.854Z,19.80
2018-02-23T19:52:55.293Z,19.70
2018-02-23T19:54:58.686Z,19.70
2018-02-23T19:57:02.127Z,19.70
2018-02-23T19:59:05.515Z,19.70
2018-02-23T20:01:08.890Z,19.70
2018-02-23T20:03:12.872Z,19.60
2018-02-23T20:05:16.399Z,19.60
2018-02-23T20:07:19.795Z,19.60
2018-02-23T20:09:23.362Z,19.60
2018-02-23T20:11:27.617Z,19.60
2018-02-23T20:13:31.042Z,19.60
2018-02-23T20:15:35.385Z,19.60
2018-02-23T20:17:38.855Z,19.60
2018-02-23T20:19:43.061Z,19.60
2018-02-23T20:21:46.490Z,19.60
2018-02-23T20:23:50.674Z,19.60
2018-02-23T20:25:54.460Z,19.60
2018-02-23T20:27:57.847Z,19.70
2018-02-23T20:30:01.268Z,19.70
2018-02-23T20:32:04.788Z,19.80
2018-02-23T20:34:09.156Z,19.80
2018-02-23T20:36:13.359Z,19.80
2018-02-23T20:38:16.771Z,19.80
2018-02-23T20:40:21.313Z,19.90
2018-02-23T20:42:25.925Z,19.90
2018-02-23T20:44:30.114Z,20.00
2018-02-23T20:46:33.522Z,20.00
2018-02-23T20:48:36.898Z,20.10
2018-02-23T20:50:40.333Z,20.10
2018-02-23T20:52:44.479Z,20.20
2018-02-23T20:54:47.976Z,20.20
2018-02-23T20:56:51.389Z,20.20
2018-02-23T20:58:55.685Z,20.20
2018-02-23T21:00:59.071Z,20.20
2018-02-23T21:03:02.262Z,20.30
2018-02-23T21:05:05.689Z,20.30
2018-02-23T21:07:09.078Z,20.30
2018-02-23T21:09:12.445Z,20.30
2018-02-23T21:11:15.832Z,20.30
2018-02-23T21:13:19.213Z,20.30
2018-02-23T21:15:22.656Z,20.20
2018-02-23T21:17:26.021Z,20.20
2018-02-23T21:19:29.402Z,20.20
2018-02-23T21:21:32.826Z,20.20
2018-02-23T21:23:36.273Z,20.10
2018-02-23T21:25:40.623Z,20.00
2018-02-23T21:27:44.706Z,20.00
2018-02-23T21:29:48.255Z,20.00
2018-02-23T21:31:52.426Z,19.80
2018-02-23T21:33:55.818Z,19.80
2018-02-23T21:35:59.270Z,19.80
2018-02-23T21:38:02.812Z,19.70
2018-02-23T21:40:06.389Z,19.70
2018-02-23T21:42:09.785Z,19.60
2018-02-23T21:44:13.167Z,19.60
2018-02-23T21:46:16.576Z,19.50
2018-02-23T21:48:19.964Z,19.50
2018-02-23T21:50:23.342Z,19.40
2018-02-23T21:52:26.726Z,19.40
2018-02-23T21:54:29.924Z,19.40
2018-02-23T21:56:33.363Z,19.30
2018-02-23T21:58:36.584Z,19.20
2018-02-23T22:00:39.967Z,19.20
2018-02-23T22:02:44.104Z,19.10
2018-02-23T22:04:47.346Z,19.10
2018-02-23T22:06:50.600Z,19.00
2018-02-23T22:08:54.016Z,19.00
2018-02-23T22:10:57.219Z,19.00
2018-02-23T22:13:00.615Z,18.90
2018-02-23T22:15:03.817Z,18.80
2018-02-23T22:17:08.015Z,18.80
2018-02-23T22:19:11.424Z,18.70
2018-02-23T22:21:14.869Z,18.70
2018-02-23T22:23:18.238Z,18.70
2018-02-23T22:25:21.841Z,18.60
2018-02-23T22:27:27.091Z,18.60
2018-02-23T22:29:30.293Z,18.50
2018-02-23T22:31:33.676Z,18.50
2018-02-23T22:33:37.126Z,18.50
2018-02-23T22:35:40.516Z,18.40
2018-02-23T22:37:44.731Z,18.40
2018-02-23T22:39:47.946Z,18.30
2018-02-23T22:41:51.329Z,18.30
2018-02-23T22:43:54.712Z,18.30
2018-02-23T22:45:58.102Z,18.30
2018-02-23T22:48:01.522Z,18.20
2018-02-23T22:50:04.767Z,18.20
2018-02-23T22:52:08.892Z,18.10
2018-02-23T22:54:12.308Z,18.10
2018-02-23T22:56:15.723Z,18.10
2018-02-23T22:58:19.135Z,18.10
2018-02-23T23:00:22.576Z,18.00
2018-02-23T23:02:25.780Z,18.00
2018-02-23T23:04:29.175Z,18.00
2018-02-23T23:06:32.611Z,17.90
2018-02-23T23:08:36.013Z,17.90
2018-02-23T23:10:40.128Z,17.90
2018-02-23T23:12:44.275Z,17.80
2018-02-23T23:14:47.635Z,17.80
2018-02-23T23:16:51.791Z,17.80
2018-02-23T23:18:55.184Z,17.80
2018-02-23T23:20:58.552Z,17.80
2018-02-23T23:23:01.916Z,17.70
2018-02-23T23:25:05.401Z,17.70
2018-02-23T23:27:09.577Z,17.60
2018-02-23T23:29:12.963Z,17.60
2018-02-23T23:31:16.346Z,17.60
2018-02-23T23:33:19.727Z,17.60
2018-02-23T23:35:23.136Z,17.60
2018-02-23T23:37:26.516Z,17.50
2018-02-23T23:39:32.874Z,17.50
2018-02-23T23:41:36.431Z,17.50
2018-02-23T23:43:40.571Z,17.40
2018-02-23T23:45:43.952Z,17.40
2018-02-23T23:47:47.328Z,17.40
2018-02-23T23:49:51.492Z,17.30
2018-02-23T23:51:54.847Z,17.40
2018-02-23T23:53:58.218Z,17.30
2018-02-23T23:56:02.377Z,17.30
2018-02-23T23:58:05.749Z,17.30
