createdAt,value
2023-03-28T00:02:39.953Z,21.8
2023-03-28T00:08:31.844Z,21.7
2023-03-28T00:13:52.881Z,21.7
2023-03-28T00:19:29.044Z,21.7
2023-03-28T00:25:19.720Z,21.7
2023-03-28T00:36:16.349Z,21.6
2023-03-28T00:48:01.280Z,21.6
2023-03-28T00:53:37.982Z,21.5
2023-03-28T00:59:13.513Z,21.5
2023-03-28T01:04:50.170Z,21.5
2023-03-28T01:10:26.630Z,21.5
2023-03-28T01:16:05.966Z,21.4
2023-03-28T01:21:26.020Z,21.4
2023-03-28T01:32:03.999Z,21.4
2023-03-28T01:37:41.152Z,21.4
2023-03-28T01:43:17.351Z,21.4
2023-03-28T01:48:54.257Z,21.4
2023-03-28T01:54:29.968Z,21.4
2023-03-28T02:00:13.162Z,21.3
2023-03-28T02:11:41.181Z,21.4
2023-03-28T02:17:32.593Z,21.3
2023-03-28T02:29:00.755Z,21.3
2023-03-28T02:34:52.380Z,21.3
2023-03-28T02:40:44.029Z,21.3
2023-03-28T02:46:38.729Z,21.3
2023-03-28T02:52:08.571Z,21.3
2023-03-28T02:57:59.774Z,21.2
2023-03-28T03:14:50.145Z,21.2
2023-03-28T04:22:19.830Z,21.1
2023-03-28T04:28:05.698Z,21
2023-03-28T04:33:42.751Z,21
2023-03-28T04:44:01.886Z,21
2023-03-28T04:49:54.202Z,21
2023-03-28T04:55:45.937Z,20.9
2023-03-28T05:07:15.759Z,21
2023-03-28T05:13:07.235Z,21
2023-03-28T05:19:02.924Z,21
2023-03-28T05:24:58.248Z,21
2023-03-28T05:30:48.544Z,21
2023-03-28T05:36:40.772Z,21
2023-03-28T05:42:32.637Z,20.8
2023-03-28T05:48:23.416Z,20.8
2023-03-28T05:54:14.850Z,20.8
2023-03-28T05:59:55.362Z,20.9
2023-03-28T06:05:48.607Z,20.9
2023-03-28T06:11:53.285Z,20.9
2023-03-28T06:17:53.776Z,20.9
2023-03-28T06:29:38.316Z,20.9
2023-03-28T06:35:31.484Z,20.9
2023-03-28T06:41:23.738Z,20.9
2023-03-28T06:47:15.396Z,20.9
2023-03-28T06:58:27.743Z,20.9
2023-03-28T07:04:23.405Z,20.9
2023-03-28T07:10:14.886Z,20.9
2023-03-28T07:15:52.413Z,20.9
2023-03-28T07:21:53.092Z,20.9
2023-03-28T07:28:03.232Z,20.8
2023-03-28T07:34:26.676Z,20.8
2023-03-28T07:40:02.692Z,20.8
2023-03-28T07:45:23.119Z,20.8
2023-03-28T07:51:15.199Z,20.8
2023-03-28T07:57:16.850Z,20.8
2023-03-28T08:03:09.264Z,20.8
2023-03-28T08:09:15.611Z,20.8
2023-03-28T08:15:07.189Z,20.8
2023-03-28T08:21:11.456Z,20.8
2023-03-28T08:26:57.437Z,20.8
2023-03-28T08:32:48.989Z,20.8
2023-03-28T08:38:43.866Z,20.8
2023-03-28T08:44:20.236Z,20.8
2023-03-28T08:50:13.364Z,20.8
2023-03-28T08:56:07.899Z,20.8
2023-03-28T09:01:58.728Z,20.8
2023-03-28T09:08:09.753Z,20.8
2023-03-28T09:13:46.867Z,20.8
2023-03-28T09:19:47.591Z,20.8
2023-03-28T09:25:52.682Z,20.8
2023-03-28T09:37:34.632Z,20.8
2023-03-28T09:43:26.692Z,20.8
2023-03-28T09:49:29.425Z,20.8
2023-03-28T09:55:15.778Z,20.8
2023-03-28T10:01:17.291Z,20.8
2023-03-28T10:07:09.453Z,20.8
2023-03-28T10:13:00.350Z,20.8
2023-03-28T10:18:51.930Z,20.8
2023-03-28T10:24:42.929Z,20.8
2023-03-28T10:30:33.921Z,20.8
2023-03-28T10:36:12.314Z,20.8
2023-03-28T10:42:04.694Z,20.8
2023-03-28T10:47:56.002Z,20.8
2023-03-28T10:53:47.248Z,20.8
2023-03-28T10:59:39.629Z,20.8
2023-03-28T11:05:31.791Z,20.8
2023-03-28T11:11:42.442Z,20.8
2023-03-28T11:23:38.847Z,20.9
2023-03-28T11:29:58.413Z,20.9
2023-03-28T11:35:34.900Z,20.9
2023-03-28T11:41:28.073Z,20.9
2023-03-28T11:47:33.436Z,20.9
2023-03-28T11:53:26.239Z,20.9
2023-03-28T11:59:17.545Z,20.9
2023-03-28T12:05:19.244Z,20.9
2023-03-28T12:11:27.843Z,20.9
2023-03-28T12:17:31.634Z,20.9
2023-03-28T12:23:24.704Z,20.9
2023-03-28T12:29:00.712Z,20.9
2023-03-28T12:34:53.145Z,20.9
2023-03-28T12:40:44.672Z,20.9
2023-03-28T12:46:21.906Z,20.9
2023-03-28T12:52:13.998Z,20.9
2023-03-28T12:58:08.035Z,20.9
2023-03-28T13:03:59.765Z,20.9
2023-03-28T13:09:52.004Z,20.9
2023-03-28T13:15:43.894Z,20.9
2023-03-28T13:21:36.846Z,20.9
2023-03-28T13:26:58.583Z,20.9
2023-03-28T13:32:50.242Z,20.9
2023-03-28T13:44:21.435Z,20.9
2023-03-28T13:55:57.939Z,20.9
2023-03-28T14:01:49.689Z,21
2023-03-28T14:07:43.152Z,21
2023-03-28T14:13:34.945Z,21
2023-03-28T14:19:28.661Z,21
2023-03-28T14:25:29.267Z,21
2023-03-28T14:31:09.144Z,21.1
2023-03-28T14:37:10.752Z,21.1
2023-03-28T14:43:01.741Z,21.1
2023-03-28T14:48:53.791Z,21.1
2023-03-28T14:54:47.312Z,21.1
2023-03-28T15:00:38.841Z,21.1
2023-03-28T15:06:31.970Z,21
2023-03-28T15:12:09.738Z,21.1
2023-03-28T15:18:03.830Z,21.1
2023-03-28T15:23:55.517Z,21.1
2023-03-28T15:29:49.334Z,21.1
2023-03-28T15:35:28.425Z,21.1
2023-03-28T15:41:19.796Z,21.2
2023-03-28T15:47:10.613Z,21.2
2023-03-28T15:53:04.328Z,21.3
2023-03-28T15:59:12.848Z,21.3
2023-03-28T16:10:59.672Z,21.5
2023-03-28T16:22:27.633Z,21.6
2023-03-28T16:28:04.010Z,21.7
2023-03-28T16:33:41.622Z,21.8
2023-03-28T16:39:33.659Z,21.8
2023-03-28T16:45:24.429Z,21.8
2023-03-28T16:51:16.204Z,21.8
2023-03-28T17:02:28.917Z,21.9
2023-03-28T17:08:24.093Z,21.9
2023-03-28T17:14:15.768Z,22
2023-03-28T17:25:28.633Z,22.1
2023-03-28T17:31:37.462Z,22.2
2023-03-28T17:37:30.739Z,22.3
2023-03-28T17:43:22.924Z,22.3
2023-03-28T17:49:17.673Z,22.3
2023-03-28T17:54:55.253Z,22.4
2023-03-28T18:06:25.145Z,22.5
2023-03-28T18:12:19.866Z,22.6
2023-03-28T18:17:56.952Z,22.6
2023-03-28T18:23:32.454Z,22.6
2023-03-28T18:35:08.241Z,22.8
2023-03-28T18:40:31.791Z,22.9
2023-03-28T18:46:24.648Z,22.9
2023-03-28T18:52:01.651Z,23
2023-03-28T18:57:39.086Z,23
2023-03-28T19:03:17.663Z,23
2023-03-28T19:14:17.152Z,23.1
2023-03-28T19:25:19.735Z,23.1
2023-03-28T19:31:13.896Z,23.1
2023-03-28T19:37:07.818Z,23
2023-03-28T19:42:47.359Z,23
2023-03-28T19:48:28.526Z,23
2023-03-28T19:54:21.138Z,22.9
2023-03-28T20:00:14.223Z,22.9
2023-03-28T20:11:15.172Z,22.9
2023-03-28T20:16:53.444Z,22.8
2023-03-28T20:22:44.999Z,22.8
2023-03-28T20:28:21.474Z,22.8
2023-03-28T20:34:13.389Z,22.7
2023-03-28T20:40:05.256Z,22.7
2023-03-28T20:45:43.076Z,22.6
2023-03-28T20:51:37.600Z,22.6
2023-03-28T20:57:30.876Z,22.5
2023-03-28T21:03:22.933Z,22.5
2023-03-28T21:09:14.581Z,22.4
2023-03-28T21:15:05.896Z,22.4
2023-03-28T21:20:41.703Z,22.4
2023-03-28T21:37:16.391Z,22.2
2023-03-28T21:42:52.682Z,22.1
2023-03-28T21:53:33.795Z,22.1
2023-03-28T21:59:25.668Z,22
2023-03-28T22:05:05.185Z,21.9
2023-03-28T22:10:03.419Z,21.9
2023-03-28T22:15:40.415Z,21.9
2023-03-28T22:21:00.741Z,21.8
2023-03-28T22:31:41.928Z,21.8
2023-03-28T22:37:17.249Z,21.8
2023-03-28T22:42:53.002Z,21.7
2023-03-28T22:48:14.677Z,21.7
2023-03-28T22:53:51.185Z,21.6
2023-03-28T23:05:04.474Z,21.6
2023-03-28T23:10:40.609Z,21.6
2023-03-28T23:16:32.362Z,21.5
2023-03-28T23:22:09.638Z,21.5
2023-03-28T23:28:00.792Z,21.5
2023-03-28T23:33:54.652Z,21.5
2023-03-28T23:39:46.733Z,21.4
2023-03-28T23:45:22.471Z,21.4
2023-03-28T23:50:43.316Z,21.3
