createdAt,value
2019-02-25T00:00:15.851Z,11.73
2019-02-25T00:02:46.029Z,14.33
2019-02-25T00:05:17.087Z,10.37
2019-02-25T00:07:49.561Z,9.30
2019-02-25T00:10:19.461Z,12.13
2019-02-25T00:12:50.013Z,10.90
2019-02-25T00:15:20.133Z,9.80
2019-02-25T00:17:52.046Z,10.67
2019-02-25T00:20:24.190Z,10.60
2019-02-25T00:22:55.259Z,10.57
2019-02-25T00:25:24.593Z,13.90
2019-02-25T00:27:57.037Z,12.33
2019-02-25T00:30:27.814Z,10.40
2019-02-25T00:32:58.857Z,13.03
2019-02-25T00:35:29.995Z,13.33
2019-02-25T00:38:01.206Z,13.77
2019-02-25T00:40:31.239Z,11.47
2019-02-25T00:43:02.897Z,12.73
2019-02-25T00:45:32.554Z,10.53
2019-02-25T00:48:03.357Z,11.37
2019-02-25T00:50:34.413Z,10.73
2019-02-25T00:53:05.213Z,12.17
2019-02-25T00:55:36.234Z,12.97
2019-02-25T00:58:07.081Z,15.73
2019-02-25T01:00:36.861Z,11.47
2019-02-25T01:03:07.477Z,14.00
2019-02-25T01:05:38.117Z,14.00
2019-02-25T01:08:07.966Z,12.77
2019-02-25T01:10:39.018Z,15.30
2019-02-25T01:13:12.033Z,12.27
2019-02-25T01:15:44.115Z,13.70
2019-02-25T01:18:14.877Z,11.87
2019-02-25T01:20:45.878Z,12.57
2019-02-25T01:23:16.070Z,12.20
2019-02-25T01:25:46.873Z,11.77
2019-02-25T01:28:16.658Z,14.20
2019-02-25T01:30:46.424Z,13.70
2019-02-25T01:33:18.181Z,13.03
2019-02-25T01:35:48.273Z,13.97
2019-02-25T01:38:19.353Z,15.40
2019-02-25T01:40:51.194Z,15.50
2019-02-25T01:43:22.741Z,12.40
2019-02-25T01:45:55.364Z,12.57
2019-02-25T01:48:25.981Z,14.50
2019-02-25T01:50:57.637Z,14.63
2019-02-25T01:53:29.038Z,12.40
2019-02-25T01:55:58.937Z,13.70
2019-02-25T01:58:29.585Z,13.73
2019-02-25T02:01:00.225Z,11.73
2019-02-25T02:03:32.597Z,16.30
2019-02-25T02:06:03.794Z,12.67
2019-02-25T02:08:36.940Z,17.60
2019-02-25T02:11:06.809Z,11.60
2019-02-25T02:13:38.390Z,12.40
2019-02-25T02:16:11.049Z,12.80
2019-02-25T02:18:43.059Z,18.13
2019-02-25T02:21:15.565Z,11.30
2019-02-25T02:23:45.721Z,13.47
2019-02-25T02:26:16.796Z,12.00
2019-02-25T02:28:46.656Z,12.87
2019-02-25T02:31:17.388Z,14.10
2019-02-25T02:33:48.958Z,11.83
2019-02-25T02:36:19.042Z,13.97
2019-02-25T02:38:49.865Z,13.63
2019-02-25T02:41:19.626Z,12.30
2019-02-25T02:43:50.174Z,12.03
2019-02-25T02:46:21.482Z,12.20
2019-02-25T02:48:57.298Z,15.73
2019-02-25T02:51:28.077Z,10.63
2019-02-25T02:53:59.001Z,11.37
2019-02-25T02:56:31.780Z,11.13
2019-02-25T02:59:02.698Z,9.70
2019-02-25T03:01:32.475Z,13.37
2019-02-25T03:04:03.177Z,10.77
2019-02-25T03:06:34.135Z,12.10
2019-02-25T03:09:05.674Z,14.20
2019-02-25T03:11:34.998Z,9.87
2019-02-25T03:14:05.210Z,10.23
2019-02-25T03:16:36.083Z,11.47
2019-02-25T03:19:06.678Z,13.63
2019-02-25T03:21:37.605Z,14.97
2019-02-25T03:24:08.346Z,13.50
2019-02-25T03:26:39.776Z,13.00
2019-02-25T03:29:11.560Z,15.10
2019-02-25T03:31:42.654Z,17.77
2019-02-25T03:34:12.579Z,15.50
2019-02-25T03:36:43.193Z,14.13
2019-02-25T03:39:13.877Z,12.47
2019-02-25T03:41:46.322Z,13.90
2019-02-25T03:44:16.046Z,13.43
2019-02-25T03:46:46.999Z,15.23
2019-02-25T03:49:19.038Z,16.20
2019-02-25T03:51:50.742Z,14.17
2019-02-25T03:54:22.419Z,17.40
2019-02-25T03:56:54.899Z,20.33
2019-02-25T03:59:25.814Z,16.53
2019-02-25T04:01:55.681Z,16.07
2019-02-25T04:04:26.511Z,18.07
2019-02-25T04:06:57.964Z,14.73
2019-02-25T04:09:28.779Z,14.17
2019-02-25T04:11:58.461Z,16.87
2019-02-25T04:14:30.108Z,13.93
2019-02-25T04:17:01.030Z,16.20
2019-02-25T04:19:32.709Z,14.87
2019-02-25T04:22:03.526Z,14.67
2019-02-25T04:24:34.135Z,14.10
2019-02-25T04:27:03.939Z,13.10
2019-02-25T04:29:34.654Z,14.57
2019-02-25T04:32:06.295Z,12.43
2019-02-25T04:34:37.313Z,13.63
2019-02-25T04:37:08.149Z,11.90
2019-02-25T04:39:40.314Z,13.47
2019-02-25T04:42:11.146Z,9.83
2019-02-25T04:44:42.099Z,11.93
2019-02-25T04:47:15.757Z,13.50
2019-02-25T04:49:46.778Z,12.83
2019-02-25T04:52:17.610Z,13.87
2019-02-25T04:54:47.365Z,16.53
2019-02-25T04:57:19.678Z,12.30
2019-02-25T04:59:50.369Z,12.47
2019-02-25T05:02:22.941Z,15.03
2019-02-25T05:04:56.275Z,14.83
2019-02-25T05:07:27.106Z,14.80
2019-02-25T05:09:59.127Z,14.57
2019-02-25T05:12:30.744Z,17.17
2019-02-25T05:15:01.869Z,15.20
2019-02-25T05:17:32.701Z,15.70
2019-02-25T05:20:04.505Z,15.73
2019-02-25T05:22:37.689Z,13.33
2019-02-25T05:25:09.391Z,13.67
2019-02-25T05:27:40.181Z,14.10
2019-02-25T05:30:13.494Z,13.40
2019-02-25T05:32:44.468Z,16.13
2019-02-25T05:35:15.789Z,18.80
2019-02-25T05:37:47.044Z,16.47
2019-02-25T05:40:18.399Z,14.10
2019-02-25T05:42:49.938Z,13.77
2019-02-25T05:45:20.781Z,10.60
2019-02-25T05:47:51.690Z,13.03
2019-02-25T05:50:23.545Z,16.83
2019-02-25T05:52:54.693Z,15.33
2019-02-25T05:55:25.801Z,15.57
2019-02-25T05:57:57.811Z,11.53
2019-02-25T06:00:35.521Z,13.47
2019-02-25T06:03:06.977Z,14.00
2019-02-25T06:05:38.717Z,13.63
2019-02-25T06:08:09.478Z,17.13
2019-02-25T06:10:40.507Z,17.90
2019-02-25T06:13:11.329Z,11.57
2019-02-25T06:15:43.054Z,12.37
2019-02-25T06:18:14.740Z,12.10
2019-02-25T06:20:44.449Z,9.57
2019-02-25T06:23:15.454Z,11.13
2019-02-25T06:25:45.210Z,9.23
2019-02-25T06:28:15.854Z,12.27
2019-02-25T06:30:46.377Z,12.50
2019-02-25T06:33:17.041Z,8.83
2019-02-25T06:35:48.630Z,11.50
2019-02-25T06:38:19.448Z,11.17
2019-02-25T06:40:50.277Z,9.27
2019-02-25T06:43:20.438Z,10.03
2019-02-25T06:45:50.629Z,8.40
2019-02-25T06:48:21.379Z,12.53
2019-02-25T06:50:52.396Z,8.83
2019-02-25T06:53:22.210Z,10.27
2019-02-25T06:55:52.254Z,9.83
2019-02-25T06:58:23.202Z,14.57
2019-02-25T07:00:54.438Z,12.30
2019-02-25T07:03:26.826Z,12.17
2019-02-25T07:05:59.325Z,10.43
2019-02-25T07:08:35.659Z,14.37
2019-02-25T07:11:07.241Z,10.60
2019-02-25T07:13:38.725Z,11.30
2019-02-25T07:16:29.334Z,16.57
2019-02-25T07:19:05.846Z,14.27
2019-02-25T07:21:37.542Z,13.67
2019-02-25T07:24:24.285Z,18.63
2019-02-25T07:27:02.710Z,18.47
2019-02-25T07:29:51.639Z,14.80
2019-02-25T07:32:40.740Z,16.03
2019-02-25T07:35:15.967Z,16.67
2019-02-25T07:38:00.777Z,23.40
2019-02-25T07:40:48.421Z,16.73
2019-02-25T07:43:23.290Z,18.67
2019-02-25T07:46:13.566Z,14.90
2019-02-25T07:48:53.357Z,13.13
2019-02-25T07:51:27.626Z,16.73
2019-02-25T07:53:59.822Z,15.60
2019-02-25T07:56:32.396Z,14.87
2019-02-25T07:59:10.777Z,13.90
2019-02-25T08:01:43.332Z,18.70
2019-02-25T08:04:29.964Z,18.23
2019-02-25T08:07:05.233Z,14.80
2019-02-25T08:09:50.466Z,22.27
2019-02-25T08:12:29.910Z,16.03
2019-02-25T08:15:01.321Z,16.67
2019-02-25T08:17:36.629Z,19.37
2019-02-25T08:20:18.006Z,16.93
2019-02-25T08:22:49.501Z,17.90
2019-02-25T08:25:26.450Z,20.83
2019-02-25T08:28:00.630Z,19.13
2019-02-25T08:30:51.198Z,20.13
2019-02-25T08:33:34.697Z,18.90
2019-02-25T08:36:29.945Z,18.50
2019-02-25T08:39:04.106Z,15.63
2019-02-25T08:41:35.722Z,19.00
2019-02-25T08:44:16.686Z,21.70
2019-02-25T08:46:48.137Z,16.97
2019-02-25T08:49:20.402Z,16.47
2019-02-25T08:51:51.361Z,16.43
2019-02-25T08:54:21.381Z,15.53
2019-02-25T08:56:51.634Z,18.93
2019-02-25T08:59:22.682Z,20.60
2019-02-25T09:01:55.214Z,24.00
2019-02-25T09:04:25.357Z,25.13
2019-02-25T09:06:58.926Z,19.00
2019-02-25T09:09:30.560Z,21.00
2019-02-25T09:12:01.534Z,16.60
2019-02-25T09:14:32.426Z,20.73
2019-02-25T09:17:02.503Z,20.40
2019-02-25T09:19:33.658Z,20.03
2019-02-25T09:22:04.421Z,16.07
2019-02-25T09:24:36.712Z,21.10
2019-02-25T09:27:10.834Z,21.50
2019-02-25T09:29:42.049Z,13.67
2019-02-25T09:32:13.602Z,16.63
2019-02-25T09:34:43.511Z,12.57
2019-02-25T09:37:13.278Z,13.27
2019-02-25T09:39:43.981Z,11.97
2019-02-25T09:42:14.706Z,12.20
2019-02-25T09:44:45.758Z,14.03
2019-02-25T09:47:17.398Z,10.87
2019-02-25T09:49:48.557Z,12.37
2019-02-25T09:52:20.602Z,10.70
2019-02-25T09:54:51.738Z,11.13
2019-02-25T09:57:24.237Z,10.37
2019-02-25T09:59:55.021Z,11.47
2019-02-25T10:02:27.907Z,10.03
2019-02-25T10:04:58.174Z,8.60
2019-02-25T10:07:28.994Z,10.97
2019-02-25T10:09:59.649Z,10.30
2019-02-25T10:12:30.733Z,10.47
2019-02-25T10:15:01.870Z,12.70
2019-02-25T10:17:31.266Z,12.10
2019-02-25T10:20:01.918Z,9.47
2019-02-25T10:22:33.872Z,11.03
2019-02-25T10:25:04.206Z,11.23
2019-02-25T10:27:37.712Z,9.90
2019-02-25T10:30:17.495Z,11.07
2019-02-25T10:32:47.573Z,9.27
2019-02-25T10:35:24.883Z,8.27
2019-02-25T10:37:55.697Z,7.73
2019-02-25T10:40:27.386Z,11.50
2019-02-25T10:42:58.178Z,8.07
2019-02-25T10:45:30.280Z,10.60
2019-02-25T10:48:01.389Z,7.33
2019-02-25T10:50:35.827Z,9.87
2019-02-25T10:53:06.377Z,10.33
2019-02-25T10:55:44.934Z,7.63
2019-02-25T10:58:16.193Z,7.13
2019-02-25T11:00:46.348Z,7.10
2019-02-25T11:03:17.849Z,8.00
2019-02-25T11:05:53.870Z,11.47
2019-02-25T11:08:24.725Z,7.60
2019-02-25T11:11:03.249Z,8.70
2019-02-25T11:13:34.649Z,7.70
2019-02-25T11:16:07.342Z,7.30
2019-02-25T11:18:40.553Z,8.70
2019-02-25T11:21:11.666Z,7.40
2019-02-25T11:23:53.359Z,11.20
2019-02-25T11:26:26.663Z,9.13
2019-02-25T11:28:57.194Z,11.27
2019-02-25T11:31:29.907Z,6.33
2019-02-25T11:34:03.049Z,8.37
2019-02-25T11:36:32.914Z,6.37
2019-02-25T11:39:06.768Z,6.53
2019-02-25T11:41:38.674Z,9.50
2019-02-25T11:44:09.018Z,6.30
2019-02-25T11:46:40.392Z,5.60
2019-02-25T11:49:11.414Z,6.90
2019-02-25T11:51:42.530Z,6.10
2019-02-25T11:54:12.726Z,9.17
2019-02-25T11:56:45.015Z,7.77
2019-02-25T11:59:17.531Z,7.43
2019-02-25T12:01:48.646Z,8.80
2019-02-25T12:04:21.165Z,6.60
2019-02-25T12:06:52.165Z,5.53
2019-02-25T12:09:24.586Z,5.50
2019-02-25T12:11:56.625Z,7.80
2019-02-25T12:14:27.766Z,6.87
2019-02-25T12:16:59.436Z,7.43
2019-02-25T12:19:29.734Z,12.17
2019-02-25T12:22:01.109Z,6.93
2019-02-25T12:24:30.980Z,6.63
2019-02-25T12:27:03.271Z,8.80
2019-02-25T12:29:35.670Z,6.70
2019-02-25T12:32:06.867Z,6.97
2019-02-25T12:34:37.845Z,5.10
2019-02-25T12:37:08.015Z,5.50
2019-02-25T12:39:37.391Z,5.80
2019-02-25T12:42:08.726Z,7.13
2019-02-25T12:44:39.607Z,6.67
2019-02-25T12:47:09.742Z,5.03
2019-02-25T12:49:40.793Z,5.70
2019-02-25T12:52:12.566Z,5.77
2019-02-25T12:54:43.154Z,5.10
2019-02-25T12:57:13.237Z,5.00
2019-02-25T12:59:44.489Z,5.40
2019-02-25T13:02:16.896Z,4.73
2019-02-25T13:04:46.708Z,5.30
2019-02-25T13:07:17.374Z,19.43
2019-02-25T13:09:48.201Z,6.13
2019-02-25T13:12:19.248Z,6.00
2019-02-25T13:14:50.989Z,7.37
2019-02-25T13:17:20.645Z,6.60
2019-02-25T13:19:51.693Z,6.53
2019-02-25T13:22:24.240Z,7.67
2019-02-25T13:24:57.434Z,4.70
2019-02-25T13:27:28.270Z,5.77
2019-02-25T13:29:58.961Z,4.53
2019-02-25T13:32:32.520Z,7.33
2019-02-25T13:35:02.389Z,7.33
2019-02-25T13:37:33.129Z,6.57
2019-02-25T13:40:03.296Z,5.90
2019-02-25T13:42:34.326Z,5.57
2019-02-25T13:45:04.799Z,4.53
2019-02-25T13:47:34.859Z,6.40
2019-02-25T13:50:06.910Z,5.63
2019-02-25T13:52:47.222Z,6.40
2019-02-25T13:55:11.624Z,6.70
2019-02-25T13:57:42.433Z,7.90
2019-02-25T14:00:21.530Z,4.63
2019-02-25T14:02:51.370Z,4.87
2019-02-25T14:05:23.150Z,5.27
2019-02-25T14:07:54.084Z,7.70
2019-02-25T14:10:24.979Z,23.93
2019-02-25T14:12:54.701Z,5.97
2019-02-25T14:15:26.586Z,5.33
2019-02-25T14:17:56.923Z,5.67
2019-02-25T14:20:27.645Z,10.87
2019-02-25T14:23:00.636Z,6.73
2019-02-25T14:25:32.567Z,4.83
2019-02-25T14:28:02.972Z,4.20
2019-02-25T14:30:33.546Z,9.23
2019-02-25T14:33:07.953Z,5.73
2019-02-25T14:35:38.683Z,4.93
2019-02-25T14:38:12.373Z,9.10
2019-02-25T14:40:44.852Z,9.13
2019-02-25T14:43:15.631Z,8.50
2019-02-25T14:45:51.761Z,6.20
2019-02-25T14:48:21.072Z,6.27
2019-02-25T14:51:10.794Z,8.10
2019-02-25T14:53:44.146Z,8.33
2019-02-25T14:56:14.689Z,9.93
2019-02-25T14:58:45.567Z,8.97
2019-02-25T15:01:18.035Z,6.87
2019-02-25T15:03:48.525Z,5.40
2019-02-25T15:06:19.462Z,9.50
2019-02-25T15:08:50.303Z,6.57
2019-02-25T15:11:22.697Z,5.87
2019-02-25T15:13:55.880Z,7.70
2019-02-25T15:16:27.642Z,6.37
2019-02-25T15:19:00.607Z,5.33
2019-02-25T15:21:33.406Z,5.00
2019-02-25T15:24:06.289Z,6.77
2019-02-25T15:26:43.005Z,6.47
2019-02-25T15:29:09.341Z,6.30
2019-02-25T15:31:39.284Z,5.47
2019-02-25T15:34:10.972Z,6.10
2019-02-25T15:36:45.617Z,7.10
2019-02-25T15:39:16.922Z,5.90
2019-02-25T15:41:48.680Z,5.90
2019-02-25T15:44:40.374Z,4.23
2019-02-25T15:47:12.879Z,4.43
2019-02-25T15:49:43.363Z,6.10
2019-02-25T15:52:18.849Z,5.97
2019-02-25T15:54:49.518Z,6.33
2019-02-25T15:57:20.631Z,3.63
2019-02-25T15:59:53.873Z,7.00
2019-02-25T16:02:24.661Z,4.93
2019-02-25T16:04:56.463Z,5.40
2019-02-25T16:07:29.756Z,4.30
2019-02-25T16:10:04.941Z,6.53
2019-02-25T16:12:36.100Z,5.00
2019-02-25T16:15:13.707Z,8.30
2019-02-25T16:17:49.592Z,8.53
2019-02-25T16:20:20.001Z,8.50
2019-02-25T16:22:56.317Z,6.97
2019-02-25T16:25:31.687Z,10.33
2019-02-25T16:28:02.154Z,8.73
2019-02-25T16:30:31.210Z,7.33
2019-02-25T16:33:05.023Z,11.50
2019-02-25T16:35:36.818Z,9.97
2019-02-25T16:38:07.639Z,7.70
2019-02-25T16:40:38.380Z,9.40
2019-02-25T16:43:12.688Z,8.00
2019-02-25T16:45:45.303Z,11.00
2019-02-25T16:48:17.267Z,12.70
2019-02-25T16:50:49.222Z,9.37
2019-02-25T16:53:23.136Z,8.90
2019-02-25T16:55:53.128Z,8.90
2019-02-25T16:58:22.903Z,7.17
2019-02-25T17:00:56.216Z,8.90
2019-02-25T17:03:25.075Z,10.30
2019-02-25T17:05:54.842Z,7.43
2019-02-25T17:08:26.066Z,7.97
2019-02-25T17:10:59.998Z,9.27
2019-02-25T17:13:34.743Z,7.83
2019-02-25T17:16:05.162Z,9.70
2019-02-25T17:18:35.746Z,8.47
2019-02-25T17:21:07.599Z,8.60
2019-02-25T17:23:38.814Z,9.77
2019-02-25T17:26:14.508Z,9.20
2019-02-25T17:28:46.271Z,11.77
2019-02-25T17:31:18.557Z,9.53
2019-02-25T17:33:51.348Z,8.53
2019-02-25T17:36:23.408Z,9.67
2019-02-25T17:38:56.137Z,8.83
2019-02-25T17:41:27.910Z,7.87
2019-02-25T17:43:59.230Z,7.80
2019-02-25T17:46:32.571Z,11.70
2019-02-25T17:49:06.207Z,9.23
2019-02-25T17:51:37.338Z,8.70
2019-02-25T17:54:09.768Z,12.30
2019-02-25T17:56:40.864Z,10.90
2019-02-25T17:59:14.573Z,9.97
2019-02-25T18:01:46.815Z,8.77
2019-02-25T18:04:18.398Z,12.20
2019-02-25T18:06:48.171Z,14.23
2019-02-25T18:09:20.360Z,10.00
2019-02-25T18:11:49.964Z,11.63
2019-02-25T18:14:20.646Z,10.77
2019-02-25T18:16:51.669Z,13.20
2019-02-25T18:19:23.063Z,9.97
2019-02-25T18:21:58.161Z,11.77
2019-02-25T18:24:29.555Z,9.97
2019-02-25T18:27:00.810Z,10.87
2019-02-25T18:29:32.642Z,14.27
2019-02-25T18:32:07.629Z,14.37
2019-02-25T18:34:38.645Z,11.57
2019-02-25T18:37:09.298Z,14.27
2019-02-25T18:39:40.657Z,13.53
2019-02-25T18:42:12.069Z,12.60
2019-02-25T18:44:45.345Z,13.07
2019-02-25T18:47:16.874Z,13.53
2019-02-25T18:49:49.995Z,10.90
2019-02-25T18:52:22.196Z,12.50
2019-02-25T18:54:53.970Z,11.67
2019-02-25T18:57:27.354Z,14.90
2019-02-25T18:59:59.763Z,13.20
2019-02-25T19:02:33.418Z,11.90
2019-02-25T19:05:06.686Z,12.97
2019-02-25T19:07:37.994Z,15.27
2019-02-25T19:10:10.580Z,16.77
2019-02-25T19:12:41.546Z,13.40
2019-02-25T19:15:15.251Z,15.80
2019-02-25T19:17:45.847Z,12.40
2019-02-25T19:20:16.726Z,14.33
2019-02-25T19:22:47.922Z,13.80
2019-02-25T19:25:20.825Z,14.67
2019-02-25T19:27:52.694Z,16.53
2019-02-25T19:30:27.823Z,14.00
2019-02-25T19:33:10.616Z,14.07
2019-02-25T19:35:36.044Z,21.83
2019-02-25T19:38:07.853Z,13.30
2019-02-25T19:40:40.543Z,17.20
2019-02-25T19:43:12.090Z,20.70
2019-02-25T19:45:43.310Z,15.13
2019-02-25T19:48:13.749Z,14.50
2019-02-25T19:50:50.974Z,14.70
2019-02-25T19:53:19.405Z,15.87
2019-02-25T19:55:49.170Z,14.10
2019-02-25T19:58:19.941Z,16.30
2019-02-25T20:00:56.119Z,16.00
2019-02-25T20:03:23.865Z,13.03
2019-02-25T20:05:56.372Z,13.33
2019-02-25T20:08:27.306Z,15.07
2019-02-25T20:10:57.089Z,13.23
2019-02-25T20:13:30.027Z,14.50
2019-02-25T20:16:07.945Z,13.57
2019-02-25T20:18:37.587Z,16.17
2019-02-25T20:21:08.161Z,13.77
2019-02-25T20:23:38.030Z,16.30
2019-02-25T20:26:11.324Z,14.53
2019-02-25T20:28:43.436Z,15.03
2019-02-25T20:31:14.912Z,13.67
2019-02-25T20:33:45.858Z,14.73
2019-02-25T20:36:19.220Z,15.20
2019-02-25T20:38:47.833Z,14.83
2019-02-25T20:41:19.994Z,16.50
2019-02-25T20:43:53.952Z,13.40
2019-02-25T20:46:24.463Z,18.63
2019-02-25T20:48:56.121Z,15.20
2019-02-25T20:51:29.844Z,17.00
2019-02-25T20:54:00.431Z,12.30
2019-02-25T20:56:31.116Z,15.47
2019-02-25T20:59:06.171Z,14.40
2019-02-25T21:01:39.514Z,15.97
2019-02-25T21:04:11.902Z,14.50
2019-02-25T21:06:44.128Z,12.73
2019-02-25T21:09:14.982Z,15.00
2019-02-25T21:11:48.337Z,14.50
2019-02-25T21:14:19.113Z,16.93
2019-02-25T21:16:53.621Z,14.73
2019-02-25T21:19:27.317Z,15.93
2019-02-25T21:21:59.670Z,14.83
2019-02-25T21:24:30.933Z,15.90
2019-02-25T21:27:01.489Z,15.00
2019-02-25T21:29:34.838Z,15.83
2019-02-25T21:32:07.489Z,16.13
2019-02-25T21:34:40.018Z,17.50
2019-02-25T21:37:10.826Z,16.00
2019-02-25T21:39:42.849Z,17.47
2019-02-25T21:42:15.407Z,20.17
2019-02-25T21:44:48.639Z,19.40
2019-02-25T21:47:30.756Z,22.37
2019-02-25T21:50:06.758Z,24.60
2019-02-25T21:52:38.782Z,16.57
2019-02-25T21:55:12.182Z,21.60
2019-02-25T21:57:43.004Z,18.77
2019-02-25T22:00:17.060Z,19.37
2019-02-25T22:02:50.907Z,21.50
2019-02-25T22:05:22.012Z,18.10
2019-02-25T22:07:55.388Z,20.70
2019-02-25T22:10:26.945Z,20.67
2019-02-25T22:12:59.349Z,20.27
2019-02-25T22:15:30.289Z,18.07
2019-02-25T22:18:01.772Z,25.30
2019-02-25T22:20:35.650Z,20.50
2019-02-25T22:23:06.204Z,19.63
2019-02-25T22:25:38.188Z,19.80
2019-02-25T22:28:10.003Z,19.23
2019-02-25T22:30:42.806Z,21.67
2019-02-25T22:33:25.045Z,20.13
2019-02-25T22:35:49.175Z,19.50
2019-02-25T22:38:19.139Z,20.83
2019-02-25T22:40:51.088Z,21.93
2019-02-25T22:43:24.241Z,19.90
2019-02-25T22:45:58.069Z,19.17
2019-02-25T22:48:28.930Z,19.40
2019-02-25T22:51:00.717Z,23.37
2019-02-25T22:53:30.560Z,21.07
2019-02-25T22:56:01.430Z,21.03
2019-02-25T22:58:33.733Z,18.57
2019-02-25T23:01:07.347Z,17.90
2019-02-25T23:03:42.952Z,21.90
2019-02-25T23:06:13.463Z,21.00
2019-02-25T23:08:44.763Z,17.87
2019-02-25T23:11:19.790Z,20.60
2019-02-25T23:13:51.989Z,19.00
2019-02-25T23:16:24.872Z,17.90
2019-02-25T23:18:53.637Z,16.93
2019-02-25T23:21:26.469Z,16.60
2019-02-25T23:23:58.084Z,17.60
2019-02-25T23:26:30.075Z,16.43
2019-02-25T23:29:00.271Z,19.40
2019-02-25T23:31:31.617Z,16.63
2019-02-25T23:34:02.602Z,18.50
2019-02-25T23:36:34.453Z,18.33
2019-02-25T23:39:05.448Z,17.17
2019-02-25T23:41:36.620Z,20.43
2019-02-25T23:44:10.837Z,16.47
2019-02-25T23:46:40.401Z,15.83
2019-02-25T23:49:11.149Z,14.63
2019-02-25T23:51:43.660Z,15.60
2019-02-25T23:54:15.977Z,14.40
2019-02-25T23:56:47.716Z,16.03
2019-02-25T23:59:19.326Z,17.07
