createdAt,value
2019-02-10T00:00:51.755Z,58.57
2019-02-10T00:03:21.739Z,51.17
2019-02-10T00:05:51.825Z,53.87
2019-02-10T00:08:22.018Z,54.70
2019-02-10T00:10:52.065Z,51.10
2019-02-10T00:13:29.934Z,53.17
2019-02-10T00:16:02.514Z,51.17
2019-02-10T00:18:32.479Z,50.63
2019-02-10T00:21:02.651Z,46.23
2019-02-10T00:23:32.618Z,50.57
2019-02-10T00:26:02.699Z,44.53
2019-02-10T00:28:32.750Z,43.60
2019-02-10T00:31:02.731Z,42.10
2019-02-10T00:33:32.715Z,43.03
2019-02-10T00:36:04.040Z,46.87
2019-02-10T00:38:34.120Z,47.80
2019-02-10T00:41:04.313Z,43.00
2019-02-10T00:43:34.342Z,42.60
2019-02-10T00:46:04.420Z,42.77
2019-02-10T00:48:34.630Z,43.67
2019-02-10T00:51:04.776Z,41.80
2019-02-10T00:53:34.857Z,42.53
2019-02-10T00:56:05.007Z,42.67
2019-02-10T00:58:35.083Z,42.23
2019-02-10T01:01:05.256Z,40.83
2019-02-10T01:03:35.247Z,41.03
2019-02-10T01:06:05.580Z,39.53
2019-02-10T01:08:35.536Z,44.40
2019-02-10T01:11:05.728Z,43.60
2019-02-10T01:13:35.864Z,44.23
2019-02-10T01:16:06.125Z,42.93
2019-02-10T01:18:36.205Z,40.10
2019-02-10T01:21:06.357Z,42.63
2019-02-10T01:23:36.531Z,44.77
2019-02-10T01:26:06.618Z,46.03
2019-02-10T01:28:36.772Z,45.20
2019-02-10T01:31:06.862Z,42.60
2019-02-10T01:33:36.829Z,45.33
2019-02-10T01:36:07.087Z,44.23
2019-02-10T01:38:37.319Z,45.70
2019-02-10T01:41:07.382Z,45.03
2019-02-10T01:43:37.368Z,46.53
2019-02-10T01:46:08.380Z,43.53
2019-02-10T01:48:38.441Z,44.37
2019-02-10T01:51:08.415Z,47.57
2019-02-10T01:53:38.383Z,45.57
2019-02-10T01:56:08.463Z,44.43
2019-02-10T01:58:38.597Z,45.97
2019-02-10T02:01:08.676Z,47.60
2019-02-10T02:03:38.785Z,49.37
2019-02-10T02:06:08.979Z,46.70
2019-02-10T02:08:39.200Z,49.30
2019-02-10T02:11:09.293Z,47.10
2019-02-10T02:13:39.259Z,44.77
2019-02-10T02:16:09.479Z,50.30
2019-02-10T02:18:39.437Z,46.37
2019-02-10T02:21:09.567Z,49.30
2019-02-10T02:23:39.727Z,44.40
2019-02-10T02:26:09.791Z,45.17
2019-02-10T02:28:39.765Z,46.47
2019-02-10T02:31:09.840Z,49.10
2019-02-10T02:33:39.876Z,48.53
2019-02-10T02:36:09.864Z,45.77
2019-02-10T02:38:40.074Z,49.30
2019-02-10T02:41:10.044Z,48.17
2019-02-10T02:43:40.030Z,49.97
2019-02-10T02:46:10.275Z,47.87
2019-02-10T02:48:40.283Z,49.73
2019-02-10T02:51:10.388Z,50.00
2019-02-10T02:53:40.404Z,45.90
2019-02-10T02:56:10.507Z,48.17
2019-02-10T02:58:40.592Z,52.83
2019-02-10T03:01:10.741Z,54.43
2019-02-10T03:03:40.775Z,50.57
2019-02-10T03:06:10.999Z,50.90
2019-02-10T03:08:41.052Z,48.37
2019-02-10T03:11:11.057Z,48.33
2019-02-10T03:13:41.092Z,52.43
2019-02-10T03:16:11.058Z,48.57
2019-02-10T03:18:41.062Z,48.97
2019-02-10T03:21:11.271Z,48.87
2019-02-10T03:23:41.254Z,49.40
2019-02-10T03:26:11.199Z,46.53
2019-02-10T03:28:41.255Z,52.70
2019-02-10T03:31:11.326Z,50.73
2019-02-10T03:33:41.299Z,51.07
2019-02-10T03:36:11.392Z,47.40
2019-02-10T03:38:41.346Z,52.83
2019-02-10T03:41:11.406Z,50.97
2019-02-10T03:43:41.563Z,50.77
2019-02-10T03:46:11.621Z,46.00
2019-02-10T03:48:41.607Z,47.13
2019-02-10T03:51:11.763Z,48.93
2019-02-10T03:53:42.687Z,46.63
2019-02-10T03:56:12.623Z,48.30
2019-02-10T03:58:42.790Z,48.00
2019-02-10T04:01:12.879Z,46.00
2019-02-10T04:03:42.826Z,49.20
2019-02-10T04:06:12.965Z,48.63
2019-02-10T04:08:42.962Z,49.90
2019-02-10T04:11:13.119Z,49.47
2019-02-10T04:13:43.184Z,45.77
2019-02-10T04:16:13.141Z,50.93
2019-02-10T04:18:43.189Z,48.77
2019-02-10T04:21:13.141Z,50.03
2019-02-10T04:23:43.135Z,51.27
2019-02-10T04:26:13.316Z,48.63
2019-02-10T04:28:43.263Z,47.50
2019-02-10T04:31:13.309Z,46.43
2019-02-10T04:33:43.397Z,45.67
2019-02-10T04:36:13.354Z,46.17
2019-02-10T04:38:43.342Z,50.10
2019-02-10T04:41:13.420Z,43.93
2019-02-10T04:43:43.391Z,48.83
2019-02-10T04:46:13.481Z,48.67
2019-02-10T04:48:43.479Z,45.57
2019-02-10T04:51:13.416Z,44.87
2019-02-10T04:53:43.679Z,49.60
2019-02-10T04:56:15.508Z,47.70
2019-02-10T04:58:45.487Z,50.67
2019-02-10T05:01:15.734Z,53.83
2019-02-10T05:03:45.818Z,44.07
2019-02-10T05:06:16.030Z,49.20
2019-02-10T05:08:46.271Z,46.67
2019-02-10T05:11:16.328Z,43.83
2019-02-10T05:13:46.436Z,47.00
2019-02-10T05:16:16.492Z,46.77
2019-02-10T05:18:46.455Z,54.97
2019-02-10T05:21:16.433Z,47.73
2019-02-10T05:23:46.513Z,47.10
2019-02-10T05:26:16.512Z,46.77
2019-02-10T05:28:46.505Z,49.10
2019-02-10T05:31:16.585Z,46.27
2019-02-10T05:33:46.552Z,45.73
2019-02-10T05:36:16.627Z,45.03
2019-02-10T05:38:47.797Z,46.37
2019-02-10T05:41:17.884Z,46.10
2019-02-10T05:43:48.037Z,48.10
2019-02-10T05:46:17.986Z,46.60
2019-02-10T05:48:47.984Z,45.53
2019-02-10T05:51:18.067Z,50.70
2019-02-10T05:53:48.028Z,47.33
2019-02-10T05:56:19.747Z,49.43
2019-02-10T05:58:49.793Z,49.53
2019-02-10T06:01:55.098Z,47.13
2019-02-10T06:04:25.229Z,47.53
2019-02-10T06:06:56.780Z,44.67
2019-02-10T06:09:26.856Z,46.20
2019-02-10T06:11:56.856Z,47.43
2019-02-10T06:14:27.000Z,47.30
2019-02-10T06:16:57.076Z,46.20
2019-02-10T06:19:27.074Z,46.33
2019-02-10T06:21:57.344Z,46.43
2019-02-10T06:24:27.614Z,45.90
2019-02-10T06:26:57.809Z,47.03
2019-02-10T06:29:27.862Z,45.90
2019-02-10T06:31:57.824Z,46.10
2019-02-10T06:34:27.802Z,46.10
2019-02-10T06:36:57.836Z,46.60
2019-02-10T06:39:27.830Z,43.83
2019-02-10T06:41:57.928Z,44.00
2019-02-10T06:44:28.060Z,44.80
2019-02-10T06:46:58.031Z,43.87
2019-02-10T06:49:28.217Z,43.13
2019-02-10T06:51:58.265Z,41.20
2019-02-10T06:54:28.242Z,45.30
2019-02-10T06:57:00.083Z,43.80
2019-02-10T06:59:54.754Z,43.13
2019-02-10T07:02:49.542Z,45.43
2019-02-10T07:05:19.494Z,41.63
2019-02-10T07:07:49.493Z,42.10
2019-02-10T07:10:19.577Z,41.77
2019-02-10T07:12:51.415Z,43.13
2019-02-10T07:15:57.331Z,42.73
2019-02-10T07:19:15.840Z,43.30
2019-02-10T07:21:48.693Z,44.07
2019-02-10T07:24:49.572Z,44.00
2019-02-10T07:27:29.139Z,48.23
2019-02-10T07:30:44.257Z,41.50
2019-02-10T07:33:58.686Z,42.80
2019-02-10T07:37:04.762Z,44.80
2019-02-10T07:40:01.615Z,44.53
2019-02-10T07:43:09.579Z,42.27
2019-02-10T07:46:26.443Z,43.27
2019-02-10T07:49:26.485Z,43.57
2019-02-10T07:52:30.266Z,41.23
2019-02-10T07:55:36.692Z,44.00
2019-02-10T07:58:43.366Z,46.93
2019-02-10T08:01:44.291Z,46.57
2019-02-10T08:04:51.981Z,49.57
2019-02-10T08:07:57.405Z,47.93
2019-02-10T08:10:54.266Z,46.67
2019-02-10T08:14:04.450Z,50.27
2019-02-10T08:17:00.911Z,46.40
2019-02-10T08:19:57.362Z,44.37
2019-02-10T08:23:14.170Z,47.20
2019-02-10T08:26:04.631Z,49.00
2019-02-10T08:28:57.421Z,47.53
2019-02-10T08:31:55.686Z,49.40
2019-02-10T08:34:45.474Z,47.20
2019-02-10T08:37:54.591Z,47.13
2019-02-10T08:40:55.278Z,51.03
2019-02-10T08:43:43.817Z,45.73
2019-02-10T08:47:16.050Z,47.37
2019-02-10T08:50:32.632Z,47.30
2019-02-10T08:53:07.287Z,47.37
2019-02-10T08:55:37.259Z,48.23
2019-02-10T08:58:07.443Z,45.53
2019-02-10T09:00:37.489Z,47.20
2019-02-10T09:03:07.543Z,48.57
2019-02-10T09:05:37.497Z,50.30
2019-02-10T09:08:07.645Z,50.13
2019-02-10T09:10:37.617Z,48.40
2019-02-10T09:13:07.759Z,50.70
2019-02-10T09:15:37.979Z,51.80
2019-02-10T09:18:08.057Z,50.90
2019-02-10T09:20:38.001Z,48.03
2019-02-10T09:23:08.271Z,52.70
2019-02-10T09:25:38.334Z,55.30
2019-02-10T09:28:08.298Z,48.57
2019-02-10T09:30:38.544Z,49.57
2019-02-10T09:33:08.521Z,51.20
2019-02-10T09:35:38.546Z,53.03
2019-02-10T09:38:08.589Z,49.60
2019-02-10T09:40:38.531Z,47.97
2019-02-10T09:43:08.710Z,50.07
2019-02-10T09:45:38.668Z,49.30
2019-02-10T09:48:08.678Z,53.37
2019-02-10T09:50:38.766Z,53.50
2019-02-10T09:53:08.768Z,60.60
2019-02-10T09:55:38.767Z,62.93
2019-02-10T09:58:08.752Z,62.90
2019-02-10T10:00:38.849Z,66.47
2019-02-10T10:03:08.990Z,65.10
2019-02-10T10:05:39.053Z,67.30
2019-02-10T10:08:09.201Z,68.17
2019-02-10T10:10:39.386Z,65.20
2019-02-10T10:13:09.547Z,67.67
2019-02-10T10:15:39.505Z,68.97
2019-02-10T10:18:09.659Z,70.30
2019-02-10T10:20:39.623Z,73.17
2019-02-10T10:23:09.552Z,71.53
2019-02-10T10:25:39.604Z,69.90
2019-02-10T10:28:09.684Z,75.13
2019-02-10T10:30:39.754Z,87.77
2019-02-10T10:33:09.922Z,106.50
2019-02-10T10:35:39.915Z,118.07
2019-02-10T10:38:09.916Z,129.13
2019-02-10T10:40:39.961Z,127.93
2019-02-10T10:43:10.039Z,145.07
2019-02-10T10:45:40.014Z,152.23
2019-02-10T10:48:10.122Z,156.47
2019-02-10T10:50:40.241Z,172.80
2019-02-10T10:53:10.408Z,184.00
2019-02-10T10:55:40.403Z,181.80
2019-02-10T10:58:10.509Z,186.73
2019-02-10T11:00:41.840Z,167.87
2019-02-10T11:03:12.670Z,170.80
2019-02-10T11:05:42.721Z,176.23
2019-02-10T11:08:12.894Z,174.97
2019-02-10T11:10:43.002Z,177.00
2019-02-10T11:13:13.194Z,186.67
2019-02-10T11:15:43.189Z,179.83
2019-02-10T11:18:13.226Z,178.13
2019-02-10T11:20:43.338Z,170.63
2019-02-10T11:23:13.291Z,179.17
2019-02-10T11:25:43.370Z,214.90
2019-02-10T11:28:13.363Z,266.57
2019-02-10T11:30:43.322Z,271.10
2019-02-10T11:33:13.437Z,307.90
2019-02-10T11:35:43.505Z,319.67
2019-02-10T11:38:13.514Z,303.07
2019-02-10T11:40:43.540Z,295.57
2019-02-10T11:43:13.600Z,297.27
2019-02-10T11:45:43.659Z,304.10
2019-02-10T11:48:13.608Z,281.60
2019-02-10T11:50:44.675Z,268.27
2019-02-10T11:53:14.711Z,265.17
2019-02-10T11:55:44.673Z,248.20
2019-02-10T11:58:14.744Z,235.77
2019-02-10T12:00:44.757Z,229.77
2019-02-10T12:03:14.905Z,222.10
2019-02-10T12:05:45.154Z,213.00
2019-02-10T12:08:15.307Z,199.30
2019-02-10T12:10:45.537Z,200.03
2019-02-10T12:13:15.656Z,194.53
2019-02-10T12:15:45.661Z,179.23
2019-02-10T12:18:15.814Z,185.97
2019-02-10T12:20:46.130Z,178.43
2019-02-10T12:23:16.220Z,181.97
2019-02-10T12:25:46.318Z,165.33
2019-02-10T12:28:16.444Z,172.53
2019-02-10T12:30:46.540Z,170.20
2019-02-10T12:33:16.697Z,164.37
2019-02-10T12:35:46.667Z,158.67
2019-02-10T12:38:16.734Z,152.57
2019-02-10T12:40:48.323Z,152.93
2019-02-10T12:43:18.752Z,144.47
2019-02-10T12:45:48.818Z,143.10
2019-02-10T12:48:18.782Z,130.20
2019-02-10T12:50:48.862Z,134.73
2019-02-10T12:53:18.900Z,139.50
2019-02-10T12:55:49.039Z,145.07
2019-02-10T12:58:19.026Z,134.20
2019-02-10T13:00:49.092Z,127.30
2019-02-10T13:03:19.132Z,134.10
2019-02-10T13:05:49.166Z,129.20
2019-02-10T13:08:19.239Z,132.40
2019-02-10T13:10:49.292Z,128.13
2019-02-10T13:13:19.696Z,120.67
2019-02-10T13:15:49.910Z,121.47
2019-02-10T13:18:19.913Z,119.40
2019-02-10T13:20:50.105Z,117.90
2019-02-10T13:23:20.163Z,115.57
2019-02-10T13:25:50.628Z,113.50
2019-02-10T13:28:20.794Z,113.93
2019-02-10T13:30:50.949Z,118.47
2019-02-10T13:33:20.941Z,109.07
2019-02-10T13:35:50.996Z,110.30
2019-02-10T13:38:21.113Z,112.83
2019-02-10T13:40:51.102Z,111.63
2019-02-10T13:43:21.181Z,104.47
2019-02-10T13:45:51.120Z,104.70
2019-02-10T13:48:21.093Z,108.23
2019-02-10T13:50:51.139Z,98.93
2019-02-10T13:53:21.238Z,100.37
2019-02-10T13:55:51.220Z,97.53
2019-02-10T13:58:21.298Z,100.50
2019-02-10T14:00:51.362Z,99.33
2019-02-10T14:03:21.312Z,95.57
2019-02-10T14:05:51.379Z,94.13
2019-02-10T14:08:21.394Z,98.03
2019-02-10T14:10:51.446Z,99.53
2019-02-10T14:13:21.423Z,96.63
2019-02-10T14:15:51.495Z,95.33
2019-02-10T14:18:21.448Z,97.77
2019-02-10T14:20:51.429Z,93.77
2019-02-10T14:23:21.500Z,92.57
2019-02-10T14:25:51.455Z,89.57
2019-02-10T14:28:21.542Z,94.33
2019-02-10T14:30:51.619Z,90.03
2019-02-10T14:33:21.618Z,93.10
2019-02-10T14:35:51.785Z,92.43
2019-02-10T14:38:21.851Z,91.40
2019-02-10T14:40:51.830Z,89.50
2019-02-10T14:43:21.827Z,91.40
2019-02-10T14:45:51.893Z,90.67
2019-02-10T14:48:21.860Z,88.90
2019-02-10T14:50:51.823Z,88.87
2019-02-10T14:53:21.900Z,85.10
2019-02-10T14:55:51.882Z,89.23
2019-02-10T14:58:21.921Z,84.43
2019-02-10T15:00:51.970Z,85.60
2019-02-10T15:03:21.926Z,83.77
2019-02-10T15:05:51.979Z,85.87
2019-02-10T15:08:22.196Z,87.53
2019-02-10T15:10:52.215Z,83.60
2019-02-10T15:13:22.329Z,83.63
2019-02-10T15:15:52.503Z,81.27
2019-02-10T15:18:22.617Z,80.33
2019-02-10T15:20:52.751Z,82.67
2019-02-10T15:23:22.836Z,79.87
2019-02-10T15:25:52.936Z,78.03
2019-02-10T15:28:22.991Z,80.37
2019-02-10T15:30:53.157Z,81.00
2019-02-10T15:33:23.226Z,80.43
2019-02-10T15:35:53.359Z,77.77
2019-02-10T15:38:23.540Z,79.17
2019-02-10T15:40:53.517Z,80.70
2019-02-10T15:43:23.525Z,76.37
2019-02-10T15:45:53.708Z,80.30
2019-02-10T15:48:23.727Z,78.20
2019-02-10T15:50:53.917Z,79.20
2019-02-10T15:53:24.210Z,79.77
2019-02-10T15:55:54.288Z,78.77
2019-02-10T15:58:24.209Z,76.60
2019-02-10T16:00:54.291Z,72.13
2019-02-10T16:03:24.359Z,77.67
2019-02-10T16:05:54.353Z,75.90
2019-02-10T16:08:24.348Z,78.60
2019-02-10T16:10:58.110Z,74.43
2019-02-10T16:13:26.277Z,78.17
2019-02-10T16:15:56.262Z,76.17
2019-02-10T16:18:26.298Z,73.03
2019-02-10T16:20:56.588Z,77.20
2019-02-10T16:23:26.527Z,75.23
2019-02-10T16:25:56.474Z,76.23
2019-02-10T16:28:26.598Z,78.87
2019-02-10T16:30:56.667Z,74.93
2019-02-10T16:33:26.675Z,73.57
2019-02-10T16:35:56.839Z,74.23
2019-02-10T16:38:26.788Z,74.43
2019-02-10T16:40:56.888Z,73.07
2019-02-10T16:43:26.856Z,71.20
2019-02-10T16:45:56.824Z,72.77
2019-02-10T16:48:27.077Z,77.77
2019-02-10T16:50:57.056Z,73.37
2019-02-10T16:53:27.119Z,74.33
2019-02-10T16:55:57.299Z,75.20
2019-02-10T16:58:27.266Z,73.73
2019-02-10T17:00:57.247Z,72.53
2019-02-10T17:03:27.319Z,70.43
2019-02-10T17:05:57.287Z,74.23
2019-02-10T17:08:27.286Z,69.07
2019-02-10T17:10:57.357Z,76.20
2019-02-10T17:13:27.377Z,71.10
2019-02-10T17:16:04.775Z,70.60
2019-02-10T17:18:29.335Z,75.43
2019-02-10T17:20:59.355Z,72.17
2019-02-10T17:23:29.504Z,74.97
2019-02-10T17:25:59.453Z,74.93
2019-02-10T17:28:29.440Z,78.70
2019-02-10T17:30:59.495Z,77.33
2019-02-10T17:33:29.483Z,77.43
2019-02-10T17:35:59.433Z,71.07
2019-02-10T17:38:29.482Z,73.73
2019-02-10T17:41:07.164Z,73.37
2019-02-10T17:43:37.300Z,74.00
2019-02-10T17:46:07.458Z,68.57
2019-02-10T17:48:37.529Z,72.80
2019-02-10T17:51:07.521Z,75.30
2019-02-10T17:53:37.591Z,70.67
2019-02-10T17:56:07.668Z,73.37
2019-02-10T17:58:37.688Z,69.33
2019-02-10T18:01:07.874Z,76.00
2019-02-10T18:03:37.927Z,77.50
2019-02-10T18:06:08.041Z,73.37
2019-02-10T18:08:38.226Z,75.97
2019-02-10T18:11:08.449Z,79.93
2019-02-10T18:13:38.483Z,77.13
2019-02-10T18:16:39.675Z,75.43
2019-02-10T18:19:28.614Z,79.10
2019-02-10T18:22:09.907Z,76.17
2019-02-10T18:24:57.636Z,86.30
2019-02-10T18:27:55.949Z,80.20
2019-02-10T18:30:42.101Z,76.93
2019-02-10T18:33:40.291Z,81.13
2019-02-10T18:36:27.480Z,71.20
2019-02-10T18:39:16.529Z,87.80
2019-02-10T18:42:05.503Z,86.83
2019-02-10T18:44:47.803Z,88.30
2019-02-10T18:47:45.519Z,90.93
2019-02-10T18:50:34.544Z,96.03
2019-02-10T18:53:15.761Z,100.03
2019-02-10T18:56:13.780Z,97.10
2019-02-10T18:59:09.909Z,102.67
2019-02-10T19:01:50.406Z,120.40
2019-02-10T19:04:51.623Z,129.00
2019-02-10T19:07:36.353Z,123.47
2019-02-10T19:10:17.826Z,120.20
2019-02-10T19:12:55.331Z,124.50
2019-02-10T19:15:39.600Z,122.20
2019-02-10T19:18:31.189Z,121.40
2019-02-10T19:21:12.439Z,116.57
2019-02-10T19:23:52.286Z,110.13
2019-02-10T19:26:41.111Z,108.40
2019-02-10T19:29:33.254Z,103.03
2019-02-10T19:32:31.447Z,106.00
2019-02-10T19:35:29.119Z,110.77
2019-02-10T19:38:27.280Z,101.07
2019-02-10T19:41:14.696Z,100.47
2019-02-10T19:44:06.589Z,102.47
2019-02-10T19:47:01.842Z,99.67
2019-02-10T19:49:47.551Z,94.43
2019-02-10T19:52:35.046Z,93.77
2019-02-10T19:55:12.016Z,91.33
2019-02-10T19:58:01.519Z,92.17
2019-02-10T20:01:02.764Z,82.17
2019-02-10T20:03:50.889Z,85.93
2019-02-10T20:06:38.686Z,80.53
2019-02-10T20:09:16.648Z,81.20
2019-02-10T20:12:06.232Z,78.60
2019-02-10T20:14:54.674Z,73.10
2019-02-10T20:17:46.988Z,76.00
2019-02-10T20:20:32.330Z,81.80
2019-02-10T20:23:31.399Z,72.80
2019-02-10T20:26:18.401Z,76.40
2019-02-10T20:28:56.184Z,71.93
2019-02-10T20:31:48.816Z,71.23
2019-02-10T20:34:29.730Z,69.37
2019-02-10T20:37:11.294Z,75.80
2019-02-10T20:40:00.833Z,72.07
2019-02-10T20:43:08.819Z,70.07
2019-02-10T20:46:14.415Z,69.07
2019-02-10T20:49:16.834Z,75.20
2019-02-10T20:52:11.624Z,72.10
2019-02-10T20:55:00.112Z,74.33
2019-02-10T20:57:48.751Z,73.27
2019-02-10T21:00:56.923Z,69.77
2019-02-10T21:03:53.119Z,66.67
2019-02-10T21:06:42.848Z,72.67
2019-02-10T21:09:36.646Z,71.33
2019-02-10T21:12:28.854Z,79.77
2019-02-10T21:15:10.350Z,79.87
2019-02-10T21:17:47.251Z,75.87
2019-02-10T21:20:35.120Z,74.23
2019-02-10T21:23:10.235Z,80.00
2019-02-10T21:25:58.062Z,77.47
2019-02-10T21:28:37.282Z,78.73
2019-02-10T21:31:44.173Z,82.87
2019-02-10T21:34:26.849Z,73.90
2019-02-10T21:37:27.704Z,75.83
2019-02-10T21:40:19.508Z,82.63
2019-02-10T21:43:07.165Z,80.37
2019-02-10T21:45:43.661Z,75.67
2019-02-10T21:48:26.200Z,77.47
2019-02-10T21:50:56.375Z,79.60
2019-02-10T21:53:26.447Z,75.90
2019-02-10T21:55:56.429Z,76.53
2019-02-10T21:58:26.425Z,73.37
2019-02-10T22:00:56.509Z,79.10
2019-02-10T22:03:26.594Z,80.70
2019-02-10T22:05:56.596Z,84.93
2019-02-10T22:08:26.575Z,89.47
2019-02-10T22:10:56.701Z,86.20
2019-02-10T22:13:26.714Z,77.13
2019-02-10T22:15:56.689Z,81.27
2019-02-10T22:18:26.832Z,76.17
2019-02-10T22:20:56.907Z,76.30
2019-02-10T22:23:27.063Z,85.10
2019-02-10T22:25:57.170Z,93.23
2019-02-10T22:28:27.252Z,91.80
2019-02-10T22:30:57.264Z,87.23
2019-02-10T22:33:27.233Z,89.63
2019-02-10T22:35:57.245Z,86.67
2019-02-10T22:38:27.229Z,91.17
2019-02-10T22:40:57.320Z,88.00
2019-02-10T22:43:27.288Z,83.80
2019-02-10T22:45:57.258Z,83.43
2019-02-10T22:48:27.272Z,90.40
2019-02-10T22:50:57.403Z,83.07
2019-02-10T22:53:27.361Z,88.93
2019-02-10T22:55:57.500Z,89.57
2019-02-10T22:58:27.544Z,88.37
2019-02-10T23:01:01.625Z,95.33
2019-02-10T23:03:31.806Z,91.80
2019-02-10T23:06:01.882Z,95.57
2019-02-10T23:08:31.866Z,91.27
2019-02-10T23:11:02.106Z,100.50
2019-02-10T23:13:32.204Z,99.97
2019-02-10T23:16:02.336Z,108.60
2019-02-10T23:18:32.316Z,105.07
2019-02-10T23:21:02.519Z,109.23
2019-02-10T23:23:32.620Z,107.67
2019-02-10T23:26:02.691Z,101.53
2019-02-10T23:28:32.658Z,102.37
2019-02-10T23:31:02.894Z,101.63
2019-02-10T23:33:32.919Z,97.23
2019-02-10T23:36:03.068Z,86.50
2019-02-10T23:38:33.218Z,95.03
2019-02-10T23:41:03.164Z,92.00
2019-02-10T23:43:33.127Z,88.17
2019-02-10T23:46:03.255Z,87.10
2019-02-10T23:48:33.246Z,84.10
2019-02-10T23:51:03.422Z,86.13
2019-02-10T23:53:33.366Z,79.03
2019-02-10T23:56:03.483Z,77.87
2019-02-10T23:58:33.482Z,78.70
