createdAt,value
2023-03-16T00:00:15.480Z,10
2023-03-16T00:05:15.552Z,11
2023-03-16T00:10:15.466Z,14
2023-03-16T00:15:15.551Z,12
2023-03-16T00:20:15.643Z,12
2023-03-16T00:25:15.494Z,10
2023-03-16T00:30:15.533Z,16
2023-03-16T00:35:15.549Z,15
2023-03-16T00:40:15.561Z,13
2023-03-16T00:45:15.562Z,11
2023-03-16T00:50:15.593Z,12
2023-03-16T00:55:15.587Z,11
2023-03-16T01:00:15.578Z,12
2023-03-16T01:05:15.842Z,11
2023-03-16T01:10:15.597Z,11
2023-03-16T01:15:15.575Z,11
2023-03-16T01:20:15.644Z,11
2023-03-16T01:25:15.736Z,9
2023-03-16T01:30:15.734Z,10
2023-03-16T01:35:15.655Z,9
2023-03-16T01:40:15.791Z,11
2023-03-16T01:45:15.753Z,11
2023-03-16T01:50:15.686Z,10
2023-03-16T01:55:18.750Z,10
2023-03-16T02:00:15.687Z,9
2023-03-16T02:05:15.796Z,9
2023-03-16T02:10:15.672Z,8
2023-03-16T02:15:15.816Z,9
2023-03-16T02:20:15.810Z,9
2023-03-16T02:25:15.738Z,10
2023-03-16T02:30:15.821Z,8
2023-03-16T02:35:15.933Z,9
2023-03-16T02:40:15.834Z,10
2023-03-16T02:45:15.914Z,9
2023-03-16T02:50:16.967Z,10
2023-03-16T02:55:16.921Z,8
2023-03-16T03:00:16.811Z,9
2023-03-16T03:05:17.023Z,9
2023-03-16T03:10:16.914Z,10
2023-03-16T03:15:16.876Z,9
2023-03-16T03:20:17.003Z,9
2023-03-16T03:25:16.883Z,10
2023-03-16T03:30:16.891Z,9
2023-03-16T03:35:17.078Z,9
2023-03-16T03:40:16.835Z,9
2023-03-16T03:45:16.931Z,9
2023-03-16T03:50:17.062Z,7
2023-03-16T03:55:16.896Z,9
2023-03-16T04:00:16.035Z,8
2023-03-16T04:05:15.985Z,7
2023-03-16T04:10:15.923Z,9
2023-03-16T04:15:16.033Z,6
2023-03-16T04:20:16.039Z,8
2023-03-16T04:25:16.057Z,7
2023-03-16T04:30:16.055Z,7
2023-03-16T04:35:16.140Z,8
2023-03-16T04:40:16.131Z,9
2023-03-16T04:45:16.073Z,7
2023-03-16T04:50:16.158Z,9
2023-03-16T04:55:16.151Z,9
2023-03-16T05:00:16.238Z,9
2023-03-16T05:05:16.280Z,8
2023-03-16T05:10:16.113Z,10
2023-03-16T05:15:16.343Z,8
2023-03-16T05:20:16.659Z,8
2023-03-16T05:25:16.189Z,7
2023-03-16T05:30:16.252Z,6
2023-03-16T05:35:16.200Z,7
2023-03-16T05:40:16.202Z,8
2023-03-16T05:45:16.325Z,10
2023-03-16T05:50:16.251Z,11
2023-03-16T05:55:16.136Z,10
2023-03-16T06:00:16.218Z,9
2023-03-16T06:05:16.251Z,10
2023-03-16T06:10:16.278Z,9
2023-03-16T06:15:16.300Z,9
2023-03-16T06:20:16.276Z,10
2023-03-16T06:25:16.311Z,12
2023-03-16T06:30:16.362Z,12
2023-03-16T06:35:16.311Z,13
2023-03-16T06:40:16.449Z,13
2023-03-16T06:45:16.379Z,14
2023-03-16T06:50:17.381Z,13
2023-03-16T06:55:17.398Z,16
2023-03-16T07:00:17.783Z,18
2023-03-16T07:05:17.387Z,17
2023-03-16T07:10:17.447Z,15
2023-03-16T07:15:15.454Z,18
2023-03-16T07:20:15.375Z,18
2023-03-16T07:25:15.663Z,20
2023-03-16T07:30:15.363Z,19
2023-03-16T07:35:15.529Z,19
2023-03-16T07:40:15.572Z,18
2023-03-16T07:45:15.454Z,19
2023-03-16T07:50:15.679Z,19
2023-03-16T07:55:15.482Z,19
2023-03-16T08:00:15.536Z,19
2023-03-16T08:05:15.502Z,18
2023-03-16T08:10:15.551Z,19
2023-03-16T08:15:15.567Z,20
2023-03-16T08:20:15.723Z,18
2023-03-16T08:25:15.668Z,18
2023-03-16T08:30:15.511Z,18
2023-03-16T08:35:15.594Z,19
2023-03-16T08:40:15.593Z,19
2023-03-16T08:45:15.664Z,20
2023-03-16T08:50:15.763Z,20
2023-03-16T08:55:15.643Z,21
2023-03-16T09:00:16.398Z,19
2023-03-16T09:05:15.637Z,20
2023-03-16T09:10:15.673Z,20
2023-03-16T09:15:15.640Z,21
2023-03-16T09:20:22.268Z,20
2023-03-16T09:25:15.778Z,21
2023-03-16T09:30:15.712Z,19
2023-03-16T09:35:15.707Z,20
2023-03-16T09:40:15.972Z,19
2023-03-16T09:45:15.826Z,19
2023-03-16T09:50:15.726Z,20
2023-03-16T09:55:15.632Z,20
2023-03-16T10:00:15.815Z,21
2023-03-16T10:05:15.757Z,19
2023-03-16T10:10:15.823Z,19
2023-03-16T10:15:15.850Z,19
2023-03-16T10:20:15.837Z,17
2023-03-16T10:25:15.910Z,18
2023-03-16T10:30:15.824Z,18
2023-03-16T10:35:15.832Z,18
2023-03-16T10:40:15.795Z,18
2023-03-16T10:45:15.841Z,18
2023-03-16T10:50:15.917Z,18
2023-03-16T10:55:15.832Z,19
2023-03-16T11:00:16.085Z,17
2023-03-16T11:05:16.095Z,19
2023-03-16T11:10:15.893Z,18
2023-03-16T11:15:29.431Z,15
2023-03-16T11:20:16.028Z,18
2023-03-16T11:25:15.994Z,17
2023-03-16T11:30:16.016Z,17
2023-03-16T11:35:16.054Z,16
2023-03-16T11:40:16.013Z,16
2023-03-16T11:45:16.168Z,16
2023-03-16T11:50:16.070Z,16
2023-03-16T11:55:16.081Z,14
2023-03-16T12:00:16.188Z,15
2023-03-16T12:05:16.053Z,16
2023-03-16T12:10:16.215Z,15
2023-03-16T12:15:16.047Z,16
2023-03-16T12:20:16.056Z,17
2023-03-16T12:25:16.150Z,15
2023-03-16T12:30:16.078Z,16
2023-03-16T12:35:16.099Z,16
2023-03-16T12:40:16.124Z,15
2023-03-16T12:45:16.112Z,16
2023-03-16T12:50:16.237Z,17
2023-03-16T12:55:16.145Z,16
2023-03-16T13:00:16.235Z,16
2023-03-16T13:05:16.200Z,14
2023-03-16T13:10:16.215Z,14
2023-03-16T13:15:17.275Z,15
2023-03-16T13:20:29.467Z,16
2023-03-16T13:25:16.173Z,15
2023-03-16T13:30:16.333Z,16
2023-03-16T13:35:16.279Z,17
2023-03-16T13:40:16.268Z,16
2023-03-16T13:45:16.344Z,16
2023-03-16T13:50:16.265Z,16
2023-03-16T13:55:16.214Z,17
2023-03-16T14:00:16.301Z,15
2023-03-16T14:05:16.416Z,18
2023-03-16T14:10:16.535Z,16
2023-03-16T14:15:16.450Z,17
2023-03-16T14:20:16.370Z,15
2023-03-16T14:25:16.323Z,16
2023-03-16T14:30:16.503Z,17
2023-03-16T14:35:16.454Z,15
2023-03-16T14:40:16.363Z,16
2023-03-16T14:45:16.427Z,15
2023-03-16T14:50:16.442Z,12
2023-03-16T14:55:16.466Z,11
2023-03-16T15:00:16.533Z,12
2023-03-16T15:05:16.476Z,13
2023-03-16T15:10:16.528Z,12
2023-03-16T15:15:16.760Z,16
2023-03-16T15:20:17.397Z,15
2023-03-16T15:25:16.654Z,13
2023-03-16T15:30:16.650Z,15
2023-03-16T15:35:16.479Z,18
2023-03-16T15:40:16.542Z,17
2023-03-16T15:45:16.509Z,14
2023-03-16T15:50:16.645Z,10
2023-03-16T15:55:16.549Z,11
2023-03-16T16:00:16.591Z,17
2023-03-16T16:05:16.690Z,17
2023-03-16T16:10:16.686Z,17
2023-03-16T16:15:16.573Z,16
2023-03-16T16:20:16.627Z,19
2023-03-16T16:25:16.596Z,19
2023-03-16T16:30:16.918Z,13
2023-03-16T16:35:16.621Z,13
2023-03-16T16:40:16.669Z,16
2023-03-16T16:45:16.672Z,14
2023-03-16T16:50:16.672Z,19
2023-03-16T16:55:16.658Z,19
2023-03-16T17:00:16.731Z,16
2023-03-16T17:05:16.848Z,20
2023-03-16T17:10:16.853Z,20
2023-03-16T17:15:16.734Z,19
2023-03-16T17:20:16.758Z,15
2023-03-16T17:25:16.787Z,15
2023-03-16T17:30:16.762Z,13
2023-03-16T17:35:16.734Z,18
2023-03-16T17:40:16.831Z,17
2023-03-16T17:45:17.158Z,11
2023-03-16T17:50:16.810Z,12
2023-03-16T17:55:16.790Z,12
2023-03-16T18:00:16.942Z,14
2023-03-16T18:05:16.892Z,16
2023-03-16T18:10:16.833Z,17
2023-03-16T18:15:16.995Z,17
2023-03-16T18:20:16.871Z,19
2023-03-16T18:25:17.008Z,16
2023-03-16T18:30:16.862Z,13
2023-03-16T18:35:16.877Z,13
2023-03-16T18:40:16.931Z,13
2023-03-16T18:45:16.926Z,15
2023-03-16T18:50:16.975Z,12
2023-03-16T18:55:17.004Z,14
2023-03-16T19:00:17.211Z,10
2023-03-16T19:05:16.950Z,11
2023-03-16T19:10:16.939Z,12
2023-03-16T19:15:17.125Z,11
2023-03-16T19:20:17.219Z,14
2023-03-16T19:25:16.994Z,14
2023-03-16T19:30:17.037Z,15
2023-03-16T19:35:17.018Z,12
2023-03-16T19:40:17.000Z,14
2023-03-16T19:45:17.028Z,14
2023-03-16T19:50:17.037Z,14
2023-03-16T19:55:16.950Z,14
2023-03-16T20:00:17.129Z,16
2023-03-16T20:05:17.082Z,16
2023-03-16T20:10:17.156Z,14
2023-03-16T20:15:17.150Z,12
2023-03-16T20:20:17.089Z,10
2023-03-16T20:25:17.291Z,12
2023-03-16T20:30:17.397Z,14
2023-03-16T20:35:17.281Z,13
2023-03-16T20:40:17.228Z,13
2023-03-16T20:45:17.195Z,16
2023-03-16T20:50:17.376Z,16
2023-03-16T20:55:17.190Z,15
2023-03-16T21:00:17.180Z,14
2023-03-16T21:05:15.650Z,11
2023-03-16T21:10:17.225Z,13
2023-03-16T21:15:17.208Z,11
2023-03-16T21:20:17.397Z,16
2023-03-16T21:25:17.340Z,12
2023-03-16T21:30:17.284Z,6
2023-03-16T21:35:17.326Z,9
2023-03-16T21:40:17.297Z,11
2023-03-16T21:45:17.374Z,9
2023-03-16T21:50:17.362Z,7
2023-03-16T21:55:30.159Z,7
2023-03-16T22:00:17.507Z,6
2023-03-16T22:05:17.370Z,9
2023-03-16T22:10:17.448Z,9
2023-03-16T22:15:17.581Z,7
2023-03-16T22:20:17.376Z,10
2023-03-16T22:25:15.505Z,10
2023-03-16T22:30:15.394Z,8
2023-03-16T22:35:15.432Z,13
2023-03-16T22:40:15.534Z,15
2023-03-16T22:45:15.399Z,13
2023-03-16T22:50:15.456Z,13
2023-03-16T22:55:15.446Z,13
2023-03-16T23:00:15.507Z,14
2023-03-16T23:05:15.528Z,12
2023-03-16T23:10:15.478Z,10
2023-03-16T23:15:15.445Z,9
2023-03-16T23:20:15.602Z,12
2023-03-16T23:25:15.785Z,15
2023-03-16T23:30:15.588Z,14
2023-03-16T23:35:15.580Z,13
2023-03-16T23:40:15.546Z,12
2023-03-16T23:45:15.707Z,12
2023-03-16T23:50:15.576Z,13
2023-03-16T23:55:15.705Z,13
