createdAt,value
2018-11-05T00:00:36.691Z,45.73
2018-11-05T00:03:06.653Z,48.47
2018-11-05T00:05:35.732Z,50.73
2018-11-05T00:08:05.005Z,50.50
2018-11-05T00:10:34.910Z,46.67
2018-11-05T00:13:03.898Z,54.83
2018-11-05T00:15:33.067Z,51.33
2018-11-05T00:18:02.017Z,51.50
2018-11-05T00:20:30.975Z,47.30
2018-11-05T00:22:59.858Z,56.33
2018-11-05T00:25:28.828Z,49.30
2018-11-05T00:27:57.819Z,49.60
2018-11-05T00:30:26.758Z,54.33
2018-11-05T00:32:55.767Z,48.20
2018-11-05T00:35:24.612Z,46.53
2018-11-05T00:37:53.489Z,44.70
2018-11-05T00:40:22.890Z,52.50
2018-11-05T00:42:51.986Z,53.57
2018-11-05T00:45:20.975Z,49.17
2018-11-05T00:47:50.837Z,48.50
2018-11-05T00:50:25.444Z,49.27
2018-11-05T00:52:58.407Z,49.97
2018-11-05T00:55:27.457Z,54.10
2018-11-05T00:57:57.032Z,56.67
2018-11-05T01:00:26.126Z,46.50
2018-11-05T01:02:55.132Z,50.47
2018-11-05T01:05:24.195Z,46.17
2018-11-05T01:07:53.285Z,42.43
2018-11-05T01:10:22.188Z,42.80
2018-11-05T01:12:51.795Z,47.70
2018-11-05T01:15:20.874Z,46.97
2018-11-05T01:17:50.334Z,48.87
2018-11-05T01:20:19.821Z,44.97
2018-11-05T01:22:49.606Z,46.87
2018-11-05T01:25:18.607Z,44.90
2018-11-05T01:27:48.296Z,49.23
2018-11-05T01:30:17.391Z,48.57
2018-11-05T01:32:46.410Z,48.50
2018-11-05T01:35:15.426Z,46.23
2018-11-05T01:37:44.371Z,43.43
2018-11-05T01:40:15.280Z,46.83
2018-11-05T01:42:44.731Z,44.70
2018-11-05T01:45:14.608Z,44.77
2018-11-05T01:47:44.172Z,40.13
2018-11-05T01:50:14.960Z,46.73
2018-11-05T01:52:44.345Z,46.00
2018-11-05T01:55:14.012Z,50.03
2018-11-05T01:57:43.307Z,51.53
2018-11-05T02:00:14.869Z,54.90
2018-11-05T02:02:44.920Z,46.43
2018-11-05T02:05:13.879Z,50.97
2018-11-05T02:07:44.356Z,46.53
2018-11-05T02:10:17.560Z,50.83
2018-11-05T02:12:46.861Z,51.50
2018-11-05T02:15:15.962Z,57.60
2018-11-05T02:17:46.004Z,60.63
2018-11-05T02:20:16.016Z,55.97
2018-11-05T02:22:45.006Z,56.13
2018-11-05T02:25:14.475Z,53.47
2018-11-05T02:27:43.778Z,56.27
2018-11-05T02:30:16.943Z,52.33
2018-11-05T02:32:46.315Z,59.17
2018-11-05T02:35:16.112Z,56.00
2018-11-05T02:37:45.743Z,58.23
2018-11-05T02:40:17.924Z,52.70
2018-11-05T02:42:47.390Z,58.77
2018-11-05T02:45:17.441Z,48.87
2018-11-05T02:47:46.404Z,52.13
2018-11-05T02:50:15.839Z,59.60
2018-11-05T02:52:45.752Z,57.70
2018-11-05T02:55:14.696Z,56.93
2018-11-05T02:57:43.687Z,59.53
2018-11-05T03:00:14.584Z,54.23
2018-11-05T03:02:43.627Z,56.80
2018-11-05T03:05:14.771Z,56.03
2018-11-05T03:07:44.378Z,53.83
2018-11-05T03:10:13.728Z,60.83
2018-11-05T03:12:43.403Z,60.63
2018-11-05T03:15:13.821Z,54.50
2018-11-05T03:17:42.839Z,57.80
2018-11-05T03:20:12.915Z,60.30
2018-11-05T03:22:42.261Z,58.43
2018-11-05T03:25:11.452Z,56.27
2018-11-05T03:27:40.893Z,56.73
2018-11-05T03:30:12.974Z,54.67
2018-11-05T03:32:41.966Z,65.93
2018-11-05T03:35:12.054Z,61.57
2018-11-05T03:37:42.049Z,61.93
2018-11-05T03:40:11.913Z,69.87
2018-11-05T03:42:41.582Z,65.30
2018-11-05T03:45:12.253Z,62.20
2018-11-05T03:47:41.538Z,64.67
2018-11-05T03:50:13.752Z,69.17
2018-11-05T03:52:43.541Z,76.87
2018-11-05T03:55:13.104Z,70.50
2018-11-05T03:57:43.175Z,72.77
2018-11-05T04:00:14.732Z,78.47
2018-11-05T04:02:43.930Z,81.87
2018-11-05T04:05:12.999Z,64.17
2018-11-05T04:07:42.084Z,80.33
2018-11-05T04:10:12.380Z,70.13
2018-11-05T04:12:41.453Z,71.27
2018-11-05T04:15:11.799Z,70.13
2018-11-05T04:17:40.853Z,69.57
2018-11-05T04:20:12.134Z,67.20
2018-11-05T04:22:41.589Z,68.47
2018-11-05T04:25:10.687Z,66.93
2018-11-05T04:27:39.841Z,68.63
2018-11-05T04:30:12.550Z,75.07
2018-11-05T04:32:42.107Z,73.63
2018-11-05T04:35:11.569Z,74.93
2018-11-05T04:37:40.507Z,71.27
2018-11-05T04:40:11.558Z,72.20
2018-11-05T04:42:40.789Z,76.27
2018-11-05T04:45:11.388Z,73.57
2018-11-05T04:47:40.402Z,72.67
2018-11-05T04:50:10.499Z,79.83
2018-11-05T04:52:39.997Z,80.07
2018-11-05T04:55:08.968Z,74.73
2018-11-05T04:57:37.971Z,77.37
2018-11-05T05:00:12.156Z,80.53
2018-11-05T05:02:42.018Z,88.17
2018-11-05T05:05:12.318Z,85.60
2018-11-05T05:07:41.332Z,71.50
2018-11-05T05:10:10.645Z,77.77
2018-11-05T05:12:40.667Z,80.43
2018-11-05T05:15:10.245Z,81.60
2018-11-05T05:17:39.659Z,69.37
2018-11-05T05:20:15.044Z,75.70
2018-11-05T05:22:44.374Z,71.70
2018-11-05T05:25:13.766Z,76.10
2018-11-05T05:27:42.647Z,69.37
2018-11-05T05:30:16.909Z,69.13
2018-11-05T05:32:46.934Z,80.10
2018-11-05T05:35:17.307Z,70.77
2018-11-05T05:37:46.369Z,80.90
2018-11-05T05:40:15.358Z,77.00
2018-11-05T05:42:44.532Z,65.63
2018-11-05T05:45:13.704Z,72.80
2018-11-05T05:47:43.360Z,74.57
2018-11-05T05:50:16.573Z,74.37
2018-11-05T05:52:46.857Z,78.07
2018-11-05T05:55:15.983Z,73.77
2018-11-05T05:57:46.054Z,73.30
2018-11-05T06:00:16.257Z,74.57
2018-11-05T06:02:45.245Z,81.73
2018-11-05T06:05:15.018Z,79.03
2018-11-05T06:07:44.445Z,70.03
2018-11-05T06:10:14.485Z,74.63
2018-11-05T06:12:44.114Z,77.30
2018-11-05T06:15:14.367Z,79.63
2018-11-05T06:17:43.461Z,75.33
2018-11-05T06:20:14.907Z,86.60
2018-11-05T06:22:44.852Z,82.07
2018-11-05T06:25:13.790Z,81.63
2018-11-05T06:27:42.998Z,89.40
2018-11-05T06:30:15.958Z,76.30
2018-11-05T06:32:46.023Z,70.07
2018-11-05T06:35:20.708Z,71.83
2018-11-05T06:37:49.744Z,71.93
2018-11-05T06:40:19.945Z,69.47
2018-11-05T06:42:49.238Z,62.10
2018-11-05T06:45:19.597Z,67.33
2018-11-05T06:47:48.948Z,66.07
2018-11-05T06:50:20.122Z,70.63
2018-11-05T06:52:49.373Z,67.80
2018-11-05T06:55:18.291Z,61.73
2018-11-05T06:57:47.349Z,62.60
2018-11-05T07:00:21.210Z,58.70
2018-11-05T07:02:50.193Z,68.23
2018-11-05T07:05:19.206Z,62.93
2018-11-05T07:07:48.219Z,59.20
2018-11-05T07:10:17.750Z,55.20
2018-11-05T07:12:46.728Z,60.57
2018-11-05T07:15:16.776Z,63.03
2018-11-05T07:17:46.750Z,62.83
2018-11-05T07:20:17.280Z,53.13
2018-11-05T07:22:47.350Z,54.60
2018-11-05T07:25:16.507Z,59.60
2018-11-05T07:27:45.519Z,68.03
2018-11-05T07:30:17.785Z,60.90
2018-11-05T07:32:47.457Z,57.83
2018-11-05T07:35:17.893Z,67.17
2018-11-05T07:37:47.120Z,58.77
2018-11-05T07:40:17.218Z,60.23
2018-11-05T07:42:47.427Z,65.23
2018-11-05T07:45:24.123Z,73.10
2018-11-05T07:47:53.280Z,67.43
2018-11-05T07:50:23.114Z,68.93
2018-11-05T07:52:53.865Z,59.83
2018-11-05T07:55:23.088Z,59.57
2018-11-05T07:57:52.803Z,62.03
2018-11-05T08:00:27.455Z,57.80
2018-11-05T08:02:57.870Z,68.60
2018-11-05T08:05:27.206Z,64.63
2018-11-05T08:07:57.613Z,65.83
2018-11-05T08:10:26.802Z,60.37
2018-11-05T08:13:00.453Z,60.47
2018-11-05T08:15:29.791Z,62.30
2018-11-05T08:18:14.360Z,59.23
2018-11-05T08:20:43.465Z,58.30
2018-11-05T08:23:12.574Z,57.23
2018-11-05T08:25:41.705Z,56.30
2018-11-05T08:28:10.911Z,58.53
2018-11-05T08:30:40.069Z,58.47
2018-11-05T08:33:09.123Z,61.07
2018-11-05T08:35:38.272Z,57.30
2018-11-05T08:38:07.440Z,60.33
2018-11-05T08:40:36.457Z,59.63
2018-11-05T08:43:05.756Z,56.67
2018-11-05T08:45:34.651Z,58.73
2018-11-05T08:48:03.645Z,58.77
2018-11-05T08:50:32.736Z,58.27
2018-11-05T08:53:01.881Z,53.97
2018-11-05T08:55:31.012Z,50.73
2018-11-05T08:57:59.981Z,51.10
2018-11-05T09:00:34.383Z,47.40
2018-11-05T09:03:03.363Z,64.53
2018-11-05T09:05:32.321Z,51.57
2018-11-05T09:08:01.390Z,58.40
2018-11-05T09:10:30.662Z,58.53
2018-11-05T09:12:59.553Z,51.00
2018-11-05T09:15:28.598Z,50.93
2018-11-05T09:17:57.562Z,50.83
2018-11-05T09:20:26.505Z,51.83
2018-11-05T09:22:55.588Z,52.20
2018-11-05T09:25:24.599Z,50.17
2018-11-05T09:27:54.897Z,52.23
2018-11-05T09:30:26.673Z,51.43
2018-11-05T09:32:58.012Z,49.70
2018-11-05T09:35:27.231Z,54.63
2018-11-05T09:37:57.986Z,54.53
2018-11-05T09:43:30.117Z,55.37
2018-11-05T09:45:59.212Z,55.37
2018-11-05T09:48:28.226Z,55.90
2018-11-05T09:50:57.209Z,51.67
2018-11-05T09:53:26.195Z,59.70
2018-11-05T09:55:55.875Z,54.67
2018-11-05T09:58:25.152Z,60.47
2018-11-05T10:00:54.372Z,54.40
2018-11-05T10:03:27.001Z,53.50
2018-11-05T10:05:56.090Z,53.93
2018-11-05T10:08:25.003Z,49.40
2018-11-05T10:10:54.081Z,59.07
2018-11-05T10:13:22.950Z,53.37
2018-11-05T10:15:51.846Z,52.20
2018-11-05T10:18:20.839Z,53.57
2018-11-05T10:20:49.738Z,56.03
2018-11-05T10:23:18.619Z,47.50
2018-11-05T10:25:47.454Z,49.40
2018-11-05T10:28:16.461Z,48.50
2018-11-05T10:30:45.359Z,50.03
2018-11-05T10:33:14.302Z,48.47
2018-11-05T10:35:48.412Z,54.67
2018-11-05T10:38:17.348Z,51.47
2018-11-05T10:40:46.203Z,58.13
2018-11-05T10:43:15.126Z,53.33
2018-11-05T10:48:11.958Z,59.20
2018-11-05T10:50:40.951Z,60.60
2018-11-05T10:53:09.890Z,75.03
2018-11-05T10:55:38.784Z,61.77
2018-11-05T10:58:07.718Z,60.00
2018-11-05T11:00:41.962Z,53.80
2018-11-05T11:03:19.025Z,51.73
2018-11-05T11:05:48.106Z,57.73
2018-11-05T11:08:17.095Z,61.27
2018-11-05T11:10:46.015Z,55.27
2018-11-05T11:13:14.917Z,51.57
2018-11-05T11:15:44.131Z,48.87
2018-11-05T11:18:17.315Z,44.23
2018-11-05T11:20:46.645Z,46.77
2018-11-05T11:23:15.757Z,46.07
2018-11-05T11:25:44.664Z,51.40
2018-11-05T11:28:15.421Z,47.20
2018-11-05T11:30:44.599Z,42.27
2018-11-05T11:33:13.619Z,47.67
2018-11-05T11:35:43.413Z,42.57
2018-11-05T11:38:12.483Z,47.10
2018-11-05T11:40:42.200Z,44.83
2018-11-05T11:43:11.635Z,43.87
2018-11-05T11:45:40.517Z,45.00
2018-11-05T11:48:09.401Z,49.67
2018-11-05T11:50:38.302Z,44.47
2018-11-05T11:53:07.259Z,45.10
2018-11-05T11:55:36.109Z,49.37
2018-11-05T11:58:05.256Z,46.97
2018-11-05T12:00:34.181Z,45.07
2018-11-05T12:03:03.063Z,44.67
2018-11-05T12:05:31.966Z,45.60
2018-11-05T12:08:01.534Z,51.47
2018-11-05T12:10:30.618Z,45.27
2018-11-05T12:12:59.720Z,43.33
2018-11-05T12:15:28.586Z,43.73
2018-11-05T12:17:58.127Z,46.33
2018-11-05T12:20:27.023Z,46.63
2018-11-05T12:22:56.033Z,44.13
2018-11-05T12:25:24.903Z,44.43
2018-11-05T12:27:53.792Z,50.17
2018-11-05T12:30:23.821Z,47.13
2018-11-05T12:32:53.763Z,47.80
2018-11-05T12:35:22.710Z,47.57
2018-11-05T12:37:52.688Z,48.70
2018-11-05T12:40:22.481Z,48.23
2018-11-05T12:42:58.022Z,45.63
2018-11-05T12:45:27.060Z,51.40
2018-11-05T12:47:56.228Z,51.30
2018-11-05T12:50:25.469Z,57.03
2018-11-05T12:52:55.454Z,54.53
2018-11-05T12:55:24.513Z,51.47
2018-11-05T12:57:53.828Z,52.53
2018-11-05T13:00:32.463Z,56.83
2018-11-05T13:03:02.048Z,51.17
2018-11-05T13:05:32.139Z,55.67
2018-11-05T13:08:01.404Z,54.33
2018-11-05T13:10:30.632Z,57.00
2018-11-05T13:13:00.233Z,57.20
2018-11-05T13:15:29.566Z,61.03
2018-11-05T13:18:00.146Z,49.63
2018-11-05T13:20:29.845Z,52.17
2018-11-05T13:23:02.057Z,55.50
2018-11-05T13:25:31.835Z,59.20
2018-11-05T13:28:02.564Z,66.33
2018-11-05T13:30:31.780Z,54.40
2018-11-05T13:33:01.347Z,54.57
2018-11-05T13:35:30.510Z,54.70
2018-11-05T13:38:00.043Z,51.77
2018-11-05T13:40:28.499Z,52.70
2018-11-05T13:42:57.694Z,60.47
2018-11-05T13:45:27.846Z,52.33
2018-11-05T13:47:57.913Z,56.47
2018-11-05T13:50:28.754Z,57.33
2018-11-05T13:52:57.755Z,55.47
2018-11-05T13:55:27.139Z,62.00
2018-11-05T13:57:56.130Z,56.77
2018-11-05T14:00:25.412Z,61.73
2018-11-05T14:02:56.082Z,54.00
2018-11-05T14:05:25.888Z,57.87
2018-11-05T14:07:54.809Z,67.43
2018-11-05T14:10:25.125Z,58.87
2018-11-05T14:13:06.812Z,67.43
2018-11-05T14:15:52.952Z,66.03
2018-11-05T14:18:23.287Z,77.00
2018-11-05T14:21:06.284Z,74.17
2018-11-05T14:23:39.865Z,57.97
2018-11-05T14:26:09.317Z,64.57
2018-11-05T14:28:38.944Z,62.67
2018-11-05T14:31:07.863Z,61.57
2018-11-05T14:33:36.820Z,59.97
2018-11-05T14:36:06.035Z,57.70
2018-11-05T14:38:35.362Z,57.23
2018-11-05T14:41:04.232Z,58.60
2018-11-05T14:43:34.242Z,59.00
2018-11-05T14:46:03.580Z,64.00
2018-11-05T14:48:32.608Z,60.20
2018-11-05T14:51:01.833Z,57.57
2018-11-05T14:53:30.812Z,58.80
2018-11-05T14:56:00.664Z,69.73
2018-11-05T14:58:30.350Z,67.33
2018-11-05T15:00:59.491Z,70.53
2018-11-05T15:03:28.657Z,63.37
2018-11-05T15:05:57.983Z,68.87
2018-11-05T15:08:28.565Z,71.20
2018-11-05T15:10:58.266Z,73.13
2018-11-05T15:13:28.694Z,76.47
2018-11-05T15:16:02.062Z,75.20
2018-11-05T15:18:35.408Z,72.87
2018-11-05T15:21:04.601Z,67.97
2018-11-05T15:23:33.508Z,71.60
2018-11-05T15:26:02.679Z,75.40
2018-11-05T15:28:32.207Z,76.07
2018-11-05T15:31:01.191Z,72.57
2018-11-05T15:33:30.714Z,80.37
2018-11-05T15:36:00.070Z,71.57
2018-11-05T15:38:29.159Z,80.50
2018-11-05T15:40:58.363Z,90.10
2018-11-05T15:43:27.511Z,83.03
2018-11-05T15:45:56.991Z,109.13
2018-11-05T15:48:26.306Z,101.70
2018-11-05T15:50:55.666Z,108.13
2018-11-05T15:53:25.434Z,103.03
2018-11-05T15:55:54.268Z,105.90
2018-11-05T15:58:24.211Z,107.37
2018-11-05T16:00:53.607Z,113.37
2018-11-05T16:03:22.958Z,109.57
2018-11-05T16:05:52.359Z,120.53
2018-11-05T16:08:21.646Z,107.17
2018-11-05T16:10:50.769Z,126.40
2018-11-05T16:13:20.901Z,136.00
2018-11-05T16:15:50.238Z,140.00
2018-11-05T16:18:20.353Z,123.77
2018-11-05T16:20:49.646Z,122.77
2018-11-05T16:23:23.957Z,131.73
2018-11-05T16:25:54.899Z,132.17
2018-11-05T16:28:24.109Z,129.80
2018-11-05T16:30:54.843Z,129.33
2018-11-05T16:33:24.426Z,124.37
2018-11-05T16:35:54.141Z,126.00
2018-11-05T16:39:18.373Z,111.90
2018-11-05T16:41:47.961Z,106.23
2018-11-05T16:44:20.303Z,113.43
2018-11-05T17:00:26.724Z,88.20
2018-11-05T17:02:56.064Z,88.97
2018-11-05T17:05:25.163Z,86.20
2018-11-05T17:07:54.422Z,89.77
2018-11-05T17:10:24.945Z,90.17
2018-11-05T17:12:58.676Z,88.97
2018-11-05T17:15:29.451Z,86.47
2018-11-05T17:17:59.750Z,91.47
2018-11-05T17:20:30.220Z,95.70
2018-11-05T17:22:59.717Z,91.87
2018-11-05T17:28:43.983Z,109.23
2018-11-05T17:31:13.473Z,97.97
2018-11-05T17:33:42.673Z,94.67
2018-11-05T17:36:12.126Z,105.97
2018-11-05T17:38:41.568Z,98.30
2018-11-05T17:41:10.948Z,110.10
2018-11-05T17:43:40.355Z,100.97
2018-11-05T17:46:15.369Z,111.90
2018-11-05T17:48:44.520Z,107.57
2018-11-05T17:51:48.333Z,112.90
2018-11-05T17:54:17.947Z,110.23
2018-11-05T17:56:51.427Z,116.87
2018-11-05T17:59:24.610Z,119.00
2018-11-05T18:01:54.895Z,114.90
2018-11-05T18:04:29.960Z,108.33
2018-11-05T18:07:02.859Z,108.70
2018-11-05T18:09:39.197Z,120.60
2018-11-05T18:12:14.354Z,111.27
2018-11-05T18:14:48.759Z,120.13
2018-11-05T18:17:20.566Z,123.60
2018-11-05T18:19:50.367Z,112.57
2018-11-05T18:22:25.579Z,125.83
2018-11-05T18:25:00.705Z,124.67
2018-11-05T18:27:39.978Z,126.83
2018-11-05T18:30:13.656Z,117.50
2018-11-05T18:32:49.294Z,125.47
2018-11-05T18:35:20.453Z,130.90
2018-11-05T18:37:51.902Z,135.07
2018-11-05T18:40:22.565Z,126.03
2018-11-05T18:42:53.127Z,130.83
2018-11-05T18:45:22.670Z,119.57
2018-11-05T18:47:52.371Z,131.53
2018-11-05T18:50:22.131Z,131.60
2018-11-05T18:52:51.356Z,128.27
2018-11-05T18:55:20.773Z,128.60
2018-11-05T18:57:50.396Z,119.10
2018-11-05T19:00:30.037Z,132.43
2018-11-05T19:03:02.055Z,125.53
2018-11-05T19:05:31.411Z,134.00
2018-11-05T19:08:00.685Z,128.43
2018-11-05T19:10:30.278Z,132.63
2018-11-05T19:12:59.586Z,138.70
2018-11-05T19:15:28.685Z,126.50
2018-11-05T19:17:57.794Z,130.03
2018-11-05T19:20:27.908Z,141.70
2018-11-05T19:22:57.120Z,143.03
2018-11-05T19:25:26.573Z,154.70
2018-11-05T19:27:57.878Z,140.33
2018-11-05T19:30:27.894Z,128.70
2018-11-05T19:32:57.400Z,139.33
2018-11-05T19:35:27.024Z,154.83
2018-11-05T19:37:56.678Z,133.00
2018-11-05T19:40:25.630Z,153.90
2018-11-05T19:42:57.139Z,135.37
2018-11-05T19:45:26.702Z,148.43
2018-11-05T19:47:56.001Z,129.43
2018-11-05T19:50:27.370Z,149.97
2018-11-05T19:52:57.509Z,146.97
2018-11-05T19:55:29.049Z,147.67
2018-11-05T19:57:59.032Z,148.83
2018-11-05T20:00:31.293Z,147.00
2018-11-05T20:03:03.199Z,149.00
2018-11-05T20:05:43.873Z,145.53
2018-11-05T20:08:15.837Z,152.07
2018-11-05T20:10:46.200Z,155.30
2018-11-05T20:13:15.754Z,160.63
2018-11-05T20:15:46.719Z,155.97
2018-11-05T20:18:16.515Z,151.83
2018-11-05T20:20:46.698Z,161.77
2018-11-05T20:23:16.768Z,144.87
2018-11-05T20:25:46.058Z,161.80
2018-11-05T20:28:15.973Z,164.43
2018-11-05T20:31:16.349Z,148.27
2018-11-05T20:33:45.642Z,148.20
2018-11-05T20:36:15.028Z,146.00
2018-11-05T20:38:58.938Z,150.67
2018-11-05T20:41:28.929Z,145.40
2018-11-05T20:43:58.500Z,149.63
2018-11-05T20:46:28.904Z,150.13
2018-11-05T20:48:58.276Z,150.13
2018-11-05T20:51:27.680Z,145.33
2018-11-05T20:53:57.291Z,139.17
2018-11-05T20:56:27.670Z,165.30
2018-11-05T20:58:58.212Z,151.70
2018-11-05T21:01:29.583Z,171.33
2018-11-05T21:04:03.558Z,163.30
2018-11-05T21:06:34.914Z,159.90
2018-11-05T21:09:04.489Z,187.83
2018-11-05T21:11:33.986Z,173.50
2018-11-05T21:14:03.583Z,170.97
2018-11-05T21:16:35.079Z,174.40
2018-11-05T21:19:06.037Z,163.23
2018-11-05T21:21:35.480Z,160.03
2018-11-05T21:24:04.883Z,152.83
2018-11-05T21:26:41.065Z,151.13
2018-11-05T21:29:10.503Z,154.23
2018-11-05T21:31:41.656Z,182.07
2018-11-05T21:34:17.963Z,197.23
2018-11-05T21:36:51.439Z,194.17
2018-11-05T21:44:03.472Z,204.87
2018-11-05T21:47:17.391Z,213.07
2018-11-05T21:49:59.935Z,200.87
2018-11-05T21:52:44.136Z,275.67
2018-11-05T21:55:33.729Z,219.50
2018-11-05T21:58:06.913Z,195.30
2018-11-05T22:00:37.302Z,185.97
2018-11-05T22:03:10.754Z,216.00
2018-11-05T22:05:39.964Z,162.27
2018-11-05T22:08:09.142Z,209.63
2018-11-05T22:10:38.574Z,252.10
2018-11-05T22:13:08.371Z,194.43
2018-11-05T22:15:42.798Z,203.57
2018-11-05T22:18:12.201Z,279.03
2018-11-05T22:20:41.497Z,212.33
2018-11-05T22:23:10.671Z,173.60
2018-11-05T22:25:39.809Z,177.97
2018-11-05T22:28:09.436Z,206.87
2018-11-05T22:30:41.061Z,170.47
2018-11-05T22:33:16.419Z,163.70
2018-11-05T22:35:54.087Z,139.60
2018-11-05T22:38:46.052Z,150.40
2018-11-05T22:41:15.327Z,137.43
2018-11-05T22:43:44.736Z,122.40
2018-11-05T22:46:14.018Z,139.03
2018-11-05T22:48:43.420Z,133.13
2018-11-05T22:51:12.789Z,131.70
2018-11-05T22:53:42.280Z,145.23
2018-11-05T22:56:12.635Z,132.70
2018-11-05T22:58:42.517Z,135.33
2018-11-05T23:01:15.792Z,137.97
2018-11-05T23:03:45.574Z,155.33
2018-11-05T23:06:15.124Z,153.57
2018-11-05T23:08:45.596Z,144.77
2018-11-05T23:11:15.302Z,157.67
2018-11-05T23:13:44.888Z,150.20
2018-11-05T23:16:14.251Z,152.57
2018-11-05T23:18:43.683Z,157.13
2018-11-05T23:21:13.045Z,146.50
2018-11-05T23:23:44.059Z,161.23
2018-11-05T23:26:14.413Z,144.07
2018-11-05T23:28:43.664Z,156.37
2018-11-05T23:31:13.616Z,140.03
2018-11-05T23:33:43.287Z,131.80
2018-11-05T23:36:19.743Z,138.47
2018-11-05T23:38:49.315Z,133.67
2018-11-05T23:41:18.841Z,124.53
2018-11-05T23:43:48.258Z,133.87
2018-11-05T23:46:17.542Z,132.43
2018-11-05T23:51:28.118Z,123.20
2018-11-05T23:54:02.037Z,130.50
2018-11-05T23:56:49.634Z,119.93
2018-11-05T23:59:27.644Z,125.97
