createdAt,value
2019-02-23T00:00:05.641Z,14.85
2019-02-23T00:01:05.406Z,14.84
2019-02-23T00:02:05.961Z,14.79
2019-02-23T00:03:05.704Z,14.81
2019-02-23T00:04:05.727Z,14.78
2019-02-23T00:05:06.005Z,14.69
2019-02-23T00:06:05.769Z,14.65
2019-02-23T00:07:05.528Z,14.62
2019-02-23T00:08:05.550Z,14.6
2019-02-23T00:09:05.580Z,14.6
2019-02-23T00:10:05.850Z,14.58
2019-02-23T00:11:05.611Z,14.59
2019-02-23T00:12:06.934Z,14.58
2019-02-23T00:13:05.914Z,14.47
2019-02-23T00:14:05.934Z,14.6
2019-02-23T00:15:05.956Z,14.37
2019-02-23T00:16:05.992Z,14.35
2019-02-23T00:17:06.264Z,14.41
2019-02-23T00:18:06.281Z,14.37
2019-02-23T00:19:06.103Z,14.25
2019-02-23T00:20:06.324Z,14.35
2019-02-23T00:21:05.827Z,14.25
2019-02-23T00:22:06.106Z,14.28
2019-02-23T00:23:05.868Z,14.26
2019-02-23T00:24:05.891Z,14.23
2019-02-23T00:25:06.169Z,14.23
2019-02-23T00:26:06.190Z,14.18
2019-02-23T00:27:06.483Z,14.17
2019-02-23T00:28:06.244Z,14.14
2019-02-23T00:29:06.252Z,14.12
2019-02-23T00:30:06.018Z,14.05
2019-02-23T00:31:06.300Z,14.1
2019-02-23T00:32:06.314Z,14
2019-02-23T00:33:06.335Z,13.99
2019-02-23T00:34:06.614Z,14
2019-02-23T00:35:06.387Z,13.99
2019-02-23T00:36:06.143Z,13.9
2019-02-23T00:37:06.431Z,13.99
2019-02-23T00:38:06.440Z,13.89
2019-02-23T00:39:06.722Z,13.86
2019-02-23T00:40:06.743Z,13.87
2019-02-23T00:41:06.247Z,13.74
2019-02-23T00:42:06.531Z,13.75
2019-02-23T00:43:06.801Z,13.75
2019-02-23T00:44:06.569Z,13.71
2019-02-23T00:45:06.592Z,13.78
2019-02-23T00:46:06.608Z,13.67
2019-02-23T00:47:06.370Z,13.77
2019-02-23T00:48:06.391Z,13.71
2019-02-23T00:49:06.671Z,13.63
2019-02-23T00:50:06.688Z,13.6
2019-02-23T00:51:06.709Z,13.67
2019-02-23T00:52:07.059Z,13.57
2019-02-23T00:53:07.031Z,13.6
2019-02-23T00:54:06.516Z,13.6
2019-02-23T00:55:07.059Z,13.56
2019-02-23T00:56:06.556Z,13.42
2019-02-23T00:57:07.093Z,13.44
2019-02-23T00:58:06.855Z,13.44
2019-02-23T00:59:07.139Z,13.44
2019-02-23T01:00:06.659Z,13.35
2019-02-23T01:01:07.180Z,13.39
2019-02-23T01:02:07.203Z,13.27
2019-02-23T01:03:06.967Z,13.23
2019-02-23T01:04:06.724Z,13.3
2019-02-23T01:05:07.000Z,13.25
2019-02-23T01:06:07.026Z,13.19
2019-02-23T01:07:07.044Z,13.23
2019-02-23T01:08:06.803Z,13.22
2019-02-23T01:09:07.083Z,13.08
2019-02-23T01:10:07.100Z,13.13
2019-02-23T01:11:06.868Z,13.05
2019-02-23T01:12:07.488Z,13.09
2019-02-23T01:13:07.502Z,13.08
2019-02-23T01:14:06.929Z,12.98
2019-02-23T01:15:07.229Z,12.98
2019-02-23T01:16:07.224Z,12.95
2019-02-23T01:17:07.250Z,12.94
2019-02-23T01:18:07.008Z,12.91
2019-02-23T01:19:07.290Z,12.91
2019-02-23T01:20:07.049Z,12.9
2019-02-23T01:21:07.083Z,12.87
2019-02-23T01:22:07.622Z,12.8
2019-02-23T01:23:07.366Z,12.78
2019-02-23T01:24:07.394Z,12.7
2019-02-23T01:25:07.407Z,12.76
2019-02-23T01:26:07.436Z,12.64
2019-02-23T01:27:07.496Z,12.75
2019-02-23T01:28:07.469Z,12.65
2019-02-23T01:29:07.238Z,12.58
2019-02-23T01:30:07.256Z,12.58
2019-02-23T01:31:07.270Z,12.58
2019-02-23T01:32:07.292Z,12.57
2019-02-23T01:33:07.576Z,12.5
2019-02-23T01:34:07.613Z,12.5
2019-02-23T01:35:07.351Z,12.45
2019-02-23T01:36:07.630Z,12.55
2019-02-23T01:37:07.656Z,12.43
2019-02-23T01:38:07.415Z,12.4
2019-02-23T01:39:07.693Z,12.46
2019-02-23T01:40:07.708Z,12.39
2019-02-23T01:41:07.731Z,12.37
2019-02-23T01:42:08.015Z,12.29
2019-02-23T01:43:07.771Z,12.4
2019-02-23T01:44:08.053Z,12.32
2019-02-23T01:45:07.814Z,12.24
2019-02-23T01:46:07.830Z,12.29
2019-02-23T01:47:08.111Z,12.27
2019-02-23T01:48:07.871Z,12.27
2019-02-23T01:49:07.894Z,12.2
2019-02-23T01:50:07.914Z,12.27
2019-02-23T01:51:07.938Z,12.09
2019-02-23T01:52:07.948Z,12.2
2019-02-23T01:53:07.971Z,12.13
2019-02-23T01:54:08.255Z,12.15
2019-02-23T01:55:08.013Z,12.09
2019-02-23T01:56:07.770Z,12.09
2019-02-23T01:57:08.052Z,12.06
2019-02-23T01:58:07.808Z,12.13
2019-02-23T01:59:08.345Z,12.1
2019-02-23T02:00:07.852Z,12.02
2019-02-23T02:01:07.872Z,12.06
2019-02-23T02:02:08.423Z,12.02
2019-02-23T02:03:08.174Z,11.9
2019-02-23T02:04:08.477Z,11.88
2019-02-23T02:05:08.212Z,11.88
2019-02-23T02:06:08.232Z,11.88
2019-02-23T02:07:08.253Z,11.81
2019-02-23T02:08:08.529Z,11.84
2019-02-23T02:09:08.030Z,11.78
2019-02-23T02:10:08.055Z,11.77
2019-02-23T02:11:08.068Z,11.8
2019-02-23T02:12:08.608Z,11.72
2019-02-23T02:13:08.110Z,11.72
2019-02-23T02:14:08.385Z,11.66
2019-02-23T02:15:08.413Z,11.66
2019-02-23T02:16:08.685Z,11.69
2019-02-23T02:17:08.446Z,11.66
2019-02-23T02:18:08.237Z,11.69
2019-02-23T02:19:08.487Z,11.62
2019-02-23T02:20:15.940Z,11.57
2019-02-23T02:21:08.526Z,11.65
2019-02-23T02:22:08.547Z,11.54
2019-02-23T02:23:08.318Z,11.52
2019-02-23T02:24:08.584Z,11.63
2019-02-23T02:25:08.603Z,11.54
2019-02-23T02:26:08.361Z,11.59
2019-02-23T02:27:08.902Z,11.52
2019-02-23T02:28:08.663Z,11.45
2019-02-23T02:29:08.682Z,11.41
2019-02-23T02:30:08.970Z,11.54
2019-02-23T02:31:08.974Z,11.48
2019-02-23T02:32:08.776Z,11.4
2019-02-23T02:33:08.760Z,11.37
2019-02-23T02:34:08.520Z,11.4
2019-02-23T02:35:08.794Z,11.47
2019-02-23T02:36:08.563Z,11.45
2019-02-23T02:37:09.005Z,11.41
2019-02-23T02:38:08.853Z,11.27
2019-02-23T02:39:08.625Z,11.37
2019-02-23T02:40:08.897Z,11.37
2019-02-23T02:41:08.656Z,11.35
2019-02-23T02:42:08.680Z,11.35
2019-02-23T02:43:09.213Z,11.36
2019-02-23T02:44:09.242Z,11.3
2019-02-23T02:45:09.360Z,11.27
2019-02-23T02:46:08.753Z,11.26
2019-02-23T02:47:09.028Z,11.22
2019-02-23T02:48:08.796Z,11.17
2019-02-23T02:49:09.113Z,11.15
2019-02-23T02:50:09.088Z,11.18
2019-02-23T02:51:09.106Z,11.22
2019-02-23T02:52:09.130Z,11.19
2019-02-23T02:53:08.884Z,11.1
2019-02-23T02:54:08.912Z,11.14
2019-02-23T02:55:08.927Z,11.11
2019-02-23T02:56:08.944Z,11.11
2019-02-23T02:57:09.224Z,11.1
2019-02-23T02:58:09.241Z,11.07
2019-02-23T02:59:09.007Z,11.07
2019-02-23T03:00:09.020Z,10.99
2019-02-23T03:01:09.043Z,11
2019-02-23T03:02:09.321Z,10.97
2019-02-23T03:03:09.083Z,11.02
2019-02-23T03:04:09.710Z,10.94
2019-02-23T03:05:09.643Z,10.92
2019-02-23T03:06:09.140Z,10.94
2019-02-23T03:07:09.169Z,10.97
2019-02-23T03:08:09.176Z,10.96
2019-02-23T03:09:09.448Z,10.94
2019-02-23T03:10:09.214Z,10.89
2019-02-23T03:11:09.489Z,10.84
2019-02-23T03:12:09.512Z,10.86
2019-02-23T03:13:09.800Z,10.84
2019-02-23T03:14:09.549Z,10.76
2019-02-23T03:15:09.757Z,10.79
2019-02-23T03:16:09.614Z,10.84
2019-02-23T03:17:09.604Z,10.82
2019-02-23T03:18:09.370Z,10.86
2019-02-23T03:19:09.644Z,10.76
2019-02-23T03:20:09.925Z,10.81
2019-02-23T03:21:09.964Z,10.69
2019-02-23T03:22:09.989Z,10.71
2019-02-23T03:23:09.720Z,10.68
2019-02-23T03:24:09.741Z,10.63
2019-02-23T03:25:09.775Z,10.63
2019-02-23T03:26:10.041Z,10.74
2019-02-23T03:27:09.805Z,10.64
2019-02-23T03:28:10.105Z,10.68
2019-02-23T03:29:09.829Z,10.61
2019-02-23T03:30:09.613Z,10.59
2019-02-23T03:31:10.172Z,10.57
2019-02-23T03:32:09.899Z,10.59
2019-02-23T03:33:09.924Z,10.51
2019-02-23T03:34:09.702Z,10.46
2019-02-23T03:35:09.948Z,10.49
2019-02-23T03:36:09.717Z,10.51
2019-02-23T03:37:09.728Z,10.42
2019-02-23T03:38:09.998Z,10.53
2019-02-23T03:39:10.023Z,10.44
2019-02-23T03:40:09.785Z,10.48
2019-02-23T03:41:10.076Z,10.44
2019-02-23T03:42:10.081Z,10.44
2019-02-23T03:43:09.842Z,10.41
2019-02-23T03:44:10.385Z,10.35
2019-02-23T03:45:10.143Z,10.44
2019-02-23T03:46:09.907Z,10.4
2019-02-23T03:47:10.435Z,10.42
2019-02-23T03:48:10.191Z,10.41
2019-02-23T03:49:10.470Z,10.33
2019-02-23T03:50:09.970Z,10.37
2019-02-23T03:51:10.252Z,10.35
2019-02-23T03:52:10.285Z,10.28
2019-02-23T03:53:10.285Z,10.26
2019-02-23T03:54:10.596Z,10.31
2019-02-23T03:55:10.339Z,10.31
2019-02-23T03:56:10.347Z,10.19
2019-02-23T03:57:10.103Z,10.31
2019-02-23T03:58:10.388Z,10.25
2019-02-23T03:59:10.398Z,10.22
2019-02-23T04:00:10.419Z,10.23
2019-02-23T04:01:10.694Z,10.15
2019-02-23T04:02:10.195Z,10.28
2019-02-23T04:03:10.222Z,10.17
2019-02-23T04:04:10.747Z,10.12
2019-02-23T04:05:10.526Z,10.17
2019-02-23T04:06:10.536Z,10.2
2019-02-23T04:07:10.297Z,10.09
2019-02-23T04:08:10.309Z,10.09
2019-02-23T04:09:10.324Z,10.09
2019-02-23T04:10:10.606Z,10.09
2019-02-23T04:11:10.624Z,10.02
2019-02-23T04:12:10.384Z,10.07
2019-02-23T04:13:10.413Z,9.98
2019-02-23T04:14:10.679Z,9.99
2019-02-23T04:15:10.967Z,10.05
2019-02-23T04:16:10.978Z,9.98
2019-02-23T04:17:10.478Z,10.02
2019-02-23T04:18:10.753Z,10.01
2019-02-23T04:19:10.527Z,9.94
2019-02-23T04:20:10.822Z,9.89
2019-02-23T04:21:10.810Z,9.98
2019-02-23T04:22:10.639Z,9.89
2019-02-23T04:23:10.845Z,9.92
2019-02-23T04:24:10.872Z,9.86
2019-02-23T04:25:10.636Z,9.87
2019-02-23T04:26:10.901Z,9.87
2019-02-23T04:27:11.190Z,9.91
2019-02-23T04:28:10.937Z,9.83
2019-02-23T04:29:10.707Z,9.87
2019-02-23T04:30:10.981Z,9.89
2019-02-23T04:31:11.263Z,9.89
2019-02-23T04:32:10.759Z,9.79
2019-02-23T04:33:10.782Z,9.76
2019-02-23T04:34:11.055Z,9.77
2019-02-23T04:35:11.332Z,9.76
2019-02-23T04:36:11.094Z,9.76
2019-02-23T04:37:11.113Z,9.82
2019-02-23T04:38:11.395Z,9.69
2019-02-23T04:39:11.403Z,9.69
2019-02-23T04:40:11.161Z,9.69
2019-02-23T04:41:11.181Z,9.66
2019-02-23T04:42:10.940Z,9.73
2019-02-23T04:43:10.956Z,9.72
2019-02-23T04:44:11.236Z,9.72
2019-02-23T04:45:11.253Z,9.69
2019-02-23T04:46:11.271Z,9.64
2019-02-23T04:47:11.044Z,9.68
2019-02-23T04:48:11.052Z,9.66
2019-02-23T04:49:11.074Z,9.61
2019-02-23T04:50:11.176Z,9.64
2019-02-23T04:51:18.990Z,9.61
2019-02-23T04:52:11.640Z,9.48
2019-02-23T04:53:11.660Z,9.5
2019-02-23T04:54:11.418Z,9.55
2019-02-23T04:55:11.446Z,9.56
2019-02-23T04:56:11.476Z,9.56
2019-02-23T04:57:11.734Z,9.55
2019-02-23T04:58:11.493Z,9.56
2019-02-23T04:59:11.251Z,9.51
2019-02-23T05:00:11.788Z,9.48
2019-02-23T05:01:11.547Z,9.48
2019-02-23T05:02:11.566Z,9.5
2019-02-23T05:03:11.582Z,9.44
2019-02-23T05:04:11.603Z,9.46
2019-02-23T05:05:11.365Z,9.43
2019-02-23T05:06:11.899Z,9.4
2019-02-23T05:07:11.653Z,9.5
2019-02-23T05:08:11.423Z,9.47
2019-02-23T05:09:11.437Z,9.4
2019-02-23T05:10:11.726Z,9.41
2019-02-23T05:11:11.738Z,9.36
2019-02-23T05:12:11.754Z,9.39
2019-02-23T05:13:11.791Z,9.37
2019-02-23T05:14:11.527Z,9.43
2019-02-23T05:15:11.542Z,9.37
2019-02-23T05:16:11.830Z,9.36
2019-02-23T05:17:11.843Z,9.31
2019-02-23T05:18:11.857Z,9.32
2019-02-23T05:19:11.886Z,9.29
2019-02-23T05:20:11.637Z,9.26
2019-02-23T05:21:11.912Z,9.29
2019-02-23T05:22:11.672Z,9.21
2019-02-23T05:23:11.687Z,9.26
2019-02-23T05:24:12.221Z,9.28
2019-02-23T05:25:11.980Z,9.28
2019-02-23T05:26:11.747Z,9.19
2019-02-23T05:27:11.760Z,9.18
2019-02-23T05:28:12.047Z,9.14
2019-02-23T05:29:11.795Z,9.18
2019-02-23T05:30:12.441Z,9.18
2019-02-23T05:31:12.352Z,9.25
2019-02-23T05:32:11.848Z,9.1
2019-02-23T05:33:11.876Z,9.1
2019-02-23T05:34:12.148Z,9.1
2019-02-23T05:35:12.425Z,9.1
2019-02-23T05:36:11.928Z,9.06
2019-02-23T05:37:11.937Z,9.08
2019-02-23T05:38:12.217Z,9.06
2019-02-23T05:39:11.975Z,9.08
2019-02-23T05:40:12.003Z,9.03
2019-02-23T05:41:12.276Z,9.04
2019-02-23T05:42:12.285Z,9.03
2019-02-23T05:43:12.306Z,8.97
2019-02-23T05:44:12.324Z,8.94
2019-02-23T05:45:12.343Z,8.97
2019-02-23T05:46:12.362Z,8.97
2019-02-23T05:47:12.379Z,8.97
2019-02-23T05:48:12.397Z,8.97
2019-02-23T05:49:12.507Z,8.85
2019-02-23T05:50:12.546Z,9
2019-02-23T05:51:12.454Z,8.95
2019-02-23T05:52:12.212Z,8.92
2019-02-23T05:53:12.742Z,8.99
2019-02-23T05:54:12.510Z,8.91
2019-02-23T05:55:12.282Z,8.88
2019-02-23T05:56:17.501Z,8.89
2019-02-23T05:57:12.305Z,8.92
2019-02-23T05:58:12.572Z,8.84
2019-02-23T05:59:12.592Z,8.71
2019-02-23T06:00:12.618Z,8.82
2019-02-23T06:01:12.630Z,8.76
2019-02-23T06:02:12.903Z,8.89
2019-02-23T06:03:12.404Z,8.84
2019-02-23T06:04:12.423Z,8.82
2019-02-23T06:05:12.439Z,8.84
2019-02-23T06:06:12.462Z,8.79
2019-02-23T06:07:12.737Z,8.73
2019-02-23T06:08:12.491Z,8.78
2019-02-23T06:09:13.027Z,8.71
2019-02-23T06:10:13.054Z,8.76
2019-02-23T06:11:13.079Z,8.74
2019-02-23T06:12:13.090Z,8.81
2019-02-23T06:13:12.848Z,8.74
2019-02-23T06:14:12.938Z,8.71
2019-02-23T06:15:12.878Z,8.7
2019-02-23T06:16:13.162Z,8.69
2019-02-23T06:17:12.915Z,8.63
2019-02-23T06:18:13.189Z,8.71
2019-02-23T06:19:13.209Z,8.71
2019-02-23T06:20:13.239Z,8.66
2019-02-23T06:21:12.738Z,8.66
2019-02-23T06:22:13.262Z,8.67
2019-02-23T06:23:13.153Z,8.64
2019-02-23T06:24:13.047Z,8.63
2019-02-23T06:25:13.109Z,8.67
2019-02-23T06:26:13.080Z,8.61
2019-02-23T06:27:13.089Z,8.55
2019-02-23T06:28:13.362Z,8.53
2019-02-23T06:29:13.128Z,8.6
2019-02-23T06:30:13.145Z,8.6
2019-02-23T06:31:13.414Z,8.6
2019-02-23T06:32:12.916Z,8.55
2019-02-23T06:33:13.450Z,8.53
2019-02-23T06:34:21.028Z,8.56
2019-02-23T06:35:13.243Z,8.66
2019-02-23T06:36:13.570Z,8.49
2019-02-23T06:37:13.003Z,8.6
2019-02-23T06:38:13.289Z,8.61
2019-02-23T06:39:13.298Z,8.55
2019-02-23T06:40:13.059Z,8.53
2019-02-23T06:41:13.335Z,8.44
2019-02-23T06:42:13.355Z,8.48
2019-02-23T06:43:13.131Z,8.6
2019-02-23T06:44:13.389Z,8.45
2019-02-23T06:45:13.147Z,8.46
2019-02-23T06:46:13.420Z,8.44
2019-02-23T06:47:13.181Z,8.48
2019-02-23T06:48:13.205Z,8.46
2019-02-23T06:49:13.224Z,8.48
2019-02-23T06:50:13.240Z,8.46
2019-02-23T06:51:13.511Z,8.49
2019-02-23T06:52:13.525Z,8.51
2019-02-23T06:53:13.294Z,8.48
2019-02-23T06:54:13.563Z,8.48
2019-02-23T06:55:13.593Z,8.49
2019-02-23T06:56:13.597Z,8.49
2019-02-23T06:57:13.611Z,8.52
2019-02-23T06:58:13.895Z,8.44
2019-02-23T06:59:13.394Z,8.37
2019-02-23T07:00:13.412Z,8.46
2019-02-23T07:01:13.947Z,8.46
2019-02-23T07:02:13.450Z,8.46
2019-02-23T07:03:13.724Z,8.45
2019-02-23T07:04:13.739Z,8.49
2019-02-23T07:05:13.778Z,8.46
2019-02-23T07:06:14.038Z,8.48
2019-02-23T07:07:13.533Z,8.37
2019-02-23T07:08:13.558Z,8.46
2019-02-23T07:09:13.828Z,8.52
2019-02-23T07:10:13.853Z,8.53
2019-02-23T07:11:13.861Z,8.48
2019-02-23T07:12:13.879Z,8.53
2019-02-23T07:13:14.155Z,8.46
2019-02-23T07:14:14.172Z,8.46
2019-02-23T07:15:13.670Z,8.46
2019-02-23T07:16:14.205Z,8.41
2019-02-23T07:17:14.237Z,8.46
2019-02-23T07:18:13.723Z,8.46
2019-02-23T07:19:14.001Z,8.42
2019-02-23T07:20:14.276Z,8.49
2019-02-23T07:21:14.035Z,8.49
2019-02-23T07:22:20.116Z,8.46
2019-02-23T07:23:13.808Z,8.48
2019-02-23T07:24:13.831Z,8.44
2019-02-23T07:25:14.369Z,8.46
2019-02-23T07:26:14.381Z,8.42
2019-02-23T07:27:14.145Z,8.44
2019-02-23T07:28:15.573Z,8.48
2019-02-23T07:29:14.043Z,8.48
2019-02-23T07:30:14.197Z,8.58
2019-02-23T07:31:14.463Z,8.52
2019-02-23T07:32:14.487Z,8.55
2019-02-23T07:33:13.988Z,8.42
2019-02-23T07:34:14.529Z,8.58
2019-02-23T07:35:14.036Z,8.45
2019-02-23T07:36:14.299Z,8.61
2019-02-23T07:37:14.326Z,8.46
2019-02-23T07:38:14.355Z,8.56
2019-02-23T07:39:14.610Z,8.64
2019-02-23T07:40:14.376Z,8.56
2019-02-23T07:41:14.386Z,8.6
2019-02-23T07:42:14.407Z,8.63
2019-02-23T07:43:14.163Z,8.61
2019-02-23T07:44:14.494Z,8.6
2019-02-23T07:45:14.462Z,8.52
2019-02-23T07:46:14.219Z,8.56
2019-02-23T07:47:14.492Z,8.56
2019-02-23T07:48:14.260Z,8.55
2019-02-23T07:49:14.277Z,8.55
2019-02-23T07:50:14.543Z,8.55
2019-02-23T07:51:14.565Z,8.55
2019-02-23T07:52:14.583Z,8.61
2019-02-23T07:53:14.341Z,8.55
2019-02-23T07:54:14.874Z,8.56
2019-02-23T07:55:14.445Z,8.56
2019-02-23T07:56:14.398Z,8.64
2019-02-23T07:57:14.413Z,8.58
2019-02-23T07:58:14.683Z,8.58
2019-02-23T07:59:14.707Z,8.64
2019-02-23T08:00:14.738Z,8.6
2019-02-23T08:01:14.743Z,8.73
2019-02-23T08:02:14.761Z,8.66
2019-02-23T08:03:14.518Z,8.6
2019-02-23T08:04:15.054Z,8.63
2019-02-23T08:05:14.862Z,8.64
2019-02-23T08:06:14.576Z,8.55
2019-02-23T08:07:14.593Z,8.6
2019-02-23T08:08:14.607Z,8.61
2019-02-23T08:09:14.882Z,8.66
2019-02-23T08:10:14.933Z,8.61
2019-02-23T08:11:15.174Z,8.55
2019-02-23T08:12:14.685Z,8.63
2019-02-23T08:13:14.957Z,8.73
2019-02-23T08:14:14.972Z,8.64
2019-02-23T08:15:15.000Z,8.7
2019-02-23T08:16:15.319Z,8.61
2019-02-23T08:17:14.770Z,8.67
2019-02-23T08:18:15.042Z,8.64
2019-02-23T08:19:15.060Z,8.64
2019-02-23T08:20:15.176Z,8.67
2019-02-23T08:21:14.896Z,8.71
2019-02-23T08:22:15.118Z,8.73
2019-02-23T08:23:14.875Z,8.73
2019-02-23T08:24:15.150Z,8.73
2019-02-23T08:25:14.910Z,8.71
2019-02-23T08:26:15.181Z,8.73
2019-02-23T08:27:15.204Z,8.66
2019-02-23T08:28:15.474Z,8.7
2019-02-23T08:29:14.977Z,8.73
2019-02-23T08:30:14.996Z,8.71
2019-02-23T08:31:17.948Z,8.74
2019-02-23T08:32:15.306Z,8.69
2019-02-23T08:33:15.051Z,8.76
2019-02-23T08:34:15.329Z,8.74
2019-02-23T08:35:15.087Z,8.87
2019-02-23T08:36:15.615Z,8.76
2019-02-23T08:37:15.383Z,8.7
2019-02-23T08:38:15.136Z,8.82
2019-02-23T08:39:15.417Z,8.87
2019-02-23T08:40:15.697Z,8.74
2019-02-23T08:41:15.194Z,8.84
2019-02-23T08:42:15.207Z,8.76
2019-02-23T08:43:15.742Z,8.84
2019-02-23T08:44:15.260Z,8.88
2019-02-23T08:45:15.263Z,8.92
2019-02-23T08:46:15.803Z,8.88
2019-02-23T08:47:15.559Z,8.78
2019-02-23T08:48:15.318Z,8.85
2019-02-23T08:49:15.335Z,8.91
2019-02-23T08:50:15.361Z,8.95
2019-02-23T08:51:15.629Z,8.88
2019-02-23T08:52:15.392Z,8.85
2019-02-23T08:53:15.921Z,8.88
2019-02-23T08:54:15.507Z,8.87
2019-02-23T08:55:15.700Z,8.89
2019-02-23T08:56:15.718Z,8.88
2019-02-23T08:57:15.996Z,8.88
2019-02-23T08:58:15.492Z,8.91
2019-02-23T08:59:15.775Z,8.89
2019-02-23T09:00:15.530Z,8.91
2019-02-23T09:01:16.062Z,8.91
2019-02-23T09:02:16.083Z,8.88
2019-02-23T09:03:15.851Z,8.91
2019-02-23T09:04:15.649Z,8.89
2019-02-23T09:05:16.151Z,8.91
2019-02-23T09:06:15.640Z,8.95
2019-02-23T09:07:15.920Z,8.95
2019-02-23T09:08:16.268Z,8.91
2019-02-23T09:09:15.960Z,8.92
2019-02-23T09:10:15.998Z,9
2019-02-23T09:11:15.727Z,8.95
2019-02-23T09:12:16.006Z,9.02
2019-02-23T09:13:16.025Z,8.99
2019-02-23T09:14:16.042Z,8.97
2019-02-23T09:15:16.060Z,9.02
2019-02-23T09:16:16.336Z,8.99
2019-02-23T09:17:15.841Z,8.99
2019-02-23T09:18:15.851Z,9.02
2019-02-23T09:19:16.137Z,9.04
2019-02-23T09:20:16.154Z,8.91
2019-02-23T09:21:16.431Z,9
2019-02-23T09:22:16.196Z,8.99
2019-02-23T09:23:16.207Z,9.02
2019-02-23T09:24:16.277Z,9.02
2019-02-23T09:25:16.244Z,8.99
2019-02-23T09:26:15.998Z,8.95
2019-02-23T09:27:16.017Z,9.04
2019-02-23T09:28:16.039Z,9.04
2019-02-23T09:29:16.461Z,8.95
2019-02-23T09:30:16.334Z,9
2019-02-23T09:31:16.350Z,9.04
2019-02-23T09:32:16.105Z,9.04
2019-02-23T09:33:16.123Z,9.1
2019-02-23T09:34:16.411Z,9.04
2019-02-23T09:35:16.422Z,9.04
2019-02-23T09:36:16.702Z,9.06
2019-02-23T09:37:16.456Z,9.08
2019-02-23T09:38:16.478Z,9.1
2019-02-23T09:39:16.240Z,9.04
2019-02-23T09:40:16.522Z,9.1
2019-02-23T09:41:16.857Z,9.11
2019-02-23T09:42:16.289Z,9.06
2019-02-23T09:43:17.792Z,9.03
2019-02-23T09:44:16.589Z,9.18
2019-02-23T09:45:16.352Z,9.1
2019-02-23T09:46:16.687Z,9
2019-02-23T09:47:16.635Z,9.14
2019-02-23T09:48:16.935Z,9.08
2019-02-23T09:49:16.423Z,9.14
2019-02-23T09:50:16.434Z,9.18
2019-02-23T09:51:16.710Z,9.14
2019-02-23T09:52:16.725Z,9.08
2019-02-23T09:53:16.747Z,9.22
2019-02-23T09:54:16.764Z,9.16
2019-02-23T09:55:16.525Z,9.18
2019-02-23T09:56:16.541Z,9.22
2019-02-23T09:57:16.819Z,9.18
2019-02-23T09:58:16.834Z,9.21
2019-02-23T09:59:16.886Z,9.16
2019-02-23T10:00:16.870Z,9.21
2019-02-23T10:01:17.151Z,9.21
2019-02-23T10:02:16.909Z,9.14
2019-02-23T10:03:17.189Z,9.21
2019-02-23T10:04:16.687Z,9.14
2019-02-23T10:05:16.705Z,9.18
2019-02-23T10:06:16.721Z,9.16
2019-02-23T10:07:17.256Z,9.14
2019-02-23T10:08:17.014Z,9.14
2019-02-23T10:09:17.291Z,9.14
2019-02-23T10:10:17.056Z,9.14
2019-02-23T10:11:17.331Z,9.25
2019-02-23T10:12:16.832Z,9.25
2019-02-23T10:13:17.109Z,9.32
2019-02-23T10:14:16.871Z,9.28
2019-02-23T10:15:17.146Z,9.25
2019-02-23T10:16:16.903Z,9.31
2019-02-23T10:17:17.177Z,9.28
2019-02-23T10:18:17.198Z,9.29
2019-02-23T10:19:16.963Z,9.29
2019-02-23T10:20:16.979Z,9.29
2019-02-23T10:21:17.251Z,9.31
2019-02-23T10:22:17.268Z,9.29
2019-02-23T10:23:26.089Z,9.21
2019-02-23T10:24:17.308Z,9.28
2019-02-23T10:25:17.583Z,9.36
2019-02-23T10:26:17.599Z,9.29
2019-02-23T10:27:17.363Z,9.34
2019-02-23T10:28:17.378Z,9.26
2019-02-23T10:29:17.401Z,9.31
2019-02-23T10:30:17.745Z,9.29
2019-02-23T10:31:17.431Z,9.26
2019-02-23T10:32:17.709Z,9.32
2019-02-23T10:33:17.471Z,9.34
2019-02-23T10:34:17.497Z,9.32
2019-02-23T10:35:17.509Z,9.4
2019-02-23T10:36:17.534Z,9.36
2019-02-23T10:37:17.571Z,9.37
2019-02-23T10:38:17.560Z,9.36
2019-02-23T10:39:17.331Z,9.39
2019-02-23T10:40:17.855Z,9.34
2019-02-23T10:41:17.620Z,9.39
2019-02-23T10:42:17.634Z,9.34
2019-02-23T10:43:17.398Z,9.34
2019-02-23T10:44:17.417Z,9.5
2019-02-23T10:45:17.439Z,9.36
2019-02-23T10:46:17.708Z,9.36
2019-02-23T10:47:17.728Z,9.36
2019-02-23T10:48:17.746Z,9.44
2019-02-23T10:49:18.043Z,9.32
2019-02-23T10:50:17.791Z,9.36
2019-02-23T10:51:17.542Z,9.46
2019-02-23T10:52:17.821Z,9.46
2019-02-23T10:53:17.839Z,9.41
2019-02-23T10:54:17.599Z,9.37
2019-02-23T10:55:17.621Z,9.48
2019-02-23T10:56:17.892Z,9.54
2019-02-23T10:57:18.172Z,9.4
2019-02-23T10:58:17.676Z,9.48
2019-02-23T10:59:17.967Z,9.51
2019-02-23T11:00:17.964Z,9.48
2019-02-23T11:01:17.730Z,9.5
2019-02-23T11:02:18.260Z,9.55
2019-02-23T11:03:18.284Z,9.48
2019-02-23T11:04:18.092Z,9.62
2019-02-23T11:05:18.056Z,9.51
2019-02-23T11:06:18.080Z,9.61
2019-02-23T11:07:18.096Z,9.61
2019-02-23T11:08:18.203Z,9.54
2019-02-23T11:09:17.882Z,9.55
2019-02-23T11:10:18.466Z,9.64
2019-02-23T11:11:18.426Z,9.56
2019-02-23T11:12:18.268Z,9.58
2019-02-23T11:13:17.951Z,9.56
2019-02-23T11:14:18.227Z,9.59
2019-02-23T11:15:18.250Z,9.54
2019-02-23T11:16:18.005Z,9.66
2019-02-23T11:17:18.023Z,9.66
2019-02-23T11:18:18.559Z,9.76
2019-02-23T11:19:18.576Z,9.65
2019-02-23T11:20:18.079Z,9.68
2019-02-23T11:21:18.615Z,9.73
2019-02-23T11:22:18.117Z,9.72
2019-02-23T11:23:18.138Z,9.68
2019-02-23T11:24:20.836Z,9.72
2019-02-23T11:25:18.265Z,9.72
2019-02-23T11:26:18.710Z,9.69
2019-02-23T11:27:18.464Z,9.76
2019-02-23T11:28:18.490Z,9.76
2019-02-23T11:29:18.760Z,9.76
2019-02-23T11:30:18.523Z,9.83
2019-02-23T11:31:18.609Z,9.8
2019-02-23T11:32:18.818Z,9.76
2019-02-23T11:33:18.327Z,9.73
2019-02-23T11:34:18.599Z,9.76
2019-02-23T11:35:19.778Z,9.74
2019-02-23T11:36:18.636Z,9.77
2019-02-23T11:37:18.654Z,9.77
2019-02-23T11:38:18.930Z,9.87
2019-02-23T11:39:18.477Z,9.79
2019-02-23T11:40:18.712Z,9.76
2019-02-23T11:41:18.727Z,9.76
2019-02-23T11:42:18.748Z,9.76
2019-02-23T11:43:18.764Z,9.76
2019-02-23T11:44:18.524Z,9.83
2019-02-23T11:45:18.595Z,9.79
2019-02-23T11:46:18.570Z,9.87
2019-02-23T11:47:18.582Z,9.87
2019-02-23T11:48:18.859Z,9.92
2019-02-23T11:49:18.883Z,9.87
2019-02-23T11:50:18.690Z,9.86
2019-02-23T11:51:18.919Z,9.91
2019-02-23T11:52:18.750Z,9.94
2019-02-23T11:53:18.954Z,9.83
2019-02-23T11:54:18.715Z,9.86
2019-02-23T11:55:19.253Z,9.91
2019-02-23T11:56:19.042Z,9.86
2019-02-23T11:57:19.027Z,9.92
2019-02-23T11:58:19.047Z,9.87
2019-02-23T11:59:19.102Z,9.87
2019-02-23T12:00:18.833Z,9.89
2019-02-23T12:01:19.105Z,9.87
2019-02-23T12:02:18.866Z,9.94
2019-02-23T12:03:19.140Z,9.95
2019-02-23T12:04:19.196Z,9.94
2019-02-23T12:05:19.177Z,9.89
2019-02-23T12:06:19.191Z,9.87
2019-02-23T12:07:19.489Z,9.89
2019-02-23T12:08:18.975Z,9.97
2019-02-23T12:09:19.252Z,10.01
2019-02-23T12:10:19.109Z,10.01
2019-02-23T12:11:19.288Z,10.01
2019-02-23T12:12:19.049Z,9.99
2019-02-23T12:13:19.591Z,10.07
2019-02-23T12:14:19.106Z,10.07
2019-02-23T12:15:19.395Z,10.02
2019-02-23T12:16:19.387Z,10.1
2019-02-23T12:17:19.660Z,10.12
2019-02-23T12:18:19.431Z,10.12
2019-02-23T12:19:19.694Z,10.12
2019-02-23T12:20:19.211Z,10.15
2019-02-23T12:21:19.741Z,10.09
2019-02-23T12:22:19.269Z,10.13
2019-02-23T12:23:19.518Z,10.16
2019-02-23T12:24:19.272Z,10.22
2019-02-23T12:25:20.838Z,10.15
2019-02-23T12:26:19.339Z,10.19
2019-02-23T12:27:19.598Z,10.22
2019-02-23T12:28:19.607Z,10.26
2019-02-23T12:29:19.371Z,10.28
2019-02-23T12:30:19.906Z,10.34
2019-02-23T12:31:19.665Z,10.35
2019-02-23T12:32:19.681Z,10.3
2019-02-23T12:33:19.444Z,10.3
2019-02-23T12:34:19.976Z,10.28
2019-02-23T12:35:19.484Z,10.34
2019-02-23T12:36:20.013Z,10.35
2019-02-23T12:37:19.518Z,10.38
2019-02-23T12:38:19.538Z,10.31
2019-02-23T12:39:19.811Z,10.37
2019-02-23T12:40:19.830Z,10.37
2019-02-23T12:41:19.852Z,10.28
2019-02-23T12:42:19.868Z,10.38
2019-02-23T12:43:19.886Z,10.38
2019-02-23T12:44:19.906Z,10.41
2019-02-23T12:45:20.184Z,10.37
2019-02-23T12:46:19.690Z,10.4
2019-02-23T12:47:20.220Z,10.42
2019-02-23T12:48:19.724Z,10.41
2019-02-23T12:49:20.002Z,10.41
2019-02-23T12:50:19.766Z,10.44
2019-02-23T12:51:20.299Z,10.44
2019-02-23T12:52:19.798Z,10.44
2019-02-23T12:53:20.078Z,10.44
2019-02-23T12:54:21.451Z,10.48
2019-02-23T12:55:20.373Z,10.49
2019-02-23T12:56:20.135Z,10.42
2019-02-23T12:57:20.153Z,10.48
2019-02-23T12:58:19.912Z,10.46
2019-02-23T12:59:19.931Z,10.49
2019-02-23T13:00:20.214Z,10.4
2019-02-23T13:01:20.485Z,10.42
2019-02-23T13:02:20.246Z,10.54
2019-02-23T13:03:20.260Z,10.54
2019-02-23T13:04:20.541Z,10.51
2019-02-23T13:05:20.554Z,10.59
2019-02-23T13:06:20.065Z,10.64
2019-02-23T13:07:20.337Z,10.59
2019-02-23T13:08:20.351Z,10.59
2019-02-23T13:09:20.119Z,10.68
2019-02-23T13:10:20.396Z,10.71