createdAt,value
2023-02-08T00:01:19.535Z,74.00
2023-02-08T00:03:46.788Z,73.81
2023-02-08T00:09:04.354Z,73.69
2023-02-08T00:11:30.871Z,74.06
2023-02-08T00:13:57.456Z,73.74
2023-02-08T00:16:24.005Z,73.89
2023-02-08T00:18:50.575Z,74.00
2023-02-08T00:21:18.969Z,73.99
2023-02-08T00:23:46.522Z,74.25
2023-02-08T00:26:13.444Z,74.40
2023-02-08T00:28:40.064Z,74.19
2023-02-08T00:31:06.828Z,74.25
2023-02-08T00:33:33.563Z,73.91
2023-02-08T00:36:01.656Z,74.33
2023-02-08T00:38:28.925Z,74.36
2023-02-08T00:40:55.453Z,73.82
2023-02-08T00:43:22.038Z,74.15
2023-02-08T00:45:54.064Z,73.58
2023-02-08T00:48:20.996Z,73.91
2023-02-08T00:51:04.773Z,73.14
2023-02-08T00:53:31.577Z,73.33
2023-02-08T00:55:58.194Z,72.82
2023-02-08T00:58:24.809Z,73.23
2023-02-08T01:00:53.466Z,72.92
2023-02-08T01:03:23.226Z,72.97
2023-02-08T01:05:49.838Z,72.51
2023-02-08T01:08:16.824Z,72.24
2023-02-08T01:10:43.375Z,72.20
2023-02-08T01:13:10.097Z,72.64
2023-02-08T01:15:37.382Z,73.09
2023-02-08T01:18:04.406Z,72.75
2023-02-08T01:20:31.430Z,72.81
2023-02-08T01:22:57.945Z,73.09
2023-02-08T01:25:24.488Z,72.26
2023-02-08T01:27:51.099Z,72.95
2023-02-08T01:30:17.803Z,73.60
2023-02-08T01:32:44.380Z,73.12
2023-02-08T01:35:10.933Z,72.40
2023-02-08T01:37:37.434Z,72.72
2023-02-08T01:40:04.431Z,72.90
2023-02-08T01:42:30.973Z,72.69
2023-02-08T01:45:15.925Z,72.94
2023-02-08T01:47:44.325Z,72.18
2023-02-08T01:50:11.333Z,72.92
2023-02-08T01:52:38.792Z,73.15
2023-02-08T01:55:20.654Z,72.56
2023-02-08T01:57:52.642Z,72.08
2023-02-08T02:00:22.590Z,72.83
2023-02-08T02:02:53.566Z,73.24
2023-02-08T02:05:26.644Z,72.59
2023-02-08T02:07:55.784Z,72.92
2023-02-08T02:10:27.964Z,72.57
2023-02-08T02:12:58.240Z,72.71
2023-02-08T02:15:24.950Z,73.27
2023-02-08T02:17:51.517Z,72.72
2023-02-08T02:20:25.469Z,73.40
2023-02-08T02:23:10.472Z,73.51
2023-02-08T02:25:52.154Z,73.15
2023-02-08T02:28:43.441Z,73.14
2023-02-08T02:31:28.676Z,73.61
2023-02-08T02:34:26.376Z,73.36
2023-02-08T02:37:18.375Z,72.93
2023-02-08T02:40:02.741Z,73.65
2023-02-08T02:43:27.630Z,73.12
2023-02-08T02:49:17.811Z,73.26
2023-02-08T02:51:50.591Z,73.74
2023-02-08T02:54:19.449Z,73.21
2023-02-08T02:56:50.192Z,73.75
2023-02-08T02:59:18.167Z,72.71
2023-02-08T03:04:33.700Z,73.43
2023-02-08T03:07:13.766Z,73.87
2023-02-08T03:10:14.610Z,73.97
2023-02-08T03:12:49.794Z,74.74
2023-02-08T03:18:34.446Z,75.07
2023-02-08T03:21:24.492Z,74.84
2023-02-08T03:26:54.292Z,75.20
2023-02-08T03:29:32.055Z,75.10
2023-02-08T03:32:09.234Z,75.15
2023-02-08T03:34:51.713Z,75.06
2023-02-08T03:40:06.393Z,74.72
2023-02-08T03:42:35.257Z,75.10
2023-02-08T03:45:08.757Z,75.15
2023-02-08T03:47:39.385Z,74.92
2023-02-08T03:50:10.886Z,74.81
2023-02-08T03:52:39.234Z,75.08
2023-02-08T03:55:12.301Z,74.81
2023-02-08T03:57:48.175Z,75.34
2023-02-08T04:00:17.185Z,74.60
2023-02-08T04:02:52.076Z,74.01
2023-02-08T04:07:51.919Z,74.40
2023-02-08T04:10:18.837Z,74.95
2023-02-08T04:12:47.247Z,74.67
2023-02-08T04:15:13.808Z,73.37
2023-02-08T04:17:40.348Z,73.27
2023-02-08T04:20:07.209Z,74.10
2023-02-08T04:22:33.798Z,74.99
2023-02-08T04:25:00.404Z,74.24
2023-02-08T04:27:27.067Z,74.11
2023-02-08T04:29:53.628Z,73.77
2023-02-08T04:32:20.158Z,74.32
2023-02-08T04:34:46.683Z,74.73
2023-02-08T04:37:13.199Z,73.54
2023-02-08T04:39:39.878Z,74.13
2023-02-08T04:44:39.661Z,73.58
2023-02-08T04:47:06.179Z,73.42
2023-02-08T04:49:32.794Z,72.65
2023-02-08T04:51:59.394Z,73.36
2023-02-08T04:54:25.998Z,74.32
2023-02-08T04:56:52.593Z,74.67
2023-02-08T04:59:19.554Z,75.01
2023-02-08T05:01:46.154Z,75.15
2023-02-08T05:04:12.844Z,74.66
2023-02-08T05:06:39.436Z,74.70
2023-02-08T05:09:09.919Z,75.57
2023-02-08T05:11:37.141Z,74.79
2023-02-08T05:14:04.808Z,74.60
2023-02-08T05:16:31.562Z,74.72
2023-02-08T05:18:58.279Z,75.36
2023-02-08T05:21:24.876Z,75.00
2023-02-08T05:23:52.389Z,74.77
2023-02-08T05:26:19.383Z,75.10
2023-02-08T05:28:46.145Z,75.21
2023-02-08T05:31:17.585Z,75.56
2023-02-08T05:33:44.241Z,75.26
2023-02-08T05:36:11.110Z,75.12
2023-02-08T05:41:09.653Z,75.79
2023-02-08T05:43:36.580Z,74.96
2023-02-08T05:46:03.376Z,75.31
2023-02-08T05:48:33.150Z,74.62
2023-02-08T05:51:00.116Z,73.94
2023-02-08T05:53:27.444Z,73.72
2023-02-08T05:55:54.059Z,74.19
2023-02-08T05:58:20.555Z,74.85
2023-02-08T06:00:47.296Z,74.83
2023-02-08T06:03:14.081Z,74.02
2023-02-08T06:05:41.210Z,73.43
2023-02-08T06:10:40.237Z,74.66
2023-02-08T06:13:06.999Z,74.29
2023-02-08T06:15:33.562Z,73.56
2023-02-08T06:18:00.145Z,74.58
2023-02-08T06:20:26.647Z,75.01
2023-02-08T06:22:53.259Z,74.87
2023-02-08T06:25:19.827Z,75.74
2023-02-08T06:27:46.312Z,75.30
2023-02-08T06:30:13.261Z,75.14
2023-02-08T06:32:39.839Z,75.03
2023-02-08T06:35:07.060Z,75.04
2023-02-08T06:37:33.573Z,74.98
2023-02-08T06:42:38.926Z,75.89
2023-02-08T06:45:08.364Z,75.71
2023-02-08T06:47:34.878Z,76.09
2023-02-08T06:50:01.352Z,76.12
2023-02-08T06:52:27.843Z,76.26
2023-02-08T06:54:54.468Z,76.28
2023-02-08T06:57:21.045Z,75.98
2023-02-08T06:59:47.562Z,76.10
2023-02-08T07:02:17.060Z,75.47
2023-02-08T07:04:44.155Z,80.82
2023-02-08T07:07:12.343Z,75.02
2023-02-08T07:09:39.093Z,75.59
2023-02-08T07:12:05.914Z,76.27
2023-02-08T07:14:34.077Z,77.22
2023-02-08T07:17:01.969Z,77.29
2023-02-08T07:19:29.051Z,77.31
2023-02-08T07:21:56.379Z,77.53
2023-02-08T07:24:23.937Z,77.05
2023-02-08T07:26:50.487Z,77.38
2023-02-08T07:29:17.016Z,76.51
2023-02-08T07:31:43.639Z,77.32
2023-02-08T07:34:10.217Z,77.17
2023-02-08T07:36:36.863Z,77.33
2023-02-08T07:39:03.910Z,77.83
2023-02-08T07:41:31.154Z,77.44
2023-02-08T07:43:59.935Z,77.88
2023-02-08T07:46:26.580Z,77.25
2023-02-08T07:48:53.555Z,76.24
2023-02-08T07:51:20.160Z,76.92
2023-02-08T07:53:46.861Z,76.35
2023-02-08T07:56:13.461Z,76.67
2023-02-08T07:58:40.828Z,75.92
2023-02-08T08:01:21.415Z,75.45
2023-02-08T08:03:50.190Z,75.40
2023-02-08T08:06:16.916Z,74.29
2023-02-08T08:08:47.471Z,73.58
2023-02-08T08:11:15.313Z,72.33
2023-02-08T08:13:42.072Z,73.24
2023-02-08T08:16:08.927Z,73.13
2023-02-08T08:18:36.117Z,72.92
2023-02-08T08:21:03.425Z,70.88
2023-02-08T08:23:30.648Z,71.31
2023-02-08T08:25:57.216Z,70.49
2023-02-08T08:28:23.902Z,70.84
2023-02-08T08:30:50.611Z,71.30
2023-02-08T08:33:17.212Z,70.33
2023-02-08T08:35:47.193Z,69.66
2023-02-08T08:38:13.946Z,67.08
2023-02-08T08:40:40.880Z,68.55
2023-02-08T08:43:07.720Z,68.74
2023-02-08T08:45:36.304Z,67.02
2023-02-08T08:48:05.829Z,64.79
2023-02-08T08:50:32.429Z,65.04
2023-02-08T08:52:58.994Z,62.82
2023-02-08T08:55:26.126Z,63.21
2023-02-08T08:57:53.635Z,58.96
2023-02-08T09:00:20.304Z,58.27
2023-02-08T09:02:46.813Z,57.97
2023-02-08T09:05:13.509Z,58.17
2023-02-08T09:07:40.068Z,54.69
2023-02-08T09:10:06.782Z,55.64
2023-02-08T09:12:33.371Z,56.18
2023-02-08T09:14:59.917Z,56.24
2023-02-08T09:17:26.494Z,54.21
2023-02-08T09:19:52.994Z,54.42
2023-02-08T09:22:20.358Z,54.05
2023-02-08T09:29:57.027Z,52.83
2023-02-08T09:32:23.675Z,52.57
2023-02-08T09:34:50.295Z,51.58
2023-02-08T09:37:18.138Z,52.17
2023-02-08T09:42:28.269Z,50.54
2023-02-08T09:45:19.570Z,51.17
2023-02-08T09:48:18.532Z,50.20
2023-02-08T09:50:50.880Z,50.85
2023-02-08T09:53:28.345Z,50.80
2023-02-08T09:56:04.893Z,50.70
2023-02-08T09:58:37.226Z,50.18
2023-02-08T10:01:10.624Z,49.11
2023-02-08T10:03:40.430Z,47.21
2023-02-08T10:06:11.716Z,47.82
2023-02-08T10:08:39.054Z,48.44
2023-02-08T10:11:36.121Z,47.73
2023-02-08T10:14:18.440Z,47.80
2023-02-08T10:16:55.791Z,46.47
2023-02-08T10:19:40.914Z,48.19
2023-02-08T10:22:31.297Z,48.48
2023-02-08T10:25:23.806Z,48.46
2023-02-08T10:28:06.983Z,49.56
2023-02-08T10:30:55.301Z,50.19
2023-02-08T10:33:37.582Z,48.29
2023-02-08T10:36:14.608Z,48.55
2023-02-08T10:38:46.829Z,49.99
2023-02-08T10:41:22.782Z,50.23
2023-02-08T10:43:59.659Z,48.98
2023-02-08T10:46:32.352Z,50.30
2023-02-08T10:51:54.415Z,49.55
2023-02-08T10:54:21.063Z,49.60
2023-02-08T10:59:58.737Z,50.00
2023-02-08T11:02:31.513Z,49.71
2023-02-08T11:04:59.749Z,50.45
2023-02-08T11:07:26.331Z,49.39
2023-02-08T11:09:53.291Z,48.73
2023-02-08T11:12:23.057Z,45.84
2023-02-08T11:14:52.317Z,44.21
2023-02-08T11:17:31.575Z,44.31
2023-02-08T11:19:59.489Z,42.77
2023-02-08T11:22:31.208Z,43.08
2023-02-08T11:25:05.743Z,41.26
2023-02-08T11:27:36.321Z,41.85
2023-02-08T11:30:14.649Z,41.72
2023-02-08T11:35:25.922Z,40.91
2023-02-08T11:37:58.016Z,40.77
2023-02-08T11:40:37.924Z,40.05
2023-02-08T11:43:05.578Z,40.20
2023-02-08T11:45:35.585Z,40.12
2023-02-08T11:48:05.161Z,40.27
2023-02-08T11:50:39.275Z,39.56
2023-02-08T11:53:16.906Z,40.37
2023-02-08T11:58:25.195Z,40.01
2023-02-08T12:01:20.494Z,39.58
2023-02-08T12:06:58.701Z,40.08
2023-02-08T12:09:48.357Z,38.71
2023-02-08T12:12:24.185Z,38.66
2023-02-08T12:15:22.908Z,39.82
2023-02-08T12:20:47.184Z,39.13
2023-02-08T12:23:52.290Z,39.54
2023-02-08T12:26:32.538Z,38.84
2023-02-08T12:29:15.271Z,38.91
2023-02-08T12:31:49.670Z,38.93
2023-02-08T12:34:34.968Z,38.36
2023-02-08T12:37:37.297Z,36.88
2023-02-08T12:40:44.070Z,37.76
2023-02-08T12:43:26.537Z,38.42
2023-02-08T12:46:14.856Z,37.49
2023-02-08T12:49:22.368Z,37.85
2023-02-08T12:54:43.064Z,37.62
2023-02-08T12:57:14.520Z,38.36
2023-02-08T13:00:04.701Z,38.00
2023-02-08T13:03:12.146Z,36.98
2023-02-08T13:05:53.491Z,37.60
2023-02-08T13:08:36.245Z,37.63
2023-02-08T13:11:19.731Z,37.40
2023-02-08T13:13:55.709Z,35.83
2023-02-08T13:16:27.741Z,37.16
2023-02-08T13:19:24.917Z,37.48
2023-02-08T13:21:54.055Z,38.12
2023-02-08T13:24:23.334Z,36.50
2023-02-08T13:26:50.093Z,35.49
2023-02-08T13:32:13.381Z,37.63
2023-02-08T13:34:51.845Z,37.52
2023-02-08T13:37:31.560Z,37.77
2023-02-08T13:40:21.563Z,37.70
2023-02-08T13:42:52.597Z,38.55
2023-02-08T13:45:44.100Z,38.73
2023-02-08T13:48:14.406Z,39.19
2023-02-08T13:50:43.181Z,38.78
2023-02-08T13:53:10.355Z,39.66
2023-02-08T13:55:44.293Z,40.20
2023-02-08T13:58:13.804Z,40.30
2023-02-08T14:00:56.723Z,40.19
2023-02-08T14:03:28.839Z,40.47
2023-02-08T14:05:59.124Z,41.17
2023-02-08T14:08:53.802Z,41.35
2023-02-08T14:11:35.562Z,42.00
2023-02-08T14:14:15.818Z,42.94
2023-02-08T14:16:44.814Z,42.40
2023-02-08T14:19:18.247Z,42.14
2023-02-08T14:21:47.765Z,42.47
2023-02-08T14:24:24.384Z,42.75
2023-02-08T14:27:04.906Z,42.45
2023-02-08T14:29:33.122Z,42.42
2023-02-08T14:32:00.486Z,42.99
2023-02-08T14:37:10.611Z,43.07
2023-02-08T14:39:37.580Z,43.31
2023-02-08T14:42:08.868Z,43.32
2023-02-08T14:44:38.111Z,43.65
2023-02-08T14:47:35.982Z,44.06
2023-02-08T14:53:04.790Z,43.93
2023-02-08T14:55:38.069Z,43.85
2023-02-08T15:00:40.105Z,44.45
2023-02-08T15:03:14.781Z,44.19
2023-02-08T15:08:32.238Z,44.54
2023-02-08T15:10:59.044Z,44.10
2023-02-08T15:13:25.783Z,44.27
2023-02-08T15:15:57.780Z,44.72
2023-02-08T15:21:15.915Z,44.36
2023-02-08T15:28:55.841Z,44.47
2023-02-08T15:31:28.621Z,44.29
2023-02-08T15:33:55.450Z,45.00
2023-02-08T15:39:13.029Z,45.01
2023-02-08T15:41:39.552Z,45.26
2023-02-08T15:44:23.815Z,45.30
2023-02-08T15:46:55.642Z,45.70
2023-02-08T15:49:46.224Z,46.15
2023-02-08T15:52:17.972Z,47.11
2023-02-08T15:54:45.574Z,46.93
2023-02-08T16:00:13.053Z,47.44
2023-02-08T16:02:39.788Z,47.59
2023-02-08T16:05:30.637Z,47.85
2023-02-08T16:07:58.313Z,47.99
2023-02-08T16:10:27.750Z,48.10
2023-02-08T16:12:57.660Z,48.39
2023-02-08T16:15:35.147Z,49.12
2023-02-08T16:18:01.699Z,48.78
2023-02-08T16:23:29.960Z,49.13
2023-02-08T16:25:58.377Z,48.89
2023-02-08T16:28:28.295Z,48.98
2023-02-08T16:33:38.123Z,49.23
2023-02-08T16:36:05.161Z,49.05
2023-02-08T16:38:34.278Z,48.05
2023-02-08T16:41:12.690Z,49.32
2023-02-08T16:43:44.247Z,49.07
2023-02-08T16:46:11.016Z,49.68
2023-02-08T16:48:42.320Z,49.38
2023-02-08T16:56:39.983Z,52.08
2023-02-08T16:59:07.062Z,51.77
2023-02-08T17:01:34.428Z,52.26
2023-02-08T17:04:01.100Z,52.21
2023-02-08T17:11:44.286Z,53.79
2023-02-08T17:14:10.917Z,53.68
2023-02-08T17:16:40.289Z,53.83
2023-02-08T17:19:07.322Z,54.72
2023-02-08T17:21:33.893Z,55.16
2023-02-08T17:24:01.626Z,54.64
2023-02-08T17:26:32.140Z,54.29
2023-02-08T17:28:59.398Z,54.93
2023-02-08T17:31:28.298Z,55.01
2023-02-08T17:33:55.846Z,54.29
2023-02-08T17:36:22.506Z,53.70
2023-02-08T17:38:49.172Z,53.54
2023-02-08T17:41:21.032Z,53.23
2023-02-08T17:46:30.652Z,54.19
2023-02-08T17:49:00.658Z,54.63
2023-02-08T17:51:28.232Z,54.91
2023-02-08T17:53:54.747Z,55.90
2023-02-08T17:56:27.556Z,55.64
2023-02-08T17:58:55.934Z,56.23
2023-02-08T18:01:25.182Z,56.96
2023-02-08T18:03:52.732Z,56.17
2023-02-08T18:08:52.628Z,56.15
2023-02-08T18:11:20.967Z,55.34
2023-02-08T18:13:49.498Z,55.52
2023-02-08T18:16:22.739Z,55.68
2023-02-08T18:18:49.563Z,55.80
2023-02-08T18:21:18.768Z,55.25
2023-02-08T18:23:46.130Z,55.41
2023-02-08T18:26:15.995Z,55.62
2023-02-08T18:28:42.602Z,56.16
2023-02-08T18:31:14.622Z,57.86
2023-02-08T18:33:43.042Z,57.05
2023-02-08T18:36:11.683Z,56.37
2023-02-08T18:38:40.287Z,56.82
2023-02-08T18:41:11.300Z,57.88
2023-02-08T18:43:39.272Z,57.22
2023-02-08T18:46:09.966Z,57.86
2023-02-08T18:51:10.785Z,59.56
2023-02-08T18:56:21.494Z,58.07
2023-02-08T18:58:48.218Z,59.35
2023-02-08T19:01:18.418Z,60.23
2023-02-08T19:06:25.841Z,60.83
2023-02-08T19:08:55.698Z,60.08
2023-02-08T19:11:27.669Z,60.56
2023-02-08T19:13:57.156Z,60.53
2023-02-08T19:16:24.783Z,61.10
2023-02-08T19:24:06.499Z,60.97
2023-02-08T19:26:37.005Z,61.13
2023-02-08T19:31:38.223Z,68.69
2023-02-08T19:34:06.190Z,61.78
2023-02-08T19:39:15.072Z,61.46
2023-02-08T19:44:19.939Z,61.66
2023-02-08T19:46:51.971Z,61.88
2023-02-08T19:49:19.378Z,61.79
2023-02-08T19:51:46.185Z,62.09
2023-02-08T19:54:15.612Z,62.34
2023-02-08T19:56:42.330Z,62.39
2023-02-08T19:59:21.306Z,62.90
2023-02-08T20:01:48.466Z,62.88
2023-02-08T20:06:53.966Z,63.58
2023-02-08T20:09:20.672Z,63.94
2023-02-08T20:11:57.860Z,63.69
2023-02-08T20:16:58.407Z,62.80
2023-02-08T20:19:25.832Z,62.18
2023-02-08T20:21:52.754Z,60.79
2023-02-08T20:24:19.661Z,59.89
2023-02-08T20:26:48.061Z,59.90
2023-02-08T20:29:15.237Z,59.28
2023-02-08T20:31:43.778Z,59.61
2023-02-08T20:37:06.216Z,58.74
2023-02-08T20:42:14.094Z,59.19
2023-02-08T20:44:40.800Z,59.02
2023-02-08T20:47:09.050Z,59.37
2023-02-08T20:49:36.280Z,59.45
2023-02-08T20:52:02.852Z,60.38
2023-02-08T20:54:29.365Z,59.97
2023-02-08T20:56:56.470Z,60.10
2023-02-08T20:59:23.293Z,61.24
2023-02-08T21:01:49.955Z,61.99
2023-02-08T21:04:18.108Z,62.28
2023-02-08T21:06:46.320Z,63.05
2023-02-08T21:09:15.017Z,63.28
2023-02-08T21:11:43.238Z,63.61
2023-02-08T21:14:15.378Z,64.08
2023-02-08T21:16:42.111Z,63.69
2023-02-08T21:19:10.867Z,64.25
2023-02-08T21:21:37.560Z,64.67
2023-02-08T21:24:04.611Z,65.00
2023-02-08T21:26:31.254Z,64.21
2023-02-08T21:28:58.907Z,64.15
2023-02-08T21:31:26.320Z,65.20
2023-02-08T21:36:30.752Z,65.22
2023-02-08T21:38:58.360Z,65.29
2023-02-08T21:41:30.637Z,65.00
2023-02-08T21:43:59.328Z,65.30
2023-02-08T21:46:27.895Z,64.30
2023-02-08T21:49:21.693Z,63.84
2023-02-08T21:52:06.893Z,64.76
2023-02-08T21:54:44.665Z,65.78
2023-02-08T21:57:29.380Z,65.01
2023-02-08T22:00:01.391Z,65.33
2023-02-08T22:02:29.881Z,65.62
2023-02-08T22:04:58.851Z,65.46
2023-02-08T22:07:26.376Z,64.46
2023-02-08T22:09:53.510Z,64.48
2023-02-08T22:12:22.174Z,64.26
2023-02-08T22:14:49.620Z,64.92
2023-02-08T22:17:16.399Z,65.60
2023-02-08T22:19:43.327Z,66.28
2023-02-08T22:22:11.234Z,66.65
2023-02-08T22:24:37.906Z,66.59
2023-02-08T22:27:04.876Z,65.98
2023-02-08T22:29:31.452Z,65.18
2023-02-08T22:31:58.097Z,65.51
2023-02-08T22:34:26.855Z,65.66
2023-02-08T22:36:53.610Z,63.66
2023-02-08T22:39:20.510Z,65.17
2023-02-08T22:41:47.068Z,65.56
2023-02-08T22:44:13.600Z,65.59
2023-02-08T22:49:13.174Z,65.58
2023-02-08T22:51:39.787Z,64.25
2023-02-08T22:54:06.414Z,62.27
2023-02-08T22:56:33.186Z,62.00
2023-02-08T22:59:00.324Z,61.94
2023-02-08T23:01:27.700Z,62.36
2023-02-08T23:03:54.359Z,62.32
2023-02-08T23:06:21.009Z,62.19
2023-02-08T23:08:48.290Z,61.86
2023-02-08T23:11:15.838Z,62.29
2023-02-08T23:13:42.463Z,62.05
2023-02-08T23:16:12.683Z,62.44
2023-02-08T23:18:40.014Z,62.30
2023-02-08T23:21:16.579Z,62.83
2023-02-08T23:23:44.225Z,63.64
2023-02-08T23:26:14.754Z,62.67
2023-02-08T23:28:41.425Z,63.63
2023-02-08T23:31:09.872Z,64.65
2023-02-08T23:33:37.800Z,64.29
2023-02-08T23:36:09.097Z,64.35
2023-02-08T23:38:35.816Z,65.16
2023-02-08T23:41:07.420Z,65.46
2023-02-08T23:43:34.404Z,65.39
2023-02-08T23:46:07.087Z,65.57
2023-02-08T23:48:34.149Z,66.07
2023-02-08T23:51:02.819Z,66.39
2023-02-08T23:53:32.716Z,63.51
2023-02-08T23:56:29.989Z,62.52
2023-02-08T23:58:58.791Z,61.84
