createdAt,value
2017-01-30T00:00:34.105Z,0
2017-01-30T00:01:14.759Z,0
2017-01-30T00:01:55.343Z,0
2017-01-30T00:02:36.011Z,0
2017-01-30T00:03:16.718Z,0
2017-01-30T00:03:57.378Z,0
2017-01-30T00:04:37.932Z,0
2017-01-30T00:05:18.677Z,0
2017-01-30T00:05:59.332Z,0
2017-01-30T00:06:39.902Z,0
2017-01-30T00:07:20.635Z,0
2017-01-30T00:08:01.319Z,0
2017-01-30T00:08:41.867Z,0
2017-01-30T00:09:22.504Z,0
2017-01-30T00:10:03.173Z,0
2017-01-30T00:10:43.729Z,0
2017-01-30T00:11:24.381Z,0
2017-01-30T00:12:04.941Z,0
2017-01-30T00:12:45.574Z,0
2017-01-30T00:13:26.308Z,0
2017-01-30T00:14:06.869Z,0
2017-01-30T00:14:47.692Z,0
2017-01-30T00:15:28.370Z,0
2017-01-30T00:16:08.928Z,0
2017-01-30T00:16:49.672Z,0
2017-01-30T00:17:30.434Z,0
2017-01-30T00:18:10.991Z,0
2017-01-30T00:18:51.742Z,0
2017-01-30T00:19:32.486Z,0
2017-01-30T00:20:13.139Z,0
2017-01-30T00:20:53.899Z,0
2017-01-30T00:21:34.651Z,0
2017-01-30T00:22:15.332Z,0
2017-01-30T00:22:55.990Z,0
2017-01-30T00:23:36.719Z,0
2017-01-30T00:24:17.289Z,0
2017-01-30T00:24:57.977Z,0
2017-01-30T00:25:38.693Z,0
2017-01-30T00:26:19.382Z,0
2017-01-30T00:26:59.962Z,0
2017-01-30T00:27:40.628Z,0
2017-01-30T00:28:21.198Z,0
2017-01-30T00:29:01.866Z,0
2017-01-30T00:29:42.438Z,0
2017-01-30T00:30:23.032Z,0
2017-01-30T00:31:03.754Z,0
2017-01-30T00:31:44.366Z,0
2017-01-30T00:32:24.936Z,0
2017-01-30T00:33:05.597Z,0
2017-01-30T00:33:46.345Z,0
2017-01-30T00:34:27.061Z,0
2017-01-30T00:35:07.617Z,0
2017-01-30T00:35:48.321Z,0
2017-01-30T00:36:29.030Z,0
2017-01-30T00:37:09.793Z,0
2017-01-30T00:37:50.395Z,0
2017-01-30T00:38:31.032Z,0
2017-01-30T00:39:11.742Z,0
2017-01-30T00:39:52.310Z,0
2017-01-30T00:40:32.999Z,0
2017-01-30T00:41:13.694Z,0
2017-01-30T00:41:54.357Z,0
2017-01-30T00:42:34.954Z,0
2017-01-30T00:43:15.707Z,0
2017-01-30T00:43:56.416Z,0
2017-01-30T00:44:37.174Z,0
2017-01-30T00:45:17.711Z,0
2017-01-30T00:45:58.346Z,0
2017-01-30T00:46:38.925Z,0
2017-01-30T00:47:19.612Z,0
2017-01-30T00:48:00.187Z,0
2017-01-30T00:48:40.761Z,0
2017-01-30T00:49:21.323Z,0
2017-01-30T00:50:01.899Z,0
2017-01-30T00:50:42.561Z,0
2017-01-30T00:51:23.199Z,0
2017-01-30T00:52:03.848Z,0
2017-01-30T00:52:44.614Z,0
2017-01-30T00:53:25.267Z,0
2017-01-30T00:54:05.925Z,0
2017-01-30T00:54:46.573Z,0
2017-01-30T00:55:27.251Z,0
2017-01-30T00:56:07.955Z,0
2017-01-30T00:56:48.530Z,0
2017-01-30T00:57:29.183Z,0
2017-01-30T00:58:09.917Z,0
2017-01-30T00:58:50.677Z,0
2017-01-30T00:59:31.246Z,0
2017-01-30T01:00:11.971Z,0
2017-01-30T01:00:52.563Z,0
2017-01-30T01:01:33.118Z,0
2017-01-30T01:02:13.738Z,0
2017-01-30T01:02:54.424Z,0
2017-01-30T01:03:34.958Z,0
2017-01-30T01:04:15.688Z,0
2017-01-30T01:04:56.443Z,0
2017-01-30T01:05:37.196Z,0
2017-01-30T01:06:17.859Z,0
2017-01-30T01:06:58.599Z,0
2017-01-30T01:07:39.362Z,0
2017-01-30T01:08:20.114Z,0
2017-01-30T01:09:00.882Z,0
2017-01-30T01:09:41.639Z,0
2017-01-30T01:10:22.186Z,0
2017-01-30T01:11:02.938Z,0
2017-01-30T01:11:43.694Z,0
2017-01-30T01:12:24.252Z,0
2017-01-30T01:13:05.001Z,0
2017-01-30T01:13:45.761Z,0
2017-01-30T01:14:26.336Z,0
2017-01-30T01:15:07.012Z,0
2017-01-30T01:15:47.616Z,0
2017-01-30T01:16:28.299Z,0
2017-01-30T01:17:08.844Z,0
2017-01-30T01:17:49.455Z,0
2017-01-30T01:18:30.229Z,0
2017-01-30T01:19:10.985Z,0
2017-01-30T01:19:51.729Z,0
2017-01-30T01:20:32.280Z,0
2017-01-30T01:21:13.007Z,0
2017-01-30T01:21:53.773Z,0
2017-01-30T01:22:34.495Z,0
2017-01-30T01:23:15.272Z,0
2017-01-30T01:23:56.008Z,0
2017-01-30T01:24:36.695Z,0
2017-01-30T01:25:17.474Z,0
2017-01-30T01:25:58.020Z,0
2017-01-30T01:26:38.776Z,0
2017-01-30T01:27:19.351Z,0
2017-01-30T01:28:00.036Z,0
2017-01-30T01:28:40.726Z,0
2017-01-30T01:29:21.401Z,0
2017-01-30T01:30:02.144Z,0
2017-01-30T01:30:42.895Z,0
2017-01-30T01:31:23.585Z,0
2017-01-30T01:32:04.300Z,0
2017-01-30T01:32:45.059Z,0
2017-01-30T01:33:25.813Z,0
2017-01-30T01:34:06.574Z,0
2017-01-30T01:34:47.321Z,0
2017-01-30T01:35:28.076Z,0
2017-01-30T01:36:08.729Z,0
2017-01-30T01:36:49.494Z,0
2017-01-30T01:37:30.242Z,0
2017-01-30T01:38:10.998Z,0
2017-01-30T01:38:51.751Z,0
2017-01-30T01:39:32.304Z,0
2017-01-30T01:40:13.059Z,0
2017-01-30T01:40:53.814Z,0
2017-01-30T01:41:34.396Z,0
2017-01-30T01:42:15.114Z,0
2017-01-30T01:42:55.788Z,0
2017-01-30T01:43:36.376Z,0
2017-01-30T01:44:17.067Z,0
2017-01-30T01:44:57.836Z,0
2017-01-30T01:45:38.586Z,0
2017-01-30T01:46:19.257Z,0
2017-01-30T01:46:59.926Z,0
2017-01-30T01:47:40.651Z,0
2017-01-30T01:48:21.329Z,0
2017-01-30T01:49:01.988Z,0
2017-01-30T01:49:42.709Z,0
2017-01-30T01:50:23.277Z,0
2017-01-30T01:51:03.931Z,0
2017-01-30T01:51:44.570Z,0
2017-01-30T01:52:25.261Z,0
2017-01-30T01:53:05.889Z,0
2017-01-30T01:53:46.656Z,0
2017-01-30T01:54:27.385Z,0
2017-01-30T01:55:08.142Z,0
2017-01-30T01:55:48.909Z,0
2017-01-30T01:56:29.651Z,0
2017-01-30T01:57:10.419Z,0
2017-01-30T01:57:51.166Z,0
2017-01-30T01:58:31.916Z,0
2017-01-30T01:59:12.500Z,0
2017-01-30T01:59:53.224Z,0
2017-01-30T02:00:34.007Z,0
2017-01-30T02:01:14.529Z,0
2017-01-30T02:01:55.284Z,0
2017-01-30T02:02:35.841Z,0
2017-01-30T02:03:16.488Z,0
2017-01-30T02:03:57.063Z,0
2017-01-30T02:04:37.684Z,0
2017-01-30T02:05:18.383Z,0
2017-01-30T02:05:58.942Z,0
2017-01-30T02:06:39.716Z,0
2017-01-30T02:07:20.401Z,0
2017-01-30T02:08:01.162Z,0
2017-01-30T02:08:41.738Z,0
2017-01-30T02:09:22.447Z,0
2017-01-30T02:10:03.126Z,0
2017-01-30T02:10:43.875Z,0
2017-01-30T02:11:24.433Z,0
2017-01-30T02:12:05.149Z,0
2017-01-30T02:12:45.935Z,0
2017-01-30T02:13:26.718Z,0
2017-01-30T02:14:07.279Z,0
2017-01-30T02:14:47.958Z,0
2017-01-30T02:15:28.669Z,0
2017-01-30T02:16:09.400Z,0
2017-01-30T02:16:49.994Z,0
2017-01-30T02:17:30.764Z,0
2017-01-30T02:18:11.485Z,0
2017-01-30T02:18:52.222Z,0
2017-01-30T02:19:32.793Z,0
2017-01-30T02:20:13.504Z,0
2017-01-30T02:20:54.282Z,0
2017-01-30T02:21:35.062Z,0
2017-01-30T02:22:15.639Z,0
2017-01-30T02:22:56.406Z,0
2017-01-30T02:23:37.089Z,0
2017-01-30T02:24:17.855Z,0
2017-01-30T02:24:58.510Z,0
2017-01-30T02:25:39.161Z,0
2017-01-30T02:26:19.917Z,0
2017-01-30T02:27:00.678Z,0
2017-01-30T02:27:41.431Z,0
2017-01-30T02:28:22.187Z,0
2017-01-30T02:29:02.941Z,0
2017-01-30T02:29:43.694Z,0
2017-01-30T02:30:24.265Z,0
2017-01-30T02:31:05.099Z,0
2017-01-30T02:31:45.760Z,0
2017-01-30T02:32:27.332Z,0
2017-01-30T02:33:07.986Z,0
2017-01-30T02:33:48.640Z,0
2017-01-30T02:34:29.207Z,0
2017-01-30T02:35:09.937Z,0
2017-01-30T02:35:50.726Z,0
2017-01-30T02:36:31.252Z,0
2017-01-30T02:37:11.998Z,0
2017-01-30T02:37:52.755Z,0
2017-01-30T02:38:33.336Z,0
2017-01-30T02:39:14.025Z,0
2017-01-30T02:39:54.716Z,0
2017-01-30T02:40:35.467Z,0
2017-01-30T02:41:16.031Z,0
2017-01-30T02:41:56.752Z,0
2017-01-30T02:42:37.418Z,0
2017-01-30T02:43:18.186Z,0
2017-01-30T02:43:58.760Z,0
2017-01-30T02:44:39.512Z,0
2017-01-30T02:45:20.250Z,0
2017-01-30T02:46:00.901Z,0
2017-01-30T02:46:41.572Z,0
2017-01-30T02:47:22.202Z,0
2017-01-30T02:48:02.884Z,0
2017-01-30T02:48:43.516Z,0
2017-01-30T02:49:24.159Z,0
2017-01-30T02:50:04.833Z,0
2017-01-30T02:50:45.577Z,0
2017-01-30T02:51:26.226Z,0
2017-01-30T02:52:06.878Z,0
2017-01-30T02:52:47.533Z,0
2017-01-30T02:53:28.188Z,0
2017-01-30T02:54:08.945Z,0
2017-01-30T02:54:49.494Z,0
2017-01-30T02:55:30.094Z,0
2017-01-30T02:56:10.697Z,0
2017-01-30T02:56:51.340Z,0
2017-01-30T02:57:31.902Z,0
2017-01-30T02:58:12.500Z,0
2017-01-30T02:58:53.104Z,0
2017-01-30T02:59:33.878Z,0
2017-01-30T03:00:14.521Z,0
2017-01-30T03:00:55.165Z,0
2017-01-30T03:01:35.810Z,0
2017-01-30T03:02:16.465Z,0
2017-01-30T03:02:57.248Z,0
2017-01-30T03:03:37.977Z,0
2017-01-30T03:04:18.745Z,0
2017-01-30T03:04:59.501Z,0
2017-01-30T03:05:40.251Z,0
2017-01-30T03:06:21.019Z,0
2017-01-30T03:07:01.759Z,0
2017-01-30T03:07:42.516Z,0
2017-01-30T03:08:23.280Z,0
2017-01-30T03:09:04.025Z,0
2017-01-30T03:09:44.783Z,0
2017-01-30T03:10:25.434Z,0
2017-01-30T03:11:06.087Z,0
2017-01-30T03:11:46.671Z,0
2017-01-30T03:12:27.288Z,0
2017-01-30T03:13:07.946Z,0
2017-01-30T03:13:48.595Z,0
2017-01-30T03:14:29.249Z,0
2017-01-30T03:15:09.901Z,0
2017-01-30T03:15:50.567Z,0
2017-01-30T03:16:31.208Z,0
2017-01-30T03:17:11.845Z,0
2017-01-30T03:17:52.507Z,0
2017-01-30T03:18:33.157Z,0
2017-01-30T03:19:13.825Z,0
2017-01-30T03:19:54.463Z,0
2017-01-30T03:20:35.112Z,0
2017-01-30T03:21:15.758Z,0
2017-01-30T03:21:56.420Z,0
2017-01-30T03:22:37.097Z,0
2017-01-30T03:23:17.721Z,0
2017-01-30T03:23:58.399Z,0
2017-01-30T03:24:38.975Z,0
2017-01-30T03:25:19.562Z,0
2017-01-30T03:26:00.130Z,0
2017-01-30T03:26:40.705Z,0
2017-01-30T03:27:21.319Z,0
2017-01-30T03:28:01.993Z,0
2017-01-30T03:28:42.557Z,0
2017-01-30T03:29:23.191Z,0
2017-01-30T03:30:03.854Z,0
2017-01-30T03:30:44.407Z,0
2017-01-30T03:31:25.073Z,0
2017-01-30T03:32:05.698Z,0
2017-01-30T03:32:46.249Z,0
2017-01-30T03:33:26.888Z,0
2017-01-30T03:34:07.444Z,0
2017-01-30T03:34:48.101Z,0
2017-01-30T03:35:28.768Z,0
2017-01-30T03:36:09.411Z,0
2017-01-30T03:36:50.073Z,0
2017-01-30T03:37:30.743Z,0
2017-01-30T03:38:11.379Z,0
2017-01-30T03:38:52.054Z,0
2017-01-30T03:39:32.592Z,0
2017-01-30T03:40:13.243Z,0
2017-01-30T03:40:53.889Z,0
2017-01-30T03:41:34.451Z,0
2017-01-30T03:42:15.095Z,0
2017-01-30T03:42:55.754Z,0
2017-01-30T03:43:36.313Z,0
2017-01-30T03:44:16.977Z,0
2017-01-30T03:44:57.610Z,0
2017-01-30T03:45:38.243Z,0
2017-01-30T03:46:18.900Z,0
2017-01-30T03:46:59.549Z,0
2017-01-30T03:47:40.192Z,0
2017-01-30T03:48:20.896Z,0
2017-01-30T03:49:01.509Z,0
2017-01-30T03:49:42.153Z,0
2017-01-30T03:50:22.817Z,0
2017-01-30T03:51:03.457Z,0
2017-01-30T03:51:44.118Z,0
2017-01-30T03:52:24.771Z,0
2017-01-30T03:53:05.418Z,0
2017-01-30T03:53:45.999Z,0
2017-01-30T03:54:26.645Z,0
2017-01-30T03:55:07.273Z,0
2017-01-30T03:55:47.927Z,0
2017-01-30T03:56:28.617Z,0
2017-01-30T03:57:09.259Z,0
2017-01-30T03:57:49.910Z,0
2017-01-30T03:58:30.567Z,0
2017-01-30T03:59:11.216Z,0
2017-01-30T03:59:51.870Z,0
2017-01-30T04:00:32.531Z,0
2017-01-30T04:01:13.185Z,0
2017-01-30T04:01:53.831Z,0
2017-01-30T04:02:34.485Z,0
2017-01-30T04:03:15.132Z,0
2017-01-30T04:03:55.789Z,0
2017-01-30T04:04:36.359Z,0
2017-01-30T04:05:17.050Z,0
2017-01-30T04:05:57.749Z,0
2017-01-30T04:06:38.413Z,0
2017-01-30T04:07:18.929Z,0
2017-01-30T04:07:59.556Z,0
2017-01-30T04:08:40.160Z,0
2017-01-30T04:09:20.803Z,0
2017-01-30T04:10:01.356Z,0
2017-01-30T04:10:41.961Z,0
2017-01-30T04:11:22.536Z,0
2017-01-30T04:12:03.187Z,0
2017-01-30T04:12:43.768Z,0
2017-01-30T04:13:24.480Z,0
2017-01-30T04:14:05.039Z,0
2017-01-30T04:14:45.710Z,0
2017-01-30T04:15:26.348Z,0
2017-01-30T04:16:07.034Z,0
2017-01-30T04:16:47.654Z,0
2017-01-30T04:17:28.331Z,0
2017-01-30T04:18:08.969Z,0
2017-01-30T04:18:49.635Z,0
2017-01-30T04:19:30.292Z,0
2017-01-30T04:20:10.953Z,0
2017-01-30T04:20:51.605Z,0
2017-01-30T04:21:32.183Z,0
2017-01-30T04:22:12.800Z,0
2017-01-30T04:22:53.436Z,0
2017-01-30T04:23:34.115Z,96
2017-01-30T04:24:14.756Z,0
2017-01-30T04:24:55.412Z,0
2017-01-30T04:25:35.969Z,0
2017-01-30T04:26:16.623Z,0
2017-01-30T04:26:57.259Z,0
2017-01-30T04:27:37.827Z,0
2017-01-30T04:28:18.446Z,0
2017-01-30T04:28:59.099Z,0
2017-01-30T04:29:39.654Z,0
2017-01-30T04:30:20.301Z,0
2017-01-30T04:31:00.957Z,0
2017-01-30T04:31:41.508Z,0
2017-01-30T04:32:22.111Z,0
2017-01-30T04:33:02.838Z,0
2017-01-30T04:33:43.385Z,0
2017-01-30T04:34:24.999Z,0
2017-01-30T04:35:05.588Z,0
2017-01-30T04:35:47.267Z,0
2017-01-30T04:36:27.954Z,0
2017-01-30T04:37:08.598Z,0
2017-01-30T04:37:49.223Z,0
2017-01-30T04:38:29.878Z,0
2017-01-30T04:39:10.529Z,0
2017-01-30T04:39:51.182Z,0
2017-01-30T04:40:31.864Z,0
2017-01-30T04:41:12.516Z,0
2017-01-30T04:41:53.174Z,0
2017-01-30T04:42:33.828Z,0
2017-01-30T04:43:14.500Z,0
2017-01-30T04:43:55.133Z,0
2017-01-30T04:44:35.786Z,0
2017-01-30T04:45:16.439Z,0
2017-01-30T04:45:57.084Z,0
2017-01-30T04:46:37.740Z,0
2017-01-30T04:47:18.393Z,0
2017-01-30T04:47:59.052Z,0
2017-01-30T04:48:39.697Z,0
2017-01-30T04:49:20.267Z,0
2017-01-30T04:50:00.908Z,0
2017-01-30T04:50:41.492Z,0
2017-01-30T04:51:22.160Z,0
2017-01-30T04:52:02.740Z,0
2017-01-30T04:52:43.385Z,0
2017-01-30T04:53:23.959Z,0
2017-01-30T04:54:04.516Z,0
2017-01-30T04:54:45.137Z,96
2017-01-30T04:55:25.824Z,0
2017-01-30T04:56:06.442Z,0
2017-01-30T04:56:47.096Z,0
2017-01-30T04:57:27.742Z,0
2017-01-30T04:58:08.403Z,0
2017-01-30T04:58:49.055Z,0
2017-01-30T04:59:29.707Z,0
2017-01-30T05:00:10.358Z,0
2017-01-30T05:00:51.038Z,0
2017-01-30T05:01:31.717Z,0
2017-01-30T05:02:12.318Z,0
2017-01-30T05:02:52.970Z,0
2017-01-30T05:03:33.664Z,0
2017-01-30T05:04:14.276Z,0
2017-01-30T05:04:54.841Z,0
2017-01-30T05:05:35.481Z,0
2017-01-30T05:06:16.137Z,0
2017-01-30T05:06:56.789Z,0
2017-01-30T05:07:37.364Z,0
2017-01-30T05:08:17.982Z,0
2017-01-30T05:08:58.642Z,0
2017-01-30T05:09:39.296Z,0
2017-01-30T05:10:19.967Z,0
2017-01-30T05:11:00.604Z,0
2017-01-30T05:11:41.260Z,0
2017-01-30T05:12:21.940Z,92
2017-01-30T05:13:02.562Z,92
2017-01-30T05:13:43.214Z,0
2017-01-30T05:14:23.923Z,0
2017-01-30T05:15:04.441Z,0
2017-01-30T05:15:45.062Z,0
2017-01-30T05:16:25.756Z,0
2017-01-30T05:17:06.316Z,0
2017-01-30T05:17:46.960Z,0
2017-01-30T05:18:27.530Z,0
2017-01-30T05:19:08.131Z,0
2017-01-30T05:19:48.781Z,0
2017-01-30T05:20:29.346Z,0
2017-01-30T05:21:09.941Z,0
2017-01-30T05:21:50.533Z,0
2017-01-30T05:22:31.098Z,0
2017-01-30T05:23:11.730Z,0
2017-01-30T05:23:52.387Z,0
2017-01-30T05:24:32.951Z,0
2017-01-30T05:25:13.638Z,0
2017-01-30T05:25:54.247Z,0
2017-01-30T05:26:34.901Z,0
2017-01-30T05:27:15.593Z,0
2017-01-30T05:27:56.238Z,0
2017-01-30T05:28:36.927Z,0
2017-01-30T05:29:17.545Z,0
2017-01-30T05:29:58.198Z,0
2017-01-30T05:30:38.824Z,0
2017-01-30T05:31:19.510Z,0
2017-01-30T05:32:00.160Z,0
2017-01-30T05:32:40.808Z,0
2017-01-30T05:33:21.463Z,0
2017-01-30T05:34:02.116Z,0
2017-01-30T05:34:42.669Z,0
2017-01-30T05:35:23.376Z,0
2017-01-30T05:36:04.050Z,0
2017-01-30T05:36:44.733Z,0
2017-01-30T05:37:25.286Z,0
2017-01-30T05:38:05.994Z,0
2017-01-30T05:38:46.684Z,0
2017-01-30T05:39:27.336Z,0
2017-01-30T05:40:07.899Z,0
2017-01-30T05:40:48.602Z,0
2017-01-30T05:41:29.301Z,0
2017-01-30T05:42:09.956Z,0
2017-01-30T05:42:50.535Z,0
2017-01-30T05:43:31.224Z,0
2017-01-30T05:44:11.915Z,0
2017-01-30T05:44:52.471Z,0
2017-01-30T05:45:33.111Z,0
2017-01-30T05:46:13.765Z,0
2017-01-30T05:46:54.329Z,0
2017-01-30T05:47:35.033Z,0
2017-01-30T05:48:15.730Z,0
2017-01-30T05:48:56.376Z,0
2017-01-30T05:49:36.962Z,0
2017-01-30T05:50:17.654Z,0
2017-01-30T05:50:58.331Z,0
2017-01-30T05:51:38.960Z,0
2017-01-30T05:52:19.517Z,0
2017-01-30T05:53:00.088Z,0
2017-01-30T05:53:40.775Z,0
2017-01-30T05:54:21.355Z,0
2017-01-30T05:55:02.055Z,0
2017-01-30T05:55:46.545Z,0
2017-01-30T05:56:27.253Z,0
2017-01-30T05:57:07.951Z,0
2017-01-30T05:57:48.671Z,0
2017-01-30T05:58:29.306Z,0
2017-01-30T05:59:09.959Z,0
2017-01-30T05:59:50.612Z,0
2017-01-30T06:00:31.270Z,0
2017-01-30T06:01:11.921Z,0
2017-01-30T06:01:52.577Z,0
2017-01-30T06:02:33.233Z,0
2017-01-30T06:03:13.875Z,0
2017-01-30T06:03:54.532Z,0
2017-01-30T06:04:35.183Z,0
2017-01-30T06:05:15.742Z,0
2017-01-30T06:05:56.446Z,0
2017-01-30T06:06:37.156Z,0
2017-01-30T06:07:17.793Z,0
2017-01-30T06:07:58.351Z,0
2017-01-30T06:08:39.056Z,0
2017-01-30T06:09:19.636Z,0
2017-01-30T06:10:00.306Z,0
2017-01-30T06:10:40.959Z,0
2017-01-30T06:11:21.607Z,0
2017-01-30T06:12:02.259Z,0
2017-01-30T06:12:43.930Z,0
2017-01-30T06:13:24.584Z,0
2017-01-30T06:14:05.244Z,0
2017-01-30T06:14:45.891Z,0
2017-01-30T06:15:26.553Z,0
2017-01-30T06:16:07.202Z,0
2017-01-30T06:16:48.872Z,0
2017-01-30T06:17:34.349Z,0
2017-01-30T06:18:14.956Z,0
2017-01-30T06:18:55.650Z,0
2017-01-30T06:19:37.315Z,0
2017-01-30T06:20:17.982Z,0
2017-01-30T06:21:00.683Z,0
2017-01-30T06:21:42.345Z,0
2017-01-30T06:22:24.036Z,0
2017-01-30T06:23:04.680Z,0
2017-01-30T06:23:45.352Z,0
2017-01-30T06:24:30.809Z,0
2017-01-30T06:25:11.373Z,0
2017-01-30T06:25:52.077Z,0
2017-01-30T06:26:32.764Z,0
2017-01-30T06:27:13.421Z,0
2017-01-30T06:27:53.968Z,0
2017-01-30T06:28:35.244Z,0
2017-01-30T06:29:15.888Z,0
2017-01-30T06:29:58.591Z,0
2017-01-30T06:30:40.263Z,0
2017-01-30T06:31:25.846Z,0
2017-01-30T06:32:07.469Z,0
2017-01-30T06:32:48.128Z,0
2017-01-30T06:33:28.776Z,0
2017-01-30T06:34:09.427Z,0
2017-01-30T06:34:50.085Z,0
2017-01-30T06:35:36.307Z,0
2017-01-30T06:36:16.923Z,0
2017-01-30T06:37:03.340Z,0
2017-01-30T06:37:43.993Z,0
2017-01-30T06:38:24.651Z,0
2017-01-30T06:39:07.343Z,0
2017-01-30T06:39:47.906Z,0
2017-01-30T06:40:28.468Z,0
2017-01-30T06:41:09.100Z,0
2017-01-30T06:41:49.691Z,0
2017-01-30T06:42:30.308Z,0
2017-01-30T06:43:10.961Z,0
2017-01-30T06:43:51.516Z,0
2017-01-30T06:44:32.172Z,0
2017-01-30T06:45:12.812Z,0
2017-01-30T06:45:53.378Z,0
2017-01-30T06:46:34.086Z,0
2017-01-30T06:47:15.789Z,0
2017-01-30T06:47:56.457Z,4
2017-01-30T06:48:37.038Z,4
2017-01-30T06:49:18.743Z,4
2017-01-30T06:49:59.426Z,4
2017-01-30T06:50:40.086Z,4
2017-01-30T06:51:21.768Z,4
2017-01-30T06:52:02.419Z,4
2017-01-30T06:52:43.074Z,8
2017-01-30T06:53:28.331Z,4
2017-01-30T06:54:08.981Z,4
2017-01-30T06:54:49.635Z,4
2017-01-30T06:55:30.319Z,4
2017-01-30T06:56:10.950Z,8
2017-01-30T06:56:51.603Z,8
2017-01-30T06:57:33.234Z,8
2017-01-30T06:58:13.884Z,8
2017-01-30T06:58:55.556Z,8
2017-01-30T06:59:36.216Z,8
2017-01-30T07:00:16.778Z,12
2017-01-30T07:00:57.406Z,8
2017-01-30T07:01:38.065Z,12
2017-01-30T07:02:18.677Z,16
2017-01-30T07:02:59.231Z,12
2017-01-30T07:03:39.876Z,12
2017-01-30T07:04:21.498Z,16
2017-01-30T07:05:02.042Z,16
2017-01-30T07:05:42.715Z,16
2017-01-30T07:06:25.355Z,16
2017-01-30T07:07:06.006Z,12
2017-01-30T07:07:47.665Z,16
2017-01-30T07:08:29.346Z,16
2017-01-30T07:09:10.000Z,16
2017-01-30T07:09:50.662Z,16
2017-01-30T07:10:31.288Z,16
2017-01-30T07:11:12.987Z,16
2017-01-30T07:11:53.663Z,20
2017-01-30T07:12:34.302Z,24
2017-01-30T07:13:14.900Z,24
2017-01-30T07:13:55.600Z,16
2017-01-30T07:14:37.275Z,20
2017-01-30T07:15:17.930Z,24
2017-01-30T07:15:59.604Z,20
2017-01-30T07:16:40.257Z,20
2017-01-30T07:17:21.014Z,20
2017-01-30T07:18:01.650Z,28
2017-01-30T07:18:42.332Z,28
2017-01-30T07:19:23.954Z,32
2017-01-30T07:20:04.595Z,40
2017-01-30T07:20:45.249Z,40
2017-01-30T07:21:37.580Z,40
2017-01-30T07:22:19.168Z,48
2017-01-30T07:23:00.839Z,48
2017-01-30T07:23:52.345Z,48
2017-01-30T07:24:34.061Z,52
2017-01-30T07:25:14.621Z,52
2017-01-30T07:25:55.268Z,56
2017-01-30T07:26:36.932Z,60
2017-01-30T07:27:17.604Z,56
2017-01-30T07:27:59.315Z,64
2017-01-30T07:28:40.159Z,96
2017-01-30T07:29:20.786Z,120
2017-01-30T07:58:22.652Z,340
2017-01-30T07:59:03.321Z,380
2017-01-30T07:59:44.021Z,376
2017-01-30T08:00:24.575Z,316
2017-01-30T08:01:05.285Z,288
2017-01-30T08:01:45.995Z,280
2017-01-30T08:02:27.671Z,268
2017-01-30T08:03:08.214Z,264
2017-01-30T08:03:48.914Z,264
2017-01-30T08:04:29.559Z,244
2017-01-30T08:05:10.124Z,228
2017-01-30T08:05:50.726Z,256
2017-01-30T08:06:33.426Z,248
2017-01-30T08:07:14.085Z,252
2017-01-30T08:07:54.660Z,240
2017-01-30T08:08:35.305Z,240
2017-01-30T08:09:15.929Z,232
2017-01-30T08:09:56.493Z,236
2017-01-30T08:10:38.153Z,272
2017-01-30T08:11:18.812Z,300
2017-01-30T08:11:59.393Z,316
2017-01-30T08:12:40.075Z,324
2017-01-30T08:13:20.793Z,300
2017-01-30T08:14:01.420Z,348
2017-01-30T08:14:41.999Z,372
2017-01-30T08:15:23.697Z,420
2017-01-30T08:16:04.365Z,412
2017-01-30T08:16:45.017Z,432
2017-01-30T08:17:25.686Z,504
2017-01-30T08:18:06.395Z,504
2017-01-30T08:18:48.100Z,500
2017-01-30T08:19:29.861Z,572
2017-01-30T08:20:10.587Z,612
2017-01-30T08:20:51.340Z,632
2017-01-30T08:21:31.936Z,608
2017-01-30T08:22:12.596Z,628
2017-01-30T08:22:53.247Z,596
2017-01-30T08:23:33.889Z,572
2017-01-30T08:24:14.551Z,644
2017-01-30T08:24:55.189Z,652
2017-01-30T08:25:35.867Z,568
2017-01-30T08:26:16.501Z,492
2017-01-30T08:26:57.156Z,456
2017-01-30T08:27:37.811Z,472
2017-01-30T08:28:18.511Z,456
2017-01-30T08:28:59.169Z,500
2017-01-30T08:29:39.817Z,448
2017-01-30T08:30:20.381Z,380
2017-01-30T08:31:01.132Z,388
2017-01-30T08:31:41.839Z,344
2017-01-30T08:32:22.586Z,356
2017-01-30T08:33:03.165Z,352
2017-01-30T08:33:43.884Z,336
2017-01-30T08:34:24.576Z,320
2017-01-30T08:35:05.193Z,360
2017-01-30T08:35:45.836Z,372
2017-01-30T08:36:26.501Z,348
2017-01-30T08:37:07.169Z,344
2017-01-30T08:37:47.795Z,348
2017-01-30T08:38:28.452Z,364
2017-01-30T08:39:09.114Z,372
2017-01-30T08:39:49.784Z,364
2017-01-30T08:40:30.471Z,344
2017-01-30T08:41:11.071Z,368
2017-01-30T08:41:51.644Z,404
2017-01-30T08:42:32.448Z,424
2017-01-30T08:43:13.204Z,436
2017-01-30T08:43:53.947Z,480
2017-01-30T08:44:34.609Z,496
2017-01-30T08:45:15.252Z,500
2017-01-30T08:45:55.910Z,484
2017-01-30T08:46:36.581Z,508
2017-01-30T08:47:17.224Z,504
2017-01-30T08:47:57.991Z,476
2017-01-30T08:48:38.618Z,508
2017-01-30T08:49:19.268Z,596
2017-01-30T08:49:59.936Z,588
2017-01-30T08:50:40.495Z,636
2017-01-30T08:51:21.241Z,608
2017-01-30T08:52:02.096Z,640
2017-01-30T08:52:42.885Z,688
2017-01-30T08:53:23.624Z,740
2017-01-30T08:54:04.355Z,660
2017-01-30T08:54:45.174Z,784
2017-01-30T08:55:27.932Z,748
2017-01-30T08:56:08.580Z,792
2017-01-30T08:56:49.388Z,920
2017-01-30T08:57:30.268Z,1052
2017-01-30T08:58:10.955Z,1184
2017-01-30T08:58:51.660Z,1276
2017-01-30T08:59:32.492Z,1048
2017-01-30T09:00:13.274Z,976
2017-01-30T09:00:54.034Z,968
2017-01-30T09:01:34.774Z,876
2017-01-30T09:02:15.501Z,828
2017-01-30T09:02:56.285Z,920
2017-01-30T09:03:36.902Z,968
2017-01-30T09:04:18.682Z,920
2017-01-30T09:04:59.404Z,876
2017-01-30T09:05:40.147Z,956
2017-01-30T09:06:20.754Z,1088
2017-01-30T09:07:01.500Z,1040
2017-01-30T09:07:42.227Z,960
2017-01-30T09:08:23.187Z,952
2017-01-30T09:09:03.859Z,972
2017-01-30T09:09:45.547Z,952
2017-01-30T09:10:26.145Z,932
2017-01-30T09:11:06.772Z,1104
2017-01-30T09:11:47.436Z,1188
2017-01-30T09:12:28.036Z,1284
2017-01-30T09:13:08.743Z,1324
2017-01-30T09:13:50.408Z,1440
2017-01-30T09:14:30.980Z,1492
2017-01-30T09:15:11.691Z,1464
2017-01-30T09:15:52.357Z,1560
2017-01-30T09:16:32.947Z,1528
2017-01-30T09:17:13.613Z,1532
2017-01-30T09:17:54.196Z,1676
2017-01-30T09:18:34.760Z,1816
2017-01-30T09:19:15.436Z,1852
2017-01-30T09:19:56.053Z,1764
2017-01-30T09:20:36.769Z,1904
2017-01-30T09:21:18.468Z,1812
2017-01-30T09:21:59.144Z,1768
2017-01-30T09:22:39.818Z,1980
2017-01-30T09:23:21.647Z,1852
2017-01-30T09:24:02.311Z,1676
2017-01-30T09:24:43.067Z,1560
2017-01-30T09:25:23.636Z,1460
2017-01-30T09:26:04.367Z,1372
2017-01-30T09:26:45.020Z,1356
2017-01-30T09:27:25.616Z,1292
2017-01-30T09:28:06.232Z,1244
2017-01-30T09:28:46.921Z,1200
2017-01-30T09:29:27.494Z,1140
2017-01-30T09:30:08.094Z,1408
2017-01-30T09:30:48.770Z,1540
2017-01-30T09:31:29.353Z,1360
2017-01-30T09:32:10.113Z,1532
2017-01-30T09:32:50.707Z,1532
2017-01-30T09:33:31.378Z,1572
2017-01-30T09:34:11.941Z,1736
2017-01-30T09:34:52.629Z,1864
2017-01-30T09:35:33.383Z,1820
2017-01-30T09:36:14.090Z,1700
2017-01-30T09:36:54.730Z,1660
2017-01-30T09:37:35.443Z,1536
2017-01-30T09:38:16.061Z,1580
2017-01-30T09:38:56.873Z,1416
2017-01-30T09:39:37.713Z,1368
2017-01-30T09:40:23.127Z,1480
2017-01-30T09:41:03.877Z,1324
2017-01-30T09:41:44.760Z,1356
2017-01-30T09:42:25.479Z,1368
2017-01-30T09:43:07.255Z,1284
2017-01-30T09:43:47.941Z,1332
2017-01-30T09:44:28.643Z,1252
2017-01-30T09:45:10.378Z,1256
2017-01-30T09:45:51.075Z,1224
2017-01-30T09:46:33.836Z,1216
2017-01-30T09:47:14.588Z,1320
2017-01-30T09:47:57.334Z,1260
2017-01-30T09:48:38.032Z,1232
2017-01-30T09:49:20.861Z,1256
2017-01-30T09:50:01.470Z,1248
2017-01-30T09:50:42.127Z,1352
2017-01-30T09:51:22.774Z,1360
2017-01-30T09:52:04.469Z,1392
2017-01-30T09:52:45.108Z,1420
2017-01-30T09:53:25.758Z,1396
2017-01-30T09:54:06.400Z,1232
2017-01-30T09:54:47.139Z,1544
2017-01-30T09:55:27.671Z,1624
2017-01-30T09:56:08.406Z,1288
2017-01-30T09:56:48.967Z,1548
2017-01-30T09:57:29.620Z,1508
2017-01-30T09:58:10.298Z,1392
2017-01-30T09:58:50.949Z,1540
2017-01-30T09:59:31.501Z,1456
2017-01-30T10:00:12.208Z,1476
2017-01-30T10:00:52.943Z,1416
2017-01-30T10:01:34.411Z,1388
2017-01-30T10:02:14.987Z,1304
2017-01-30T10:02:55.673Z,1376
2017-01-30T10:03:36.271Z,1464
2017-01-30T10:04:16.994Z,1500
2017-01-30T10:04:57.549Z,1420
2017-01-30T10:05:38.299Z,1436
2017-01-30T10:06:18.983Z,1648
2017-01-30T10:06:59.634Z,1688
2017-01-30T10:07:40.359Z,1828
2017-01-30T10:08:21.048Z,1752
2017-01-30T10:09:01.694Z,2104
2017-01-30T10:09:42.452Z,2148
2017-01-30T10:10:23.108Z,1908
2017-01-30T10:11:03.758Z,2056
2017-01-30T10:11:44.482Z,1952
2017-01-30T10:12:25.153Z,1704
2017-01-30T10:13:05.793Z,1908
2017-01-30T10:13:46.445Z,1764
2017-01-30T10:14:27.202Z,1584
2017-01-30T10:15:07.854Z,1568
2017-01-30T10:15:48.509Z,1608
2017-01-30T10:16:29.156Z,1560
2017-01-30T10:17:09.810Z,1696
2017-01-30T10:17:51.489Z,1604