createdAt,value
2019-03-19T00:00:07.222Z,0.00
2019-03-19T00:01:07.136Z,0.00
2019-03-19T00:02:07.070Z,0.00
2019-03-19T00:03:06.968Z,0.00
2019-03-19T00:04:06.882Z,0.00
2019-03-19T00:05:06.800Z,0.00
2019-03-19T00:06:06.711Z,0.00
2019-03-19T00:07:06.625Z,0.00
2019-03-19T00:08:06.539Z,0.00
2019-03-19T00:09:06.454Z,0.00
2019-03-19T00:10:06.369Z,0.00
2019-03-19T00:11:06.282Z,0.00
2019-03-19T00:12:06.196Z,0.00
2019-03-19T00:13:06.115Z,0.00
2019-03-19T00:14:06.029Z,0.00
2019-03-19T00:15:05.944Z,0.00
2019-03-19T00:16:05.857Z,0.00
2019-03-19T00:17:05.772Z,0.00
2019-03-19T00:18:05.688Z,0.00
2019-03-19T00:19:05.602Z,0.00
2019-03-19T00:20:05.515Z,0.00
2019-03-19T00:21:05.431Z,0.00
2019-03-19T00:22:05.346Z,0.00
2019-03-19T00:23:05.258Z,0.00
2019-03-19T00:24:05.173Z,0.00
2019-03-19T00:25:05.083Z,0.00
2019-03-19T00:26:05.001Z,0.00
2019-03-19T00:27:04.917Z,0.00
2019-03-19T00:28:04.834Z,0.00
2019-03-19T00:29:04.746Z,0.00
2019-03-19T00:30:04.666Z,0.00
2019-03-19T00:31:04.575Z,0.00
2019-03-19T00:32:04.489Z,0.00
2019-03-19T00:33:04.407Z,0.00
2019-03-19T00:34:04.315Z,0.00
2019-03-19T00:35:04.225Z,0.00
2019-03-19T00:36:04.147Z,0.00
2019-03-19T00:37:04.068Z,0.00
2019-03-19T00:38:03.974Z,0.00
2019-03-19T00:39:03.890Z,0.00
2019-03-19T00:40:03.803Z,0.00
2019-03-19T00:41:03.719Z,0.00
2019-03-19T00:42:03.638Z,0.00
2019-03-19T00:43:03.552Z,0.00
2019-03-19T00:44:03.464Z,0.00
2019-03-19T00:45:03.375Z,0.00
2019-03-19T00:46:03.301Z,0.00
2019-03-19T00:47:03.203Z,0.00
2019-03-19T00:48:03.136Z,0.00
2019-03-19T00:49:03.032Z,0.00
2019-03-19T00:50:02.981Z,0.00
2019-03-19T00:51:02.864Z,0.00
2019-03-19T00:52:02.784Z,0.00
2019-03-19T00:53:02.688Z,0.00
2019-03-19T00:54:02.607Z,0.00
2019-03-19T00:55:02.525Z,0.00
2019-03-19T00:56:02.438Z,0.00
2019-03-19T00:57:02.350Z,0.00
2019-03-19T00:58:02.269Z,0.00
2019-03-19T00:59:02.180Z,0.00
2019-03-19T01:00:09.789Z,0.00
2019-03-19T01:02:06.390Z,0.00
2019-03-19T01:03:06.290Z,0.00
2019-03-19T01:05:10.581Z,0.00
2019-03-19T01:06:10.495Z,0.00
2019-03-19T01:08:14.780Z,0.00
2019-03-19T01:09:14.682Z,0.00
2019-03-19T01:11:07.897Z,0.00
2019-03-19T01:12:07.812Z,0.00
2019-03-19T01:14:12.100Z,0.00
2019-03-19T01:15:12.047Z,0.00
2019-03-19T01:17:15.801Z,0.00
2019-03-19T01:18:15.703Z,0.00
2019-03-19T01:20:19.983Z,0.00
2019-03-19T01:21:19.900Z,0.00
2019-03-19T01:22:19.809Z,0.00
2019-03-19T01:23:19.726Z,0.00
2019-03-19T01:24:19.639Z,0.00
2019-03-19T01:25:19.556Z,0.00
2019-03-19T01:26:19.472Z,0.00
2019-03-19T01:27:19.384Z,0.00
2019-03-19T01:28:19.296Z,0.00
2019-03-19T01:29:19.210Z,0.00
2019-03-19T01:30:19.132Z,0.00
2019-03-19T01:31:19.042Z,0.00
2019-03-19T01:32:18.955Z,0.00
2019-03-19T01:33:18.868Z,0.00
2019-03-19T01:34:18.784Z,0.00
2019-03-19T01:35:18.700Z,0.00
2019-03-19T01:36:18.613Z,0.00
2019-03-19T01:37:18.524Z,0.00
2019-03-19T01:38:18.440Z,0.00
2019-03-19T01:39:18.352Z,0.00
2019-03-19T01:40:18.271Z,0.00
2019-03-19T01:41:18.185Z,0.00
2019-03-19T01:42:18.096Z,0.00
2019-03-19T01:43:18.009Z,0.00
2019-03-19T01:44:17.927Z,0.00
2019-03-19T01:45:17.840Z,0.00
2019-03-19T01:46:17.757Z,0.00
2019-03-19T01:47:17.669Z,0.00
2019-03-19T01:48:17.579Z,0.00
2019-03-19T01:49:17.489Z,0.00
2019-03-19T01:50:17.406Z,0.00
2019-03-19T01:51:17.325Z,0.00
2019-03-19T01:52:17.237Z,0.00
2019-03-19T01:53:17.151Z,0.00
2019-03-19T01:54:17.064Z,0.00
2019-03-19T01:55:16.978Z,0.00
2019-03-19T01:56:16.892Z,0.00
2019-03-19T01:57:16.808Z,0.00
2019-03-19T01:58:16.718Z,0.00
2019-03-19T01:59:16.635Z,0.00
2019-03-19T02:00:16.547Z,0.00
2019-03-19T02:01:16.459Z,0.00
2019-03-19T02:02:16.379Z,0.00
2019-03-19T02:03:16.290Z,0.00
2019-03-19T02:04:16.202Z,0.00
2019-03-19T02:05:16.121Z,0.00
2019-03-19T02:06:16.033Z,0.00
2019-03-19T02:07:15.945Z,0.00
2019-03-19T02:08:15.857Z,0.00
2019-03-19T02:09:15.772Z,0.00
2019-03-19T02:10:15.689Z,0.00
2019-03-19T02:11:15.597Z,0.00
2019-03-19T02:12:15.510Z,0.00
2019-03-19T02:13:15.426Z,0.00
2019-03-19T02:14:15.339Z,0.00
2019-03-19T02:15:15.258Z,0.00
2019-03-19T02:16:15.165Z,0.00
2019-03-19T02:17:15.109Z,0.00
2019-03-19T02:18:14.999Z,0.00
2019-03-19T02:19:14.905Z,0.00
2019-03-19T02:20:14.823Z,0.00
2019-03-19T02:21:14.737Z,0.00
2019-03-19T02:22:14.647Z,0.00
2019-03-19T02:23:14.565Z,0.00
2019-03-19T02:24:14.475Z,0.00
2019-03-19T02:25:14.391Z,0.00
2019-03-19T02:26:16.883Z,0.00
2019-03-19T02:27:14.215Z,0.00
2019-03-19T02:28:14.130Z,0.00
2019-03-19T02:29:14.057Z,0.00
2019-03-19T02:30:13.962Z,0.00
2019-03-19T02:31:13.873Z,0.00
2019-03-19T02:32:13.783Z,0.00
2019-03-19T02:33:13.697Z,0.00
2019-03-19T02:34:13.607Z,0.00
2019-03-19T02:35:13.522Z,0.00
2019-03-19T02:36:13.456Z,0.00
2019-03-19T02:37:13.341Z,0.00
2019-03-19T02:38:13.312Z,0.00
2019-03-19T02:39:13.173Z,0.00
2019-03-19T02:40:13.107Z,0.00
2019-03-19T02:41:13.001Z,0.00
2019-03-19T02:42:12.913Z,0.00
2019-03-19T02:43:12.826Z,0.00
2019-03-19T02:44:12.739Z,0.00
2019-03-19T02:45:12.653Z,0.00
2019-03-19T02:46:12.562Z,0.00
2019-03-19T02:47:12.476Z,0.00
2019-03-19T02:48:12.390Z,0.00
2019-03-19T02:49:12.311Z,0.00
2019-03-19T02:50:12.225Z,0.00
2019-03-19T02:51:12.127Z,0.00
2019-03-19T02:52:12.044Z,0.00
2019-03-19T02:53:11.957Z,0.00
2019-03-19T02:54:11.868Z,0.00
2019-03-19T02:55:11.789Z,0.00
2019-03-19T02:56:11.696Z,0.00
2019-03-19T02:57:11.607Z,0.00
2019-03-19T02:58:11.517Z,0.00
2019-03-19T02:59:11.434Z,0.00
2019-03-19T03:00:11.338Z,0.00
2019-03-19T03:01:11.263Z,0.00
2019-03-19T03:02:11.175Z,0.00
2019-03-19T03:03:11.162Z,0.00
2019-03-19T03:04:10.999Z,0.00
2019-03-19T03:05:10.917Z,0.00
2019-03-19T03:06:10.819Z,0.00
2019-03-19T03:07:10.735Z,0.00
2019-03-19T03:08:10.651Z,0.00
2019-03-19T03:09:10.570Z,0.00
2019-03-19T03:10:10.480Z,0.00
2019-03-19T03:11:10.394Z,0.00
2019-03-19T03:12:10.351Z,0.00
2019-03-19T03:13:10.213Z,0.00
2019-03-19T03:14:10.123Z,0.00
2019-03-19T03:15:10.045Z,0.00
2019-03-19T03:16:09.951Z,0.00
2019-03-19T03:17:09.865Z,0.00
2019-03-19T03:18:09.778Z,0.00
2019-03-19T03:19:09.690Z,0.00
2019-03-19T03:20:09.610Z,0.00
2019-03-19T03:21:09.520Z,0.00
2019-03-19T03:22:09.428Z,0.00
2019-03-19T03:23:09.343Z,0.00
2019-03-19T03:24:09.274Z,0.00
2019-03-19T03:25:09.170Z,0.00
2019-03-19T03:26:09.099Z,0.00
2019-03-19T03:27:09.002Z,0.00
2019-03-19T03:28:08.908Z,0.00
2019-03-19T03:29:08.818Z,0.00
2019-03-19T03:30:08.735Z,0.00
2019-03-19T03:31:08.671Z,0.00
2019-03-19T03:32:08.562Z,0.00
2019-03-19T03:33:08.474Z,0.00
2019-03-19T03:34:08.385Z,0.00
2019-03-19T03:35:08.348Z,0.00
2019-03-19T03:36:08.211Z,0.00
2019-03-19T03:37:08.126Z,0.00
2019-03-19T03:38:08.053Z,0.00
2019-03-19T03:39:07.948Z,0.00
2019-03-19T03:40:07.862Z,0.00
2019-03-19T03:41:07.771Z,0.00
2019-03-19T03:42:07.686Z,0.00
2019-03-19T03:43:07.608Z,0.00
2019-03-19T03:44:07.515Z,0.00
2019-03-19T03:45:07.430Z,0.00
2019-03-19T03:46:07.338Z,0.00
2019-03-19T03:47:07.256Z,0.00
2019-03-19T03:48:07.165Z,0.00
2019-03-19T03:49:07.083Z,0.00
2019-03-19T03:50:06.991Z,0.00
2019-03-19T03:51:06.906Z,0.00
2019-03-19T03:52:06.818Z,0.00
2019-03-19T03:53:06.730Z,0.00
2019-03-19T03:54:06.644Z,0.00
2019-03-19T03:55:06.563Z,0.00
2019-03-19T03:56:06.468Z,0.00
2019-03-19T03:57:06.381Z,0.00
2019-03-19T03:58:06.301Z,0.00
2019-03-19T03:59:06.323Z,0.00
2019-03-19T04:00:06.120Z,0.00
2019-03-19T04:01:06.037Z,0.00
2019-03-19T04:02:05.957Z,0.00
2019-03-19T04:03:05.858Z,0.00
2019-03-19T04:04:05.773Z,0.00
2019-03-19T04:05:05.688Z,0.00
2019-03-19T04:06:05.600Z,0.00
2019-03-19T04:07:05.509Z,0.00
2019-03-19T04:08:05.424Z,0.00
2019-03-19T04:09:08.889Z,0.00
2019-03-19T04:10:05.247Z,0.00
2019-03-19T04:11:05.164Z,0.00
2019-03-19T04:12:05.075Z,0.00
2019-03-19T04:13:04.994Z,0.00
2019-03-19T04:14:04.917Z,0.00
2019-03-19T04:15:04.833Z,0.00
2019-03-19T04:16:04.733Z,0.00
2019-03-19T04:17:04.644Z,0.00
2019-03-19T04:18:04.554Z,0.00
2019-03-19T04:19:04.465Z,0.00
2019-03-19T04:20:04.382Z,0.00
2019-03-19T04:21:04.296Z,0.00
2019-03-19T04:22:04.205Z,0.00
2019-03-19T04:23:04.142Z,0.00
2019-03-19T04:24:04.038Z,0.00
2019-03-19T04:25:03.948Z,0.00
2019-03-19T04:26:03.904Z,0.00
2019-03-19T04:27:15.403Z,0.00
2019-03-19T04:28:03.687Z,0.00
2019-03-19T04:29:03.599Z,0.00
2019-03-19T04:30:03.529Z,0.00
2019-03-19T04:31:03.427Z,0.00
2019-03-19T04:32:03.347Z,0.00
2019-03-19T04:33:03.251Z,0.00
2019-03-19T04:34:03.164Z,0.00
2019-03-19T04:35:03.080Z,0.00
2019-03-19T04:36:03.010Z,0.00
2019-03-19T04:37:02.901Z,0.00
2019-03-19T04:38:02.825Z,0.00
2019-03-19T04:39:02.738Z,0.00
2019-03-19T04:40:02.647Z,0.00
2019-03-19T04:41:02.553Z,0.00
2019-03-19T04:42:02.486Z,0.00
2019-03-19T04:43:02.382Z,0.00
2019-03-19T04:44:02.298Z,0.00
2019-03-19T04:45:02.210Z,0.00
2019-03-19T04:46:02.121Z,0.00
2019-03-19T04:47:02.035Z,0.00
2019-03-19T04:48:03.618Z,0.00
2019-03-19T04:49:01.862Z,0.00
2019-03-19T04:50:01.776Z,0.00
2019-03-19T04:51:01.687Z,0.00
2019-03-19T04:52:01.600Z,0.00
2019-03-19T04:53:01.514Z,0.00
2019-03-19T04:54:01.430Z,0.00
2019-03-19T04:55:01.347Z,0.00
2019-03-19T04:56:01.250Z,0.00
2019-03-19T04:57:01.168Z,0.00
2019-03-19T04:58:01.079Z,0.00
2019-03-19T04:59:00.991Z,0.00
2019-03-19T05:00:00.907Z,0.00
2019-03-19T05:01:00.816Z,0.00
2019-03-19T05:02:00.726Z,0.00
2019-03-19T05:03:00.641Z,0.00
2019-03-19T05:04:00.555Z,0.00
2019-03-19T05:05:00.467Z,0.00
2019-03-19T05:06:00.382Z,0.00
2019-03-19T05:07:00.292Z,0.00
2019-03-19T05:08:00.224Z,0.00
2019-03-19T05:09:00.119Z,0.00
2019-03-19T05:10:00.032Z,0.00
2019-03-19T05:10:59.943Z,0.00
2019-03-19T05:11:59.862Z,0.00
2019-03-19T05:13:00.817Z,0.00
2019-03-19T05:13:59.682Z,0.00
2019-03-19T05:14:59.596Z,0.00
2019-03-19T05:15:59.510Z,0.00
2019-03-19T05:16:59.415Z,0.00
2019-03-19T05:17:59.332Z,0.00
2019-03-19T05:18:59.246Z,0.00
2019-03-19T05:19:59.158Z,0.00
2019-03-19T05:20:59.071Z,0.00
2019-03-19T05:21:58.988Z,5.63
2019-03-19T05:22:58.893Z,5.63
2019-03-19T05:23:58.809Z,5.63
2019-03-19T05:24:58.722Z,5.63
2019-03-19T05:25:58.633Z,5.63
2019-03-19T05:26:58.546Z,5.63
2019-03-19T05:27:58.459Z,5.63
2019-03-19T05:28:58.370Z,5.63
2019-03-19T05:29:58.282Z,5.63
2019-03-19T05:30:58.196Z,11.25
2019-03-19T05:31:58.109Z,11.25
2019-03-19T05:32:58.021Z,11.25
2019-03-19T05:33:57.935Z,11.25
2019-03-19T05:34:57.851Z,11.25
2019-03-19T05:35:57.761Z,11.25
2019-03-19T05:36:57.672Z,11.25
2019-03-19T05:37:57.617Z,16.88
2019-03-19T05:38:57.499Z,16.88
2019-03-19T05:39:57.410Z,16.88
2019-03-19T05:40:57.324Z,16.88
2019-03-19T05:41:57.237Z,16.88
2019-03-19T05:42:57.153Z,16.88
2019-03-19T05:43:57.061Z,16.88
2019-03-19T05:44:56.974Z,16.88
2019-03-19T05:45:56.886Z,22.50
2019-03-19T05:46:56.799Z,22.50
2019-03-19T05:47:56.713Z,22.50
2019-03-19T05:48:56.630Z,22.50
2019-03-19T05:49:56.537Z,22.50
2019-03-19T05:50:56.451Z,22.50
2019-03-19T05:51:56.369Z,22.50
2019-03-19T05:52:56.277Z,22.50
2019-03-19T05:53:56.192Z,22.50
2019-03-19T05:54:56.103Z,22.50
2019-03-19T05:55:56.017Z,22.50
2019-03-19T05:56:55.926Z,28.13
2019-03-19T05:57:55.839Z,28.13
2019-03-19T05:58:55.773Z,28.13
2019-03-19T05:59:55.665Z,28.13
2019-03-19T06:00:55.581Z,28.13
2019-03-19T06:01:55.492Z,28.13
2019-03-19T06:02:55.404Z,28.13
2019-03-19T06:03:55.317Z,33.75
2019-03-19T06:04:55.233Z,33.75
2019-03-19T06:05:55.144Z,33.75
2019-03-19T06:06:55.056Z,33.75
2019-03-19T06:07:54.967Z,33.75
2019-03-19T06:08:54.882Z,33.75
2019-03-19T06:09:54.795Z,33.75
2019-03-19T06:10:54.712Z,39.38
2019-03-19T06:11:54.651Z,39.38
2019-03-19T06:12:54.534Z,45.00
2019-03-19T06:13:54.473Z,45.00
2019-03-19T06:14:54.360Z,45.00
2019-03-19T06:15:54.273Z,45.00
2019-03-19T06:16:54.187Z,45.00
2019-03-19T06:17:54.098Z,45.00
2019-03-19T06:18:54.011Z,45.00
2019-03-19T06:19:53.928Z,50.63
2019-03-19T06:20:53.836Z,56.25
2019-03-19T06:21:53.747Z,56.25
2019-03-19T06:22:53.663Z,56.25
2019-03-19T06:23:53.577Z,56.25
2019-03-19T06:24:53.494Z,56.25
2019-03-19T06:25:53.402Z,61.88
2019-03-19T06:26:53.319Z,61.88
2019-03-19T06:28:00.419Z,61.88
2019-03-19T06:28:53.150Z,61.88
2019-03-19T06:29:53.053Z,61.88
2019-03-19T06:30:52.967Z,61.88
2019-03-19T06:31:52.879Z,61.88
2019-03-19T06:32:52.791Z,61.88
2019-03-19T06:33:52.705Z,67.50
2019-03-19T06:34:52.615Z,67.50
2019-03-19T06:35:52.529Z,67.50
2019-03-19T06:36:52.445Z,67.50
2019-03-19T06:37:52.358Z,67.50
2019-03-19T06:38:52.270Z,67.50
2019-03-19T06:39:52.181Z,73.13
2019-03-19T06:40:52.093Z,73.13
2019-03-19T06:41:52.004Z,73.13
2019-03-19T06:42:51.923Z,73.13
2019-03-19T06:43:51.834Z,73.13
2019-03-19T06:44:51.752Z,73.13
2019-03-19T06:45:51.655Z,73.13
2019-03-19T06:46:51.577Z,73.13
2019-03-19T06:47:51.481Z,73.13
2019-03-19T06:48:51.398Z,78.75
2019-03-19T06:49:51.312Z,78.75
2019-03-19T06:50:51.221Z,78.75
2019-03-19T06:51:51.138Z,78.75
2019-03-19T06:52:51.052Z,78.75
2019-03-19T06:53:50.960Z,78.75
2019-03-19T06:54:50.875Z,78.75
2019-03-19T06:55:50.789Z,78.75
2019-03-19T06:56:50.703Z,78.75
2019-03-19T06:57:50.612Z,84.38
2019-03-19T06:58:50.529Z,84.38
2019-03-19T06:59:50.443Z,84.38
2019-03-19T07:00:59.008Z,84.38
2019-03-19T07:02:57.150Z,84.38
2019-03-19T07:03:57.047Z,84.38
2019-03-19T07:06:03.844Z,90.00
2019-03-19T07:07:03.752Z,90.00
2019-03-19T07:08:03.663Z,90.00
2019-03-19T07:09:03.580Z,90.00
2019-03-19T07:10:03.488Z,90.00
2019-03-19T07:11:03.400Z,95.63
2019-03-19T07:12:03.313Z,95.63
2019-03-19T07:13:03.226Z,95.63
2019-03-19T07:14:03.146Z,90.00
2019-03-19T07:15:03.053Z,95.63
2019-03-19T07:16:02.964Z,95.63
2019-03-19T07:17:02.880Z,90.00
2019-03-19T07:18:02.795Z,90.00
2019-03-19T07:19:02.709Z,90.00
2019-03-19T07:20:02.626Z,90.00
2019-03-19T07:21:02.535Z,90.00
2019-03-19T07:22:02.447Z,90.00
2019-03-19T07:23:02.359Z,90.00
2019-03-19T07:24:02.270Z,90.00
2019-03-19T07:25:02.184Z,95.63
2019-03-19T07:26:02.096Z,95.63
2019-03-19T07:27:02.013Z,95.63
2019-03-19T07:28:01.923Z,95.63
2019-03-19T07:29:01.838Z,95.63
2019-03-19T07:30:01.755Z,95.63
2019-03-19T07:31:01.664Z,95.63
2019-03-19T07:32:01.572Z,95.63
2019-03-19T07:33:01.490Z,95.63
2019-03-19T07:34:01.406Z,95.63
2019-03-19T07:35:01.318Z,95.63
2019-03-19T07:36:01.228Z,95.63
2019-03-19T07:37:01.142Z,95.63
2019-03-19T07:38:01.057Z,95.63
2019-03-19T07:39:00.970Z,101.25
2019-03-19T07:40:00.884Z,101.25
2019-03-19T07:41:00.794Z,101.25
2019-03-19T07:42:00.708Z,101.25
2019-03-19T07:43:00.624Z,101.25
2019-03-19T07:44:00.536Z,101.25
2019-03-19T07:45:00.453Z,101.25
2019-03-19T07:46:00.362Z,101.25
2019-03-19T07:47:00.278Z,101.25
2019-03-19T07:48:00.189Z,101.25
2019-03-19T07:49:00.105Z,101.25
2019-03-19T07:50:00.013Z,101.25
2019-03-19T07:50:59.929Z,101.25
2019-03-19T07:51:59.844Z,101.25
2019-03-19T07:52:59.757Z,101.25
2019-03-19T07:53:59.671Z,101.25
2019-03-19T07:54:59.581Z,106.88
2019-03-19T07:55:59.495Z,106.88
2019-03-19T07:56:59.429Z,106.88
2019-03-19T07:57:59.317Z,106.88
2019-03-19T07:58:59.240Z,106.88
2019-03-19T07:59:59.147Z,106.88
2019-03-19T08:00:59.067Z,106.88
2019-03-19T08:01:58.979Z,106.88
2019-03-19T08:02:58.902Z,112.50
2019-03-19T08:03:58.807Z,112.50
2019-03-19T08:04:58.722Z,112.50
2019-03-19T08:05:58.636Z,112.50
2019-03-19T08:06:58.548Z,112.50
2019-03-19T08:07:58.478Z,112.50
2019-03-19T08:08:58.379Z,106.88
2019-03-19T08:09:58.294Z,112.50
2019-03-19T08:10:58.212Z,112.50
2019-03-19T08:11:58.116Z,118.13
2019-03-19T08:12:58.027Z,135.00
2019-03-19T08:13:57.955Z,140.63
2019-03-19T08:14:57.858Z,135.00
2019-03-19T08:15:57.774Z,135.00
2019-03-19T08:16:57.686Z,135.00
2019-03-19T08:17:57.598Z,151.88
2019-03-19T08:18:57.514Z,157.50
2019-03-19T08:19:57.429Z,140.63
2019-03-19T08:20:57.343Z,129.38
2019-03-19T08:21:57.259Z,123.75
2019-03-19T08:22:57.169Z,123.75
2019-03-19T08:23:58.759Z,123.75
2019-03-19T08:24:56.999Z,135.00
2019-03-19T08:25:56.914Z,129.38
2019-03-19T08:26:56.826Z,129.38
2019-03-19T08:27:56.738Z,129.38
2019-03-19T08:28:56.655Z,129.38
2019-03-19T08:29:56.567Z,157.50
2019-03-19T08:30:56.483Z,202.50
2019-03-19T08:31:56.401Z,208.13
2019-03-19T08:32:56.312Z,191.25
2019-03-19T08:33:56.226Z,168.75
2019-03-19T08:34:56.142Z,157.50
2019-03-19T08:35:56.056Z,168.75
2019-03-19T08:36:55.966Z,163.13
2019-03-19T08:37:55.887Z,151.88
2019-03-19T08:38:55.798Z,213.75
2019-03-19T08:39:56.777Z,219.38
2019-03-19T08:40:55.625Z,180.00
2019-03-19T08:41:55.540Z,180.00
2019-03-19T08:42:55.457Z,180.00
2019-03-19T08:43:55.372Z,191.25
2019-03-19T08:44:55.286Z,180.00
2019-03-19T08:45:55.205Z,180.00
2019-03-19T08:46:55.117Z,202.50
2019-03-19T08:47:55.043Z,230.63
2019-03-19T08:48:54.947Z,241.88
2019-03-19T08:49:54.860Z,241.88
2019-03-19T08:50:54.772Z,230.63
2019-03-19T08:51:54.688Z,230.63
2019-03-19T08:52:55.564Z,213.75
2019-03-19T08:53:54.518Z,208.13
2019-03-19T08:54:54.434Z,180.00
2019-03-19T08:55:54.347Z,157.50
2019-03-19T08:56:54.260Z,146.25
2019-03-19T08:57:54.186Z,168.75
2019-03-19T08:58:54.094Z,202.50
2019-03-19T08:59:54.029Z,213.75
2019-03-19T09:00:53.921Z,219.38
2019-03-19T09:01:53.844Z,236.25
2019-03-19T09:02:53.768Z,241.88
2019-03-19T09:03:53.670Z,225.00
2019-03-19T09:04:53.584Z,253.13
2019-03-19T09:05:53.501Z,275.63
2019-03-19T09:06:53.415Z,286.88
2019-03-19T09:07:53.346Z,292.50
2019-03-19T09:08:53.245Z,298.13
2019-03-19T09:09:53.162Z,298.13
2019-03-19T09:10:53.073Z,264.38
2019-03-19T09:11:52.986Z,236.25
2019-03-19T09:12:52.911Z,236.25
2019-03-19T09:13:52.825Z,236.25
2019-03-19T09:14:52.740Z,230.63
2019-03-19T09:15:52.653Z,213.75
2019-03-19T09:16:52.578Z,196.88
2019-03-19T09:17:52.486Z,185.63
2019-03-19T09:18:52.404Z,196.88
2019-03-19T09:19:52.315Z,191.25
2019-03-19T09:20:54.052Z,196.88
2019-03-19T09:21:52.150Z,219.38
2019-03-19T09:22:52.070Z,241.88
2019-03-19T09:23:51.978Z,275.63
2019-03-19T09:24:51.893Z,315.00
2019-03-19T09:25:51.810Z,371.25
2019-03-19T09:26:51.724Z,371.25
2019-03-19T09:27:51.654Z,331.88
2019-03-19T09:28:51.555Z,298.13
2019-03-19T09:29:51.475Z,281.25
2019-03-19T09:30:51.388Z,275.63
2019-03-19T09:31:51.303Z,281.25
2019-03-19T09:32:51.224Z,303.75
2019-03-19T09:33:51.137Z,343.13
2019-03-19T09:34:51.055Z,388.13
2019-03-19T09:35:50.973Z,410.63
2019-03-19T09:36:57.224Z,405.00
2019-03-19T09:37:58.233Z,371.25
2019-03-19T09:38:50.718Z,315.00
2019-03-19T09:39:50.632Z,275.63
2019-03-19T09:40:50.554Z,264.38
2019-03-19T09:41:50.468Z,258.75
2019-03-19T09:42:50.383Z,264.38
2019-03-19T09:43:50.296Z,258.75
2019-03-19T09:44:58.254Z,241.88
2019-03-19T09:45:50.130Z,213.75
2019-03-19T09:46:50.043Z,185.63
2019-03-19T09:47:49.965Z,168.75
2019-03-19T09:48:49.879Z,157.50
2019-03-19T09:49:49.790Z,146.25
2019-03-19T09:50:49.714Z,135.00
2019-03-19T09:51:49.627Z,123.75
2019-03-19T09:52:49.546Z,112.50
2019-03-19T09:53:49.459Z,106.88
2019-03-19T09:54:49.376Z,106.88
2019-03-19T09:55:49.288Z,112.50
2019-03-19T09:56:49.209Z,112.50
2019-03-19T09:57:49.156Z,112.50
2019-03-19T09:58:49.038Z,112.50
2019-03-19T09:59:48.962Z,118.13
2019-03-19T10:00:48.872Z,123.75
2019-03-19T10:01:48.790Z,123.75
2019-03-19T10:02:48.705Z,123.75
2019-03-19T10:03:48.616Z,123.75
2019-03-19T10:04:48.532Z,129.38
2019-03-19T10:05:48.454Z,140.63
2019-03-19T10:06:48.380Z,140.63
2019-03-19T10:07:48.282Z,135.00
2019-03-19T10:08:48.198Z,123.75
2019-03-19T10:09:48.117Z,112.50
2019-03-19T10:10:48.030Z,95.63
2019-03-19T10:11:47.949Z,90.00
2019-03-19T10:12:47.866Z,90.00
2019-03-19T10:13:47.776Z,84.38
2019-03-19T10:14:47.693Z,84.38
2019-03-19T10:15:47.610Z,84.38
2019-03-19T10:16:47.526Z,84.38
2019-03-19T10:17:47.442Z,90.00
2019-03-19T10:18:47.361Z,95.63
2019-03-19T10:19:47.277Z,101.25
2019-03-19T10:20:47.191Z,106.88
2019-03-19T10:21:47.106Z,112.50
2019-03-19T10:22:47.028Z,123.75
2019-03-19T10:23:46.935Z,129.38
2019-03-19T10:24:46.952Z,135.00
2019-03-19T10:25:46.771Z,140.63
2019-03-19T10:26:46.686Z,146.25
2019-03-19T10:27:46.596Z,151.88
2019-03-19T10:28:46.514Z,163.13
2019-03-19T10:29:46.433Z,180.00
2019-03-19T10:30:46.343Z,208.13
2019-03-19T10:31:46.262Z,230.63
2019-03-19T10:32:46.178Z,253.13
2019-03-19T10:33:46.090Z,270.00
2019-03-19T10:34:46.011Z,281.25
2019-03-19T10:35:45.923Z,281.25
2019-03-19T10:36:45.850Z,286.88
2019-03-19T10:37:45.759Z,292.50
2019-03-19T10:38:45.671Z,309.38
2019-03-19T10:39:45.588Z,343.13
2019-03-19T10:40:45.508Z,393.75
2019-03-19T10:41:45.443Z,455.63
2019-03-19T10:42:45.339Z,556.88
2019-03-19T10:43:45.257Z,618.75
2019-03-19T10:44:45.170Z,585.00
2019-03-19T10:45:45.087Z,523.13
2019-03-19T10:46:45.007Z,393.75
2019-03-19T10:47:44.922Z,331.88
2019-03-19T10:48:44.836Z,292.50
2019-03-19T10:49:44.752Z,258.75
2019-03-19T10:50:44.671Z,241.88
2019-03-19T10:51:44.609Z,213.75
2019-03-19T10:52:44.506Z,191.25
2019-03-19T10:53:44.421Z,168.75
2019-03-19T10:54:44.335Z,151.88
2019-03-19T10:55:44.251Z,140.63
2019-03-19T10:56:44.168Z,129.38
2019-03-19T10:57:44.084Z,135.00
2019-03-19T10:58:43.998Z,140.63
2019-03-19T10:59:49.074Z,140.63
2019-03-19T11:00:43.834Z,135.00
2019-03-19T11:01:43.769Z,129.38
2019-03-19T11:02:43.667Z,123.75
2019-03-19T11:03:43.584Z,123.75
2019-03-19T11:04:43.511Z,118.13
2019-03-19T11:05:43.419Z,112.50
2019-03-19T11:06:43.335Z,112.50
2019-03-19T11:07:43.248Z,118.13
2019-03-19T11:08:43.168Z,123.75
2019-03-19T11:09:43.085Z,135.00
2019-03-19T11:10:42.999Z,146.25
2019-03-19T11:11:42.932Z,146.25
2019-03-19T11:12:42.832Z,135.00
2019-03-19T11:13:42.751Z,129.38
2019-03-19T11:14:42.667Z,129.38
2019-03-19T11:15:42.582Z,135.00
2019-03-19T11:16:42.499Z,146.25
2019-03-19T11:17:42.420Z,151.88
2019-03-19T11:18:42.337Z,157.50
2019-03-19T11:19:42.242Z,163.13
2019-03-19T11:20:42.161Z,168.75
2019-03-19T11:21:42.078Z,174.38
2019-03-19T11:22:41.998Z,180.00
2019-03-19T11:23:41.910Z,185.63
2019-03-19T11:24:41.827Z,191.25
2019-03-19T11:25:41.744Z,213.75
2019-03-19T11:26:41.661Z,236.25
2019-03-19T11:27:41.576Z,258.75
2019-03-19T11:28:41.489Z,281.25
2019-03-19T11:29:41.407Z,315.00
2019-03-19T11:30:41.326Z,365.63
2019-03-19T11:31:41.244Z,455.63
2019-03-19T11:32:41.158Z,1935.00
2019-03-19T11:33:41.073Z,1108.13
2019-03-19T11:34:40.990Z,444.38
2019-03-19T11:35:40.904Z,461.25
2019-03-19T11:36:40.822Z,506.25
2019-03-19T11:37:40.789Z,652.50
2019-03-19T11:38:40.655Z,1513.13
2019-03-19T11:39:40.574Z,579.38
2019-03-19T11:40:40.491Z,630.00
2019-03-19T11:41:40.409Z,1209.38
2019-03-19T11:42:40.324Z,787.50
2019-03-19T11:43:40.245Z,3279.38
2019-03-19T11:44:40.161Z,1006.88
2019-03-19T11:45:40.080Z,5557.50
2019-03-19T11:46:39.999Z,5113.13
2019-03-19T11:47:39.916Z,5523.75
2019-03-19T11:48:39.837Z,2115.00
2019-03-19T11:49:39.756Z,669.38
2019-03-19T11:50:39.679Z,506.25
2019-03-19T11:51:39.608Z,483.75
2019-03-19T11:52:40.249Z,500.63
2019-03-19T11:53:39.459Z,601.88
2019-03-19T11:54:39.372Z,433.13
2019-03-19T11:55:39.288Z,315.00
2019-03-19T11:56:39.210Z,286.88
2019-03-19T11:57:39.140Z,236.25
2019-03-19T11:58:39.057Z,213.75
2019-03-19T11:59:38.976Z,202.50
2019-03-19T12:00:38.905Z,174.38
2019-03-19T12:01:38.823Z,157.50
2019-03-19T12:02:38.752Z,146.25
2019-03-19T12:03:38.660Z,140.63
2019-03-19T12:04:38.577Z,129.38
2019-03-19T12:05:38.499Z,129.38
2019-03-19T12:06:38.421Z,123.75
2019-03-19T12:07:38.337Z,123.75
2019-03-19T12:08:38.254Z,129.38
2019-03-19T12:09:40.036Z,129.38
2019-03-19T12:10:38.104Z,129.38
2019-03-19T12:11:38.017Z,123.75
2019-03-19T12:12:37.935Z,118.13
2019-03-19T12:13:37.856Z,112.50
2019-03-19T12:14:37.774Z,106.88
2019-03-19T12:15:37.751Z,112.50
2019-03-19T12:16:37.614Z,118.13
2019-03-19T12:17:37.556Z,129.38
2019-03-19T12:18:37.445Z,140.63
2019-03-19T12:19:37.363Z,140.63
2019-03-19T12:20:37.292Z,140.63
2019-03-19T12:21:37.201Z,146.25
2019-03-19T12:22:37.121Z,157.50
2019-03-19T12:23:37.039Z,163.13
2019-03-19T12:24:36.959Z,163.13
2019-03-19T12:25:36.873Z,163.13
2019-03-19T12:26:36.790Z,185.63
2019-03-19T12:27:36.708Z,202.50
2019-03-19T12:28:39.918Z,230.63
2019-03-19T12:29:36.544Z,247.50
2019-03-19T12:30:36.461Z,298.13
2019-03-19T12:31:36.376Z,388.13
2019-03-19T12:32:36.294Z,585.00
2019-03-19T12:33:40.816Z,545.63
2019-03-19T12:34:36.126Z,573.75
2019-03-19T12:35:36.047Z,669.38
2019-03-19T12:36:35.965Z,5051.25
2019-03-19T12:37:35.879Z,781.88
2019-03-19T12:38:35.801Z,658.13
2019-03-19T12:39:35.719Z,697.50
2019-03-19T12:40:37.129Z,686.25
2019-03-19T12:41:35.557Z,534.38
2019-03-19T12:42:35.478Z,545.63
2019-03-19T12:43:35.394Z,3886.88
2019-03-19T12:44:35.313Z,933.75
2019-03-19T12:45:35.228Z,607.50
2019-03-19T12:46:35.146Z,556.88
2019-03-19T12:47:35.067Z,523.13
2019-03-19T12:48:34.981Z,495.00
2019-03-19T12:49:34.904Z,472.50
2019-03-19T12:50:34.827Z,500.63
2019-03-19T12:51:34.748Z,573.75
2019-03-19T12:52:34.666Z,669.38
2019-03-19T12:53:34.579Z,714.38
2019-03-19T12:54:34.501Z,770.63
2019-03-19T12:55:34.419Z,933.75
2019-03-19T12:56:34.337Z,3290.63
2019-03-19T12:57:34.262Z,3577.50
2019-03-19T12:58:34.179Z,1158.75
2019-03-19T12:59:34.095Z,945.00
2019-03-19T13:00:35.099Z,590.63