createdAt,value
2022-11-28T00:01:27.471Z,100693.38
2022-11-28T00:03:54.019Z,100685.34
2022-11-28T00:06:20.977Z,100676.47
2022-11-28T00:08:47.914Z,100683.59
2022-11-28T00:11:16.417Z,100675.13
2022-11-28T00:13:43.455Z,100672.59
2022-11-28T00:16:14.573Z,100666.88
2022-11-28T00:18:41.370Z,100660.94
2022-11-28T00:21:11.295Z,100665.41
2022-11-28T00:23:38.019Z,100667.47
2022-11-28T00:26:09.096Z,100663.91
2022-11-28T00:28:35.885Z,100656.31
2022-11-28T00:31:03.779Z,100659.06
2022-11-28T00:33:31.726Z,100653.56
2022-11-28T00:36:03.712Z,100645.53
2022-11-28T00:38:30.905Z,100648.50
2022-11-28T00:41:13.911Z,100647.84
2022-11-28T00:43:42.172Z,100645.09
2022-11-28T00:46:09.199Z,100640.03
2022-11-28T00:48:36.467Z,100645.72
2022-11-28T00:51:15.287Z,100647.38
2022-11-28T00:53:43.576Z,100630.75
2022-11-28T00:56:12.568Z,100632.63
2022-11-28T00:58:39.717Z,100629.88
2022-11-28T01:01:18.803Z,100628.63
2022-11-28T01:03:46.513Z,100632.81
2022-11-28T01:06:13.705Z,100630.31
2022-11-28T01:08:40.182Z,100626.50
2022-11-28T01:11:12.712Z,100627.78
2022-11-28T01:13:40.198Z,100613.66
2022-11-28T01:16:07.749Z,100617.25
2022-11-28T01:18:34.283Z,100602.69
2022-11-28T01:21:00.668Z,100602.94
2022-11-28T01:23:27.124Z,100598.75
2022-11-28T01:25:53.638Z,100601.09
2022-11-28T01:28:20.041Z,100593.72
2022-11-28T01:30:46.507Z,100612.91
2022-11-28T01:33:12.943Z,100593.91
2022-11-28T01:35:39.364Z,100592.00
2022-11-28T01:38:05.771Z,100596.66
2022-11-28T01:40:32.238Z,100592.66
2022-11-28T01:42:58.638Z,100593.53
2022-11-28T01:45:30.952Z,100592.88
2022-11-28T01:48:02.570Z,100588.22
2022-11-28T01:50:31.709Z,100568.41
2022-11-28T01:53:01.855Z,100565.00
2022-11-28T01:55:33.283Z,100563.97
2022-11-28T01:58:00.101Z,100541.38
2022-11-28T02:00:26.970Z,100531.06
2022-11-28T02:03:05.305Z,100551.28
2022-11-28T02:05:31.773Z,100565.00
2022-11-28T02:07:58.396Z,100561.59
2022-11-28T02:10:28.767Z,100557.81
2022-11-28T02:13:44.727Z,100541.34
2022-11-28T02:16:16.864Z,100543.41
2022-11-28T02:19:21.086Z,100533.47
2022-11-28T02:21:53.657Z,100532.00
2022-11-28T02:24:32.126Z,100556.19
2022-11-28T02:26:58.449Z,100528.13
2022-11-28T02:29:50.086Z,100532.56
2022-11-28T02:32:50.543Z,100530.22
2022-11-28T02:35:46.320Z,100531.69
2022-11-28T02:38:35.490Z,100528.50
2022-11-28T02:41:17.814Z,100514.63
2022-11-28T02:44:08.700Z,100517.97
2022-11-28T02:46:40.906Z,100514.22
2022-11-28T02:49:14.332Z,100513.34
2022-11-28T02:51:46.150Z,100507.88
2022-11-28T02:54:15.877Z,100506.00
2022-11-28T02:56:49.576Z,100510.81
2022-11-28T02:59:28.246Z,100509.13
2022-11-28T03:01:55.031Z,100513.78
2022-11-28T03:04:30.271Z,100506.19
2022-11-28T03:07:15.188Z,100503.66
2022-11-28T03:10:01.898Z,100507.44
2022-11-28T03:12:51.956Z,100497.13
2022-11-28T03:15:24.919Z,100489.75
2022-11-28T03:18:02.951Z,100499.44
2022-11-28T03:20:48.337Z,100481.34
2022-11-28T03:23:23.571Z,100476.50
2022-11-28T03:25:58.604Z,100464.28
2022-11-28T03:28:31.644Z,100467.88
2022-11-28T03:31:09.755Z,100461.53
2022-11-28T03:33:42.068Z,100460.31
2022-11-28T03:36:14.785Z,100462.63
2022-11-28T03:38:54.541Z,100454.22
2022-11-28T03:41:28.522Z,100458.44
2022-11-28T03:43:57.769Z,100452.31
2022-11-28T03:46:32.064Z,100453.59
2022-11-28T03:49:00.417Z,100458.22
2022-11-28T03:51:39.030Z,100440.97
2022-11-28T03:54:21.490Z,100437.38
2022-11-28T03:57:26.248Z,100449.81
2022-11-28T03:59:54.653Z,100446.88
2022-11-28T04:02:32.199Z,100444.13
2022-11-28T04:05:15.445Z,100445.19
2022-11-28T04:07:47.504Z,100435.47
2022-11-28T04:10:29.036Z,100440.31
2022-11-28T04:13:04.672Z,100432.09
2022-11-28T04:15:59.494Z,100440.31
2022-11-28T04:18:51.979Z,100440.31
2022-11-28T04:21:21.482Z,100447.06
2022-11-28T04:23:50.007Z,100449.81
2022-11-28T04:26:30.569Z,100454.66
2022-11-28T04:28:58.545Z,100449.38
2022-11-28T04:31:26.216Z,100438.22
2022-11-28T04:33:59.269Z,100444.75
2022-11-28T04:36:27.803Z,100443.03
2022-11-28T04:38:57.395Z,100443.03
2022-11-28T04:41:31.678Z,100446.81
2022-11-28T04:44:08.267Z,100436.72
2022-11-28T04:46:43.157Z,100441.34
2022-11-28T04:49:11.084Z,100444.09
2022-11-28T04:52:07.099Z,100451.47
2022-11-28T04:55:10.154Z,100454.81
2022-11-28T04:57:46.543Z,100454.81
2022-11-28T05:00:16.477Z,100466.81
2022-11-28T05:02:44.529Z,100456.91
2022-11-28T05:05:16.454Z,100462.81
2022-11-28T05:07:43.008Z,100456.28
2022-11-28T05:10:11.077Z,100450.59
2022-11-28T05:12:37.857Z,100455.63
2022-11-28T05:15:05.729Z,100445.09
2022-11-28T05:17:32.163Z,100444.91
2022-11-28T05:19:58.636Z,100438.41
2022-11-28T05:22:25.080Z,100431.88
2022-11-28T05:24:52.135Z,100425.31
2022-11-28T05:27:18.809Z,100427.22
2022-11-28T05:29:51.856Z,100423.66
2022-11-28T05:32:18.651Z,100424.03
2022-11-28T05:34:45.067Z,100424.03
2022-11-28T05:37:12.273Z,100434.38
2022-11-28T05:39:38.809Z,100447.22
2022-11-28T05:42:05.401Z,100436.88
2022-11-28T05:44:31.823Z,100445.56
2022-11-28T05:46:58.202Z,100432.06
2022-11-28T05:49:25.470Z,100436.69
2022-11-28T05:51:51.867Z,100441.31
2022-11-28T05:54:18.278Z,100444.72
2022-11-28T05:56:44.652Z,100437.34
2022-11-28T05:59:12.787Z,100448.31
2022-11-28T06:01:39.516Z,100440.91
2022-11-28T06:04:05.957Z,100449.56
2022-11-28T06:06:34.374Z,100456.31
2022-11-28T06:09:01.454Z,100450.81
2022-11-28T06:11:30.156Z,100448.09
2022-11-28T06:13:57.078Z,100453.78
2022-11-28T06:16:26.439Z,100451.06
2022-11-28T06:18:54.685Z,100455.88
2022-11-28T06:21:21.998Z,100470.81
2022-11-28T06:23:48.909Z,100467.84
2022-11-28T06:26:18.537Z,100459.84
2022-11-28T06:28:45.690Z,100469.97
2022-11-28T06:31:17.924Z,100461.75
2022-11-28T06:33:44.526Z,100464.66
2022-11-28T06:36:13.252Z,100462.78
2022-11-28T06:38:40.173Z,100465.31
2022-11-28T06:41:09.561Z,100469.72
2022-11-28T06:43:36.133Z,100469.53
2022-11-28T06:46:02.738Z,100474.16
2022-11-28T06:48:29.453Z,100463.22
2022-11-28T06:51:05.187Z,100466.81
2022-11-28T06:53:32.443Z,100462.81
2022-11-28T06:56:04.964Z,100461.50
2022-11-28T06:58:31.393Z,100465.13
2022-11-28T07:00:57.888Z,100459.91
2022-11-28T07:03:24.313Z,100455.69
2022-11-28T07:05:50.720Z,100440.53
2022-11-28T07:08:17.196Z,100452.38
2022-11-28T07:10:43.621Z,100441.59
2022-11-28T07:13:10.060Z,100445.84
2022-11-28T07:15:36.465Z,100442.88
2022-11-28T07:18:02.899Z,100453.00
2022-11-28T07:20:29.343Z,100451.94
2022-11-28T07:22:55.786Z,100447.50
2022-11-28T07:25:22.187Z,100423.94
2022-11-28T07:27:48.585Z,100433.63
2022-11-28T07:30:15.103Z,100451.31
2022-11-28T07:32:41.728Z,100448.59
2022-11-28T07:35:09.087Z,100453.41
2022-11-28T07:37:36.202Z,100452.38
2022-11-28T07:40:03.220Z,100462.94
2022-11-28T07:42:29.598Z,100457.44
2022-11-28T07:44:56.033Z,100469.25
2022-11-28T07:47:22.405Z,100462.06
2022-11-28T07:49:48.827Z,100466.31
2022-11-28T07:52:15.346Z,100469.25
2022-11-28T07:54:41.766Z,100470.94
2022-11-28T07:57:12.801Z,100465.47
2022-11-28T07:59:40.060Z,100470.94
2022-11-28T08:02:07.373Z,100466.09
2022-11-28T08:04:34.034Z,100468.66
2022-11-28T08:07:00.474Z,100468.41
2022-11-28T08:09:26.854Z,100476.63
2022-11-28T08:11:53.411Z,100473.91
2022-11-28T08:14:20.304Z,100469.28
2022-11-28T08:16:46.845Z,100471.81
2022-11-28T08:19:13.641Z,100470.78
2022-11-28T08:21:40.318Z,100462.97
2022-11-28T08:24:08.122Z,100463.84
2022-11-28T08:26:35.002Z,100457.94
2022-11-28T08:29:02.715Z,100456.25
2022-11-28T08:31:32.157Z,100457.09
2022-11-28T08:34:01.097Z,100456.66
2022-11-28T08:36:29.154Z,100457.31
2022-11-28T08:39:22.822Z,100463.44
2022-11-28T08:41:42.766Z,100461.53
2022-11-28T08:44:09.210Z,100461.53
2022-11-28T08:46:36.282Z,100457.94
2022-11-28T08:49:04.551Z,100459.22
2022-11-28T08:51:31.734Z,100457.13
2022-11-28T08:53:59.708Z,100456.28
2022-11-28T08:56:27.065Z,100453.31
2022-11-28T08:58:54.009Z,100459.44
2022-11-28T09:01:22.976Z,100467.25
2022-11-28T09:03:50.363Z,100459.66
2022-11-28T09:06:17.959Z,100459.03
2022-11-28T09:08:45.153Z,100457.53
2022-11-28T09:11:14.668Z,100460.06
2022-11-28T09:13:41.462Z,100458.78
2022-11-28T09:16:08.436Z,100463.03
2022-11-28T09:18:34.842Z,100457.31
2022-11-28T09:21:04.004Z,100462.81
2022-11-28T09:23:30.600Z,100459.22
2022-11-28T09:25:57.425Z,100469.75
2022-11-28T09:28:24.351Z,100472.50
2022-11-28T09:30:50.904Z,100470.41
2022-11-28T09:33:17.389Z,100471.47
2022-11-28T09:35:43.780Z,100471.69
2022-11-28T09:38:10.134Z,100478.22
2022-11-28T09:40:39.400Z,100479.06
2022-11-28T09:43:29.454Z,100478.22
2022-11-28T09:45:58.019Z,100482.63
2022-11-28T09:48:33.755Z,100482.00
2022-11-28T09:51:25.381Z,100468.94
2022-11-28T09:54:11.126Z,100476.09
2022-11-28T09:56:37.533Z,100482.25
2022-11-28T09:59:08.775Z,100481.19
2022-11-28T10:01:55.380Z,100476.53
2022-11-28T10:04:39.376Z,100471.94
2022-11-28T10:07:20.269Z,100476.97
2022-11-28T10:10:03.632Z,100468.75
2022-11-28T10:12:48.441Z,100470.69
2022-11-28T10:15:39.911Z,100471.94
2022-11-28T10:18:11.061Z,100464.09
2022-11-28T10:20:44.461Z,100468.31
2022-11-28T10:23:22.238Z,100455.00
2022-11-28T10:26:04.791Z,100462.38
2022-11-28T10:28:37.336Z,100470.22
2022-11-28T10:31:22.360Z,100466.88
2022-11-28T10:33:57.823Z,100466.66
2022-11-28T10:36:47.033Z,100469.00
2022-11-28T10:39:14.810Z,100469.22
2022-11-28T10:42:14.000Z,100469.41
2022-11-28T10:45:03.288Z,100469.00
2022-11-28T10:47:47.330Z,100470.22
2022-11-28T10:50:22.041Z,100473.16
2022-11-28T10:53:02.944Z,100462.19
2022-11-28T10:55:37.145Z,100474.19
2022-11-28T10:58:18.519Z,100470.63
2022-11-28T11:00:49.053Z,100465.34
2022-11-28T11:03:17.802Z,100467.69
2022-11-28T11:05:44.914Z,100470.63
2022-11-28T11:08:16.770Z,100466.22
2022-11-28T11:10:49.741Z,100468.13
2022-11-28T11:13:26.622Z,100464.09
2022-11-28T11:16:00.928Z,100466.66
2022-11-28T11:18:30.555Z,100471.53
2022-11-28T11:21:17.989Z,100464.78
2022-11-28T11:23:45.660Z,100452.53
2022-11-28T11:26:25.697Z,100445.16
2022-11-28T11:28:54.186Z,100450.84
2022-11-28T11:31:24.612Z,100455.06
2022-11-28T11:33:53.814Z,100454.03
2022-11-28T11:36:26.756Z,100456.78
2022-11-28T11:39:18.886Z,100457.63
2022-11-28T11:41:48.351Z,100453.59
2022-11-28T11:44:14.760Z,100452.97
2022-11-28T11:46:55.479Z,100458.03
2022-11-28T11:49:36.537Z,100454.66
2022-11-28T11:52:12.885Z,100458.44
2022-11-28T11:54:56.878Z,100453.16
2022-11-28T11:57:33.821Z,100459.94
2022-11-28T12:00:11.109Z,100445.78
2022-11-28T12:02:56.564Z,100457.16
2022-11-28T12:05:52.707Z,100452.13
2022-11-28T12:08:36.860Z,100450.19
2022-11-28T12:11:21.829Z,100449.56
2022-11-28T12:13:49.899Z,100449.13
2022-11-28T12:16:53.115Z,100447.88
2022-11-28T12:19:22.495Z,100448.28
2022-11-28T12:22:22.778Z,100447.44
2022-11-28T12:25:14.266Z,100447.88
2022-11-28T12:27:51.698Z,100435.63
2022-11-28T12:30:26.423Z,100448.91
2022-11-28T12:33:01.931Z,100432.00
2022-11-28T12:35:39.976Z,100434.34
2022-11-28T12:38:37.784Z,100436.00
2022-11-28T12:41:33.700Z,100437.09
2022-11-28T12:44:18.790Z,100440.47
2022-11-28T12:47:07.885Z,100440.25
2022-11-28T12:50:12.076Z,100438.56
2022-11-28T12:52:50.303Z,100437.72
2022-11-28T12:55:16.620Z,100438.56
2022-11-28T12:57:53.364Z,100434.34
2022-11-28T13:00:24.225Z,100434.34
2022-11-28T13:03:02.888Z,100433.50
2022-11-28T13:05:44.836Z,100438.75
2022-11-28T13:08:29.685Z,100436.00
2022-11-28T13:11:03.799Z,100436.88
2022-11-28T13:13:39.731Z,100432.84
2022-11-28T13:16:43.757Z,100438.56
2022-11-28T13:19:37.904Z,100428.44
2022-11-28T13:22:20.335Z,100433.09
2022-11-28T13:25:17.036Z,100430.97
2022-11-28T13:27:54.453Z,100435.16
2022-11-28T13:30:23.737Z,100430.53
2022-11-28T13:33:01.352Z,100434.97
2022-11-28T13:35:29.218Z,100422.28
2022-11-28T13:41:53.255Z,100417.84
2022-11-28T13:44:21.176Z,100419.97
2022-11-28T13:46:47.898Z,100428.38
2022-11-28T13:49:27.306Z,100424.13
2022-11-28T13:52:20.122Z,100425.00
2022-11-28T13:54:54.342Z,100425.41
2022-11-28T13:57:25.398Z,100426.44
2022-11-28T14:00:03.036Z,100427.94
2022-11-28T14:02:47.629Z,100427.13
2022-11-28T14:05:26.626Z,100422.44
2022-11-28T14:07:55.978Z,100420.34
2022-11-28T14:10:33.733Z,100422.03
2022-11-28T14:13:15.351Z,100425.00
2022-11-28T14:16:03.208Z,100425.00
2022-11-28T14:18:56.844Z,100438.94
2022-11-28T14:21:41.205Z,100423.53
2022-11-28T14:24:33.687Z,100433.88
2022-11-28T14:27:03.843Z,100430.50
2022-11-28T14:29:39.807Z,100435.16
2022-11-28T14:32:28.900Z,100443.16
2022-11-28T14:34:54.794Z,100435.16
2022-11-28T14:37:27.234Z,100434.31
2022-11-28T14:39:56.069Z,100438.94
2022-11-28T14:42:58.152Z,100448.03
2022-11-28T14:45:33.081Z,100449.09
2022-11-28T14:48:16.978Z,100446.34
2022-11-28T14:50:48.970Z,100444.44
2022-11-28T14:53:33.913Z,100448.66
2022-11-28T14:56:15.358Z,100445.50
2022-11-28T14:58:49.681Z,100454.16
2022-11-28T15:01:23.151Z,100436.38
2022-11-28T15:04:03.155Z,100447.38
2022-11-28T15:06:37.914Z,100449.06
2022-11-28T15:09:07.325Z,100451.81
2022-11-28T15:12:11.467Z,100458.34
2022-11-28T15:14:39.288Z,100453.31
2022-11-28T15:17:11.633Z,100453.50
2022-11-28T15:19:48.136Z,100459.00
2022-11-28T15:22:32.979Z,100461.13
2022-11-28T15:24:59.828Z,100463.88
2022-11-28T15:27:27.865Z,100469.78
2022-11-28T15:29:59.466Z,100470.41
2022-11-28T15:32:28.869Z,100470.19
2022-11-28T15:35:00.504Z,100474.41
2022-11-28T15:37:30.621Z,100471.66
2022-11-28T15:39:58.593Z,100477.16
2022-11-28T15:42:30.153Z,100480.53
2022-11-28T15:45:00.429Z,100478.41
2022-11-28T15:47:28.238Z,100477.34
2022-11-28T15:50:20.032Z,100476.50
2022-11-28T15:53:00.903Z,100478.41
2022-11-28T15:55:30.679Z,100482.84
2022-11-28T15:58:25.374Z,100477.34
2022-11-28T16:01:24.668Z,100480.09
2022-11-28T16:04:10.030Z,100481.16
2022-11-28T16:06:41.280Z,100484.56
2022-11-28T16:09:34.876Z,100492.16
2022-11-28T16:12:03.365Z,100496.78
2022-11-28T16:14:43.012Z,100496.78
2022-11-28T16:17:39.199Z,100492.56
2022-11-28T16:20:06.667Z,100491.53
2022-11-28T16:22:36.925Z,100490.25
2022-11-28T16:25:22.731Z,100487.69
2022-11-28T16:27:53.089Z,100497.63
2022-11-28T16:30:37.604Z,100497.63
2022-11-28T16:33:34.367Z,100496.59
2022-11-28T16:36:15.819Z,100500.19
2022-11-28T16:38:46.989Z,100503.53
2022-11-28T16:41:34.059Z,100508.19
2022-11-28T16:44:03.938Z,100513.69
2022-11-28T16:46:38.206Z,100512.84
2022-11-28T16:49:08.077Z,100523.00
2022-11-28T16:51:41.218Z,100520.03
2022-11-28T16:54:29.387Z,100520.25
2022-11-28T16:57:07.020Z,100523.63
2022-11-28T16:59:33.404Z,100524.66
2022-11-28T17:01:59.871Z,100526.38
2022-11-28T17:04:28.817Z,100523.44
2022-11-28T17:06:57.538Z,100522.56
2022-11-28T17:09:24.457Z,100511.59
2022-11-28T17:11:57.057Z,100513.25
2022-11-28T17:14:23.990Z,100516.22
2022-11-28T17:16:50.534Z,100523.44
2022-11-28T17:19:17.558Z,100522.56
2022-11-28T17:21:46.600Z,100515.19
2022-11-28T17:24:24.679Z,100514.34
2022-11-28T17:26:53.248Z,100523.63
2022-11-28T17:29:21.123Z,100517.28
2022-11-28T17:31:48.523Z,100512.84
2022-11-28T17:34:20.778Z,100521.94
2022-11-28T17:36:47.824Z,100529.56
2022-11-28T17:39:14.933Z,100530.59
2022-11-28T17:41:42.377Z,100527.84
2022-11-28T17:44:26.231Z,100533.59
2022-11-28T17:46:54.455Z,100536.09
2022-11-28T17:49:22.306Z,100534.41
2022-11-28T17:51:49.738Z,100538.84
2022-11-28T17:54:18.013Z,100536.31
2022-11-28T17:56:46.089Z,100535.25
2022-11-28T17:59:13.990Z,100535.25
2022-11-28T18:01:41.132Z,100537.16
2022-11-28T18:04:07.769Z,100536.31
2022-11-28T18:06:34.401Z,100532.72
2022-11-28T18:09:03.902Z,100536.53
2022-11-28T18:11:35.767Z,100531.25
2022-11-28T18:14:02.232Z,100527.63
2022-11-28T18:16:30.740Z,100534.22
2022-11-28T18:18:57.335Z,100539.72
2022-11-28T18:21:24.926Z,100534.41
2022-11-28T18:23:51.431Z,100543.72
2022-11-28T18:26:21.338Z,100541.19
2022-11-28T18:28:47.753Z,100546.69
2022-11-28T18:31:24.766Z,100540.34
2022-11-28T18:33:51.701Z,100546.88
2022-11-28T18:36:22.951Z,100549.88
2022-11-28T18:38:49.496Z,100549.22
2022-11-28T18:41:18.361Z,100553.84
2022-11-28T18:43:44.893Z,100560.63
2022-11-28T18:46:14.144Z,100559.78
2022-11-28T18:48:42.989Z,100564.66
2022-11-28T18:51:14.395Z,100569.28
2022-11-28T18:53:41.455Z,100567.59
2022-11-28T18:56:08.635Z,100573.09
2022-11-28T18:58:37.037Z,100577.53
2022-11-28T19:01:09.657Z,100568.66
2022-11-28T19:03:36.886Z,100571.41
2022-11-28T19:06:04.972Z,100572.25
2022-11-28T19:08:31.364Z,100569.50
2022-11-28T19:11:02.123Z,100575.84
2022-11-28T19:13:28.631Z,100575.41
2022-11-28T19:15:55.288Z,100581.75
2022-11-28T19:18:21.722Z,100574.56
2022-11-28T19:20:48.147Z,100581.13
2022-11-28T19:23:14.666Z,100572.91
2022-11-28T19:25:42.355Z,100574.78
2022-11-28T19:28:08.767Z,100582.19
2022-11-28T19:30:35.225Z,100579.44
2022-11-28T19:33:01.641Z,100581.34
2022-11-28T19:35:28.069Z,100581.53
2022-11-28T19:37:54.509Z,100583.66
2022-11-28T19:40:21.039Z,100595.69
2022-11-28T19:42:47.589Z,100593.16
2022-11-28T19:45:14.034Z,100596.72
2022-11-28T19:47:40.476Z,100597.81
2022-11-28T19:50:07.525Z,100602.66
2022-11-28T19:52:33.956Z,100595.25
2022-11-28T19:55:00.380Z,100602.66
2022-11-28T19:57:26.846Z,100599.06
2022-11-28T19:59:53.251Z,100599.06
2022-11-28T20:02:21.600Z,100609.22
2022-11-28T20:04:48.265Z,100602.88
2022-11-28T20:07:15.768Z,100604.78
2022-11-28T20:09:43.576Z,100604.78
2022-11-28T20:12:10.420Z,100613.00
2022-11-28T20:14:36.820Z,100614.06
2022-11-28T20:17:03.281Z,100609.63
2022-11-28T20:19:29.721Z,100617.00
2022-11-28T20:21:58.443Z,100613.44
2022-11-28T20:24:25.099Z,100623.56
2022-11-28T20:26:51.589Z,100626.50
2022-11-28T20:29:19.364Z,100636.44
2022-11-28T20:31:47.148Z,100639.19
2022-11-28T20:34:15.543Z,100631.16
2022-11-28T20:36:42.015Z,100635.78
2022-11-28T20:39:09.576Z,100634.97
2022-11-28T20:41:36.005Z,100639.63
2022-11-28T20:44:02.604Z,100637.72
2022-11-28T20:46:31.664Z,100642.97
2022-11-28T20:49:00.145Z,100639.63
2022-11-28T20:51:28.459Z,100645.09
2022-11-28T20:53:57.155Z,100647.00
2022-11-28T20:56:30.176Z,100648.69
2022-11-28T20:59:01.782Z,100650.59
2022-11-28T21:01:33.360Z,100644.25
2022-11-28T21:04:01.284Z,100652.50
2022-11-28T21:06:27.792Z,100650.59
2022-11-28T21:08:54.153Z,100655.00
2022-11-28T21:11:50.242Z,100659.44
2022-11-28T21:14:08.755Z,100657.56
2022-11-28T21:16:35.366Z,100658.41
2022-11-28T21:19:04.954Z,100654.63
2022-11-28T21:21:33.099Z,100651.44
2022-11-28T21:24:03.186Z,100648.69
2022-11-28T21:26:30.806Z,100647.66
2022-11-28T21:29:01.791Z,100650.19
2022-11-28T21:31:31.484Z,100647.66
2022-11-28T21:33:58.973Z,100645.97
2022-11-28T21:36:27.791Z,100652.69
2022-11-28T21:38:56.605Z,100652.91
2022-11-28T21:41:26.263Z,100664.09
2022-11-28T21:43:53.663Z,100663.25
2022-11-28T21:46:20.525Z,100664.50
2022-11-28T21:48:46.972Z,100659.03
2022-11-28T21:51:22.838Z,100663.66
2022-11-28T21:53:49.873Z,100660.91
2022-11-28T21:56:16.994Z,100664.75
2022-11-28T21:58:43.745Z,100667.06
2022-11-28T22:01:12.119Z,100670.84
2022-11-28T22:03:40.278Z,100671.69
2022-11-28T22:06:12.839Z,100670.00
2022-11-28T22:08:39.241Z,100678.47
2022-11-28T22:11:08.559Z,100672.97
2022-11-28T22:13:35.577Z,100679.28
2022-11-28T22:16:02.005Z,100681.22
2022-11-28T22:18:29.513Z,100678.47
2022-11-28T22:21:09.305Z,100677.38
2022-11-28T22:23:37.436Z,100683.72
2022-11-28T22:26:05.066Z,100681.63
2022-11-28T22:28:32.883Z,100678.88
2022-11-28T22:30:59.999Z,100676.16
2022-11-28T22:33:26.371Z,100680.56
2022-11-28T22:35:52.747Z,100680.38
2022-11-28T22:38:19.147Z,100677.41
2022-11-28T22:40:45.492Z,100681.00
2022-11-28T22:43:12.357Z,100675.50
2022-11-28T22:45:38.823Z,100686.28
2022-11-28T22:48:05.615Z,100686.09
2022-11-28T22:50:34.831Z,100686.09
2022-11-28T22:53:05.157Z,100685.25
2022-11-28T22:55:31.522Z,100691.59
2022-11-28T22:57:57.899Z,100683.75
2022-11-28T23:00:24.328Z,100691.97
2022-11-28T23:02:50.749Z,100684.81
2022-11-28T23:05:17.229Z,100683.13
2022-11-28T23:07:43.675Z,100691.34
2022-11-28T23:10:10.307Z,100684.81
2022-11-28T23:12:36.673Z,100688.19
2022-11-28T23:15:03.534Z,100691.59
2022-11-28T23:17:29.957Z,100689.88
2022-11-28T23:19:56.362Z,100688.19
2022-11-28T23:22:22.809Z,100689.03
2022-11-28T23:24:49.255Z,100696.22
2022-11-28T23:27:16.119Z,100708.25
2022-11-28T23:29:42.534Z,100698.13
2022-11-28T23:32:08.971Z,100697.47
2022-11-28T23:34:35.387Z,100696.41
2022-11-28T23:37:01.766Z,100704.66
2022-11-28T23:39:28.229Z,100710.16
2022-11-28T23:41:55.459Z,100715.63
2022-11-28T23:44:21.900Z,100716.47
2022-11-28T23:46:48.475Z,100715.63
2022-11-28T23:49:15.299Z,100711.00
2022-11-28T23:51:42.081Z,100711.84
2022-11-28T23:54:10.499Z,100713.53
2022-11-28T23:56:38.186Z,100714.38
2022-11-28T23:59:06.368Z,100710.56
