createdAt,value
2023-05-12T00:00:35.547Z,38.51
2023-05-12T00:01:35.602Z,38.51
2023-05-12T00:02:35.724Z,38.44
2023-05-12T00:03:35.799Z,38.50
2023-05-12T00:04:35.794Z,38.47
2023-05-12T00:05:35.821Z,38.43
2023-05-12T00:06:35.867Z,38.44
2023-05-12T00:07:35.910Z,38.46
2023-05-12T00:08:35.961Z,38.39
2023-05-12T00:09:36.016Z,38.39
2023-05-12T00:10:36.062Z,38.33
2023-05-12T00:11:36.110Z,38.37
2023-05-12T00:12:36.162Z,38.40
2023-05-12T00:13:36.241Z,38.42
2023-05-12T00:14:36.256Z,38.36
2023-05-12T00:15:36.301Z,38.42
2023-05-12T00:16:36.393Z,38.37
2023-05-12T00:17:36.438Z,38.38
2023-05-12T00:18:36.471Z,38.36
2023-05-12T00:19:36.501Z,38.36
2023-05-12T00:20:36.548Z,38.34
2023-05-12T00:21:36.601Z,38.33
2023-05-12T00:22:36.644Z,38.31
2023-05-12T00:23:36.707Z,38.37
2023-05-12T00:24:36.745Z,38.35
2023-05-12T00:25:36.795Z,38.37
2023-05-12T00:26:36.844Z,38.37
2023-05-12T00:27:37.001Z,38.37
2023-05-12T00:28:36.983Z,38.40
2023-05-12T00:29:37.092Z,38.34
2023-05-12T00:30:37.090Z,38.45
2023-05-12T00:31:37.147Z,38.38
2023-05-12T00:32:37.197Z,38.37
2023-05-12T00:33:37.221Z,38.35
2023-05-12T00:34:37.271Z,38.36
2023-05-12T00:35:37.333Z,38.36
2023-05-12T00:36:37.376Z,38.32
2023-05-12T00:37:37.481Z,38.24
2023-05-12T00:38:37.526Z,38.30
2023-05-12T00:39:37.503Z,38.28
2023-05-12T00:40:37.552Z,38.31
2023-05-12T00:41:37.603Z,38.31
2023-05-12T00:42:37.660Z,38.38
2023-05-12T00:43:37.714Z,38.34
2023-05-12T00:44:37.767Z,38.41
2023-05-12T00:45:37.876Z,38.38
2023-05-12T00:46:37.899Z,38.40
2023-05-12T00:47:37.981Z,38.45
2023-05-12T00:48:38.031Z,38.36
2023-05-12T00:49:38.080Z,38.38
2023-05-12T00:50:38.145Z,38.44
2023-05-12T00:51:38.196Z,38.36
2023-05-12T00:52:38.345Z,38.39
2023-05-12T00:53:48.236Z,38.42
2023-05-12T00:54:39.334Z,38.38
2023-05-12T00:55:38.370Z,38.38
2023-05-12T00:56:38.381Z,38.40
2023-05-12T00:57:38.385Z,38.41
2023-05-12T00:58:38.398Z,38.38
2023-05-12T00:59:38.420Z,38.36
2023-05-12T01:00:38.474Z,38.35
2023-05-12T01:01:38.508Z,38.35
2023-05-12T01:02:38.531Z,38.36
2023-05-12T01:03:38.526Z,38.35
2023-05-12T01:04:38.518Z,38.35
2023-05-12T01:05:38.547Z,38.35
2023-05-12T01:06:38.562Z,38.35
2023-05-12T01:07:38.619Z,38.32
2023-05-12T01:08:38.608Z,38.41
2023-05-12T01:09:38.644Z,38.41
2023-05-12T01:10:38.697Z,38.36
2023-05-12T01:11:38.765Z,38.29
2023-05-12T01:12:38.813Z,38.34
2023-05-12T01:13:38.863Z,38.34
2023-05-12T01:14:38.932Z,38.28
2023-05-12T01:15:39.001Z,38.26
2023-05-12T01:16:39.036Z,38.26
2023-05-12T01:17:39.371Z,38.25
2023-05-12T01:18:39.174Z,38.27
2023-05-12T01:19:39.185Z,38.24
2023-05-12T01:20:39.249Z,38.19
2023-05-12T01:21:39.293Z,38.28
2023-05-12T01:22:39.341Z,38.37
2023-05-12T01:23:39.403Z,38.20
2023-05-12T01:24:39.443Z,38.15
2023-05-12T01:25:39.508Z,38.34
2023-05-12T01:26:39.538Z,38.46
2023-05-12T01:27:39.566Z,38.48
2023-05-12T01:28:39.602Z,38.24
2023-05-12T01:29:39.636Z,38.27
2023-05-12T01:30:39.677Z,38.31
2023-05-12T01:31:39.798Z,38.41
2023-05-12T01:32:39.782Z,38.28
2023-05-12T01:33:39.795Z,38.24
2023-05-12T01:34:39.829Z,38.16
2023-05-12T01:35:39.881Z,38.13
2023-05-12T01:36:39.907Z,38.07
2023-05-12T01:37:39.962Z,38.11
2023-05-12T01:38:39.999Z,38.13
2023-05-12T01:39:40.058Z,38.08
2023-05-12T01:40:40.093Z,38.13
2023-05-12T01:41:40.150Z,38.15
2023-05-12T01:42:40.198Z,38.12
2023-05-12T01:43:40.267Z,38.19
2023-05-12T01:44:40.339Z,38.19
2023-05-12T01:45:40.373Z,38.24
2023-05-12T01:46:40.506Z,38.23
2023-05-12T01:47:40.548Z,38.25
2023-05-12T01:48:40.550Z,38.23
2023-05-12T01:49:40.643Z,38.22
2023-05-12T01:50:40.670Z,38.26
2023-05-12T01:51:40.731Z,38.26
2023-05-12T01:52:40.795Z,38.25
2023-05-12T01:53:40.845Z,38.22
2023-05-12T01:54:41.028Z,38.30
2023-05-12T01:55:41.018Z,38.29
2023-05-12T01:56:41.033Z,38.25
2023-05-12T01:57:41.159Z,38.28
2023-05-12T01:58:41.214Z,38.19
2023-05-12T01:59:41.217Z,38.32
2023-05-12T02:00:41.285Z,38.28
2023-05-12T02:01:41.404Z,38.30
2023-05-12T02:02:42.950Z,38.26
2023-05-12T02:03:41.579Z,38.27
2023-05-12T02:04:41.545Z,38.28
2023-05-12T02:05:41.608Z,38.24
2023-05-12T02:06:41.660Z,38.19
2023-05-12T02:07:41.726Z,38.22
2023-05-12T02:08:41.774Z,38.28
2023-05-12T02:09:41.837Z,38.19
2023-05-12T02:10:41.906Z,38.19
2023-05-12T02:11:41.961Z,38.25
2023-05-12T02:12:42.027Z,38.26
2023-05-12T02:13:42.080Z,38.25
2023-05-12T02:14:42.140Z,38.22
2023-05-12T02:15:42.214Z,38.20
2023-05-12T02:16:42.322Z,38.26
2023-05-12T02:17:42.389Z,38.23
2023-05-12T02:18:42.460Z,38.28
2023-05-12T02:19:42.475Z,38.24
2023-05-12T02:20:42.534Z,38.30
2023-05-12T02:21:42.660Z,38.23
2023-05-12T02:22:42.732Z,38.22
2023-05-12T02:23:42.729Z,38.18
2023-05-12T02:24:42.772Z,38.23
2023-05-12T02:25:42.829Z,38.16
2023-05-12T02:26:42.886Z,38.13
2023-05-12T02:27:42.948Z,38.12
2023-05-12T02:28:43.000Z,38.16
2023-05-12T02:29:43.065Z,38.13
2023-05-12T02:30:43.111Z,38.13
2023-05-12T02:31:43.217Z,38.19
2023-05-12T02:32:43.323Z,38.19
2023-05-12T02:33:43.306Z,38.17
2023-05-12T02:34:43.379Z,38.19
2023-05-12T02:35:43.440Z,38.24
2023-05-12T02:36:43.507Z,38.22
2023-05-12T02:37:43.547Z,38.20
2023-05-12T02:38:43.627Z,38.24
2023-05-12T02:39:43.695Z,38.30
2023-05-12T02:40:43.761Z,38.26
2023-05-12T02:41:43.841Z,38.23
2023-05-12T02:42:43.906Z,38.20
2023-05-12T02:43:43.969Z,38.20
2023-05-12T02:44:44.037Z,38.27
2023-05-12T02:45:44.191Z,38.19
2023-05-12T02:46:44.179Z,38.24
2023-05-12T02:47:44.266Z,38.21
2023-05-12T02:48:44.331Z,38.20
2023-05-12T02:49:44.398Z,38.23
2023-05-12T02:50:44.461Z,38.31
2023-05-12T02:51:44.538Z,38.27
2023-05-12T02:52:44.628Z,38.28
2023-05-12T02:53:44.695Z,38.20
2023-05-12T02:54:44.761Z,38.19
2023-05-12T02:55:44.816Z,38.26
2023-05-12T02:56:44.888Z,38.23
2023-05-12T02:57:44.949Z,38.24
2023-05-12T02:58:45.023Z,38.23
2023-05-12T02:59:45.089Z,38.17
2023-05-12T03:00:45.162Z,38.26
2023-05-12T03:01:45.266Z,38.21
2023-05-12T03:02:45.353Z,38.17
2023-05-12T03:03:45.497Z,38.23
2023-05-12T03:04:45.449Z,38.21
2023-05-12T03:05:45.495Z,38.21
2023-05-12T03:06:45.593Z,38.21
2023-05-12T03:07:45.646Z,38.16
2023-05-12T03:08:45.704Z,38.21
2023-05-12T03:09:45.776Z,38.17
2023-05-12T03:10:45.837Z,38.19
2023-05-12T03:11:45.915Z,38.18
2023-05-12T03:12:45.993Z,38.20
2023-05-12T03:13:46.055Z,38.18
2023-05-12T03:14:46.127Z,38.17
2023-05-12T03:15:46.215Z,38.12
2023-05-12T03:16:46.327Z,38.17
2023-05-12T03:17:46.362Z,38.19
2023-05-12T03:18:46.426Z,38.21
2023-05-12T03:19:46.485Z,38.20
2023-05-12T03:20:46.554Z,38.20
2023-05-12T03:21:46.616Z,38.21
2023-05-12T03:22:46.689Z,38.13
2023-05-12T03:23:46.764Z,38.16
2023-05-12T03:24:46.829Z,38.13
2023-05-12T03:25:46.898Z,38.16
2023-05-12T03:26:46.975Z,38.15
2023-05-12T03:27:47.039Z,38.21
2023-05-12T03:28:47.098Z,38.18
2023-05-12T03:29:47.174Z,38.20
2023-05-12T03:30:47.252Z,38.18
2023-05-12T03:31:47.363Z,38.18
2023-05-12T03:32:47.449Z,38.15
2023-05-12T03:33:47.458Z,38.18
2023-05-12T03:34:47.523Z,38.21
2023-05-12T03:35:47.588Z,38.13
2023-05-12T03:36:47.665Z,38.22
2023-05-12T03:37:47.733Z,38.21
2023-05-12T03:38:47.815Z,38.24
2023-05-12T03:39:47.878Z,38.17
2023-05-12T03:40:47.944Z,38.17
2023-05-12T03:41:48.011Z,38.15
2023-05-12T03:42:48.095Z,38.21
2023-05-12T03:43:48.154Z,38.17
2023-05-12T03:44:48.243Z,38.18
2023-05-12T03:45:48.302Z,38.17
2023-05-12T03:46:48.441Z,38.19
2023-05-12T03:47:48.559Z,38.14
2023-05-12T03:48:48.527Z,38.18
2023-05-12T03:49:48.615Z,38.17
2023-05-12T03:50:48.674Z,38.18
2023-05-12T03:51:48.749Z,38.12
2023-05-12T03:52:48.828Z,38.17
2023-05-12T03:53:48.896Z,38.15
2023-05-12T03:54:48.983Z,38.18
2023-05-12T03:55:49.048Z,38.14
2023-05-12T03:56:49.130Z,38.17
2023-05-12T03:57:49.198Z,38.18
2023-05-12T03:58:49.272Z,38.14
2023-05-12T03:59:49.358Z,38.15
2023-05-12T04:00:49.420Z,38.15
2023-05-12T04:01:49.505Z,38.17
2023-05-12T04:02:49.737Z,38.21
2023-05-12T04:03:49.737Z,38.13
2023-05-12T04:04:49.704Z,38.12
2023-05-12T04:05:49.790Z,38.11
2023-05-12T04:06:49.863Z,38.15
2023-05-12T04:07:49.927Z,38.18
2023-05-12T04:08:50.002Z,38.15
2023-05-12T04:09:50.070Z,38.09
2023-05-12T04:10:50.143Z,38.11
2023-05-12T04:11:50.218Z,38.13
2023-05-12T04:12:50.291Z,38.12
2023-05-12T04:13:50.366Z,38.17
2023-05-12T04:14:50.442Z,38.09
2023-05-12T04:15:50.516Z,38.12
2023-05-12T04:16:50.687Z,38.05
2023-05-12T04:17:50.686Z,38.14
2023-05-12T04:18:50.748Z,38.12
2023-05-12T04:19:50.805Z,38.12
2023-05-12T04:20:50.883Z,38.12
2023-05-12T04:21:50.949Z,38.11
2023-05-12T04:22:51.039Z,38.18
2023-05-12T04:23:51.093Z,38.12
2023-05-12T04:24:51.167Z,38.09
2023-05-12T04:25:51.246Z,38.12
2023-05-12T04:26:51.318Z,38.10
2023-05-12T04:27:51.385Z,38.11
2023-05-12T04:28:51.468Z,38.08
2023-05-12T04:29:51.541Z,38.15
2023-05-12T04:30:51.605Z,38.12
2023-05-12T04:31:51.741Z,38.11
2023-05-12T04:32:51.814Z,38.13
2023-05-12T04:33:51.941Z,38.14
2023-05-12T04:34:51.915Z,38.11
2023-05-12T04:35:51.987Z,38.10
2023-05-12T04:36:52.070Z,38.08
2023-05-12T04:37:52.136Z,38.12
2023-05-12T04:38:52.207Z,38.13
2023-05-12T04:39:52.282Z,38.06
2023-05-12T04:40:52.347Z,38.13
2023-05-12T04:41:52.418Z,38.09
2023-05-12T04:42:52.514Z,38.08
2023-05-12T04:44:52.585Z,38.08
2023-05-12T04:45:52.676Z,38.09
2023-05-12T04:46:52.631Z,38.06
2023-05-12T04:47:52.736Z,38.05
2023-05-12T04:48:52.669Z,38.03
2023-05-12T04:49:52.686Z,38.09
2023-05-12T04:50:52.701Z,38.08
2023-05-12T04:51:52.734Z,38.08
2023-05-12T04:52:52.760Z,38.03
2023-05-12T04:53:52.775Z,38.03
2023-05-12T04:54:52.791Z,38.09
2023-05-12T04:55:52.833Z,38.05
2023-05-12T04:56:52.835Z,38.11
2023-05-12T04:57:52.853Z,38.09
2023-05-12T04:58:52.862Z,38.06
2023-05-12T04:59:52.910Z,38.05
2023-05-12T05:00:52.917Z,38.24
2023-05-12T05:01:53.046Z,38.96
2023-05-12T05:02:53.183Z,39.16
2023-05-12T05:03:53.083Z,39.07
2023-05-12T05:04:52.997Z,38.76
2023-05-12T05:05:53.088Z,39.12
2023-05-12T05:06:53.017Z,39.47
2023-05-12T05:07:53.040Z,38.50
2023-05-12T05:08:53.059Z,38.25
2023-05-12T05:09:53.075Z,38.49
2023-05-12T05:10:53.084Z,38.39
2023-05-12T05:11:53.110Z,38.77
2023-05-12T05:12:53.125Z,38.90
2023-05-12T05:13:53.136Z,38.60
2023-05-12T05:14:53.157Z,39.33
2023-05-12T05:15:53.300Z,39.52
2023-05-12T05:16:53.189Z,40.17
2023-05-12T05:17:53.215Z,40.23
2023-05-12T05:18:53.297Z,40.11
2023-05-12T05:19:58.414Z,40.44
2023-05-12T05:20:57.717Z,40.49
2023-05-12T05:22:08.534Z,40.87
2023-05-12T05:22:53.553Z,40.87
2023-05-12T05:23:55.396Z,40.50
2023-05-12T05:24:53.628Z,39.70
2023-05-12T05:25:53.655Z,40.46
2023-05-12T05:26:53.683Z,41.12
2023-05-12T05:27:53.730Z,41.04
2023-05-12T05:28:53.748Z,41.19
2023-05-12T05:29:53.776Z,41.03
2023-05-12T05:30:53.816Z,41.19
2023-05-12T05:31:53.882Z,40.59
2023-05-12T05:32:53.940Z,41.55
2023-05-12T05:33:53.934Z,41.53
2023-05-12T05:34:53.892Z,41.36
2023-05-12T05:35:53.913Z,41.33
2023-05-12T05:36:53.968Z,41.27
2023-05-12T05:37:54.086Z,40.95
2023-05-12T05:38:54.145Z,41.08
2023-05-12T05:39:54.216Z,40.91
2023-05-12T05:40:54.802Z,40.88
2023-05-12T05:41:54.359Z,40.85
2023-05-12T05:42:54.437Z,40.95
2023-05-12T05:43:54.497Z,40.81
2023-05-12T05:44:54.549Z,40.53
2023-05-12T05:45:54.636Z,40.50
2023-05-12T05:46:54.745Z,40.42
2023-05-12T05:47:54.825Z,40.43
2023-05-12T05:48:54.865Z,40.41
2023-05-12T05:49:54.941Z,40.39
2023-05-12T05:50:55.002Z,40.48
2023-05-12T05:51:55.074Z,40.43
2023-05-12T05:52:55.149Z,40.36
2023-05-12T05:53:55.219Z,40.28
2023-05-12T05:54:55.285Z,40.34
2023-05-12T05:55:55.352Z,40.27
2023-05-12T05:56:55.422Z,40.32
2023-05-12T05:57:55.492Z,40.41
2023-05-12T05:58:55.560Z,40.26
2023-05-12T05:59:55.649Z,40.30
2023-05-12T06:00:55.740Z,40.64
2023-05-12T06:01:55.831Z,40.54
2023-05-12T06:02:56.059Z,40.52
2023-05-12T06:03:56.042Z,40.39
2023-05-12T06:04:56.041Z,40.35
2023-05-12T06:05:56.108Z,40.28
2023-05-12T06:06:56.182Z,39.98
2023-05-12T06:07:56.281Z,39.92
2023-05-12T06:08:56.697Z,39.74
2023-05-12T06:09:56.441Z,39.65
2023-05-12T06:10:56.520Z,39.84
2023-05-12T06:11:56.611Z,39.81
2023-05-12T06:12:56.679Z,39.73
2023-05-12T06:13:56.827Z,39.49
2023-05-12T06:14:56.827Z,39.58
2023-05-12T06:15:56.901Z,39.58
2023-05-12T06:16:57.069Z,39.55
2023-05-12T06:17:57.077Z,39.52
2023-05-12T06:18:57.174Z,39.55
2023-05-12T06:19:57.184Z,39.18
2023-05-12T06:20:57.273Z,39.34
2023-05-12T06:21:57.346Z,39.72
2023-05-12T06:22:57.428Z,39.90
2023-05-12T06:23:57.425Z,40.21
2023-05-12T06:24:57.466Z,40.05
2023-05-12T06:25:58.683Z,40.45
2023-05-12T06:26:57.569Z,40.52
2023-05-12T06:27:57.635Z,40.58
2023-05-12T06:28:57.720Z,40.34
2023-05-12T06:29:57.758Z,40.64
2023-05-12T06:30:57.840Z,40.40
2023-05-12T06:31:57.937Z,40.13
2023-05-12T06:32:58.091Z,40.10
2023-05-12T06:33:58.860Z,39.97
2023-05-12T06:34:58.172Z,40.12
2023-05-12T06:35:58.254Z,40.06
2023-05-12T06:36:58.317Z,40.05
2023-05-12T06:37:58.399Z,40.03
2023-05-12T06:38:58.405Z,40.09
2023-05-12T06:39:58.423Z,39.99
2023-05-12T06:40:58.446Z,40.08
2023-05-12T06:41:58.553Z,40.04
2023-05-12T06:42:58.487Z,39.97
2023-05-12T06:43:58.494Z,40.03
2023-05-12T06:44:58.530Z,40.01
2023-05-12T06:45:58.537Z,39.95
2023-05-12T06:46:58.544Z,39.95
2023-05-12T06:47:58.674Z,39.98
2023-05-12T06:48:58.588Z,39.98
2023-05-12T06:49:58.603Z,39.99
2023-05-12T06:50:58.632Z,39.93
2023-05-12T06:51:58.648Z,39.93
2023-05-12T06:52:58.674Z,39.97
2023-05-12T06:53:58.703Z,39.93
2023-05-12T06:54:58.721Z,39.97
2023-05-12T06:55:58.745Z,39.96
2023-05-12T06:56:58.756Z,39.99
2023-05-12T06:57:58.786Z,39.95
2023-05-12T06:58:58.800Z,39.93
2023-05-12T06:59:58.803Z,39.98
2023-05-12T07:00:58.837Z,39.85
2023-05-12T07:01:58.928Z,39.89
2023-05-12T07:02:58.973Z,39.76
2023-05-12T07:03:59.050Z,39.92
2023-05-12T07:04:59.087Z,39.86
2023-05-12T07:05:59.168Z,39.79
2023-05-12T07:06:59.188Z,39.89
2023-05-12T07:07:59.223Z,39.75
2023-05-12T07:08:59.236Z,39.69
2023-05-12T07:09:59.270Z,39.77
2023-05-12T07:10:59.292Z,39.77
2023-05-12T07:11:59.307Z,39.81
2023-05-12T07:12:59.325Z,39.82
2023-05-12T07:13:59.358Z,39.84
2023-05-12T07:14:59.383Z,39.80
2023-05-12T07:15:59.464Z,39.60
2023-05-12T07:16:59.488Z,40.50
2023-05-12T07:17:59.515Z,40.90
2023-05-12T07:18:59.572Z,41.30
2023-05-12T07:19:59.597Z,41.74
2023-05-12T07:20:59.642Z,41.07
2023-05-12T07:21:59.705Z,41.82
2023-05-12T07:22:59.802Z,42.00
2023-05-12T07:23:59.874Z,41.66
2023-05-12T07:24:59.973Z,40.01
2023-05-12T07:26:00.886Z,39.28
2023-05-12T07:27:00.014Z,38.94
2023-05-12T07:28:00.133Z,39.34
2023-05-12T07:29:00.175Z,38.50
2023-05-12T07:30:00.189Z,37.95
2023-05-12T07:31:00.248Z,38.18
2023-05-12T07:32:00.232Z,37.85
2023-05-12T07:33:00.386Z,39.07
2023-05-12T07:34:00.271Z,39.49
2023-05-12T07:35:00.315Z,40.50
2023-05-12T07:36:00.324Z,40.27
2023-05-12T07:37:00.348Z,40.73
2023-05-12T07:38:00.385Z,40.50
2023-05-12T07:39:00.403Z,40.62
2023-05-12T07:40:00.427Z,40.59
2023-05-12T07:41:00.617Z,40.63
2023-05-12T07:42:00.598Z,40.62
2023-05-12T07:43:00.679Z,40.75
2023-05-12T07:44:00.769Z,40.51
2023-05-12T07:45:01.123Z,40.56
2023-05-12T07:46:01.024Z,40.60
2023-05-12T07:47:01.039Z,40.50
2023-05-12T07:48:01.085Z,40.50
2023-05-12T07:49:01.164Z,40.57
2023-05-12T07:50:01.230Z,40.60
2023-05-12T07:51:01.898Z,40.55
2023-05-12T07:52:01.365Z,40.67
2023-05-12T07:53:01.460Z,40.63
2023-05-12T07:54:01.541Z,40.64
2023-05-12T07:55:02.411Z,40.65
2023-05-12T07:56:01.698Z,40.73
2023-05-12T07:57:01.802Z,40.61
2023-05-12T07:58:01.862Z,40.56
2023-05-12T07:59:01.961Z,40.54
2023-05-12T08:00:02.105Z,40.61
2023-05-12T08:01:02.109Z,40.60
2023-05-12T08:02:02.372Z,40.59
2023-05-12T08:03:02.505Z,40.53
2023-05-12T08:04:02.451Z,40.55
2023-05-12T08:05:02.429Z,40.52
2023-05-12T08:06:02.604Z,40.53
2023-05-12T08:07:02.621Z,40.51
2023-05-12T08:08:02.702Z,40.50
2023-05-12T08:09:02.771Z,40.46
2023-05-12T08:10:02.849Z,40.57
2023-05-12T08:11:02.935Z,40.53
2023-05-12T08:12:03.011Z,40.87
2023-05-12T08:13:03.050Z,40.95
2023-05-12T08:14:03.070Z,40.93
2023-05-12T08:15:03.111Z,41.18
2023-05-12T08:16:03.921Z,41.33
2023-05-12T08:17:03.237Z,41.54
2023-05-12T08:18:03.328Z,42.04
2023-05-12T08:19:03.960Z,41.82
2023-05-12T08:20:03.298Z,42.09
2023-05-12T08:21:03.334Z,42.36
2023-05-12T08:22:03.357Z,42.32
2023-05-12T08:23:03.399Z,42.61
2023-05-12T08:24:03.403Z,42.46
2023-05-12T08:25:03.448Z,41.98
2023-05-12T08:26:03.460Z,42.14
2023-05-12T08:27:03.481Z,42.24
2023-05-12T08:28:03.498Z,41.86
2023-05-12T08:29:03.490Z,42.23
2023-05-12T08:30:03.511Z,41.54
2023-05-12T08:31:05.044Z,40.77
2023-05-12T08:32:03.561Z,40.96
2023-05-12T08:33:04.462Z,41.04
2023-05-12T08:34:10.335Z,41.02
2023-05-12T08:35:04.609Z,40.69
2023-05-12T08:36:04.344Z,40.27
2023-05-12T08:37:03.624Z,40.23
2023-05-12T08:38:03.634Z,40.25
2023-05-12T08:39:03.636Z,40.09
2023-05-12T08:40:03.778Z,40.32
2023-05-12T08:41:03.654Z,40.31
2023-05-12T08:42:03.673Z,41.17
2023-05-12T08:43:03.692Z,40.90
2023-05-12T08:44:03.684Z,40.51
2023-05-12T08:45:03.694Z,40.39
2023-05-12T08:46:03.723Z,40.33
2023-05-12T08:47:03.732Z,40.61
2023-05-12T08:48:03.803Z,41.05
2023-05-12T08:49:03.726Z,40.57
2023-05-12T08:50:03.885Z,40.15
2023-05-12T08:51:03.823Z,40.00
2023-05-12T08:52:03.864Z,40.05
2023-05-12T08:53:03.988Z,39.99
2023-05-12T08:54:03.981Z,40.15
2023-05-12T08:55:04.054Z,40.15
2023-05-12T08:58:04.091Z,40.54
2023-05-12T08:59:04.108Z,40.75
2023-05-12T09:00:04.130Z,40.41
2023-05-12T09:01:04.974Z,40.34
2023-05-12T09:02:04.166Z,40.23
2023-05-12T09:03:04.172Z,40.26
2023-05-12T09:04:04.236Z,40.26
2023-05-12T09:05:04.438Z,40.32
2023-05-12T09:06:04.177Z,40.81
2023-05-12T09:07:04.192Z,40.88
2023-05-12T09:08:04.175Z,40.36
2023-05-12T09:09:04.250Z,40.34
2023-05-12T09:10:04.200Z,40.25
2023-05-12T09:11:04.212Z,40.81
2023-05-12T09:12:04.242Z,40.78
2023-05-12T09:13:04.225Z,40.71
2023-05-12T09:14:04.241Z,40.35
2023-05-12T09:15:04.232Z,39.92
2023-05-12T09:16:04.268Z,40.05
2023-05-12T09:17:04.272Z,40.26
2023-05-12T09:18:04.338Z,40.37
2023-05-12T09:19:06.828Z,40.41
2023-05-12T09:20:04.329Z,40.73
2023-05-12T09:21:04.340Z,40.54
2023-05-12T09:22:04.497Z,40.33
2023-05-12T09:23:04.378Z,40.21
2023-05-12T09:24:04.408Z,40.37
2023-05-12T09:25:04.415Z,40.33
2023-05-12T09:26:04.446Z,40.33
2023-05-12T09:27:04.457Z,40.33
2023-05-12T09:28:04.456Z,39.75
2023-05-12T09:29:04.462Z,40.35
2023-05-12T09:30:04.471Z,40.41
2023-05-12T09:31:04.540Z,40.26
2023-05-12T09:32:04.551Z,40.06
2023-05-12T09:33:05.480Z,40.09
2023-05-12T09:34:04.520Z,40.19
2023-05-12T09:35:04.534Z,40.13
2023-05-12T09:36:04.538Z,40.19
2023-05-12T09:37:04.556Z,40.20
2023-05-12T09:38:04.552Z,40.26
2023-05-12T09:39:04.648Z,40.34
2023-05-12T09:40:04.655Z,39.77
2023-05-12T09:41:04.586Z,39.96
2023-05-12T09:42:04.618Z,40.28
2023-05-12T09:43:04.624Z,40.26
2023-05-12T09:44:04.638Z,40.28
2023-05-12T09:45:04.627Z,40.29
2023-05-12T09:46:04.663Z,40.20
2023-05-12T09:47:04.676Z,40.22
2023-05-12T09:48:04.770Z,40.23
2023-05-12T09:49:04.791Z,40.26
2023-05-12T09:50:04.916Z,40.23
2023-05-12T09:51:04.894Z,40.32
2023-05-12T09:52:04.972Z,40.33
2023-05-12T09:53:04.993Z,40.42
2023-05-12T09:54:06.427Z,40.33
2023-05-12T09:55:05.068Z,40.36
2023-05-12T09:56:05.068Z,40.52
2023-05-12T09:57:05.229Z,40.61
2023-05-12T09:58:05.092Z,40.48
2023-05-12T09:59:05.115Z,40.43
2023-05-12T10:00:13.793Z,40.17
2023-05-12T10:02:05.186Z,40.33
2023-05-12T10:03:05.176Z,40.41
2023-05-12T10:04:05.176Z,40.48
2023-05-12T10:05:05.302Z,40.33
2023-05-12T10:06:07.690Z,40.36
2023-05-12T10:07:05.230Z,40.50
2023-05-12T10:08:05.260Z,40.40
2023-05-12T10:09:05.251Z,40.53
2023-05-12T10:10:05.290Z,41.36
2023-05-12T10:11:05.313Z,41.57
2023-05-12T10:12:05.325Z,41.42
2023-05-12T10:13:05.373Z,41.77
2023-05-12T10:14:05.398Z,41.52
2023-05-12T10:15:05.979Z,41.72
2023-05-12T10:16:05.457Z,41.64
2023-05-12T10:17:05.546Z,41.57
2023-05-12T10:18:05.563Z,41.33
2023-05-12T10:19:05.645Z,41.29
2023-05-12T10:20:06.909Z,41.28
2023-05-12T10:21:05.717Z,41.17
2023-05-12T10:22:05.610Z,41.72
2023-05-12T10:23:05.639Z,41.91
2023-05-12T10:24:05.712Z,41.67
2023-05-12T10:25:05.774Z,41.60
2023-05-12T10:26:05.730Z,41.58
2023-05-12T10:27:05.763Z,41.67
2023-05-12T10:28:05.801Z,41.83
2023-05-12T10:29:05.811Z,41.79
2023-05-12T10:30:05.835Z,41.82
2023-05-12T10:31:05.900Z,41.81
2023-05-12T10:32:05.878Z,41.72
2023-05-12T10:33:05.912Z,41.67
2023-05-12T10:34:05.936Z,41.66
2023-05-12T10:35:05.948Z,41.65
2023-05-12T10:36:05.969Z,41.60
2023-05-12T10:37:05.995Z,41.56
2023-05-12T10:38:06.017Z,41.55
2023-05-12T10:39:06.025Z,41.53
2023-05-12T10:40:06.046Z,41.49
2023-05-12T10:41:06.089Z,41.47
2023-05-12T10:42:06.100Z,41.38
2023-05-12T10:43:06.108Z,41.38
2023-05-12T10:44:06.149Z,41.32
2023-05-12T10:45:06.230Z,41.33
2023-05-12T10:46:06.425Z,41.28
2023-05-12T10:47:06.408Z,41.30
2023-05-12T10:48:07.023Z,41.21
2023-05-12T10:49:06.559Z,41.13
2023-05-12T10:50:06.590Z,41.16
2023-05-12T10:51:06.644Z,41.15
2023-05-12T10:52:07.420Z,41.06
2023-05-12T10:53:08.090Z,41.11
2023-05-12T10:54:06.858Z,41.11
2023-05-12T10:55:06.941Z,41.07
2023-05-12T10:56:07.447Z,41.04
2023-05-12T10:57:07.345Z,41.04
2023-05-12T10:58:07.615Z,41.04
2023-05-12T10:59:07.613Z,41.05
2023-05-12T11:00:07.838Z,41.08
2023-05-12T11:01:08.124Z,41.02
2023-05-12T11:02:08.123Z,41.12
2023-05-12T11:03:10.353Z,41.36
2023-05-12T11:04:07.642Z,41.26
2023-05-12T11:05:08.463Z,41.62
2023-05-12T11:06:08.711Z,41.30
2023-05-12T11:07:08.029Z,41.38
2023-05-12T11:08:07.988Z,41.20
2023-05-12T11:09:08.962Z,41.13
2023-05-12T11:10:08.129Z,41.78
2023-05-12T11:11:08.933Z,41.58
2023-05-12T11:12:08.813Z,41.98
2023-05-12T11:13:07.739Z,41.79
2023-05-12T11:14:07.765Z,41.48
2023-05-12T11:15:07.793Z,41.96
2023-05-12T11:16:07.787Z,41.69
2023-05-12T11:17:08.508Z,41.44
2023-05-12T11:18:07.850Z,42.09
2023-05-12T11:19:07.881Z,42.06
2023-05-12T11:20:07.858Z,42.03
2023-05-12T11:21:07.869Z,41.96
2023-05-12T11:22:07.942Z,41.68
2023-05-12T11:23:08.020Z,41.48
2023-05-12T11:24:08.098Z,41.25
2023-05-12T11:25:08.240Z,41.28
2023-05-12T11:26:08.248Z,41.26
2023-05-12T11:27:08.302Z,41.25
2023-05-12T11:28:08.378Z,41.22
2023-05-12T11:29:08.442Z,41.21
2023-05-12T11:30:08.536Z,41.17
2023-05-12T11:31:08.591Z,41.12
2023-05-12T11:32:08.727Z,41.11
2023-05-12T11:33:08.803Z,41.15
2023-05-12T11:34:13.285Z,41.15
2023-05-12T11:35:08.845Z,41.20
2023-05-12T11:36:08.861Z,41.20
2023-05-12T11:37:08.897Z,41.27
2023-05-12T11:38:08.902Z,41.16
2023-05-12T11:39:08.932Z,41.41
2023-05-12T11:40:08.939Z,41.33
2023-05-12T11:41:08.952Z,41.26
2023-05-12T11:42:12.705Z,41.17
2023-05-12T11:43:10.006Z,41.14
2023-05-12T11:44:08.999Z,41.35
2023-05-12T11:45:09.017Z,41.42
2023-05-12T11:46:09.145Z,41.73
2023-05-12T11:47:09.034Z,42.01
2023-05-12T11:48:09.239Z,41.95
2023-05-12T11:49:09.078Z,42.08
2023-05-12T11:50:09.089Z,41.92
2023-05-12T11:51:09.126Z,41.47
2023-05-12T11:52:09.117Z,40.95
2023-05-12T11:53:09.141Z,41.21
2023-05-12T11:54:09.160Z,40.85
2023-05-12T11:55:09.226Z,40.30
2023-05-12T11:56:09.292Z,40.30
2023-05-12T11:57:09.377Z,40.00
2023-05-12T11:58:09.432Z,39.95
2023-05-12T11:59:09.499Z,39.84
2023-05-12T12:00:09.590Z,39.93
2023-05-12T12:01:09.665Z,40.69
2023-05-12T12:02:10.548Z,39.98
2023-05-12T12:03:09.968Z,39.79
2023-05-12T12:04:09.936Z,39.78
2023-05-12T12:05:10.020Z,40.87
2023-05-12T12:06:10.044Z,40.99
2023-05-12T12:07:10.143Z,40.97
2023-05-12T12:08:10.230Z,40.87
2023-05-12T12:09:10.319Z,40.32
2023-05-12T12:10:10.395Z,40.48
2023-05-12T12:11:10.481Z,40.34
2023-05-12T12:12:10.552Z,39.45
2023-05-12T12:13:10.629Z,39.31
2023-05-12T12:14:10.713Z,39.03
2023-05-12T12:15:10.780Z,39.27
2023-05-12T12:16:12.899Z,39.22
2023-05-12T12:17:10.866Z,39.52
2023-05-12T12:18:10.920Z,39.49
2023-05-12T12:19:10.972Z,39.65
2023-05-12T12:20:10.986Z,39.93
2023-05-12T12:21:10.936Z,39.96
2023-05-12T12:22:10.977Z,40.19
2023-05-12T12:23:10.997Z,39.84
2023-05-12T12:24:11.012Z,39.65
2023-05-12T12:25:11.020Z,39.74
2023-05-12T12:26:11.031Z,39.76
2023-05-12T12:27:11.057Z,39.84
2023-05-12T12:28:11.085Z,40.04
2023-05-12T12:29:11.110Z,40.01
2023-05-12T12:30:11.180Z,40.02
2023-05-12T12:31:11.179Z,39.92
2023-05-12T12:32:11.172Z,40.09
2023-05-12T12:33:11.247Z,40.46
2023-05-12T12:34:11.220Z,40.50
2023-05-12T12:35:11.251Z,40.52
2023-05-12T12:36:11.278Z,40.89
2023-05-12T12:37:11.282Z,40.74
2023-05-12T12:38:11.304Z,40.61
2023-05-12T12:39:11.325Z,41.88
2023-05-12T12:40:11.423Z,42.98
2023-05-12T12:41:11.371Z,42.39
2023-05-12T12:42:11.377Z,42.38
2023-05-12T12:43:11.431Z,42.63
2023-05-12T12:44:11.438Z,47.45
2023-05-12T12:45:11.446Z,48.17
2023-05-12T12:46:11.498Z,46.63
2023-05-12T12:47:11.592Z,49.55
2023-05-12T12:48:11.679Z,46.51
2023-05-12T12:49:11.707Z,47.13
2023-05-12T12:50:11.839Z,46.59
2023-05-12T12:51:11.815Z,46.03
2023-05-12T12:52:11.923Z,45.90
2023-05-12T12:53:11.990Z,43.84
2023-05-12T12:54:12.106Z,43.63
2023-05-12T12:55:12.163Z,42.75
2023-05-12T12:56:12.243Z,42.83
2023-05-12T12:57:12.336Z,42.83