createdAt,value
2022-12-05T00:01:30.306Z,101494.09
2022-12-05T00:03:59.767Z,101484.44
2022-12-05T00:06:28.334Z,101484.59
2022-12-05T00:08:55.686Z,101486.16
2022-12-05T00:11:25.185Z,101484.19
2022-12-05T00:13:54.636Z,101486.44
2022-12-05T00:16:23.246Z,101490.53
2022-12-05T00:18:50.319Z,101490.38
2022-12-05T00:21:22.362Z,101486.69
2022-12-05T00:23:52.621Z,101503.63
2022-12-05T00:26:20.887Z,101490.59
2022-12-05T00:28:51.130Z,101486.75
2022-12-05T00:31:20.944Z,101500.63
2022-12-05T00:33:48.998Z,101496.91
2022-12-05T00:36:17.701Z,101498.78
2022-12-05T00:38:45.691Z,101495.22
2022-12-05T00:41:15.815Z,101490.84
2022-12-05T00:43:43.436Z,101501.34
2022-12-05T00:46:18.225Z,101502.47
2022-12-05T00:48:45.372Z,101498.31
2022-12-05T00:51:15.233Z,101497.63
2022-12-05T00:53:42.689Z,101499.31
2022-12-05T00:56:11.523Z,101511.41
2022-12-05T00:58:39.138Z,101511.41
2022-12-05T01:01:11.186Z,101503.56
2022-12-05T01:03:38.601Z,101511.97
2022-12-05T01:06:06.735Z,101507.09
2022-12-05T01:08:34.062Z,101512.25
2022-12-05T01:11:01.257Z,101523.44
2022-12-05T01:13:29.187Z,101526.66
2022-12-05T01:15:56.253Z,101530.22
2022-12-05T01:18:23.937Z,101529.06
2022-12-05T01:20:51.262Z,101528.00
2022-12-05T01:23:18.799Z,101525.91
2022-12-05T01:25:47.126Z,101520.84
2022-12-05T01:28:14.948Z,101527.69
2022-12-05T01:30:43.490Z,101528.63
2022-12-05T01:33:11.340Z,101532.19
2022-12-05T01:35:39.374Z,101532.09
2022-12-05T01:38:07.142Z,101526.13
2022-12-05T01:40:36.391Z,101532.25
2022-12-05T01:43:03.812Z,101538.81
2022-12-05T01:45:39.024Z,101540.34
2022-12-05T01:48:08.846Z,101537.44
2022-12-05T01:50:36.435Z,101541.75
2022-12-05T01:53:04.385Z,101536.63
2022-12-05T01:55:31.556Z,101546.72
2022-12-05T01:57:59.186Z,101548.25
2022-12-05T02:00:26.527Z,101550.63
2022-12-05T02:02:56.616Z,101543.69
2022-12-05T02:05:27.395Z,101540.97
2022-12-05T02:07:55.000Z,101543.50
2022-12-05T02:10:22.215Z,101537.94
2022-12-05T02:12:50.366Z,101540.78
2022-12-05T02:15:23.579Z,101536.28
2022-12-05T02:17:57.016Z,101536.03
2022-12-05T02:20:45.839Z,101532.50
2022-12-05T02:23:34.361Z,101542.47
2022-12-05T02:26:01.255Z,101547.25
2022-12-05T02:28:40.590Z,101542.41
2022-12-05T02:31:10.417Z,101550.78
2022-12-05T02:33:44.180Z,101545.47
2022-12-05T02:36:15.444Z,101552.16
2022-12-05T02:38:45.481Z,101546.31
2022-12-05T02:41:24.329Z,101558.97
2022-12-05T02:43:51.416Z,101557.25
2022-12-05T02:46:21.300Z,101558.50
2022-12-05T02:48:49.730Z,101550.66
2022-12-05T02:51:19.952Z,101547.25
2022-12-05T02:53:48.215Z,101546.25
2022-12-05T02:56:16.857Z,101547.53
2022-12-05T02:58:48.886Z,101545.41
2022-12-05T03:01:19.400Z,101534.78
2022-12-05T03:03:49.693Z,101535.53
2022-12-05T03:06:23.868Z,101538.25
2022-12-05T03:09:06.218Z,101546.66
2022-12-05T03:11:44.757Z,101541.53
2022-12-05T03:14:22.107Z,101537.47
2022-12-05T03:16:57.827Z,101538.13
2022-12-05T03:19:35.233Z,101546.13
2022-12-05T03:22:09.375Z,101546.19
2022-12-05T03:24:38.480Z,101541.19
2022-12-05T03:27:09.351Z,101546.38
2022-12-05T03:29:41.407Z,101548.06
2022-12-05T03:32:27.492Z,101553.38
2022-12-05T03:35:01.035Z,101555.03
2022-12-05T03:37:32.212Z,101560.25
2022-12-05T03:40:10.152Z,101561.97
2022-12-05T03:42:44.182Z,101561.91
2022-12-05T03:45:17.785Z,101558.56
2022-12-05T03:48:02.135Z,101557.66
2022-12-05T03:50:31.617Z,101561.44
2022-12-05T03:53:20.100Z,101571.38
2022-12-05T03:56:09.132Z,101570.38
2022-12-05T03:59:00.559Z,101565.44
2022-12-05T04:01:35.815Z,101567.78
2022-12-05T04:04:13.543Z,101574.94
2022-12-05T04:06:51.028Z,101581.06
2022-12-05T04:09:22.562Z,101577.19
2022-12-05T04:12:06.819Z,101585.69
2022-12-05T04:14:45.870Z,101585.09
2022-12-05T04:17:32.780Z,101582.97
2022-12-05T04:20:22.726Z,101593.31
2022-12-05T04:22:51.811Z,101589.50
2022-12-05T04:25:35.536Z,101590.53
2022-12-05T04:28:22.226Z,101586.72
2022-12-05T04:30:56.751Z,101585.97
2022-12-05T04:33:33.559Z,101599.75
2022-12-05T04:36:14.849Z,101597.34
2022-12-05T04:39:05.584Z,101591.97
2022-12-05T04:41:35.453Z,101589.44
2022-12-05T04:44:10.736Z,101601.72
2022-12-05T04:46:41.827Z,101604.31
2022-12-05T04:49:15.485Z,101605.81
2022-12-05T04:51:46.492Z,101607.66
2022-12-05T04:54:20.619Z,101612.81
2022-12-05T04:56:55.638Z,101609.16
2022-12-05T04:59:28.535Z,101615.88
2022-12-05T05:01:59.813Z,101614.72
2022-12-05T05:04:37.580Z,101621.38
2022-12-05T05:07:08.123Z,101621.63
2022-12-05T05:09:37.622Z,101625.03
2022-12-05T05:12:18.591Z,101626.06
2022-12-05T05:14:47.915Z,101635.16
2022-12-05T05:17:21.655Z,101640.09
2022-12-05T05:19:49.700Z,101648.97
2022-12-05T05:22:18.338Z,101648.41
2022-12-05T05:24:46.595Z,101652.25
2022-12-05T05:27:17.325Z,101657.03
2022-12-05T05:29:45.790Z,101649.84
2022-12-05T05:32:16.199Z,101649.69
2022-12-05T05:34:44.327Z,101652.44
2022-12-05T05:37:12.242Z,101649.78
2022-12-05T05:39:40.762Z,101655.84
2022-12-05T05:42:12.350Z,101655.91
2022-12-05T05:44:44.626Z,101659.22
2022-12-05T05:47:15.988Z,101659.22
2022-12-05T05:49:43.641Z,101657.78
2022-12-05T05:52:11.724Z,101658.75
2022-12-05T05:54:42.652Z,101660.44
2022-12-05T05:57:14.969Z,101654.31
2022-12-05T05:59:45.368Z,101656.66
2022-12-05T06:02:18.892Z,101656.06
2022-12-05T06:04:50.415Z,101656.66
2022-12-05T06:07:18.818Z,101668.63
2022-12-05T06:09:50.899Z,101663.88
2022-12-05T06:12:24.303Z,101661.75
2022-12-05T06:14:52.619Z,101665.75
2022-12-05T06:17:22.800Z,101662.56
2022-12-05T06:19:52.112Z,101673.66
2022-12-05T06:22:21.025Z,101669.94
2022-12-05T06:24:53.283Z,101683.19
2022-12-05T06:27:23.893Z,101680.47
2022-12-05T06:29:57.327Z,101685.09
2022-12-05T06:32:26.386Z,101689.31
2022-12-05T06:34:55.290Z,101691.41
2022-12-05T06:37:23.654Z,101698.38
2022-12-05T06:39:52.143Z,101700.22
2022-12-05T06:42:24.292Z,101700.28
2022-12-05T06:45:00.648Z,101712.41
2022-12-05T06:47:29.397Z,101708.94
2022-12-05T06:49:57.074Z,101716.47
2022-12-05T06:52:24.726Z,101714.00
2022-12-05T06:54:52.844Z,101724.34
2022-12-05T06:57:20.443Z,101723.25
2022-12-05T06:59:47.919Z,101729.22
2022-12-05T07:02:15.299Z,101731.00
2022-12-05T07:04:43.894Z,101741.19
2022-12-05T07:07:10.939Z,101739.19
2022-12-05T07:09:48.511Z,101739.34
2022-12-05T07:12:17.109Z,101742.25
2022-12-05T07:14:49.078Z,101738.94
2022-12-05T07:17:18.347Z,101741.69
2022-12-05T07:19:47.063Z,101739.09
2022-12-05T07:22:16.135Z,101731.31
2022-12-05T07:24:44.131Z,101736.50
2022-12-05T07:27:11.201Z,101734.09
2022-12-05T07:29:38.092Z,101739.34
2022-12-05T07:32:05.229Z,101744.50
2022-12-05T07:34:32.258Z,101755.81
2022-12-05T07:37:00.099Z,101756.47
2022-12-05T07:39:27.169Z,101762.91
2022-12-05T07:41:54.028Z,101759.56
2022-12-05T07:44:21.101Z,101761.22
2022-12-05T07:46:48.152Z,101760.41
2022-12-05T07:49:16.279Z,101761.53
2022-12-05T07:51:43.238Z,101770.25
2022-12-05T07:54:10.333Z,101770.19
2022-12-05T07:56:37.271Z,101781.69
2022-12-05T07:59:04.231Z,101770.56
2022-12-05T08:01:31.295Z,101778.31
2022-12-05T08:03:59.279Z,101782.75
2022-12-05T08:06:27.394Z,101793.16
2022-12-05T08:08:54.560Z,101793.41
2022-12-05T08:11:26.298Z,101794.81
2022-12-05T08:13:54.009Z,101791.91
2022-12-05T08:16:24.843Z,101796.66
2022-12-05T08:18:59.659Z,101786.97
2022-12-05T08:21:26.704Z,101788.22
2022-12-05T08:23:56.065Z,101794.22
2022-12-05T08:26:30.630Z,101809.47
2022-12-05T08:28:59.123Z,101800.50
2022-12-05T08:31:27.320Z,101803.94
2022-12-05T08:33:59.081Z,101804.16
2022-12-05T08:36:27.857Z,101802.88
2022-12-05T08:39:01.913Z,101805.00
2022-12-05T08:41:30.363Z,101806.41
2022-12-05T08:43:58.555Z,101809.78
2022-12-05T08:46:26.258Z,101805.53
2022-12-05T08:48:53.286Z,101811.78
2022-12-05T08:51:20.240Z,101810.19
2022-12-05T08:53:47.627Z,101800.50
2022-12-05T08:56:14.843Z,101804.22
2022-12-05T08:58:41.937Z,101797.81
2022-12-05T09:01:11.090Z,101798.31
2022-12-05T09:03:43.319Z,101802.16
2022-12-05T09:06:14.832Z,101795.63
2022-12-05T09:08:42.617Z,101793.31
2022-12-05T09:11:12.014Z,101799.28
2022-12-05T09:13:40.926Z,101798.81
2022-12-05T09:16:08.342Z,101795.78
2022-12-05T09:18:38.342Z,101804.34
2022-12-05T09:21:09.503Z,101797.50
2022-12-05T09:23:37.964Z,101803.28
2022-12-05T09:26:06.690Z,101799.78
2022-12-05T09:28:34.440Z,101809.03
2022-12-05T09:31:03.287Z,101805.59
2022-12-05T09:33:31.665Z,101794.22
2022-12-05T09:36:15.617Z,101794.19
2022-12-05T09:38:43.219Z,101794.38
2022-12-05T09:41:16.613Z,101796.78
2022-12-05T09:43:43.746Z,101797.25
2022-12-05T09:46:21.012Z,101803.75
2022-12-05T09:48:49.399Z,101798.69
2022-12-05T09:51:17.258Z,101792.22
2022-12-05T09:53:45.352Z,101795.25
2022-12-05T09:56:18.419Z,101800.94
2022-12-05T09:58:47.673Z,101803.00
2022-12-05T10:01:26.042Z,101792.84
2022-12-05T10:03:56.737Z,101780.97
2022-12-05T10:06:30.949Z,101785.56
2022-12-05T10:09:01.821Z,101788.53
2022-12-05T10:11:34.942Z,101783.47
2022-12-05T10:14:10.844Z,101779.41
2022-12-05T10:16:43.912Z,101773.38
2022-12-05T10:19:13.007Z,101776.19
2022-12-05T10:21:44.517Z,101777.19
2022-12-05T10:24:17.755Z,101772.06
2022-12-05T10:26:46.801Z,101764.25
2022-12-05T10:29:24.019Z,101768.81
2022-12-05T10:31:55.048Z,101761.81
2022-12-05T10:34:29.135Z,101762.78
2022-12-05T10:37:01.668Z,101768.03
2022-12-05T10:39:28.842Z,101760.97
2022-12-05T10:41:59.883Z,101754.78
2022-12-05T10:44:26.896Z,101747.59
2022-12-05T10:46:54.159Z,101740.50
2022-12-05T10:49:22.526Z,101733.31
2022-12-05T10:51:49.738Z,101731.34
2022-12-05T10:54:29.932Z,101728.50
2022-12-05T10:56:57.453Z,101723.78
2022-12-05T10:59:26.526Z,101724.31
2022-12-05T11:01:58.126Z,101714.00
2022-12-05T11:04:27.052Z,101713.56
2022-12-05T11:07:17.440Z,101703.31
2022-12-05T11:12:57.598Z,101688.56
2022-12-05T11:15:34.312Z,101683.06
2022-12-05T11:18:22.350Z,101677.69
2022-12-05T11:20:58.197Z,101665.53
2022-12-05T11:23:37.498Z,101665.19
2022-12-05T11:26:24.011Z,101652.75
2022-12-05T11:28:51.358Z,101650.44
2022-12-05T11:31:26.007Z,101661.31
2022-12-05T11:34:04.677Z,101656.53
2022-12-05T11:36:40.663Z,101645.53
2022-12-05T11:39:09.525Z,101634.69
2022-12-05T11:41:55.550Z,101637.69
2022-12-05T11:44:44.140Z,101624.53
2022-12-05T11:47:20.357Z,101630.22
2022-12-05T11:49:50.512Z,101631.41
2022-12-05T11:52:20.398Z,101628.25
2022-12-05T11:55:08.123Z,101622.91
2022-12-05T11:57:38.266Z,101628.16
2022-12-05T12:00:14.511Z,101629.47
2022-12-05T12:02:59.788Z,101630.44
2022-12-05T12:05:30.899Z,101623.34
2022-12-05T12:08:05.849Z,101625.06
2022-12-05T12:10:57.256Z,101619.34
2022-12-05T12:13:44.871Z,101610.00
2022-12-05T12:16:12.832Z,101603.72
2022-12-05T12:19:06.249Z,101595.31
2022-12-05T12:21:46.514Z,101594.69
2022-12-05T12:24:16.656Z,101583.16
2022-12-05T12:26:56.176Z,101583.22
2022-12-05T12:29:29.975Z,101582.81
2022-12-05T12:32:09.680Z,101572.13
2022-12-05T12:34:53.181Z,101561.00
2022-12-05T12:37:44.593Z,101567.41
2022-12-05T12:40:33.544Z,101568.69
2022-12-05T12:43:52.213Z,101562.19
2022-12-05T12:46:15.552Z,101549.56
2022-12-05T12:48:49.071Z,101555.84
2022-12-05T12:51:20.375Z,101556.03
2022-12-05T12:54:02.761Z,101547.19
2022-12-05T12:56:39.006Z,101551.91
2022-12-05T12:59:09.934Z,101551.78
2022-12-05T13:01:37.132Z,101544.19
2022-12-05T13:04:26.519Z,101545.72
2022-12-05T13:07:00.545Z,101547.06
2022-12-05T13:09:54.288Z,101549.13
2022-12-05T13:12:30.698Z,101550.38
2022-12-05T13:15:01.336Z,101543.59
2022-12-05T13:17:31.266Z,101548.34
2022-12-05T13:20:10.880Z,101540.47
2022-12-05T13:22:42.443Z,101535.22
2022-12-05T13:25:14.107Z,101537.13
2022-12-05T13:27:43.321Z,101537.31
2022-12-05T13:30:18.301Z,101540.13
2022-12-05T13:32:45.404Z,101531.09
2022-12-05T13:35:48.929Z,101523.78
2022-12-05T13:38:43.556Z,101523.66
2022-12-05T13:41:31.804Z,101517.69
2022-12-05T13:44:07.180Z,101519.66
2022-12-05T13:46:39.108Z,101514.53
2022-12-05T13:49:17.322Z,101506.13
2022-12-05T13:51:45.868Z,101507.31
2022-12-05T13:54:18.392Z,101513.75
2022-12-05T13:56:48.290Z,101520.78
2022-12-05T13:59:35.404Z,101510.81
2022-12-05T14:02:25.364Z,101509.38
2022-12-05T14:04:54.002Z,101508.38
2022-12-05T14:07:38.176Z,101505.13
2022-12-05T14:10:05.636Z,101510.97
2022-12-05T14:12:49.163Z,101512.13
2022-12-05T14:15:26.818Z,101502.66
2022-12-05T14:18:06.314Z,101513.16
2022-12-05T14:20:49.841Z,101512.25
2022-12-05T14:23:25.341Z,101514.69
2022-12-05T14:26:05.680Z,101505.06
2022-12-05T14:28:47.307Z,101513.78
2022-12-05T14:31:29.584Z,101521.25
2022-12-05T14:34:14.182Z,101523.16
2022-12-05T14:36:52.254Z,101529.75
2022-12-05T14:39:40.203Z,101541.19
2022-12-05T14:42:20.442Z,101545.31
2022-12-05T14:44:49.116Z,101532.88
2022-12-05T14:47:24.180Z,101539.16
2022-12-05T14:49:53.646Z,101544.47
2022-12-05T14:52:27.615Z,101546.59
2022-12-05T14:54:58.727Z,101550.94
2022-12-05T14:57:25.930Z,101541.34
2022-12-05T14:59:56.330Z,101539.97
2022-12-05T15:02:27.359Z,101547.25
2022-12-05T15:04:57.702Z,101550.78
2022-12-05T15:07:34.768Z,101559.59
2022-12-05T15:10:05.335Z,101555.28
2022-12-05T15:12:38.436Z,101556.19
2022-12-05T15:15:21.738Z,101561.44
2022-12-05T15:18:00.471Z,101569.34
2022-12-05T15:20:40.312Z,101575.47
2022-12-05T15:23:40.264Z,101569.31
2022-12-05T15:26:46.282Z,101570.19
2022-12-05T15:31:57.179Z,101570.06
2022-12-05T15:34:26.755Z,101570.09
2022-12-05T15:37:04.937Z,101577.03
2022-12-05T15:39:50.680Z,101575.28
2022-12-05T15:42:33.177Z,101576.97
2022-12-05T15:45:15.370Z,101580.44
2022-12-05T15:48:05.288Z,101582.06
2022-12-05T15:53:48.067Z,101581.94
2022-12-05T15:56:25.028Z,101583.41
2022-12-05T15:58:55.162Z,101590.47
2022-12-05T16:01:29.763Z,101599.31
2022-12-05T16:04:00.325Z,101597.50
2022-12-05T16:06:39.633Z,101597.50
2022-12-05T16:09:15.302Z,101590.41
2022-12-05T16:11:51.377Z,101585.03
2022-12-05T16:14:37.199Z,101590.22
2022-12-05T16:17:11.817Z,101587.66
2022-12-05T16:19:39.529Z,101582.94
2022-12-05T16:22:12.865Z,101574.91
2022-12-05T16:24:41.190Z,101576.78
2022-12-05T16:27:18.801Z,101582.75
2022-12-05T16:29:46.086Z,101577.94
2022-12-05T16:32:24.709Z,101571.41
2022-12-05T16:34:51.833Z,101582.69
2022-12-05T16:37:36.823Z,101586.97
2022-12-05T16:40:09.686Z,101586.97
2022-12-05T16:45:53.654Z,101593.81
2022-12-05T16:48:28.493Z,101597.19
2022-12-05T16:51:14.148Z,101598.94
2022-12-05T16:53:45.216Z,101598.94
2022-12-05T16:56:24.180Z,101603.94
2022-12-05T16:58:51.863Z,101597.91
2022-12-05T17:01:20.703Z,101606.66
2022-12-05T17:03:48.426Z,101604.06
2022-12-05T17:06:16.444Z,101601.44
2022-12-05T17:08:44.487Z,101602.16
2022-12-05T17:11:19.523Z,101599.59
2022-12-05T17:13:50.091Z,101595.16
2022-12-05T17:16:18.504Z,101600.41
2022-12-05T17:18:45.867Z,101596.16
2022-12-05T17:21:17.584Z,101587.19
2022-12-05T17:23:54.151Z,101595.94
2022-12-05T17:26:22.018Z,101594.00
2022-12-05T17:28:49.625Z,101593.25
2022-12-05T17:31:18.996Z,101594.16
2022-12-05T17:33:46.388Z,101593.25
2022-12-05T17:36:13.504Z,101588.78
2022-12-05T17:38:40.676Z,101594.88
2022-12-05T17:41:07.720Z,101588.72
2022-12-05T17:43:34.907Z,101594.81
2022-12-05T17:46:02.373Z,101595.69
2022-12-05T17:48:29.652Z,101582.50
2022-12-05T17:51:03.607Z,101590.44
2022-12-05T17:53:36.585Z,101593.66
2022-12-05T17:56:03.740Z,101594.50
2022-12-05T17:58:33.297Z,101587.44
2022-12-05T18:01:00.533Z,101595.25
2022-12-05T18:03:27.776Z,101592.63
2022-12-05T18:06:04.055Z,101589.22
2022-12-05T18:08:31.387Z,101597.97
2022-12-05T18:10:58.565Z,101600.56
2022-12-05T18:13:25.981Z,101602.28
2022-12-05T18:16:00.384Z,101600.38
2022-12-05T18:18:31.967Z,101602.16
2022-12-05T18:21:10.264Z,101599.44
2022-12-05T18:23:44.041Z,101597.59
2022-12-05T18:26:14.476Z,101603.50
2022-12-05T18:28:50.709Z,101597.44
2022-12-05T18:31:29.410Z,101606.19
2022-12-05T18:33:57.486Z,101600.84
2022-12-05T18:36:24.566Z,101603.53
2022-12-05T18:41:36.826Z,101603.56
2022-12-05T18:44:03.905Z,101619.28
2022-12-05T18:46:31.588Z,101613.16
2022-12-05T18:49:03.161Z,101612.25
2022-12-05T18:51:31.129Z,101602.38
2022-12-05T18:53:58.147Z,101592.84
2022-12-05T18:56:27.315Z,101587.50
2022-12-05T18:59:08.837Z,101582.28
2022-12-05T19:01:41.732Z,101584.91
2022-12-05T19:04:12.913Z,101591.81
2022-12-05T19:06:41.663Z,101598.69
2022-12-05T19:09:13.384Z,101598.56
2022-12-05T19:11:45.655Z,101595.94
2022-12-05T19:14:19.398Z,101598.47
2022-12-05T19:16:49.075Z,101595.00
2022-12-05T19:19:18.764Z,101601.13
2022-12-05T19:21:47.293Z,101607.16
2022-12-05T19:24:15.822Z,101608.84
2022-12-05T19:26:44.125Z,101604.34
2022-12-05T19:29:12.464Z,101605.09
2022-12-05T19:31:39.807Z,101605.16
2022-12-05T19:34:07.837Z,101604.09
2022-12-05T19:36:37.736Z,101602.34
2022-12-05T19:39:09.562Z,101603.25
2022-12-05T19:41:37.154Z,101605.78
2022-12-05T19:44:04.713Z,101604.94
2022-12-05T19:46:33.401Z,101597.78
2022-12-05T19:49:06.387Z,101608.16
2022-12-05T19:51:35.106Z,101602.81
2022-12-05T19:54:06.125Z,101603.63
2022-12-05T19:56:42.273Z,101595.75
2022-12-05T19:59:13.137Z,101589.53
2022-12-05T20:01:44.066Z,101588.75
2022-12-05T20:04:12.776Z,101593.00
2022-12-05T20:06:48.083Z,101597.31
2022-12-05T20:09:17.913Z,101600.75
2022-12-05T20:11:52.448Z,101591.91
2022-12-05T20:14:22.184Z,101601.47
2022-12-05T20:16:49.262Z,101601.38
2022-12-05T20:19:16.604Z,101607.44
2022-12-05T20:21:44.736Z,101608.13
2022-12-05T20:24:11.824Z,101608.09
2022-12-05T20:26:42.912Z,101613.28
2022-12-05T20:29:10.487Z,101606.94
2022-12-05T20:31:38.842Z,101611.03
2022-12-05T20:34:06.572Z,101605.81
2022-12-05T20:36:35.287Z,101598.91
2022-12-05T20:39:04.247Z,101597.19
2022-12-05T20:41:31.304Z,101601.63
2022-12-05T20:43:59.739Z,101604.88
2022-12-05T20:46:27.981Z,101606.72
2022-12-05T20:48:56.736Z,101606.69
2022-12-05T20:51:28.256Z,101604.94
2022-12-05T20:54:05.890Z,101594.38
2022-12-05T20:56:48.462Z,101596.16
2022-12-05T20:59:16.206Z,101590.78
2022-12-05T21:01:55.806Z,101592.47
2022-12-05T21:04:23.126Z,101594.97
2022-12-05T21:06:51.715Z,101590.34
2022-12-05T21:09:26.349Z,101599.00
2022-12-05T21:11:56.871Z,101597.25
2022-12-05T21:14:24.398Z,101590.25
2022-12-05T21:16:53.340Z,101588.50
2022-12-05T21:19:21.524Z,101595.31
2022-12-05T21:21:53.929Z,101601.31
2022-12-05T21:24:21.969Z,101603.91
2022-12-05T21:26:51.319Z,101606.41
2022-12-05T21:29:22.666Z,101608.94
2022-12-05T21:31:57.655Z,101600.13
2022-12-05T21:34:26.126Z,101601.06
2022-12-05T21:36:53.205Z,101597.53
2022-12-05T21:39:29.764Z,101595.88
2022-12-05T21:41:56.895Z,101599.41
2022-12-05T21:44:24.110Z,101600.25
2022-12-05T21:46:51.144Z,101594.88
2022-12-05T21:49:18.386Z,101592.41
2022-12-05T21:51:45.457Z,101593.91
2022-12-05T21:54:12.311Z,101598.38
2022-12-05T21:56:40.832Z,101591.28
2022-12-05T21:59:07.886Z,101584.19
2022-12-05T22:01:37.822Z,101578.97
2022-12-05T22:04:05.013Z,101581.44
2022-12-05T22:06:36.447Z,101577.94
2022-12-05T22:09:04.015Z,101571.81
2022-12-05T22:11:35.248Z,101580.47
2022-12-05T22:14:02.396Z,101579.75
2022-12-05T22:16:33.104Z,101588.13
2022-12-05T22:19:02.019Z,101577.81
2022-12-05T22:21:30.380Z,101582.78
2022-12-05T22:24:00.205Z,101582.75
2022-12-05T22:26:27.722Z,101583.69
2022-12-05T22:28:56.956Z,101580.09
2022-12-05T22:31:26.406Z,101584.25
2022-12-05T22:33:55.072Z,101587.69
2022-12-05T22:36:23.469Z,101590.41
2022-12-05T22:38:50.626Z,101591.28
2022-12-05T22:41:19.209Z,101586.78
2022-12-05T22:43:47.146Z,101595.44
2022-12-05T22:46:15.994Z,101591.88
2022-12-05T22:48:43.792Z,101590.03
2022-12-05T22:51:10.873Z,101595.22
2022-12-05T22:53:41.800Z,101596.00
2022-12-05T22:56:09.957Z,101590.47
2022-12-05T22:58:37.147Z,101594.91
2022-12-05T23:01:14.363Z,101594.81
2022-12-05T23:03:42.356Z,101598.16
2022-12-05T23:06:11.914Z,101599.75
2022-12-05T23:08:39.748Z,101597.13
2022-12-05T23:11:07.294Z,101594.59
2022-12-05T23:13:35.067Z,101604.16
2022-12-05T23:16:08.070Z,101590.09
2022-12-05T23:18:47.069Z,101593.44
2022-12-05T23:21:28.856Z,101592.47
2022-12-05T23:23:57.128Z,101599.47
2022-12-05T23:26:25.469Z,101589.06
2022-12-05T23:28:52.937Z,101598.53
2022-12-05T23:31:20.332Z,101598.47
2022-12-05T23:33:51.051Z,101582.78
2022-12-05T23:36:19.338Z,101581.19
2022-12-05T23:38:46.787Z,101581.06
2022-12-05T23:41:14.970Z,101588.84
2022-12-05T23:43:42.554Z,101583.47
2022-12-05T23:46:10.923Z,101573.69
2022-12-05T23:48:38.026Z,101573.75
2022-12-05T23:51:06.682Z,101575.34
2022-12-05T23:53:34.538Z,101570.13
2022-12-05T23:56:06.322Z,101569.56
2022-12-05T23:58:33.953Z,101567.47
