createdAt,value
2022-12-28T00:02:18.480Z,4.00
2022-12-28T00:04:45.482Z,3.70
2022-12-28T00:07:12.360Z,3.80
2022-12-28T00:09:39.144Z,3.80
2022-12-28T00:12:06.295Z,4.20
2022-12-28T00:14:33.100Z,4.27
2022-12-28T00:16:59.925Z,3.93
2022-12-28T00:19:28.103Z,4.13
2022-12-28T00:21:54.910Z,4.00
2022-12-28T00:24:23.362Z,3.80
2022-12-28T00:26:50.587Z,3.57
2022-12-28T00:29:17.822Z,3.80
2022-12-28T00:31:47.702Z,3.67
2022-12-28T00:34:14.927Z,3.83
2022-12-28T00:37:09.377Z,3.30
2022-12-28T00:39:29.932Z,3.73
2022-12-28T00:41:56.852Z,3.83
2022-12-28T00:44:23.767Z,3.60
2022-12-28T00:46:50.672Z,3.37
2022-12-28T00:49:18.352Z,3.60
2022-12-28T00:51:46.784Z,3.47
2022-12-28T00:54:13.658Z,3.53
2022-12-28T00:56:43.014Z,3.40
2022-12-28T00:59:10.127Z,3.30
2022-12-28T01:01:37.993Z,3.60
2022-12-28T01:04:05.377Z,3.60
2022-12-28T01:06:32.245Z,3.50
2022-12-28T01:09:00.737Z,3.50
2022-12-28T01:11:29.415Z,4.00
2022-12-28T01:13:58.327Z,3.70
2022-12-28T01:16:27.822Z,3.30
2022-12-28T01:18:57.229Z,3.47
2022-12-28T01:21:26.176Z,3.37
2022-12-28T01:23:55.416Z,3.03
2022-12-28T01:26:24.237Z,3.37
2022-12-28T01:28:51.506Z,3.10
2022-12-28T01:31:20.244Z,3.33
2022-12-28T01:33:47.281Z,3.33
2022-12-28T01:36:17.154Z,2.97
2022-12-28T01:38:44.457Z,3.20
2022-12-28T01:41:14.071Z,3.63
2022-12-28T01:43:44.356Z,3.00
2022-12-28T01:46:15.313Z,2.70
2022-12-28T01:48:50.973Z,3.03
2022-12-28T01:51:19.523Z,3.23
2022-12-28T01:53:48.877Z,3.17
2022-12-28T01:56:15.836Z,3.10
2022-12-28T01:58:44.774Z,2.90
2022-12-28T02:01:11.867Z,3.20
2022-12-28T02:03:39.013Z,2.80
2022-12-28T02:06:09.436Z,2.60
2022-12-28T02:08:46.510Z,2.40
2022-12-28T02:11:15.671Z,2.80
2022-12-28T02:13:46.347Z,3.47
2022-12-28T02:16:13.589Z,3.40
2022-12-28T02:18:44.979Z,3.03
2022-12-28T02:21:25.176Z,2.80
2022-12-28T02:24:25.830Z,2.93
2022-12-28T02:27:00.226Z,2.70
2022-12-28T02:29:45.808Z,2.90
2022-12-28T02:32:26.342Z,2.90
2022-12-28T02:34:59.545Z,2.60
2022-12-28T02:37:36.333Z,2.20
2022-12-28T02:40:07.256Z,2.33
2022-12-28T02:42:38.282Z,2.17
2022-12-28T02:45:27.712Z,1.90
2022-12-28T02:48:13.111Z,2.47
2022-12-28T02:50:49.378Z,2.00
2022-12-28T02:53:41.615Z,1.70
2022-12-28T02:56:22.850Z,1.90
2022-12-28T02:59:31.604Z,1.60
2022-12-28T03:02:24.227Z,1.60
2022-12-28T03:05:05.339Z,1.90
2022-12-28T03:08:01.019Z,1.50
2022-12-28T03:10:32.831Z,1.47
2022-12-28T03:13:04.338Z,1.63
2022-12-28T03:15:36.604Z,1.30
2022-12-28T03:18:28.654Z,1.57
2022-12-28T03:21:18.095Z,1.60
2022-12-28T03:24:05.432Z,1.40
2022-12-28T03:26:54.731Z,1.63
2022-12-28T03:29:43.393Z,1.50
2022-12-28T03:32:15.331Z,1.30
2022-12-28T03:34:43.977Z,1.27
2022-12-28T03:37:16.077Z,1.50
2022-12-28T03:39:50.570Z,1.33
2022-12-28T03:42:45.682Z,1.20
2022-12-28T03:45:44.313Z,1.17
2022-12-28T03:48:09.278Z,1.20
2022-12-28T03:50:40.462Z,1.23
2022-12-28T03:53:07.869Z,1.57
2022-12-28T03:55:37.798Z,1.30
2022-12-28T03:58:05.788Z,1.57
2022-12-28T04:00:32.952Z,1.30
2022-12-28T04:03:00.001Z,1.10
2022-12-28T04:05:27.057Z,1.30
2022-12-28T04:07:55.327Z,1.30
2022-12-28T04:10:23.289Z,1.23
2022-12-28T04:12:55.017Z,1.43
2022-12-28T04:15:24.717Z,1.20
2022-12-28T04:17:51.720Z,1.20
2022-12-28T04:20:18.630Z,1.30
2022-12-28T04:22:45.588Z,1.30
2022-12-28T04:25:14.035Z,1.00
2022-12-28T04:27:40.946Z,1.20
2022-12-28T04:30:18.064Z,1.50
2022-12-28T04:32:45.123Z,1.30
2022-12-28T04:35:12.912Z,1.20
2022-12-28T04:37:47.979Z,1.10
2022-12-28T04:40:16.133Z,1.10
2022-12-28T04:42:42.993Z,1.20
2022-12-28T04:45:10.418Z,1.00
2022-12-28T04:47:37.259Z,1.20
2022-12-28T04:50:04.473Z,0.90
2022-12-28T04:52:31.311Z,1.50
2022-12-28T04:54:58.144Z,0.80
2022-12-28T04:57:26.364Z,1.00
2022-12-28T04:59:53.259Z,0.90
2022-12-28T05:02:20.169Z,1.20
2022-12-28T05:04:47.112Z,1.00
2022-12-28T05:07:14.043Z,1.00
2022-12-28T05:09:40.898Z,1.13
2022-12-28T05:12:07.844Z,1.00
2022-12-28T05:14:37.348Z,0.97
2022-12-28T05:17:04.603Z,0.83
2022-12-28T05:19:31.547Z,1.13
2022-12-28T05:21:58.402Z,1.20
2022-12-28T05:24:25.218Z,1.20
2022-12-28T05:26:52.119Z,1.10
2022-12-28T05:29:18.997Z,1.07
2022-12-28T05:31:47.226Z,1.10
2022-12-28T05:34:14.081Z,1.30
2022-12-28T05:36:40.888Z,1.30
2022-12-28T05:39:08.326Z,1.17
2022-12-28T05:41:35.181Z,1.03
2022-12-28T05:44:02.126Z,1.20
2022-12-28T05:46:31.442Z,1.20
2022-12-28T05:49:00.468Z,1.10
2022-12-28T05:51:29.518Z,1.07
2022-12-28T05:53:58.106Z,1.10
2022-12-28T05:56:27.128Z,1.17
2022-12-28T05:58:55.777Z,0.97
2022-12-28T06:01:24.601Z,1.07
2022-12-28T06:03:54.999Z,0.97
2022-12-28T06:06:23.581Z,0.70
2022-12-28T06:08:50.675Z,0.80
2022-12-28T06:11:19.618Z,0.97
2022-12-28T06:13:47.033Z,1.10
2022-12-28T06:16:16.053Z,0.90
2022-12-28T06:18:43.756Z,1.07
2022-12-28T06:21:15.388Z,0.80
2022-12-28T06:23:44.307Z,0.87
2022-12-28T06:26:13.075Z,0.90
2022-12-28T06:28:40.541Z,1.13
2022-12-28T06:31:10.438Z,0.80
2022-12-28T06:33:37.473Z,1.00
2022-12-28T06:36:05.153Z,0.97
2022-12-28T06:38:34.346Z,0.90
2022-12-28T06:41:15.084Z,1.27
2022-12-28T06:43:43.497Z,1.40
2022-12-28T06:46:11.304Z,1.10
2022-12-28T06:48:38.914Z,1.23
2022-12-28T06:51:07.733Z,1.20
2022-12-28T06:53:37.652Z,1.10
2022-12-28T06:56:11.347Z,0.87
2022-12-28T06:58:38.774Z,1.00
2022-12-28T07:01:07.041Z,1.10
2022-12-28T07:03:33.995Z,1.00
2022-12-28T07:06:01.519Z,0.90
2022-12-28T07:08:28.503Z,1.13
2022-12-28T07:10:55.392Z,1.60
2022-12-28T07:13:28.097Z,2.13
2022-12-28T07:15:55.313Z,1.40
2022-12-28T07:18:22.140Z,1.20
2022-12-28T07:20:49.336Z,1.40
2022-12-28T07:23:16.182Z,1.20
2022-12-28T07:25:43.585Z,1.23
2022-12-28T07:28:10.438Z,1.30
2022-12-28T07:30:38.764Z,1.37
2022-12-28T07:33:05.672Z,1.30
2022-12-28T07:35:32.495Z,1.60
2022-12-28T07:37:59.321Z,1.37
2022-12-28T07:40:26.134Z,1.90
2022-12-28T07:42:52.959Z,2.60
2022-12-28T07:45:19.800Z,1.80
2022-12-28T07:47:47.944Z,1.90
2022-12-28T07:50:14.919Z,1.80
2022-12-28T07:52:41.727Z,2.10
2022-12-28T07:55:09.071Z,2.70
2022-12-28T07:57:35.941Z,2.17
2022-12-28T08:00:04.027Z,2.50
2022-12-28T08:02:39.542Z,2.40
2022-12-28T08:05:08.495Z,2.37
2022-12-28T08:07:35.339Z,2.70
2022-12-28T08:10:02.175Z,2.43
2022-12-28T08:12:29.025Z,2.53
2022-12-28T08:14:57.129Z,2.80
2022-12-28T08:17:23.969Z,2.43
2022-12-28T08:19:50.828Z,2.67
2022-12-28T08:22:19.077Z,2.50
2022-12-28T08:24:45.969Z,2.40
2022-12-28T08:27:12.821Z,2.40
2022-12-28T08:29:39.710Z,2.10
2022-12-28T08:32:06.769Z,2.30
2022-12-28T08:34:33.636Z,2.10
2022-12-28T08:37:00.510Z,2.20
2022-12-28T08:39:28.752Z,1.70
2022-12-28T08:41:55.674Z,2.40
2022-12-28T08:44:22.510Z,2.20
2022-12-28T08:46:49.441Z,2.00
2022-12-28T08:49:16.322Z,1.77
2022-12-28T08:51:43.268Z,1.80
2022-12-28T08:54:11.832Z,2.33
2022-12-28T08:56:42.361Z,2.70
2022-12-28T08:59:11.639Z,2.70
2022-12-28T09:01:44.219Z,2.70
2022-12-28T09:04:14.383Z,2.40
2022-12-28T09:06:41.330Z,2.30
2022-12-28T09:09:11.784Z,1.80
2022-12-28T09:11:40.444Z,1.47
2022-12-28T09:14:09.210Z,1.73
2022-12-28T09:16:37.028Z,1.60
2022-12-28T09:19:06.083Z,1.60
2022-12-28T09:21:38.370Z,1.50
2022-12-28T09:24:06.189Z,1.70
2022-12-28T09:26:36.274Z,1.40
2022-12-28T09:29:08.663Z,1.40
2022-12-28T09:31:37.274Z,1.40
2022-12-28T09:34:34.917Z,1.30
2022-12-28T09:36:51.954Z,1.37
2022-12-28T09:39:20.783Z,1.50
2022-12-28T09:41:52.477Z,1.50
2022-12-28T09:44:41.705Z,1.53
2022-12-28T09:47:21.312Z,1.50
2022-12-28T09:49:58.775Z,1.40
2022-12-28T09:52:30.236Z,1.20
2022-12-28T09:55:05.680Z,1.10
2022-12-28T09:57:37.568Z,0.93
2022-12-28T10:00:08.474Z,1.23
2022-12-28T10:02:38.575Z,1.20
2022-12-28T10:05:06.436Z,1.73
2022-12-28T10:07:33.665Z,0.90
2022-12-28T10:10:00.530Z,1.43
2022-12-28T10:12:30.446Z,1.20
2022-12-28T10:14:59.498Z,1.00
2022-12-28T10:17:30.391Z,1.20
2022-12-28T10:19:59.135Z,1.00
2022-12-28T10:22:35.606Z,1.10
2022-12-28T10:25:02.765Z,0.97
2022-12-28T10:27:31.828Z,1.10
2022-12-28T10:30:02.426Z,1.10
2022-12-28T10:32:48.507Z,0.90
2022-12-28T10:35:23.688Z,1.00
2022-12-28T10:37:50.972Z,0.90
2022-12-28T10:40:23.718Z,1.00
2022-12-28T10:42:54.616Z,1.00
2022-12-28T10:45:24.937Z,0.90
2022-12-28T10:47:55.327Z,0.90
2022-12-28T10:50:40.641Z,0.90
2022-12-28T10:53:17.678Z,1.30
2022-12-28T10:55:44.840Z,1.00
2022-12-28T10:58:29.579Z,0.87
2022-12-28T11:00:59.764Z,0.80
2022-12-28T11:03:31.033Z,0.93
2022-12-28T11:06:12.962Z,0.97
2022-12-28T11:08:41.352Z,0.90
2022-12-28T11:11:17.854Z,0.80
2022-12-28T11:13:46.925Z,0.90
2022-12-28T11:16:15.182Z,0.90
2022-12-28T11:18:43.553Z,1.03
2022-12-28T11:21:11.637Z,1.50
2022-12-28T11:23:39.250Z,1.00
2022-12-28T11:26:11.096Z,1.10
2022-12-28T11:28:41.029Z,0.93
2022-12-28T11:31:09.298Z,0.90
2022-12-28T11:33:44.641Z,0.87
2022-12-28T11:36:15.227Z,0.80
2022-12-28T11:38:43.721Z,0.80
2022-12-28T11:41:11.682Z,0.80
2022-12-28T11:43:47.672Z,1.00
2022-12-28T11:46:42.539Z,0.70
2022-12-28T11:49:34.451Z,1.00
2022-12-28T11:52:34.231Z,1.03
2022-12-28T11:55:02.924Z,0.80
2022-12-28T11:57:36.913Z,0.83
2022-12-28T12:00:43.605Z,1.13
2022-12-28T12:03:10.545Z,1.10
2022-12-28T12:05:52.624Z,1.00
2022-12-28T12:08:41.239Z,0.90
2022-12-28T12:11:28.150Z,0.87
2022-12-28T12:13:57.122Z,0.90
2022-12-28T12:16:29.741Z,1.20
2022-12-28T12:18:59.044Z,1.20
2022-12-28T12:21:35.187Z,0.90
2022-12-28T12:24:13.301Z,1.37
2022-12-28T12:26:46.190Z,3.33
2022-12-28T12:29:17.445Z,1.33
2022-12-28T12:31:48.572Z,0.90
2022-12-28T12:34:20.140Z,1.40
2022-12-28T12:37:29.084Z,1.40
2022-12-28T12:40:13.205Z,1.50
2022-12-28T12:42:49.852Z,1.20
2022-12-28T12:45:30.170Z,1.30
2022-12-28T12:48:18.275Z,1.40
2022-12-28T12:50:58.804Z,1.70
2022-12-28T12:53:48.400Z,1.17
2022-12-28T12:56:29.561Z,1.90
2022-12-28T12:59:06.695Z,1.60
2022-12-28T13:01:42.142Z,1.30
2022-12-28T13:04:17.274Z,1.50
2022-12-28T13:06:44.406Z,1.03
2022-12-28T13:09:16.539Z,1.60
2022-12-28T13:11:43.704Z,1.00
2022-12-28T13:14:19.793Z,1.00
2022-12-28T13:16:48.959Z,1.17
2022-12-28T13:19:19.502Z,1.50
2022-12-28T13:21:50.880Z,1.50
2022-12-28T13:24:25.822Z,1.17
2022-12-28T13:26:53.439Z,0.90
2022-12-28T13:29:22.244Z,1.20
2022-12-28T13:31:49.936Z,1.13
2022-12-28T13:34:19.565Z,0.90
2022-12-28T13:36:51.343Z,2.40
2022-12-28T13:39:19.148Z,1.30
2022-12-28T13:41:51.591Z,1.33
2022-12-28T13:44:29.670Z,1.60
2022-12-28T13:47:01.721Z,1.30
2022-12-28T13:49:33.025Z,1.93
2022-12-28T13:52:00.086Z,2.20
2022-12-28T13:54:27.187Z,1.13
2022-12-28T13:57:14.764Z,1.00
2022-12-28T13:59:45.106Z,1.40
2022-12-28T14:02:16.068Z,0.90
2022-12-28T14:04:52.316Z,1.00
2022-12-28T14:07:22.672Z,1.17
2022-12-28T14:09:50.502Z,1.20
2022-12-28T14:12:19.654Z,1.20
2022-12-28T14:14:48.567Z,1.60
2022-12-28T14:17:16.073Z,1.00
2022-12-28T14:19:45.682Z,1.20
2022-12-28T14:22:28.888Z,1.00
2022-12-28T14:25:00.538Z,1.13
2022-12-28T14:27:30.082Z,1.30
2022-12-28T14:29:58.145Z,1.80
2022-12-28T14:32:26.145Z,2.10
2022-12-28T14:34:58.171Z,1.60
2022-12-28T14:37:27.671Z,1.93
2022-12-28T14:40:00.021Z,1.60
2022-12-28T14:42:29.827Z,1.40
2022-12-28T14:44:58.843Z,1.30
2022-12-28T14:47:34.169Z,1.20
2022-12-28T14:50:03.116Z,1.10
2022-12-28T14:52:38.022Z,1.10
2022-12-28T14:55:21.984Z,1.00
2022-12-28T14:57:54.132Z,1.40
2022-12-28T15:00:24.675Z,2.20
2022-12-28T15:02:51.761Z,3.70
2022-12-28T15:05:39.821Z,4.00
2022-12-28T15:08:07.699Z,3.40
2022-12-28T15:10:38.146Z,2.30
2022-12-28T15:13:06.501Z,1.87
2022-12-28T15:15:33.410Z,1.20
2022-12-28T15:18:00.624Z,1.40
2022-12-28T15:20:27.592Z,1.20
2022-12-28T15:22:54.430Z,1.30
2022-12-28T15:25:21.554Z,1.80
2022-12-28T15:27:51.812Z,2.07
2022-12-28T15:30:25.703Z,1.97
2022-12-28T15:32:55.715Z,1.50
2022-12-28T15:35:22.701Z,1.20
2022-12-28T15:37:49.616Z,1.23
2022-12-28T15:40:16.672Z,1.40
2022-12-28T15:42:46.023Z,1.50
2022-12-28T15:45:13.674Z,1.30
2022-12-28T15:47:41.938Z,1.77
2022-12-28T15:50:10.172Z,1.20
2022-12-28T15:52:37.370Z,1.30
2022-12-28T15:55:05.102Z,1.50
2022-12-28T15:57:32.006Z,1.73
2022-12-28T15:59:58.949Z,1.60
2022-12-28T16:02:25.995Z,1.30
2022-12-28T16:04:54.302Z,1.60
2022-12-28T16:07:21.283Z,1.60
2022-12-28T16:09:48.280Z,1.60
2022-12-28T16:12:18.136Z,1.47
2022-12-28T16:14:45.881Z,1.40
2022-12-28T16:17:13.396Z,1.50
2022-12-28T16:19:40.282Z,1.60
2022-12-28T16:22:08.505Z,1.60
2022-12-28T16:24:36.151Z,1.43
2022-12-28T16:27:03.345Z,1.20
2022-12-28T16:29:30.307Z,1.50
2022-12-28T16:32:00.030Z,1.53
2022-12-28T16:34:28.221Z,1.70
2022-12-28T16:36:58.176Z,2.13
2022-12-28T16:39:28.200Z,2.50
2022-12-28T16:41:55.402Z,2.93
2022-12-28T16:44:25.455Z,3.00
2022-12-28T16:46:54.091Z,2.50
2022-12-28T16:49:20.966Z,2.30
2022-12-28T16:51:47.877Z,2.10
2022-12-28T16:54:16.662Z,2.40
2022-12-28T16:56:46.712Z,2.93
2022-12-28T16:59:16.010Z,2.50
2022-12-28T17:01:43.557Z,3.10
2022-12-28T17:04:11.537Z,2.70
2022-12-28T17:06:38.805Z,2.27
2022-12-28T17:09:05.730Z,1.70
2022-12-28T17:11:32.770Z,2.40
2022-12-28T17:14:03.019Z,2.30
2022-12-28T17:16:30.130Z,3.00
2022-12-28T17:18:57.074Z,2.87
2022-12-28T17:21:23.952Z,3.13
2022-12-28T17:23:50.853Z,3.10
2022-12-28T17:26:17.738Z,3.23
2022-12-28T17:28:44.652Z,4.20
2022-12-28T17:31:14.711Z,3.43
2022-12-28T17:33:45.758Z,3.10
2022-12-28T17:36:12.899Z,2.40
2022-12-28T17:38:39.926Z,2.53
2022-12-28T17:41:08.290Z,2.60
2022-12-28T17:43:35.225Z,2.77
2022-12-28T17:46:02.450Z,2.60
2022-12-28T17:48:30.747Z,2.77
2022-12-28T17:50:58.975Z,2.70
2022-12-28T17:53:25.975Z,2.60
2022-12-28T17:55:52.985Z,2.87
2022-12-28T17:58:19.910Z,2.90
2022-12-28T18:00:46.885Z,3.23
2022-12-28T18:03:13.967Z,3.10
2022-12-28T18:05:42.345Z,3.30
2022-12-28T18:08:09.235Z,4.63
2022-12-28T18:10:36.233Z,6.17
2022-12-28T18:13:03.067Z,5.87
2022-12-28T18:15:33.301Z,6.20
2022-12-28T18:18:00.353Z,6.10
2022-12-28T18:20:27.245Z,6.30
2022-12-28T18:22:55.460Z,5.70
2022-12-28T18:25:22.406Z,5.20
2022-12-28T18:27:49.287Z,4.33
2022-12-28T18:30:16.359Z,3.90
2022-12-28T18:32:43.632Z,4.07
2022-12-28T18:35:11.790Z,4.10
2022-12-28T18:37:38.644Z,3.40
2022-12-28T18:40:08.549Z,3.60
2022-12-28T18:42:35.551Z,3.63
2022-12-28T18:45:02.402Z,3.60
2022-12-28T18:47:32.967Z,3.30
2022-12-28T18:49:59.863Z,3.33
2022-12-28T18:52:27.002Z,3.50
2022-12-28T18:54:54.429Z,2.80
2022-12-28T18:57:22.618Z,3.73
2022-12-28T18:59:49.527Z,3.10
2022-12-28T19:02:19.667Z,3.00
2022-12-28T19:04:48.016Z,2.80
2022-12-28T19:07:16.181Z,3.10
2022-12-28T19:10:09.920Z,4.87
2022-12-28T19:12:41.356Z,3.97
2022-12-28T19:15:09.509Z,4.47
2022-12-28T19:17:36.662Z,4.33
2022-12-28T19:20:04.553Z,4.30
2022-12-28T19:22:31.723Z,4.40
2022-12-28T19:24:58.579Z,3.87
2022-12-28T19:27:25.499Z,4.10
2022-12-28T19:29:53.724Z,4.30
2022-12-28T19:32:20.657Z,4.27
2022-12-28T19:34:47.538Z,4.20
2022-12-28T19:37:14.464Z,4.00
2022-12-28T19:39:41.346Z,4.43
2022-12-28T19:42:08.206Z,4.30
2022-12-28T19:44:35.088Z,3.57
2022-12-28T19:47:03.285Z,3.40
2022-12-28T19:49:30.137Z,3.80
2022-12-28T19:51:57.193Z,3.60
2022-12-28T19:54:24.095Z,3.70
2022-12-28T19:56:50.951Z,3.60
2022-12-28T19:59:17.923Z,3.77
2022-12-28T20:01:44.892Z,3.80
2022-12-28T20:04:14.449Z,4.00
2022-12-28T20:06:42.674Z,4.00
2022-12-28T20:09:09.621Z,4.10
2022-12-28T20:11:36.647Z,3.90
2022-12-28T20:14:04.510Z,4.00
2022-12-28T20:16:32.793Z,4.57
2022-12-28T20:19:01.591Z,5.80
2022-12-28T20:21:29.819Z,10.27
2022-12-28T20:23:56.633Z,9.03
2022-12-28T20:26:28.802Z,7.17
2022-12-28T20:28:57.129Z,8.87
2022-12-28T20:31:24.053Z,9.10
2022-12-28T20:33:51.338Z,9.13
2022-12-28T20:36:19.818Z,8.00
2022-12-28T20:38:49.081Z,7.47
2022-12-28T20:41:36.632Z,9.90
2022-12-28T20:44:05.173Z,8.97
2022-12-28T20:46:32.046Z,7.57
2022-12-28T20:48:59.201Z,8.20
2022-12-28T20:51:26.578Z,7.00
2022-12-28T20:53:55.086Z,6.83
2022-12-28T20:56:23.045Z,5.70
2022-12-28T20:58:50.434Z,4.83
2022-12-28T21:01:18.140Z,5.53
2022-12-28T21:03:45.989Z,5.50
2022-12-28T21:06:13.726Z,6.10
2022-12-28T21:08:41.086Z,4.67
2022-12-28T21:11:09.425Z,3.80
2022-12-28T21:13:42.284Z,5.47
2022-12-28T21:16:11.928Z,5.10
2022-12-28T21:18:38.909Z,4.37
2022-12-28T21:21:06.527Z,3.50
2022-12-28T21:23:33.652Z,3.50
2022-12-28T21:26:01.463Z,4.13
2022-12-28T21:28:29.940Z,4.43
2022-12-28T21:30:57.593Z,3.37
2022-12-28T21:33:24.730Z,2.40
2022-12-28T21:35:59.255Z,2.50
2022-12-28T21:38:26.510Z,2.07
2022-12-28T21:41:01.086Z,2.30
2022-12-28T21:43:29.688Z,2.20
2022-12-28T21:46:02.611Z,2.10
2022-12-28T21:48:30.920Z,2.07
2022-12-28T21:51:04.129Z,2.10
2022-12-28T21:53:31.055Z,1.90
2022-12-28T21:55:57.881Z,2.00
2022-12-28T21:58:24.703Z,1.70
2022-12-28T22:01:16.222Z,1.87
2022-12-28T22:04:02.122Z,2.40
2022-12-28T22:06:29.016Z,2.27
2022-12-28T22:09:14.648Z,2.30
2022-12-28T22:12:00.192Z,2.07
2022-12-28T22:14:27.068Z,2.00
2022-12-28T22:16:55.604Z,2.10
2022-12-28T22:19:22.583Z,1.80
2022-12-28T22:21:49.420Z,1.77
2022-12-28T22:24:16.419Z,1.90
2022-12-28T22:26:43.317Z,1.53
2022-12-28T22:29:10.202Z,1.73
2022-12-28T22:31:38.252Z,2.40
2022-12-28T22:34:07.640Z,2.00
2022-12-28T22:36:34.799Z,1.90
2022-12-28T22:39:01.633Z,1.70
2022-12-28T22:41:28.534Z,1.60
2022-12-28T22:43:55.423Z,1.63
2022-12-28T22:46:22.703Z,1.80
2022-12-28T22:48:50.121Z,1.70
2022-12-28T22:51:18.483Z,1.40
2022-12-28T22:53:45.463Z,1.70
2022-12-28T22:56:19.691Z,1.50
2022-12-28T22:58:46.596Z,1.70
2022-12-28T23:01:15.717Z,1.60
2022-12-28T23:03:44.663Z,1.50
2022-12-28T23:06:13.097Z,1.50
2022-12-28T23:08:41.547Z,1.50
2022-12-28T23:11:30.425Z,1.50
2022-12-28T23:14:18.161Z,1.40
2022-12-28T23:16:45.283Z,1.60
2022-12-28T23:19:31.458Z,1.40
2022-12-28T23:22:17.222Z,1.30
2022-12-28T23:25:04.329Z,1.50
2022-12-28T23:27:35.236Z,1.23
2022-12-28T23:30:02.528Z,1.30
2022-12-28T23:32:29.392Z,1.50
2022-12-28T23:34:56.357Z,1.40
2022-12-28T23:37:23.290Z,1.40
2022-12-28T23:39:51.658Z,1.20
2022-12-28T23:42:18.511Z,1.40
2022-12-28T23:44:47.919Z,1.50
2022-12-28T23:47:15.782Z,1.30
2022-12-28T23:49:42.869Z,1.40
2022-12-28T23:52:09.957Z,1.50
2022-12-28T23:54:36.981Z,1.30
2022-12-28T23:57:05.571Z,1.57
2022-12-28T23:59:32.502Z,1.50
