createdAt,value
2023-04-15T06:34:08.394Z,9.30
2023-04-15T06:39:11.467Z,9.40
2023-04-15T06:44:13.891Z,9.50
2023-04-15T06:49:17.796Z,9.80
2023-04-15T06:54:20.625Z,10.00
2023-04-15T06:59:23.131Z,10.20
2023-04-15T07:04:27.351Z,10.10
2023-04-15T07:09:30.122Z,10.20
2023-04-15T07:14:32.634Z,10.30
2023-04-15T07:19:36.799Z,10.20
2023-04-15T07:24:39.344Z,10.30
2023-04-15T07:29:41.884Z,10.30
2023-04-15T07:34:48.530Z,10.10
2023-04-15T07:39:51.188Z,10.20
2023-04-15T07:44:53.825Z,10.30
2023-04-15T07:49:57.856Z,10.20
2023-04-15T07:55:00.466Z,10.20
2023-04-15T08:00:05.354Z,10.20
2023-04-15T08:05:16.696Z,10.20
2023-04-15T08:10:19.495Z,10.20
2023-04-15T08:15:22.215Z,10.20
2023-04-15T08:20:28.745Z,10.20
2023-04-15T08:25:32.288Z,10.10
2023-04-15T08:30:35.919Z,10.30
2023-04-15T08:35:39.908Z,10.20
2023-04-15T08:40:44.482Z,10.10
2023-04-15T08:45:49.727Z,10.20
2023-04-15T08:50:53.828Z,10.20
2023-04-15T08:56:00.036Z,10.20
2023-04-15T09:01:03.061Z,10.20
2023-04-15T09:06:07.248Z,10.30
2023-04-15T09:11:09.876Z,10.40
2023-04-15T09:16:13.432Z,10.60
2023-04-15T09:21:18.713Z,10.80
2023-04-15T09:26:41.147Z,10.70
2023-04-15T09:31:43.572Z,10.60
2023-04-15T09:36:57.584Z,10.80
2023-04-15T09:42:07.839Z,11.00
2023-04-15T09:47:31.003Z,10.90
2023-04-15T09:52:41.917Z,11.20
2023-04-15T09:57:53.960Z,11.30
2023-04-15T10:02:56.764Z,11.40
2023-04-15T10:08:01.763Z,11.40
2023-04-15T10:13:05.348Z,11.10
2023-04-15T10:18:11.373Z,11.20
2023-04-15T10:23:16.282Z,11.40
2023-04-15T10:28:22.500Z,11.40
2023-04-15T10:33:26.965Z,11.30
2023-04-15T10:38:35.931Z,11.40
2023-04-15T10:43:38.714Z,11.50
2023-04-15T10:48:49.502Z,11.40
2023-04-15T10:53:57.710Z,11.30
2023-04-15T10:59:00.723Z,11.20
2023-04-15T11:04:03.678Z,11.10
2023-04-15T11:09:07.819Z,11.10
2023-04-15T11:14:16.304Z,11.00
2023-04-15T11:19:18.987Z,11.00
2023-04-15T11:24:26.590Z,11.10
2023-04-15T11:29:30.522Z,11.20
2023-04-15T11:34:36.282Z,11.20
2023-04-15T11:39:40.359Z,11.10
2023-04-15T11:44:42.910Z,11.10
2023-04-15T11:49:45.513Z,11.10
2023-04-15T11:54:49.476Z,11.20
2023-04-15T11:59:55.606Z,11.10
2023-04-15T12:05:04.698Z,11.30
2023-04-15T12:10:08.711Z,11.20
2023-04-15T12:15:11.286Z,10.90
2023-04-15T12:20:25.288Z,10.90
2023-04-15T12:25:36.775Z,10.80
2023-04-15T12:30:50.370Z,10.90
2023-04-15T12:35:55.234Z,10.60
2023-04-15T12:40:59.183Z,10.50
2023-04-15T12:46:01.661Z,10.40
2023-04-15T12:51:06.790Z,10.00
2023-04-15T12:56:10.639Z,10.40
2023-04-15T13:01:13.212Z,10.60
2023-04-15T13:06:18.478Z,10.90
2023-04-15T13:11:23.115Z,10.90
2023-04-15T13:16:25.548Z,10.80
2023-04-15T13:21:31.470Z,10.60
2023-04-15T13:26:35.684Z,10.30
2023-04-15T13:31:39.380Z,10.10
2023-04-15T13:36:42.016Z,10.20
2023-04-15T13:41:45.899Z,10.30
2023-04-15T13:46:48.313Z,10.60
2023-04-15T13:51:51.437Z,10.70
2023-04-15T13:56:55.545Z,10.80
2023-04-15T14:01:58.099Z,10.70
2023-04-15T14:07:05.322Z,10.60
2023-04-15T14:12:09.361Z,10.50
2023-04-15T14:17:14.832Z,10.20
2023-04-15T14:22:17.278Z,10.30
2023-04-15T14:27:21.506Z,10.60
2023-04-15T14:32:25.955Z,10.60
2023-04-15T14:37:28.822Z,10.60
2023-04-15T14:42:32.958Z,10.20
2023-04-15T14:47:35.839Z,10.40
2023-04-15T14:52:38.578Z,10.50
2023-04-15T14:57:43.134Z,10.50
2023-04-15T15:02:45.846Z,10.60
2023-04-15T15:07:48.470Z,10.60
2023-04-15T15:12:52.948Z,10.50
2023-04-15T15:17:55.646Z,10.40
2023-04-15T15:22:58.756Z,10.30
2023-04-15T15:28:02.707Z,10.40
2023-04-15T15:33:05.405Z,10.60
2023-04-15T15:38:11.735Z,10.60
2023-04-15T15:43:15.564Z,10.00
2023-04-15T15:48:18.414Z,10.00
2023-04-15T15:53:20.969Z,10.10
2023-04-15T15:58:24.863Z,9.90
2023-04-15T16:03:27.643Z,9.90
2023-04-15T16:08:30.118Z,10.00
2023-04-15T16:13:34.519Z,10.00
2023-04-15T16:18:39.995Z,9.90
2023-04-15T16:23:42.617Z,10.10
2023-04-15T16:28:46.654Z,10.00
2023-04-15T16:33:49.206Z,9.80
2023-04-15T16:38:51.581Z,10.10
2023-04-15T16:44:05.272Z,10.10
2023-04-15T16:49:07.684Z,10.20
2023-04-15T16:54:10.084Z,10.30
2023-04-15T16:59:13.954Z,10.30
2023-04-15T17:04:16.576Z,10.30
2023-04-15T17:09:19.114Z,10.10
2023-04-15T17:14:27.616Z,9.60
2023-04-15T17:19:30.047Z,9.20
2023-04-15T17:24:32.471Z,9.40
2023-04-15T17:29:36.248Z,9.60
2023-04-15T17:34:49.445Z,9.70
2023-04-15T17:39:53.685Z,9.70
2023-04-15T17:44:57.467Z,9.70
2023-04-15T17:50:00.026Z,9.40
2023-04-15T17:55:02.481Z,9.50
2023-04-15T18:00:09.681Z,9.40
2023-04-15T18:05:15.654Z,9.40
2023-04-15T18:10:21.023Z,9.40
2023-04-15T18:15:24.949Z,9.30
2023-04-15T18:20:27.627Z,9.40
2023-04-15T18:25:31.708Z,9.20
2023-04-15T18:30:35.765Z,9.30
2023-04-15T18:35:38.538Z,9.10
2023-04-15T18:40:40.961Z,9.20
2023-04-15T18:45:44.964Z,9.10
2023-04-15T18:50:50.374Z,9.10
2023-04-15T18:55:52.907Z,9.00
2023-04-15T19:01:00.111Z,8.90
2023-04-15T19:06:03.000Z,9.00
2023-04-15T19:11:05.591Z,9.10
2023-04-15T19:16:09.412Z,9.20
2023-04-15T19:21:12.685Z,9.00
2023-04-15T19:26:15.195Z,9.10
2023-04-15T19:31:19.523Z,9.20
2023-04-15T19:36:22.070Z,9.10
2023-04-15T19:41:24.454Z,9.20
2023-04-15T19:46:31.166Z,9.10
2023-04-15T19:51:33.859Z,9.10
2023-04-15T19:56:39.239Z,9.10
2023-04-15T20:01:43.123Z,9.10
2023-04-15T20:06:45.532Z,9.20
2023-04-15T20:12:47.931Z,9.10
2023-04-15T20:17:11.639Z,9.10
2023-04-15T20:22:14.054Z,9.10
2023-04-15T20:27:19.301Z,9.10
2023-04-15T20:32:23.087Z,9.10
2023-04-15T20:37:25.577Z,9.20
2023-04-15T20:42:28.097Z,9.30
2023-04-15T20:47:34.521Z,9.30
2023-04-15T20:52:36.925Z,9.10
2023-04-15T20:57:39.309Z,9.10
2023-04-15T21:02:43.641Z,9.10
2023-04-15T21:07:46.206Z,9.10
2023-04-15T21:12:48.630Z,9.10
2023-04-15T21:17:52.500Z,9.10
2023-04-15T21:22:54.949Z,9.00
2023-04-15T21:27:57.319Z,9.00
2023-04-15T21:33:01.115Z,9.00
2023-04-15T21:38:03.639Z,9.00
2023-04-15T21:43:09.403Z,9.00
2023-04-15T21:48:13.255Z,8.90
2023-04-15T21:53:18.395Z,9.00
2023-04-15T21:58:20.791Z,8.80
2023-04-15T22:03:24.893Z,8.70
2023-04-15T22:08:27.706Z,8.70
2023-04-15T22:13:30.239Z,8.70
2023-04-15T22:18:34.176Z,8.60
2023-04-15T22:23:36.690Z,8.60
2023-04-15T22:28:39.219Z,8.70
2023-04-15T22:33:45.856Z,8.70
2023-04-15T22:38:48.551Z,8.80
2023-04-15T22:43:53.773Z,8.80
2023-04-15T22:49:00.316Z,8.70
2023-04-15T22:54:03.177Z,8.70
2023-04-15T22:59:08.490Z,8.80
2023-04-15T23:04:23.069Z,8.80
2023-04-15T23:09:28.441Z,8.80
2023-04-15T23:14:31.664Z,8.80
2023-04-15T23:19:38.208Z,8.80
2023-04-15T23:24:40.602Z,8.80
2023-04-15T23:29:43.039Z,8.50
2023-04-15T23:34:49.812Z,8.50
2023-04-15T23:39:52.245Z,8.50
2023-04-15T23:44:54.643Z,8.50
2023-04-15T23:49:58.924Z,8.40
2023-04-15T23:55:01.760Z,8.60
