createdAt,value
2022-08-22T00:00:59.185Z,18.14
2022-08-22T00:02:42.866Z,20.37
2022-08-22T00:03:12.015Z,18.59
2022-08-22T00:03:45.959Z,18.12
2022-08-22T00:06:23.816Z,18.12
2022-08-22T00:09:16.940Z,18.12
2022-08-22T00:11:52.163Z,18.14
2022-08-22T00:14:32.464Z,18.18
2022-08-22T00:17:06.238Z,18.18
2022-08-22T00:19:41.604Z,18.20
2022-08-22T00:22:17.913Z,18.22
2022-08-22T00:24:53.215Z,18.23
2022-08-22T00:27:26.720Z,18.25
2022-08-22T00:30:05.342Z,18.27
2022-08-22T00:32:42.823Z,18.31
2022-08-22T00:35:21.562Z,18.33
2022-08-22T00:38:02.127Z,18.35
2022-08-22T00:40:44.835Z,18.38
2022-08-22T00:43:48.357Z,18.41
2022-08-22T00:46:32.246Z,18.42
2022-08-22T00:49:17.179Z,18.44
2022-08-22T00:52:13.340Z,18.46
2022-08-22T00:54:58.337Z,18.46
2022-08-22T00:57:51.219Z,18.48
2022-08-22T01:00:22.751Z,18.49
2022-08-22T01:03:21.195Z,18.51
2022-08-22T01:06:06.669Z,18.50
2022-08-22T01:08:53.723Z,18.51
2022-08-22T01:11:42.492Z,18.51
2022-08-22T01:14:35.068Z,18.49
2022-08-22T01:17:44.692Z,18.45
2022-08-22T01:20:48.294Z,18.42
2022-08-22T01:23:53.363Z,18.39
2022-08-22T01:27:01.916Z,18.36
2022-08-22T01:30:01.428Z,18.35
2022-08-22T01:33:15.403Z,18.30
2022-08-22T01:36:26.251Z,18.25
2022-08-22T01:39:15.313Z,18.20
2022-08-22T01:42:15.234Z,18.17
2022-08-22T01:45:03.929Z,18.15
2022-08-22T01:47:38.779Z,18.12
2022-08-22T01:50:18.808Z,18.11
2022-08-22T01:52:51.822Z,18.10
2022-08-22T01:55:31.964Z,18.08
2022-08-22T01:58:04.021Z,18.09
2022-08-22T02:00:51.423Z,18.10
2022-08-22T02:03:30.034Z,18.11
2022-08-22T02:06:07.219Z,18.13
2022-08-22T02:08:44.496Z,18.16
2022-08-22T02:11:35.249Z,18.19
2022-08-22T02:14:18.289Z,18.24
2022-08-22T02:16:53.407Z,18.28
2022-08-22T02:19:37.354Z,18.33
2022-08-22T02:22:29.503Z,18.38
2022-08-22T02:25:09.056Z,18.42
2022-08-22T02:27:49.655Z,18.45
2022-08-22T02:30:21.849Z,18.49
2022-08-22T02:33:00.701Z,18.50
2022-08-22T02:35:37.152Z,18.53
2022-08-22T02:38:23.043Z,18.56
2022-08-22T02:41:06.769Z,18.59
2022-08-22T02:43:43.835Z,18.62
2022-08-22T02:46:22.619Z,18.64
2022-08-22T02:49:00.155Z,18.67
2022-08-22T02:51:36.638Z,18.70
2022-08-22T02:54:17.634Z,18.71
2022-08-22T02:56:52.594Z,18.71
2022-08-22T02:59:33.506Z,18.72
2022-08-22T03:02:35.496Z,18.72
2022-08-22T03:05:22.731Z,18.73
2022-08-22T03:08:02.245Z,18.73
2022-08-22T03:10:36.345Z,18.75
2022-08-22T03:13:11.917Z,18.76
2022-08-22T03:15:49.362Z,18.77
2022-08-22T03:18:25.034Z,18.78
2022-08-22T03:20:58.946Z,18.80
2022-08-22T03:23:45.962Z,18.81
2022-08-22T03:26:24.944Z,18.81
2022-08-22T03:29:00.397Z,18.83
2022-08-22T03:31:32.314Z,18.86
2022-08-22T03:34:20.916Z,18.86
2022-08-22T03:37:03.045Z,18.87
2022-08-22T03:39:49.968Z,18.89
2022-08-22T03:42:42.518Z,18.91
2022-08-22T03:45:37.965Z,18.93
2022-08-22T03:48:46.085Z,18.95
2022-08-22T03:51:31.103Z,18.96
2022-08-22T03:54:19.782Z,18.98
2022-08-22T03:57:32.513Z,19.01
2022-08-22T04:00:25.437Z,19.04
2022-08-22T04:03:20.894Z,19.07
2022-08-22T04:06:17.600Z,19.10
2022-08-22T04:09:21.382Z,19.13
2022-08-22T04:12:17.536Z,19.17
2022-08-22T04:15:22.506Z,19.20
2022-08-22T04:18:19.046Z,19.22
2022-08-22T04:21:17.938Z,19.23
2022-08-22T04:24:13.966Z,19.25
2022-08-22T04:26:50.644Z,19.27
2022-08-22T04:29:25.235Z,19.29
2022-08-22T04:32:10.590Z,19.31
2022-08-22T04:34:47.590Z,19.34
2022-08-22T04:37:22.270Z,19.36
2022-08-22T04:39:57.494Z,19.39
2022-08-22T04:42:33.532Z,19.41
2022-08-22T04:45:10.312Z,19.45
2022-08-22T04:47:42.796Z,19.51
2022-08-22T04:50:21.811Z,19.57
2022-08-22T04:53:17.447Z,19.62
2022-08-22T04:55:58.637Z,19.69
2022-08-22T04:58:39.606Z,19.75
2022-08-22T05:01:17.066Z,19.81
2022-08-22T05:03:52.913Z,19.88
2022-08-22T05:06:26.246Z,19.96
2022-08-22T05:08:59.571Z,20.03
2022-08-22T05:11:30.504Z,20.16
2022-08-22T05:14:04.065Z,20.31
2022-08-22T05:16:37.211Z,20.41
2022-08-22T05:19:16.943Z,20.53
2022-08-22T05:21:50.208Z,21.58
2022-08-22T05:24:28.017Z,22.92
2022-08-22T05:27:01.522Z,24.25
2022-08-22T05:29:32.642Z,25.14
2022-08-22T05:32:04.639Z,25.22
2022-08-22T05:34:38.601Z,25.64
2022-08-22T05:37:12.670Z,26.22
2022-08-22T05:39:46.614Z,25.90
2022-08-22T05:42:24.899Z,25.40
2022-08-22T05:44:55.868Z,24.90
2022-08-22T05:47:28.200Z,24.41
2022-08-22T05:50:01.599Z,24.02
2022-08-22T05:52:39.452Z,23.78
2022-08-22T05:55:21.660Z,23.56
2022-08-22T05:58:10.419Z,23.39
2022-08-22T06:00:42.884Z,23.18
2022-08-22T06:03:19.039Z,23.20
2022-08-22T06:05:52.907Z,23.19
2022-08-22T06:08:27.346Z,23.13
2022-08-22T06:10:59.905Z,23.07
2022-08-22T06:13:34.611Z,23.02
2022-08-22T06:16:09.958Z,22.97
2022-08-22T06:18:42.152Z,22.91
2022-08-22T06:21:17.739Z,22.82
2022-08-22T06:23:52.667Z,22.77
2022-08-22T06:26:23.322Z,22.76
2022-08-22T06:28:56.733Z,22.77
2022-08-22T06:31:31.025Z,22.76
2022-08-22T06:34:05.434Z,22.79
2022-08-22T06:36:37.750Z,22.82
2022-08-22T06:39:18.508Z,22.90
2022-08-22T06:41:52.161Z,22.97
2022-08-22T06:44:22.130Z,23.06
2022-08-22T06:46:55.152Z,23.12
2022-08-22T06:49:27.459Z,23.15
2022-08-22T06:52:01.578Z,23.14
2022-08-22T06:54:35.791Z,23.19
2022-08-22T06:57:06.733Z,23.20
2022-08-22T06:59:38.850Z,23.17
2022-08-22T07:02:18.846Z,23.16
2022-08-22T07:04:50.961Z,23.17
2022-08-22T07:07:24.030Z,23.14
2022-08-22T07:09:56.106Z,23.10
2022-08-22T07:12:31.248Z,23.10
2022-08-22T07:15:09.596Z,23.28
2022-08-22T07:17:49.625Z,23.42
2022-08-22T07:20:27.578Z,23.72
2022-08-22T07:22:59.276Z,24.08
2022-08-22T07:25:29.822Z,24.10
2022-08-22T07:28:15.866Z,24.03
2022-08-22T07:30:55.037Z,24.05
2022-08-22T07:33:38.532Z,24.05
2022-08-22T07:36:23.184Z,24.03
2022-08-22T07:39:15.016Z,24.06
2022-08-22T07:41:58.792Z,24.09
2022-08-22T07:44:30.962Z,24.12
2022-08-22T07:47:05.652Z,24.16
2022-08-22T07:49:39.673Z,24.25
2022-08-22T07:52:20.743Z,24.28
2022-08-22T07:54:57.623Z,24.33
2022-08-22T07:57:31.739Z,24.50
2022-08-22T08:00:10.475Z,24.89
2022-08-22T08:02:46.625Z,24.74
2022-08-22T08:05:17.061Z,24.74
2022-08-22T08:07:47.366Z,24.74
2022-08-22T08:10:23.511Z,24.71
2022-08-22T08:13:02.720Z,24.76
2022-08-22T08:15:35.045Z,24.80
2022-08-22T08:18:08.877Z,24.84
2022-08-22T08:20:39.067Z,24.85
2022-08-22T08:23:11.406Z,25.04
2022-08-22T08:25:55.673Z,25.11
2022-08-22T08:28:34.014Z,25.20
2022-08-22T08:31:09.387Z,25.29
2022-08-22T08:33:41.808Z,25.41
2022-08-22T08:36:24.689Z,25.55
2022-08-22T08:39:02.649Z,25.81
2022-08-22T08:42:05.401Z,25.83
2022-08-22T08:45:04.272Z,26.12
2022-08-22T08:47:43.212Z,26.20
2022-08-22T08:50:33.768Z,26.26
2022-08-22T08:53:34.949Z,26.35
2022-08-22T08:56:19.456Z,26.45
2022-08-22T08:59:00.123Z,26.41
2022-08-22T09:01:50.250Z,26.44
2022-08-22T09:04:50.596Z,26.71
2022-08-22T09:07:56.867Z,26.81
2022-08-22T09:11:01.274Z,27.05
2022-08-22T09:13:50.243Z,27.35
2022-08-22T09:16:37.442Z,27.37
2022-08-22T09:19:37.480Z,27.64
2022-08-22T09:22:49.866Z,27.58
2022-08-22T09:25:27.195Z,27.47
2022-08-22T09:28:16.930Z,27.32
2022-08-22T09:31:32.804Z,27.11
2022-08-22T09:34:13.532Z,26.92
2022-08-22T09:37:14.139Z,26.81
2022-08-22T09:39:57.568Z,26.71
2022-08-22T09:42:39.670Z,26.61
2022-08-22T09:45:38.857Z,26.52
2022-08-22T09:48:13.578Z,26.44
2022-08-22T09:50:54.690Z,26.31
2022-08-22T09:53:44.880Z,26.13
2022-08-22T09:56:20.343Z,26.06
2022-08-22T09:59:00.286Z,26.02
2022-08-22T10:01:33.903Z,25.98
2022-08-22T10:04:40.325Z,25.95
2022-08-22T10:07:35.469Z,25.95
2022-08-22T10:10:22.348Z,25.96
2022-08-22T10:13:00.237Z,25.96
2022-08-22T10:15:37.639Z,25.98
2022-08-22T10:18:23.666Z,26.03
2022-08-22T10:21:09.238Z,26.09
2022-08-22T10:23:45.919Z,26.14
2022-08-22T10:26:29.244Z,26.14
2022-08-22T10:29:08.140Z,26.14
2022-08-22T10:31:58.392Z,26.17
2022-08-22T10:34:35.548Z,26.17
2022-08-22T10:37:23.602Z,26.18
2022-08-22T10:40:00.322Z,26.25
2022-08-22T10:42:37.487Z,26.51
2022-08-22T10:45:36.882Z,26.88
2022-08-22T10:48:28.803Z,27.06
2022-08-22T10:51:08.620Z,27.15
2022-08-22T10:53:55.913Z,27.20
2022-08-22T10:56:31.694Z,27.25
2022-08-22T10:59:08.773Z,27.30
2022-08-22T11:01:47.655Z,27.68
2022-08-22T11:04:32.407Z,28.11
2022-08-22T11:07:16.554Z,28.40
2022-08-22T11:09:51.731Z,28.90
2022-08-22T11:12:34.536Z,29.22
2022-08-22T11:15:13.766Z,29.14
2022-08-22T11:18:14.893Z,29.30
2022-08-22T11:20:55.827Z,29.47
2022-08-22T11:23:37.647Z,29.54
2022-08-22T11:26:30.059Z,29.54
2022-08-22T11:29:24.403Z,29.48
2022-08-22T11:32:06.484Z,29.39
2022-08-22T11:34:50.720Z,29.36
2022-08-22T11:37:43.423Z,29.27
2022-08-22T11:40:36.613Z,29.00
2022-08-22T11:43:26.640Z,28.93
2022-08-22T11:46:00.606Z,28.85
2022-08-22T11:48:41.278Z,28.78
2022-08-22T11:51:26.350Z,28.79
2022-08-22T11:54:06.737Z,28.92
2022-08-22T11:56:43.488Z,28.93
2022-08-22T11:59:22.832Z,28.93
2022-08-22T12:01:59.307Z,28.83
2022-08-22T12:04:33.649Z,28.80
2022-08-22T12:07:13.776Z,28.72
2022-08-22T12:09:51.654Z,28.71
2022-08-22T12:12:37.006Z,28.65
2022-08-22T12:15:17.620Z,28.58
2022-08-22T12:18:22.033Z,28.50
2022-08-22T12:21:22.325Z,28.34
2022-08-22T12:24:27.532Z,28.24
2022-08-22T12:27:28.937Z,28.17
2022-08-22T12:30:13.726Z,28.08
2022-08-22T12:33:15.500Z,28.09
2022-08-22T12:36:18.479Z,28.07
2022-08-22T12:39:05.018Z,27.99
2022-08-22T12:42:05.864Z,28.02
2022-08-22T12:44:50.749Z,27.96
2022-08-22T12:47:34.301Z,27.81
2022-08-22T12:50:17.140Z,27.74
2022-08-22T12:53:06.383Z,27.60
2022-08-22T12:56:12.699Z,27.63
2022-08-22T12:59:10.920Z,27.63
2022-08-22T13:01:45.284Z,27.69
2022-08-22T13:04:32.821Z,27.69
2022-08-22T13:07:09.644Z,27.76
2022-08-22T13:09:40.635Z,27.80
2022-08-22T13:12:24.676Z,27.80
2022-08-22T13:14:57.368Z,27.83
2022-08-22T13:17:27.919Z,27.85
2022-08-22T13:20:11.881Z,27.86
2022-08-22T13:22:45.489Z,27.91
2022-08-22T13:25:26.336Z,27.94
2022-08-22T13:27:59.256Z,27.93
2022-08-22T13:30:37.585Z,27.85
2022-08-22T13:33:11.019Z,27.87
2022-08-22T13:35:44.669Z,27.85
2022-08-22T13:38:25.893Z,27.75
2022-08-22T13:40:57.922Z,27.72
2022-08-22T13:43:29.630Z,27.69
2022-08-22T13:46:01.727Z,27.66
2022-08-22T13:48:46.953Z,27.71
2022-08-22T13:51:25.122Z,27.79
2022-08-22T13:54:02.406Z,27.83
2022-08-22T13:56:39.572Z,27.88
2022-08-22T13:59:49.074Z,27.88
2022-08-22T14:02:25.175Z,27.88
2022-08-22T14:05:06.315Z,27.88
2022-08-22T14:11:02.163Z,27.81
2022-08-22T14:13:42.865Z,27.84
2022-08-22T14:16:19.641Z,27.82
2022-08-22T14:18:54.313Z,27.80
2022-08-22T14:21:40.848Z,27.86
2022-08-22T14:24:18.865Z,27.83
2022-08-22T14:26:54.791Z,27.79
2022-08-22T14:29:31.722Z,27.73
2022-08-22T14:32:05.960Z,27.73
2022-08-22T14:34:40.938Z,27.71
2022-08-22T14:37:21.046Z,27.66
2022-08-22T14:39:56.408Z,27.64
2022-08-22T14:42:30.822Z,27.61
2022-08-22T14:45:07.853Z,27.64
2022-08-22T14:47:55.275Z,27.64
2022-08-22T14:50:39.987Z,27.63
2022-08-22T14:53:22.279Z,27.63
2022-08-22T14:56:01.533Z,27.64
2022-08-22T14:58:36.186Z,27.65
2022-08-22T15:01:11.707Z,27.65
2022-08-22T15:03:42.657Z,27.61
2022-08-22T15:06:29.234Z,27.53
2022-08-22T15:09:00.566Z,27.47
2022-08-22T15:11:37.818Z,27.42
2022-08-22T15:14:24.225Z,27.36
2022-08-22T15:16:55.540Z,27.32
2022-08-22T15:19:28.099Z,27.27
2022-08-22T15:22:13.483Z,27.20
2022-08-22T15:24:46.840Z,27.12
2022-08-22T15:27:20.115Z,27.04
2022-08-22T15:29:50.563Z,26.97
2022-08-22T15:32:23.755Z,26.90
2022-08-22T15:35:06.242Z,26.83
2022-08-22T15:37:52.865Z,26.77
2022-08-22T15:40:33.530Z,26.72
2022-08-22T15:43:18.517Z,26.67
2022-08-22T15:45:51.356Z,26.61
2022-08-22T15:48:35.765Z,26.56
2022-08-22T15:51:09.897Z,26.52
2022-08-22T15:54:01.357Z,26.44
2022-08-22T15:56:35.272Z,26.36
2022-08-22T15:59:48.136Z,26.29
2022-08-22T16:02:30.588Z,26.24
2022-08-22T16:05:23.422Z,26.16
2022-08-22T16:08:02.987Z,26.13
2022-08-22T16:10:37.272Z,26.08
2022-08-22T16:13:14.904Z,26.04
2022-08-22T16:15:57.724Z,26.00
2022-08-22T16:19:02.551Z,25.95
2022-08-22T16:22:10.869Z,25.88
2022-08-22T16:25:02.757Z,25.82
2022-08-22T16:27:31.964Z,25.78
2022-08-22T16:30:11.668Z,25.75
2022-08-22T16:32:50.371Z,25.71
2022-08-22T16:35:50.984Z,25.67
2022-08-22T16:38:26.288Z,25.64
2022-08-22T16:40:55.343Z,25.61
2022-08-22T16:43:28.794Z,25.57
2022-08-22T16:45:59.105Z,25.53
2022-08-22T16:48:35.224Z,25.50
2022-08-22T16:51:13.909Z,25.43
2022-08-22T16:54:11.213Z,25.42
2022-08-22T16:57:01.602Z,25.37
2022-08-22T17:00:06.706Z,25.34
2022-08-22T17:02:59.091Z,25.31
2022-08-22T17:05:47.195Z,25.27
2022-08-22T17:08:32.169Z,25.23
2022-08-22T17:11:11.697Z,25.19
2022-08-22T17:14:12.372Z,25.18
2022-08-22T17:16:58.143Z,25.16
2022-08-22T17:19:42.924Z,25.14
2022-08-22T17:22:19.963Z,25.11
2022-08-22T17:25:03.430Z,25.05
2022-08-22T17:27:39.120Z,25.00
2022-08-22T17:30:11.772Z,24.92
2022-08-22T17:33:06.062Z,24.85
2022-08-22T17:35:55.722Z,24.77
2022-08-22T17:38:38.368Z,24.70
2022-08-22T17:41:20.249Z,24.62
2022-08-22T17:43:57.666Z,24.52
2022-08-22T17:46:37.090Z,24.43
2022-08-22T17:49:20.156Z,24.33
2022-08-22T17:51:54.797Z,24.21
2022-08-22T17:54:32.023Z,24.10
2022-08-22T17:57:05.882Z,23.99
2022-08-22T17:59:45.607Z,23.90
2022-08-22T18:02:20.811Z,23.84
2022-08-22T18:05:02.878Z,23.76
2022-08-22T18:07:40.357Z,23.67
2022-08-22T18:10:19.029Z,23.59
2022-08-22T18:13:06.317Z,23.50
2022-08-22T18:15:47.016Z,23.40
2022-08-22T18:18:29.951Z,23.33
2022-08-22T18:21:03.192Z,23.25
2022-08-22T18:23:40.562Z,23.15
2022-08-22T18:26:27.249Z,23.06
2022-08-22T18:28:59.705Z,22.96
2022-08-22T18:31:38.618Z,22.88
2022-08-22T18:34:18.793Z,22.84
2022-08-22T18:36:55.724Z,22.83
2022-08-22T18:39:29.602Z,22.79
2022-08-22T18:42:04.720Z,22.74
2022-08-22T18:44:39.250Z,22.70
2022-08-22T18:47:17.708Z,22.67
2022-08-22T18:49:54.100Z,22.62
2022-08-22T18:52:34.746Z,22.61
2022-08-22T18:55:23.146Z,22.57
2022-08-22T18:58:12.819Z,22.55
2022-08-22T19:00:57.061Z,22.55
2022-08-22T19:03:39.671Z,22.52
2022-08-22T19:06:31.926Z,22.50
2022-08-22T19:09:24.185Z,22.49
2022-08-22T19:12:03.023Z,22.46
2022-08-22T19:14:51.082Z,22.46
2022-08-22T19:17:59.205Z,22.45
2022-08-22T19:20:48.368Z,22.42
2022-08-22T19:23:50.769Z,22.42
2022-08-22T19:26:42.686Z,22.38
2022-08-22T19:29:47.660Z,22.34
2022-08-22T19:32:49.040Z,22.29
2022-08-22T19:35:23.188Z,22.22
2022-08-22T19:37:53.841Z,22.16
2022-08-22T19:40:53.961Z,22.13
2022-08-22T19:43:31.754Z,22.05
2022-08-22T19:46:03.709Z,22.00
2022-08-22T19:48:44.056Z,21.90
2022-08-22T19:51:25.129Z,21.84
2022-08-22T19:54:16.258Z,21.83
2022-08-22T19:57:04.194Z,21.82
2022-08-22T19:59:50.818Z,21.80
2022-08-22T20:02:35.085Z,21.78
2022-08-22T20:05:12.346Z,21.78
2022-08-22T20:08:02.418Z,21.77
2022-08-22T20:10:49.027Z,21.74
2022-08-22T20:13:22.392Z,21.72
2022-08-22T20:16:15.953Z,21.69
2022-08-22T20:19:19.404Z,21.68
2022-08-22T20:21:57.598Z,21.65
2022-08-22T20:24:41.062Z,21.64
2022-08-22T20:27:15.468Z,21.62
2022-08-22T20:29:49.984Z,21.59
2022-08-22T20:32:22.506Z,21.57
2022-08-22T20:34:58.558Z,21.57
2022-08-22T20:38:05.889Z,21.56
2022-08-22T20:40:55.179Z,21.54
2022-08-22T20:43:25.611Z,21.52
2022-08-22T20:46:07.198Z,21.51
2022-08-22T20:48:44.824Z,21.49
2022-08-22T20:51:19.118Z,21.45
2022-08-22T20:53:53.618Z,21.42
2022-08-22T20:56:37.309Z,21.37
2022-08-22T20:59:29.501Z,21.33
2022-08-22T21:02:12.160Z,21.31
2022-08-22T21:04:48.252Z,21.31
2022-08-22T21:07:23.173Z,21.28
2022-08-22T21:10:21.601Z,21.24
2022-08-22T21:13:10.269Z,21.21
2022-08-22T21:15:42.977Z,21.18
2022-08-22T21:18:13.644Z,21.16
2022-08-22T21:20:42.154Z,21.12
2022-08-22T21:23:15.384Z,21.11
2022-08-22T21:25:58.543Z,21.07
2022-08-22T21:28:31.512Z,21.03
2022-08-22T21:31:10.016Z,21.01
2022-08-22T21:33:41.932Z,20.94
2022-08-22T21:36:13.400Z,20.91
2022-08-22T21:38:48.668Z,20.86
2022-08-22T21:41:26.769Z,20.83
2022-08-22T21:43:55.578Z,20.80
2022-08-22T21:46:28.773Z,20.77
2022-08-22T21:49:02.869Z,20.73
2022-08-22T21:51:41.317Z,20.70
2022-08-22T21:54:40.224Z,20.69
2022-08-22T21:57:21.454Z,20.68
2022-08-22T21:59:58.623Z,20.66
2022-08-22T22:02:39.784Z,20.62
2022-08-22T22:05:11.674Z,20.58
2022-08-22T22:07:43.720Z,20.56
2022-08-22T22:10:15.652Z,20.55
2022-08-22T22:12:46.750Z,20.54
2022-08-22T22:15:19.334Z,20.56
2022-08-22T22:17:50.281Z,20.52
2022-08-22T22:20:21.666Z,20.50
2022-08-22T22:22:50.323Z,20.45
2022-08-22T22:25:41.324Z,20.42
2022-08-22T22:28:13.695Z,20.38
2022-08-22T22:30:43.270Z,20.34
2022-08-22T22:33:12.149Z,20.31
2022-08-22T22:35:41.151Z,20.31
2022-08-22T22:38:09.941Z,20.30
2022-08-22T22:40:38.721Z,20.31
2022-08-22T22:43:07.203Z,20.32
2022-08-22T22:45:35.992Z,20.33
2022-08-22T22:48:05.717Z,20.34
2022-08-22T22:50:39.956Z,20.34
2022-08-22T22:53:09.709Z,20.35
2022-08-22T22:55:41.513Z,20.34
2022-08-22T22:58:10.518Z,20.34
2022-08-22T23:00:39.025Z,20.33
2022-08-22T23:03:08.067Z,20.31
2022-08-22T23:05:36.555Z,20.29
2022-08-22T23:08:05.389Z,20.27
2022-08-22T23:10:34.074Z,20.21
2022-08-22T23:13:05.291Z,20.16
2022-08-22T23:15:33.960Z,20.14
2022-08-22T23:18:02.457Z,20.13
2022-08-22T23:20:31.353Z,20.13
2022-08-22T23:22:59.963Z,20.12
2022-08-22T23:25:28.637Z,20.06
2022-08-22T23:27:57.290Z,20.03
2022-08-22T23:30:26.105Z,19.99
2022-08-22T23:32:55.536Z,19.94
2022-08-22T23:35:24.078Z,19.89
2022-08-22T23:37:52.702Z,19.85
2022-08-22T23:40:21.229Z,19.82
2022-08-22T23:42:49.963Z,19.80
2022-08-22T23:45:18.669Z,19.80
2022-08-22T23:47:48.571Z,19.80
2022-08-22T23:50:17.352Z,19.80
2022-08-22T23:52:46.303Z,19.79
2022-08-22T23:55:14.867Z,19.76
2022-08-22T23:57:43.371Z,19.75
