createdAt,value
2022-11-05T00:00:08.189Z,143.27
2022-11-05T00:02:28.508Z,146.07
2022-11-05T00:04:48.659Z,142.70
2022-11-05T00:07:09.580Z,147.93
2022-11-05T00:09:29.691Z,143.18
2022-11-05T00:11:49.826Z,140.90
2022-11-05T00:14:09.799Z,132.35
2022-11-05T00:16:29.830Z,136.55
2022-11-05T00:18:31.582Z,138.35
2022-11-05T00:20:33.103Z,146.85
2022-11-05T00:22:53.176Z,140.93
2022-11-05T00:25:12.993Z,140.82
2022-11-05T00:29:15.922Z,143.98
2022-11-05T00:31:17.383Z,154.20
2022-11-05T00:33:19.024Z,158.95
2022-11-05T00:35:22.478Z,153.07
2022-11-05T00:37:24.003Z,152.35
2022-11-05T00:39:25.512Z,150.00
2022-11-05T00:41:26.947Z,191.15
2022-11-05T00:43:46.999Z,187.13
2022-11-05T00:45:48.681Z,168.88
2022-11-05T00:48:08.748Z,177.00
2022-11-05T00:50:10.899Z,169.00
2022-11-05T00:52:30.779Z,177.55
2022-11-05T00:54:32.262Z,168.10
2022-11-05T00:56:33.700Z,166.68
2022-11-05T00:58:35.397Z,169.63
2022-11-05T01:00:39.238Z,171.10
2022-11-05T01:02:40.794Z,179.68
2022-11-05T01:04:42.347Z,178.50
2022-11-05T01:06:43.795Z,173.50
2022-11-05T01:08:46.290Z,182.45
2022-11-05T01:10:52.795Z,253.45
2022-11-05T01:12:54.412Z,255.07
2022-11-05T01:14:55.916Z,384.90
2022-11-05T01:16:57.478Z,316.85
2022-11-05T01:18:59.067Z,236.20
2022-11-05T01:21:00.622Z,180.23
2022-11-05T01:23:02.081Z,167.65
2022-11-05T01:25:03.910Z,178.07
2022-11-05T01:27:05.587Z,159.30
2022-11-05T01:29:07.138Z,169.95
2022-11-05T01:31:08.706Z,172.60
2022-11-05T01:33:10.578Z,186.68
2022-11-05T01:35:14.879Z,172.02
2022-11-05T01:37:16.407Z,190.80
2022-11-05T01:39:17.882Z,181.52
2022-11-05T01:41:19.426Z,242.02
2022-11-05T01:43:23.024Z,224.00
2022-11-05T01:45:26.687Z,176.63
2022-11-05T01:47:35.869Z,208.55
2022-11-05T01:49:37.420Z,218.27
2022-11-05T01:51:40.229Z,210.98
2022-11-05T01:53:50.788Z,196.15
2022-11-05T01:56:07.779Z,202.25
2022-11-05T01:58:13.543Z,194.95
2022-11-05T02:00:16.650Z,181.00
2022-11-05T02:02:18.975Z,173.98
2022-11-05T02:04:30.825Z,152.80
2022-11-05T02:06:36.767Z,154.02
2022-11-05T02:08:52.713Z,150.40
2022-11-05T02:10:54.461Z,143.48
2022-11-05T02:12:55.920Z,165.88
2022-11-05T02:14:57.875Z,132.20
2022-11-05T02:17:17.820Z,112.13
2022-11-05T02:19:48.506Z,91.90
2022-11-05T02:21:55.891Z,59.03
2022-11-05T02:24:12.247Z,50.78
2022-11-05T02:26:21.744Z,45.50
2022-11-05T02:28:42.480Z,34.53
2022-11-05T02:31:00.612Z,34.00
2022-11-05T02:33:12.888Z,28.70
2022-11-05T02:35:17.594Z,22.50
2022-11-05T02:37:44.956Z,21.40
2022-11-05T02:39:56.183Z,22.08
2022-11-05T02:42:12.092Z,23.63
2022-11-05T02:44:44.954Z,21.30
2022-11-05T02:46:56.753Z,21.17
2022-11-05T02:49:10.706Z,21.38
2022-11-05T02:51:23.538Z,24.50
2022-11-05T02:53:38.442Z,21.73
2022-11-05T02:55:51.495Z,22.25
2022-11-05T02:57:53.231Z,19.90
2022-11-05T03:00:06.388Z,22.65
2022-11-05T03:02:08.194Z,21.33
2022-11-05T03:04:12.671Z,18.77
2022-11-05T03:06:40.232Z,23.63
2022-11-05T03:09:06.822Z,20.80
2022-11-05T03:11:16.043Z,24.33
2022-11-05T03:13:25.416Z,22.88
2022-11-05T03:15:57.272Z,22.17
2022-11-05T03:18:19.236Z,19.48
2022-11-05T03:20:46.949Z,18.20
2022-11-05T03:23:03.616Z,24.75
2022-11-05T03:25:11.376Z,21.17
2022-11-05T03:27:17.086Z,26.60
2022-11-05T03:29:43.274Z,20.58
2022-11-05T03:31:47.418Z,23.58
2022-11-05T03:33:52.724Z,29.55
2022-11-05T03:35:57.478Z,24.77
2022-11-05T03:38:03.628Z,24.92
2022-11-05T03:40:08.567Z,30.02
2022-11-05T03:42:15.735Z,25.65
2022-11-05T03:44:24.947Z,25.90
2022-11-05T03:46:31.924Z,28.88
2022-11-05T03:48:40.915Z,25.80
2022-11-05T03:50:51.389Z,27.92
2022-11-05T03:52:56.444Z,28.10
2022-11-05T03:54:57.967Z,25.05
2022-11-05T03:57:13.285Z,25.08
2022-11-05T03:59:16.132Z,21.48
2022-11-05T04:01:18.195Z,21.75
2022-11-05T04:03:19.782Z,23.45
2022-11-05T04:05:21.254Z,21.67
2022-11-05T04:07:41.610Z,21.90
2022-11-05T04:10:01.507Z,22.95
2022-11-05T04:16:42.552Z,23.92
2022-11-05T04:21:04.099Z,25.77
2022-11-05T04:23:25.226Z,28.05
2022-11-05T04:25:26.789Z,26.30
2022-11-05T04:27:28.270Z,24.95
2022-11-05T04:29:48.339Z,22.60
2022-11-05T04:31:50.476Z,21.98
2022-11-05T04:33:51.957Z,22.60
2022-11-05T04:35:53.403Z,22.98
2022-11-05T04:37:54.923Z,20.77
2022-11-05T04:39:56.376Z,22.65
2022-11-05T04:41:57.946Z,22.67
2022-11-05T04:43:59.515Z,25.20
2022-11-05T04:46:01.017Z,25.50
2022-11-05T04:48:03.790Z,21.02
2022-11-05T04:50:05.884Z,22.77
2022-11-05T04:52:07.386Z,24.98
2022-11-05T04:54:08.839Z,22.23
2022-11-05T04:56:19.582Z,22.80
2022-11-05T04:58:21.442Z,23.45
2022-11-05T05:00:24.034Z,23.02
2022-11-05T05:02:25.662Z,23.85
2022-11-05T05:04:27.422Z,21.52
2022-11-05T05:06:28.874Z,22.98
2022-11-05T05:08:30.408Z,24.58
2022-11-05T05:10:32.656Z,21.33
2022-11-05T05:12:34.596Z,22.58
2022-11-05T05:14:36.236Z,21.90
2022-11-05T05:16:37.771Z,26.35
2022-11-05T05:18:43.626Z,21.42
2022-11-05T05:21:06.242Z,20.40
2022-11-05T05:23:07.885Z,23.30
2022-11-05T05:25:09.542Z,25.52
2022-11-05T05:27:11.141Z,26.02
2022-11-05T05:29:13.238Z,20.77
2022-11-05T05:31:15.144Z,19.42
2022-11-05T05:33:16.666Z,20.15
2022-11-05T05:35:18.200Z,19.92
2022-11-05T05:37:20.295Z,21.63
2022-11-05T05:39:21.738Z,23.30
2022-11-05T05:41:23.558Z,24.02
2022-11-05T05:43:32.118Z,23.65
2022-11-05T05:45:35.849Z,25.73
2022-11-05T05:47:37.360Z,25.83
2022-11-05T05:49:38.830Z,21.88
2022-11-05T05:51:40.721Z,24.63
2022-11-05T05:53:42.437Z,25.38
2022-11-05T05:55:44.031Z,24.58
2022-11-05T05:57:45.476Z,24.65
2022-11-05T05:59:46.940Z,26.30
2022-11-05T06:01:48.491Z,25.73
2022-11-05T06:03:50.362Z,26.30
2022-11-05T06:05:51.941Z,32.65
2022-11-05T06:07:59.402Z,24.48
2022-11-05T06:10:00.842Z,26.48
2022-11-05T06:12:02.328Z,26.60
2022-11-05T06:14:03.813Z,25.02
2022-11-05T06:16:08.021Z,22.80
2022-11-05T06:18:09.470Z,27.10
2022-11-05T06:20:14.438Z,29.48
2022-11-05T06:22:16.096Z,26.02
2022-11-05T06:24:17.587Z,24.98
2022-11-05T06:26:19.471Z,24.20
2022-11-05T06:28:21.002Z,30.45
2022-11-05T06:30:23.613Z,31.80
2022-11-05T06:32:27.214Z,29.58
2022-11-05T06:34:28.695Z,27.45
2022-11-05T06:36:30.407Z,26.70
2022-11-05T06:38:33.667Z,28.50
2022-11-05T06:40:35.582Z,29.83
2022-11-05T06:42:37.030Z,25.83
2022-11-05T06:44:38.708Z,29.38
2022-11-05T06:46:43.318Z,29.88
2022-11-05T06:48:48.837Z,35.67
2022-11-05T06:50:50.277Z,30.77
2022-11-05T06:52:59.951Z,36.90
2022-11-05T06:55:01.582Z,44.05
2022-11-05T06:57:04.476Z,32.05
2022-11-05T06:59:06.308Z,37.45
2022-11-05T07:01:09.891Z,39.03
2022-11-05T07:03:12.922Z,37.97
2022-11-05T07:05:20.811Z,43.47
2022-11-05T07:07:22.359Z,40.95
2022-11-05T07:09:23.884Z,43.10
2022-11-05T07:11:25.449Z,44.15
2022-11-05T07:13:27.135Z,47.63
2022-11-05T07:15:31.903Z,53.08
2022-11-05T07:17:33.652Z,45.13
2022-11-05T07:19:35.121Z,42.95
2022-11-05T07:21:36.610Z,39.40
2022-11-05T07:23:38.129Z,41.40
2022-11-05T07:25:41.877Z,46.75
2022-11-05T07:27:52.982Z,44.90
2022-11-05T07:29:54.600Z,42.10
2022-11-05T07:31:56.131Z,45.40
2022-11-05T07:33:59.221Z,40.65
2022-11-05T07:36:00.691Z,37.08
2022-11-05T07:38:02.424Z,40.30
2022-11-05T07:40:04.304Z,40.90
2022-11-05T07:42:05.808Z,46.13
2022-11-05T07:44:07.430Z,79.20
2022-11-05T07:46:13.670Z,85.32
2022-11-05T07:48:15.495Z,111.95
2022-11-05T07:50:19.633Z,81.80
2022-11-05T07:52:21.078Z,61.70
2022-11-05T07:54:26.446Z,64.72
2022-11-05T07:56:27.912Z,60.03
2022-11-05T07:58:29.419Z,39.03
2022-11-05T08:00:31.306Z,45.80
2022-11-05T08:02:32.971Z,42.08
2022-11-05T08:04:34.644Z,58.33
2022-11-05T08:06:36.196Z,68.03
2022-11-05T08:08:37.659Z,46.13
2022-11-05T08:10:44.694Z,46.38
2022-11-05T08:12:46.167Z,54.10
2022-11-05T08:14:47.622Z,54.47
2022-11-05T08:16:49.117Z,47.88
2022-11-05T08:18:50.618Z,69.72
2022-11-05T08:20:52.412Z,56.28
2022-11-05T08:22:54.871Z,48.25
2022-11-05T08:24:56.447Z,56.70
2022-11-05T08:26:57.943Z,37.20
2022-11-05T08:29:00.383Z,46.65
2022-11-05T08:31:01.954Z,41.20
2022-11-05T08:33:11.747Z,47.50
2022-11-05T08:35:13.466Z,44.33
2022-11-05T08:37:14.899Z,34.15
2022-11-05T08:39:18.906Z,35.38
2022-11-05T08:41:20.344Z,33.03
2022-11-05T08:43:22.705Z,34.63
2022-11-05T08:45:25.621Z,32.95
2022-11-05T08:47:27.080Z,34.92
2022-11-05T08:49:28.583Z,34.20
2022-11-05T08:51:30.403Z,25.23
2022-11-05T08:53:32.229Z,29.70
2022-11-05T08:55:34.397Z,28.63
2022-11-05T08:57:35.904Z,35.58
2022-11-05T08:59:37.418Z,28.40
2022-11-05T09:01:38.964Z,33.17
2022-11-05T09:03:41.087Z,39.35
2022-11-05T09:05:43.469Z,35.83
2022-11-05T09:07:46.621Z,39.28
2022-11-05T09:09:48.128Z,31.55
2022-11-05T09:12:11.170Z,41.75
2022-11-05T09:14:11.097Z,43.40
2022-11-05T09:16:19.761Z,50.15
2022-11-05T09:18:21.294Z,67.22
2022-11-05T09:20:23.719Z,63.10
2022-11-05T09:22:25.349Z,48.72
2022-11-05T09:24:26.910Z,41.60
2022-11-05T09:26:28.634Z,54.38
2022-11-05T09:28:31.615Z,51.05
2022-11-05T09:30:33.300Z,55.33
2022-11-05T09:32:34.792Z,53.53
2022-11-05T09:34:36.544Z,51.47
2022-11-05T09:36:38.104Z,61.00
2022-11-05T09:38:39.586Z,52.53
2022-11-05T09:41:02.219Z,55.92
2022-11-05T09:43:05.694Z,55.33
2022-11-05T09:45:17.328Z,43.95
2022-11-05T09:47:24.796Z,48.45
2022-11-05T09:49:42.180Z,42.47
2022-11-05T09:51:43.923Z,51.35
2022-11-05T09:53:46.376Z,41.88
2022-11-05T09:55:56.418Z,40.80
2022-11-05T09:58:06.302Z,42.70
2022-11-05T10:02:38.548Z,41.05
2022-11-05T10:04:43.561Z,39.95
2022-11-05T10:07:01.396Z,36.70
2022-11-05T10:09:20.133Z,51.13
2022-11-05T10:11:31.868Z,35.00
2022-11-05T10:13:47.020Z,38.30
2022-11-05T10:16:01.277Z,36.17
2022-11-05T10:18:32.856Z,37.53
2022-11-05T10:20:37.294Z,38.30
2022-11-05T10:22:38.856Z,42.47
2022-11-05T10:24:44.000Z,47.25
2022-11-05T10:26:51.791Z,37.05
2022-11-05T10:28:53.899Z,42.65
2022-11-05T10:31:04.815Z,44.90
2022-11-05T10:33:08.377Z,44.60
2022-11-05T10:35:18.544Z,35.63
2022-11-05T10:37:21.735Z,34.97
2022-11-05T10:39:27.854Z,34.00
2022-11-05T10:41:47.585Z,40.70
2022-11-05T10:43:52.220Z,37.60
2022-11-05T10:46:19.960Z,45.17
2022-11-05T10:48:43.994Z,39.28
2022-11-05T10:50:45.956Z,35.90
2022-11-05T10:53:11.599Z,40.13
2022-11-05T10:55:22.039Z,34.00
2022-11-05T10:57:38.525Z,39.33
2022-11-05T10:59:40.423Z,29.55
2022-11-05T11:01:42.028Z,30.15
2022-11-05T11:03:46.528Z,32.85
2022-11-05T11:05:48.037Z,28.83
2022-11-05T11:08:12.904Z,32.60
2022-11-05T11:10:22.816Z,33.30
2022-11-05T11:14:28.254Z,28.52
2022-11-05T11:16:35.799Z,36.97
2022-11-05T11:18:40.410Z,30.08
2022-11-05T11:20:44.799Z,26.40
2022-11-05T11:23:12.813Z,32.33
2022-11-05T11:25:25.852Z,33.78
2022-11-05T11:27:30.229Z,28.80
2022-11-05T11:29:36.126Z,29.67
2022-11-05T11:31:39.630Z,36.67
2022-11-05T11:33:45.638Z,37.42
2022-11-05T11:35:47.412Z,36.42
2022-11-05T11:37:54.480Z,30.05
2022-11-05T11:40:13.068Z,32.92
2022-11-05T11:42:26.241Z,35.13
2022-11-05T11:44:34.873Z,31.58
2022-11-05T11:46:36.645Z,33.53
2022-11-05T11:48:40.778Z,40.70
2022-11-05T11:50:47.829Z,44.67
2022-11-05T11:52:49.278Z,46.65
2022-11-05T11:54:52.580Z,41.35
2022-11-05T11:56:54.062Z,50.45
2022-11-05T11:58:57.996Z,47.45
2022-11-05T12:01:14.599Z,57.67
2022-11-05T12:03:29.480Z,59.88
2022-11-05T12:05:43.705Z,56.92
2022-11-05T12:07:52.985Z,44.60
2022-11-05T12:10:11.677Z,57.22
2022-11-05T12:12:15.367Z,55.00
2022-11-05T12:14:46.239Z,70.50
2022-11-05T12:17:05.779Z,60.42
2022-11-05T12:19:07.249Z,65.95
2022-11-05T12:21:11.463Z,43.45
2022-11-05T12:23:31.870Z,90.20
2022-11-05T12:25:39.419Z,59.30
2022-11-05T12:27:58.541Z,36.58
2022-11-05T12:30:05.372Z,61.15
2022-11-05T12:32:17.294Z,63.63
2022-11-05T12:34:49.744Z,56.53
2022-11-05T12:36:56.968Z,48.78
2022-11-05T12:39:04.555Z,65.78
2022-11-05T12:41:18.333Z,60.70
2022-11-05T12:43:32.193Z,36.08
2022-11-05T12:45:58.730Z,42.70
2022-11-05T12:48:10.812Z,54.42
2022-11-05T12:50:30.710Z,48.13
2022-11-05T12:54:54.524Z,47.63
2022-11-05T12:57:00.861Z,84.80
2022-11-05T12:59:12.739Z,61.55
2022-11-05T13:01:26.450Z,86.78
2022-11-05T13:03:46.396Z,71.20
2022-11-05T13:08:12.888Z,59.05
2022-11-05T13:10:25.072Z,57.40
2022-11-05T13:12:30.889Z,44.42
2022-11-05T13:14:43.469Z,46.92
2022-11-05T13:16:52.529Z,53.45
2022-11-05T13:19:13.345Z,34.25
2022-11-05T13:21:15.762Z,35.00
2022-11-05T13:23:40.622Z,33.28
2022-11-05T13:25:50.077Z,35.30
2022-11-05T13:28:19.670Z,29.30
2022-11-05T13:30:24.491Z,21.95
2022-11-05T13:32:34.408Z,24.33
2022-11-05T13:37:38.057Z,21.33
2022-11-05T13:39:59.386Z,16.88
2022-11-05T13:42:39.571Z,15.00
2022-11-05T13:45:05.869Z,26.58
2022-11-05T13:47:23.169Z,16.92
2022-11-05T13:49:27.632Z,14.40
2022-11-05T13:51:50.074Z,18.00
2022-11-05T13:54:19.528Z,19.90
2022-11-05T13:56:32.711Z,10.75
2022-11-05T13:58:58.515Z,17.77
2022-11-05T14:01:00.047Z,17.25
2022-11-05T14:03:15.077Z,24.30
2022-11-05T14:05:25.594Z,15.98
2022-11-05T14:07:30.284Z,20.58
2022-11-05T14:09:35.562Z,27.98
2022-11-05T14:11:40.592Z,33.58
2022-11-05T14:13:44.830Z,17.27
2022-11-05T14:16:07.864Z,12.93
2022-11-05T14:18:43.577Z,15.77
2022-11-05T14:21:00.857Z,10.65
2022-11-05T14:23:25.949Z,12.30
2022-11-05T14:25:27.542Z,9.77
2022-11-05T14:27:29.027Z,9.98
2022-11-05T14:29:42.403Z,14.27
2022-11-05T14:32:07.674Z,12.88
2022-11-05T14:34:10.971Z,12.18
2022-11-05T14:36:21.411Z,13.95
2022-11-05T14:38:27.768Z,20.13
2022-11-05T14:40:36.348Z,20.05
2022-11-05T14:42:37.852Z,19.70
2022-11-05T14:45:02.299Z,27.80
2022-11-05T14:47:20.971Z,29.20
2022-11-05T14:49:26.465Z,27.83
2022-11-05T14:51:44.301Z,25.50
2022-11-05T14:53:46.106Z,27.08
2022-11-05T14:55:58.479Z,28.58
2022-11-05T14:58:00.766Z,31.00
2022-11-05T15:00:02.717Z,38.92
2022-11-05T15:02:15.313Z,31.83
2022-11-05T15:04:27.786Z,33.00
2022-11-05T15:06:35.320Z,59.78
2022-11-05T15:08:51.885Z,71.18
2022-11-05T15:10:58.148Z,103.45
2022-11-05T15:13:05.263Z,33.95
2022-11-05T15:15:21.276Z,24.15
2022-11-05T15:17:33.224Z,30.85
2022-11-05T15:19:37.397Z,33.47
2022-11-05T15:21:41.370Z,29.38
2022-11-05T15:23:45.110Z,32.22
2022-11-05T15:26:05.749Z,32.78
2022-11-05T15:28:33.624Z,37.53
2022-11-05T15:30:35.788Z,38.40
2022-11-05T15:32:38.637Z,50.05
2022-11-05T15:34:49.791Z,44.30
2022-11-05T15:37:01.519Z,38.67
2022-11-05T15:39:30.331Z,68.25
2022-11-05T15:41:34.408Z,26.60
2022-11-05T15:43:47.547Z,29.75
2022-11-05T15:46:07.637Z,24.50
2022-11-05T15:48:18.788Z,27.65
2022-11-05T15:50:20.393Z,31.42
2022-11-05T15:52:24.549Z,46.35
2022-11-05T15:54:30.700Z,31.33
2022-11-05T15:57:01.769Z,35.95
2022-11-05T15:59:12.632Z,44.45
2022-11-05T16:01:23.717Z,30.30
2022-11-05T16:03:33.447Z,28.08
2022-11-05T16:05:42.929Z,43.10
2022-11-05T16:07:45.828Z,26.23
2022-11-05T16:09:54.251Z,71.43
2022-11-05T16:12:20.522Z,57.30
2022-11-05T16:14:22.025Z,36.17
2022-11-05T16:16:32.493Z,37.22
2022-11-05T16:18:38.573Z,45.90
2022-11-05T16:20:40.045Z,40.35
2022-11-05T16:22:46.231Z,27.35
2022-11-05T16:24:48.700Z,24.38
2022-11-05T16:27:03.017Z,22.48
2022-11-05T16:29:14.599Z,27.98
2022-11-05T16:31:25.925Z,42.33
2022-11-05T16:33:33.025Z,26.15
2022-11-05T16:35:39.684Z,15.27
2022-11-05T16:37:46.358Z,25.35
2022-11-05T16:39:51.209Z,21.40
2022-11-05T16:41:53.209Z,22.77
2022-11-05T16:44:00.049Z,15.95
2022-11-05T16:46:01.812Z,17.63
2022-11-05T16:48:03.371Z,17.27
2022-11-05T16:50:40.383Z,27.92
2022-11-05T16:52:41.888Z,23.08
2022-11-05T16:54:43.411Z,31.85
2022-11-05T16:56:47.350Z,36.30
2022-11-05T16:58:49.879Z,41.50
2022-11-05T17:00:54.680Z,34.60
2022-11-05T17:02:56.572Z,37.83
2022-11-05T17:04:58.264Z,48.55
2022-11-05T17:06:59.717Z,40.55
2022-11-05T17:09:01.279Z,76.15
2022-11-05T17:11:03.532Z,46.40
2022-11-05T17:13:05.329Z,46.13
2022-11-05T17:15:29.522Z,34.13
2022-11-05T17:17:30.983Z,23.60
2022-11-05T17:19:32.663Z,63.10
2022-11-05T17:21:34.272Z,33.97
2022-11-05T17:23:36.249Z,54.67
2022-11-05T17:25:39.127Z,81.07
2022-11-05T17:27:40.689Z,45.90
2022-11-05T17:29:42.172Z,51.47
2022-11-05T17:31:43.684Z,33.17
2022-11-05T17:33:45.207Z,45.60
2022-11-05T17:35:46.781Z,54.72
2022-11-05T17:37:48.544Z,52.47
2022-11-05T17:39:50.021Z,60.58
2022-11-05T17:41:52.322Z,63.22
2022-11-05T17:43:56.096Z,51.20
2022-11-05T17:46:03.084Z,85.35
2022-11-05T17:48:06.020Z,78.15
2022-11-05T17:50:09.701Z,59.47
2022-11-05T17:52:11.222Z,50.25
2022-11-05T17:54:12.727Z,72.80
2022-11-05T17:56:27.185Z,67.50
2022-11-05T17:58:33.958Z,56.00
2022-11-05T18:00:35.983Z,64.55
2022-11-05T18:02:37.929Z,105.30
2022-11-05T18:04:40.056Z,56.65
2022-11-05T18:06:41.682Z,111.43
2022-11-05T18:08:44.171Z,169.48
2022-11-05T18:10:45.700Z,42.47
2022-11-05T18:12:47.655Z,40.85
2022-11-05T18:14:49.237Z,39.03
2022-11-05T18:16:51.705Z,33.95
2022-11-05T18:18:53.224Z,31.40
2022-11-05T18:20:58.825Z,36.38
2022-11-05T18:23:00.485Z,31.13
2022-11-05T18:25:02.051Z,41.55
2022-11-05T18:27:03.559Z,32.53
2022-11-05T18:29:06.002Z,45.28
2022-11-05T18:31:21.611Z,46.42
2022-11-05T18:33:23.219Z,50.30
2022-11-05T18:35:24.884Z,49.38
2022-11-05T18:37:26.491Z,73.20
2022-11-05T18:39:28.329Z,52.45
2022-11-05T18:41:30.188Z,47.22
2022-11-05T18:43:32.312Z,75.60
2022-11-05T18:45:33.888Z,92.18
2022-11-05T18:47:35.968Z,75.93
2022-11-05T18:49:37.826Z,67.57
2022-11-05T18:51:39.347Z,105.22
2022-11-05T18:53:41.808Z,62.60
2022-11-05T18:55:43.466Z,82.75
2022-11-05T18:57:44.954Z,64.50
2022-11-05T18:59:46.991Z,70.10
2022-11-05T19:01:48.741Z,77.10
2022-11-05T19:03:51.473Z,83.15
2022-11-05T19:05:52.906Z,79.68
2022-11-05T19:07:54.443Z,67.70
2022-11-05T19:09:55.914Z,57.72
2022-11-05T19:11:57.383Z,69.20
2022-11-05T19:13:59.313Z,51.08
2022-11-05T19:16:00.773Z,47.63
2022-11-05T19:18:02.250Z,54.15
2022-11-05T19:20:04.597Z,43.85
2022-11-05T19:22:06.174Z,52.22
2022-11-05T19:24:07.686Z,63.72
2022-11-05T19:26:14.325Z,52.33
2022-11-05T19:28:16.031Z,63.90
2022-11-05T19:30:17.723Z,72.65
2022-11-05T19:32:19.905Z,80.82
2022-11-05T19:34:21.405Z,75.32
2022-11-05T19:36:24.223Z,79.35
2022-11-05T19:38:26.452Z,66.70
2022-11-05T19:40:27.944Z,73.90
2022-11-05T19:42:29.450Z,64.97
2022-11-05T19:44:30.993Z,109.47
2022-11-05T19:46:34.141Z,134.52
2022-11-05T19:48:36.308Z,60.60
2022-11-05T19:50:41.713Z,63.75
2022-11-05T19:52:43.179Z,89.63
2022-11-05T19:54:46.065Z,78.10
2022-11-05T19:56:50.143Z,65.78
2022-11-05T19:58:53.186Z,63.80
2022-11-05T20:00:55.552Z,80.07
2022-11-05T20:02:57.126Z,62.75
2022-11-05T20:04:58.716Z,82.82
2022-11-05T20:07:00.297Z,59.42
2022-11-05T20:09:21.077Z,79.53
2022-11-05T20:11:24.059Z,77.95
2022-11-05T20:13:25.696Z,59.08
2022-11-05T20:15:27.218Z,65.55
2022-11-05T20:17:28.993Z,65.65
2022-11-05T20:19:30.602Z,65.30
2022-11-05T20:21:32.643Z,75.28
2022-11-05T20:23:36.027Z,72.78
2022-11-05T20:25:37.768Z,70.10
2022-11-05T20:27:39.331Z,93.47
2022-11-05T20:29:40.866Z,68.60
2022-11-05T20:31:42.387Z,82.10
2022-11-05T20:33:45.323Z,58.33
2022-11-05T20:35:47.002Z,82.60
2022-11-05T20:37:53.736Z,70.57
2022-11-05T20:39:55.806Z,79.78
2022-11-05T20:41:57.420Z,82.22
2022-11-05T20:43:59.292Z,102.80
2022-11-05T20:46:00.841Z,88.13
2022-11-05T20:48:02.374Z,98.35
2022-11-05T20:50:04.799Z,98.20
2022-11-05T20:52:06.273Z,91.18
2022-11-05T20:54:07.911Z,82.60
2022-11-05T20:56:19.639Z,83.22
2022-11-05T20:58:21.519Z,128.32
2022-11-05T21:00:23.113Z,77.93
2022-11-05T21:02:24.669Z,170.73
2022-11-05T21:04:28.291Z,97.13
2022-11-05T21:06:30.428Z,140.02
2022-11-05T21:08:32.803Z,80.13
2022-11-05T21:10:34.351Z,96.65
2022-11-05T21:12:35.851Z,72.45
2022-11-05T21:14:39.072Z,114.55
2022-11-05T21:16:41.283Z,66.70
2022-11-05T21:18:42.723Z,162.45
2022-11-05T21:20:45.044Z,118.63
2022-11-05T21:22:47.454Z,77.40
2022-11-05T21:24:48.973Z,121.13
2022-11-05T21:26:50.782Z,178.63
2022-11-05T21:28:52.588Z,112.07
2022-11-05T21:30:54.065Z,56.83
2022-11-05T21:32:55.601Z,85.25
2022-11-05T21:34:57.099Z,54.78
2022-11-05T21:36:58.790Z,71.18
2022-11-05T21:39:00.255Z,87.70
2022-11-05T21:41:02.959Z,61.45
2022-11-05T21:43:04.957Z,74.07
2022-11-05T21:45:07.083Z,62.15
2022-11-05T21:47:09.668Z,344.08
2022-11-05T21:49:11.144Z,67.53
2022-11-05T21:51:31.839Z,78.13
2022-11-05T21:53:51.827Z,71.45
2022-11-05T21:56:12.081Z,43.15
2022-11-05T21:58:36.196Z,54.50
2022-11-05T22:00:38.184Z,69.78
2022-11-05T22:02:39.751Z,89.22
2022-11-05T22:04:46.689Z,108.22
2022-11-05T22:06:48.181Z,116.22
2022-11-05T22:08:49.672Z,64.20
2022-11-05T22:10:51.164Z,75.50
2022-11-05T22:12:52.687Z,66.57
2022-11-05T22:14:54.783Z,71.88
2022-11-05T22:16:56.388Z,70.82
2022-11-05T22:18:58.523Z,61.42
2022-11-05T22:21:00.156Z,79.82
2022-11-05T22:23:01.621Z,60.53
2022-11-05T22:25:04.441Z,62.83
2022-11-05T22:27:09.506Z,58.45
2022-11-05T22:29:14.032Z,74.63
2022-11-05T22:31:16.759Z,73.40
2022-11-05T22:33:18.419Z,79.20
2022-11-05T22:35:19.987Z,78.03
2022-11-05T22:37:22.678Z,98.25
2022-11-05T22:39:24.309Z,70.72
2022-11-05T22:41:25.972Z,99.35
2022-11-05T22:43:27.472Z,105.10
2022-11-05T22:45:29.010Z,98.60
2022-11-05T22:47:30.458Z,104.28
2022-11-05T22:49:32.989Z,77.25
2022-11-05T22:51:36.499Z,90.50
2022-11-05T22:53:38.870Z,101.82
2022-11-05T22:55:40.397Z,88.95
2022-11-05T22:57:41.865Z,96.50
2022-11-05T22:59:43.334Z,74.07
2022-11-05T23:01:45.722Z,75.35
2022-11-05T23:03:49.380Z,74.10
2022-11-05T23:06:06.077Z,81.07
2022-11-05T23:08:26.260Z,69.50
2022-11-05T23:10:46.474Z,77.05
2022-11-05T23:12:47.951Z,68.80
2022-11-05T23:14:50.029Z,75.88
2022-11-05T23:17:10.215Z,73.00
2022-11-05T23:19:30.476Z,83.88
2022-11-05T23:21:50.710Z,72.93
2022-11-05T23:24:04.260Z,68.10
2022-11-05T23:26:25.702Z,70.93
2022-11-05T23:28:27.334Z,77.68
2022-11-05T23:30:29.375Z,78.03
2022-11-05T23:32:32.400Z,70.03
2022-11-05T23:34:33.993Z,87.30
2022-11-05T23:36:54.173Z,67.80
2022-11-05T23:38:55.610Z,83.97
2022-11-05T23:41:20.050Z,78.63
2022-11-05T23:43:40.351Z,87.05
2022-11-05T23:45:59.267Z,83.05
2022-11-05T23:48:18.620Z,53.47
2022-11-05T23:50:20.509Z,85.43
2022-11-05T23:52:22.069Z,108.13
2022-11-05T23:54:23.669Z,91.57
2022-11-05T23:56:25.151Z,84.78
2022-11-05T23:58:26.939Z,88.30
