createdAt,value
2022-08-24T00:00:39.152Z,8.65
2022-08-24T00:03:07.617Z,9.35
2022-08-24T00:05:35.227Z,9.55
2022-08-24T00:08:02.764Z,9.15
2022-08-24T00:10:30.365Z,9.20
2022-08-24T00:12:58.728Z,8.73
2022-08-24T00:15:26.201Z,8.68
2022-08-24T00:17:53.684Z,9.52
2022-08-24T00:20:21.337Z,8.57
2022-08-24T00:22:48.441Z,9.30
2022-08-24T00:25:19.604Z,10.45
2022-08-24T00:27:47.649Z,9.88
2022-08-24T00:30:18.673Z,10.27
2022-08-24T00:32:47.694Z,9.60
2022-08-24T00:35:18.607Z,8.35
2022-08-24T00:37:47.268Z,9.38
2022-08-24T00:40:23.310Z,9.07
2022-08-24T00:42:51.655Z,8.85
2022-08-24T00:45:20.207Z,8.95
2022-08-24T00:48:04.212Z,8.82
2022-08-24T00:50:39.719Z,8.55
2022-08-24T00:53:36.788Z,9.15
2022-08-24T00:56:09.937Z,10.40
2022-08-24T01:01:10.260Z,13.40
2022-08-24T01:03:38.699Z,12.63
2022-08-24T01:06:06.667Z,12.15
2022-08-24T01:08:34.425Z,13.32
2022-08-24T01:11:12.212Z,12.60
2022-08-24T01:13:41.304Z,12.65
2022-08-24T01:16:09.139Z,10.30
2022-08-24T01:18:52.740Z,10.23
2022-08-24T01:21:23.402Z,10.43
2022-08-24T01:24:00.236Z,9.70
2022-08-24T01:26:47.466Z,12.55
2022-08-24T01:29:18.428Z,13.00
2022-08-24T01:31:47.439Z,13.17
2022-08-24T01:34:15.215Z,13.35
2022-08-24T01:39:38.398Z,15.13
2022-08-24T01:42:06.229Z,13.82
2022-08-24T01:44:36.305Z,13.32
2022-08-24T01:47:07.424Z,13.70
2022-08-24T01:49:45.303Z,13.63
2022-08-24T01:52:15.948Z,13.70
2022-08-24T01:54:43.757Z,12.63
2022-08-24T01:57:11.589Z,13.10
2022-08-24T01:59:46.302Z,13.15
2022-08-24T02:02:27.402Z,12.85
2022-08-24T02:04:55.020Z,13.60
2022-08-24T02:07:22.880Z,14.20
2022-08-24T02:09:50.427Z,14.35
2022-08-24T02:12:18.755Z,13.07
2022-08-24T02:15:08.719Z,14.15
2022-08-24T02:17:36.737Z,12.60
2022-08-24T02:20:06.241Z,12.18
2022-08-24T02:22:33.937Z,12.43
2022-08-24T02:25:01.043Z,12.65
2022-08-24T02:27:28.355Z,12.00
2022-08-24T02:29:56.056Z,13.88
2022-08-24T02:32:23.503Z,13.63
2022-08-24T02:34:51.037Z,14.23
2022-08-24T02:37:22.156Z,14.15
2022-08-24T02:39:51.961Z,14.65
2022-08-24T02:42:19.448Z,13.85
2022-08-24T02:44:47.049Z,12.88
2022-08-24T02:47:17.758Z,13.45
2022-08-24T02:49:45.298Z,13.27
2022-08-24T02:52:13.161Z,14.85
2022-08-24T02:54:41.763Z,14.85
2022-08-24T02:57:09.340Z,16.13
2022-08-24T02:59:37.028Z,15.85
2022-08-24T03:02:05.717Z,15.02
2022-08-24T03:04:33.363Z,14.30
2022-08-24T03:07:01.124Z,15.52
2022-08-24T03:09:28.942Z,14.18
2022-08-24T03:11:56.542Z,14.77
2022-08-24T03:14:24.761Z,13.23
2022-08-24T03:16:52.583Z,13.40
2022-08-24T03:19:20.450Z,13.90
2022-08-24T03:21:47.918Z,13.38
2022-08-24T03:24:18.781Z,14.75
2022-08-24T03:26:45.922Z,14.35
2022-08-24T03:29:13.735Z,14.35
2022-08-24T03:31:43.987Z,13.57
2022-08-24T03:34:13.609Z,14.20
2022-08-24T03:36:46.240Z,15.07
2022-08-24T03:39:15.467Z,16.95
2022-08-24T03:41:43.154Z,16.48
2022-08-24T03:44:10.691Z,16.40
2022-08-24T03:46:39.895Z,16.60
2022-08-24T03:49:09.804Z,17.70
2022-08-24T03:51:38.357Z,17.17
2022-08-24T03:54:07.548Z,17.55
2022-08-24T03:56:35.445Z,18.70
2022-08-24T03:59:03.169Z,17.13
2022-08-24T04:01:30.570Z,18.52
2022-08-24T04:03:58.346Z,18.08
2022-08-24T04:06:25.893Z,18.67
2022-08-24T04:08:53.509Z,18.42
2022-08-24T04:11:24.475Z,18.08
2022-08-24T04:13:54.402Z,18.98
2022-08-24T04:16:21.872Z,19.98
2022-08-24T04:18:49.785Z,18.35
2022-08-24T04:21:29.057Z,17.15
2022-08-24T04:23:57.314Z,16.42
2022-08-24T04:26:44.137Z,17.90
2022-08-24T04:29:13.776Z,17.48
2022-08-24T04:31:43.161Z,16.55
2022-08-24T04:34:11.052Z,16.23
2022-08-24T04:36:41.109Z,16.70
2022-08-24T04:39:08.869Z,16.80
2022-08-24T04:41:36.268Z,15.50
2022-08-24T04:44:04.951Z,16.67
2022-08-24T04:46:32.047Z,15.48
2022-08-24T04:48:59.721Z,17.08
2022-08-24T04:51:27.249Z,15.80
2022-08-24T04:54:00.610Z,15.35
2022-08-24T04:56:29.779Z,15.00
2022-08-24T04:58:57.294Z,14.38
2022-08-24T05:01:28.380Z,15.25
2022-08-24T05:03:56.372Z,14.32
2022-08-24T05:06:26.677Z,15.15
2022-08-24T05:08:54.494Z,15.10
2022-08-24T05:11:23.070Z,14.45
2022-08-24T05:13:56.428Z,16.40
2022-08-24T05:16:25.670Z,13.98
2022-08-24T05:18:53.001Z,13.68
2022-08-24T05:21:23.284Z,13.18
2022-08-24T05:23:51.536Z,13.60
2022-08-24T05:26:25.446Z,12.82
2022-08-24T05:29:01.397Z,12.57
2022-08-24T05:31:31.189Z,12.07
2022-08-24T05:33:59.677Z,13.45
2022-08-24T05:36:33.444Z,11.13
2022-08-24T05:39:08.000Z,12.48
2022-08-24T05:41:38.067Z,11.52
2022-08-24T05:44:09.513Z,12.50
2022-08-24T05:46:37.150Z,11.23
2022-08-24T05:49:05.645Z,12.23
2022-08-24T05:51:33.279Z,11.82
2022-08-24T05:54:00.917Z,12.50
2022-08-24T05:56:31.851Z,11.55
2022-08-24T05:59:00.125Z,11.82
2022-08-24T06:01:28.047Z,11.93
2022-08-24T06:03:56.692Z,11.50
2022-08-24T06:06:24.399Z,11.40
2022-08-24T06:08:55.230Z,10.32
2022-08-24T06:11:30.158Z,10.45
2022-08-24T06:16:47.270Z,9.73
2022-08-24T06:19:17.997Z,11.00
2022-08-24T06:21:46.961Z,9.93
2022-08-24T06:24:17.856Z,11.23
2022-08-24T06:27:04.160Z,9.77
2022-08-24T06:29:31.831Z,8.90
2022-08-24T06:31:59.312Z,8.60
2022-08-24T06:34:27.374Z,8.85
2022-08-24T06:37:02.194Z,8.93
2022-08-24T06:39:29.685Z,8.63
2022-08-24T06:41:57.263Z,8.60
2022-08-24T06:44:24.728Z,8.40
2022-08-24T06:46:52.780Z,8.50
2022-08-24T06:49:20.735Z,8.32
2022-08-24T06:51:50.761Z,8.45
2022-08-24T06:54:21.611Z,8.60
2022-08-24T06:56:49.169Z,7.75
2022-08-24T06:59:16.703Z,8.80
2022-08-24T07:01:44.690Z,8.82
2022-08-24T07:04:12.300Z,8.20
2022-08-24T07:06:39.898Z,8.43
2022-08-24T07:09:09.053Z,7.43
2022-08-24T07:11:36.767Z,6.60
2022-08-24T07:14:04.612Z,7.55
2022-08-24T07:16:32.191Z,6.43
2022-08-24T07:18:59.731Z,7.38
2022-08-24T07:21:28.416Z,5.20
2022-08-24T07:23:57.997Z,5.97
2022-08-24T07:26:27.397Z,5.85
2022-08-24T07:29:05.491Z,5.35
2022-08-24T07:31:35.489Z,5.38
2022-08-24T07:34:04.466Z,5.25
2022-08-24T07:36:32.179Z,4.53
2022-08-24T07:39:00.198Z,4.60
2022-08-24T07:44:15.858Z,5.43
2022-08-24T07:46:43.873Z,4.90
2022-08-24T07:49:31.097Z,4.25
2022-08-24T07:52:00.298Z,3.55
2022-08-24T07:54:28.974Z,3.53
2022-08-24T07:56:56.602Z,3.70
2022-08-24T07:59:24.282Z,3.80
2022-08-24T08:01:53.095Z,4.43
2022-08-24T08:04:24.552Z,3.75
2022-08-24T08:06:53.339Z,3.40
2022-08-24T08:09:21.040Z,3.13
2022-08-24T08:11:49.169Z,2.80
2022-08-24T08:14:16.279Z,3.15
2022-08-24T08:16:43.772Z,3.05
2022-08-24T08:19:11.586Z,3.13
2022-08-24T08:22:06.428Z,2.78
2022-08-24T08:24:38.916Z,2.80
2022-08-24T08:27:06.445Z,2.40
2022-08-24T08:29:35.225Z,2.65
2022-08-24T08:32:02.438Z,2.53
2022-08-24T08:34:31.507Z,2.30
2022-08-24T08:37:00.086Z,2.40
2022-08-24T08:39:27.837Z,2.70
2022-08-24T08:42:24.227Z,1.90
2022-08-24T08:45:12.411Z,2.40
2022-08-24T08:48:21.083Z,2.60
2022-08-24T08:51:12.156Z,2.30
2022-08-24T08:54:08.423Z,2.17
2022-08-24T08:56:41.866Z,2.30
2022-08-24T08:59:32.835Z,2.63
2022-08-24T09:02:01.667Z,3.67
2022-08-24T09:04:43.609Z,2.50
2022-08-24T09:07:11.205Z,2.80
2022-08-24T09:10:09.075Z,2.47
2022-08-24T09:12:54.321Z,2.38
2022-08-24T09:15:30.360Z,2.00
2022-08-24T09:18:20.607Z,2.60
2022-08-24T09:20:48.164Z,2.88
2022-08-24T09:23:36.747Z,2.67
2022-08-24T09:26:19.271Z,2.10
2022-08-24T09:31:58.230Z,2.15
2022-08-24T09:34:37.642Z,1.90
2022-08-24T09:37:32.126Z,1.80
2022-08-24T09:40:24.115Z,2.10
2022-08-24T09:43:13.372Z,1.80
2022-08-24T09:46:13.709Z,1.50
2022-08-24T09:49:14.293Z,1.73
2022-08-24T09:52:18.688Z,1.90
2022-08-24T09:55:00.989Z,1.63
2022-08-24T09:58:02.452Z,1.60
2022-08-24T10:00:46.792Z,1.65
2022-08-24T10:03:38.878Z,1.70
2022-08-24T10:06:09.334Z,2.00
2022-08-24T10:09:03.620Z,1.40
2022-08-24T10:12:03.619Z,1.98
2022-08-24T10:15:01.969Z,2.00
2022-08-24T10:18:02.792Z,2.47
2022-08-24T10:20:52.844Z,1.70
2022-08-24T10:23:47.630Z,2.00
2022-08-24T10:27:03.742Z,1.88
2022-08-24T10:30:00.961Z,1.90
2022-08-24T10:32:34.119Z,1.60
2022-08-24T10:35:22.689Z,2.00
2022-08-24T10:38:49.452Z,1.80
2022-08-24T10:41:16.843Z,1.70
2022-08-24T10:44:04.498Z,1.77
2022-08-24T10:46:55.539Z,1.80
2022-08-24T10:49:48.818Z,1.80
2022-08-24T10:52:33.833Z,1.70
2022-08-24T10:55:31.784Z,1.80
2022-08-24T10:58:34.630Z,1.90
2022-08-24T11:01:14.621Z,1.60
2022-08-24T11:03:58.422Z,1.58
2022-08-24T11:06:47.972Z,1.60
2022-08-24T11:09:19.968Z,1.50
2022-08-24T11:11:50.172Z,1.40
2022-08-24T11:14:27.696Z,1.38
2022-08-24T11:17:21.268Z,1.55
2022-08-24T11:19:50.564Z,1.63
2022-08-24T11:22:36.882Z,1.80
2022-08-24T11:25:32.870Z,1.35
2022-08-24T11:28:33.168Z,1.45
2022-08-24T11:31:01.433Z,1.80
2022-08-24T11:33:30.892Z,1.73
2022-08-24T11:36:00.651Z,1.48
2022-08-24T11:38:32.182Z,1.70
2022-08-24T11:41:19.428Z,1.60
2022-08-24T11:43:55.686Z,1.70
2022-08-24T11:46:43.237Z,2.55
2022-08-24T11:49:26.651Z,2.03
2022-08-24T11:52:03.186Z,1.80
2022-08-24T11:54:56.034Z,2.22
2022-08-24T11:57:57.419Z,1.30
2022-08-24T12:00:30.497Z,1.50
2022-08-24T12:03:12.733Z,1.90
2022-08-24T12:05:56.419Z,1.70
2022-08-24T12:08:35.405Z,3.78
2022-08-24T12:11:15.131Z,1.20
2022-08-24T12:13:53.031Z,1.30
2022-08-24T12:16:20.623Z,1.40
2022-08-24T12:18:59.503Z,1.67
2022-08-24T12:21:32.466Z,1.30
2022-08-24T12:24:08.931Z,1.40
2022-08-24T12:26:50.518Z,1.88
2022-08-24T12:29:32.459Z,1.77
2022-08-24T12:32:02.991Z,1.70
2022-08-24T12:34:49.732Z,1.77
2022-08-24T12:37:35.246Z,1.90
2022-08-24T12:40:22.290Z,1.80
2022-08-24T12:42:52.548Z,1.60
2022-08-24T12:45:23.596Z,1.70
2022-08-24T12:48:09.030Z,1.77
2022-08-24T12:50:46.609Z,2.03
2022-08-24T12:53:52.399Z,2.10
2022-08-24T12:56:19.519Z,2.00
2022-08-24T12:59:05.118Z,2.40
2022-08-24T13:01:36.203Z,2.00
2022-08-24T13:04:54.707Z,2.10
2022-08-24T13:07:22.059Z,2.13
2022-08-24T13:10:01.410Z,2.20
2022-08-24T13:12:46.906Z,2.10
2022-08-24T13:15:23.631Z,1.67
2022-08-24T13:17:53.132Z,2.10
2022-08-24T13:20:20.700Z,2.10
2022-08-24T13:23:18.816Z,2.75
2022-08-24T13:25:51.779Z,2.47
2022-08-24T13:28:24.922Z,2.67
2022-08-24T13:31:20.804Z,1.80
2022-08-24T13:33:48.058Z,1.50
2022-08-24T13:36:34.465Z,1.52
2022-08-24T13:39:12.665Z,2.28
2022-08-24T13:41:49.627Z,1.80
2022-08-24T13:44:17.156Z,1.50
2022-08-24T13:47:02.861Z,1.92
2022-08-24T13:50:01.933Z,2.28
2022-08-24T13:53:03.543Z,1.80
2022-08-24T13:55:52.293Z,2.30
2022-08-24T13:58:39.324Z,1.40
2022-08-24T14:01:33.477Z,1.70
2022-08-24T14:04:09.839Z,1.85
2022-08-24T14:07:09.773Z,1.85
2022-08-24T14:10:27.967Z,1.70
2022-08-24T14:13:02.082Z,1.50
2022-08-24T14:16:19.232Z,1.75
2022-08-24T14:19:00.793Z,1.92
2022-08-24T14:21:47.617Z,1.90
2022-08-24T14:24:26.992Z,1.83
2022-08-24T14:27:35.709Z,1.83
2022-08-24T14:30:18.266Z,1.50
2022-08-24T14:33:21.678Z,1.40
2022-08-24T14:36:13.701Z,1.50
2022-08-24T14:38:53.422Z,1.50
2022-08-24T14:41:34.675Z,2.45
2022-08-24T14:44:20.704Z,2.53
2022-08-24T14:47:02.601Z,1.90
2022-08-24T14:49:41.116Z,2.00
2022-08-24T14:52:44.278Z,1.85
2022-08-24T14:55:51.186Z,2.25
2022-08-24T14:58:32.258Z,2.13
2022-08-24T15:01:24.472Z,1.63
2022-08-24T15:04:32.067Z,2.45
2022-08-24T15:07:31.177Z,2.95
2022-08-24T15:10:00.255Z,2.30
2022-08-24T15:15:50.803Z,2.83
2022-08-24T15:18:18.077Z,2.25
2022-08-24T15:21:00.833Z,2.42
2022-08-24T15:26:45.379Z,2.35
2022-08-24T15:29:23.626Z,3.50
2022-08-24T15:32:05.993Z,3.35
2022-08-24T15:34:58.367Z,3.30
2022-08-24T15:37:28.313Z,3.85
2022-08-24T15:39:56.027Z,2.58
2022-08-24T15:42:24.018Z,4.05
2022-08-24T15:44:52.007Z,3.15
2022-08-24T15:47:25.097Z,3.50
2022-08-24T15:49:58.722Z,3.58
2022-08-24T15:52:40.410Z,2.97
2022-08-24T15:55:15.099Z,2.25
2022-08-24T15:57:44.623Z,3.28
2022-08-24T16:00:42.543Z,2.90
2022-08-24T16:03:22.458Z,3.63
2022-08-24T16:05:51.405Z,3.40
2022-08-24T16:08:19.571Z,3.83
2022-08-24T16:10:57.718Z,3.50
2022-08-24T16:13:27.171Z,3.95
2022-08-24T16:16:07.540Z,3.72
2022-08-24T16:18:58.293Z,4.18
2022-08-24T16:21:45.984Z,3.55
2022-08-24T16:24:27.570Z,3.60
2022-08-24T16:27:03.800Z,3.65
2022-08-24T16:29:37.266Z,3.72
2022-08-24T16:32:21.226Z,3.63
2022-08-24T16:35:11.049Z,3.57
2022-08-24T16:37:39.461Z,3.80
2022-08-24T16:40:08.635Z,4.50
2022-08-24T16:42:37.216Z,3.88
2022-08-24T16:45:06.789Z,4.10
2022-08-24T16:47:34.653Z,4.18
2022-08-24T16:50:01.792Z,4.35
2022-08-24T16:52:30.945Z,4.40
2022-08-24T16:55:00.560Z,4.50
2022-08-24T16:57:30.084Z,4.55
2022-08-24T16:59:57.436Z,4.28
2022-08-24T17:02:26.051Z,4.65
2022-08-24T17:04:54.743Z,4.88
2022-08-24T17:07:25.784Z,5.10
2022-08-24T17:09:54.163Z,5.25
2022-08-24T17:12:21.528Z,5.82
2022-08-24T17:14:49.071Z,5.10
2022-08-24T17:17:21.561Z,5.57
2022-08-24T17:19:54.925Z,4.65
2022-08-24T17:22:23.905Z,4.38
2022-08-24T17:24:52.798Z,4.90
2022-08-24T17:27:24.795Z,5.18
2022-08-24T17:29:51.924Z,4.93
2022-08-24T17:32:19.178Z,5.50
2022-08-24T17:34:46.480Z,5.20
2022-08-24T17:37:13.911Z,5.70
2022-08-24T17:39:41.355Z,5.47
2022-08-24T17:42:27.994Z,4.90
2022-08-24T17:44:56.696Z,5.25
2022-08-24T17:47:24.419Z,5.65
2022-08-24T17:49:51.797Z,6.32
2022-08-24T17:52:19.219Z,5.93
2022-08-24T17:54:46.446Z,5.95
2022-08-24T17:57:14.207Z,6.82
2022-08-24T17:59:44.795Z,5.82
2022-08-24T18:02:12.845Z,5.50
2022-08-24T18:04:40.775Z,6.20
2022-08-24T18:07:11.922Z,6.57
2022-08-24T18:09:53.665Z,5.78
2022-08-24T18:12:23.246Z,5.13
2022-08-24T18:14:52.480Z,6.70
2022-08-24T18:17:23.483Z,6.20
2022-08-24T18:19:53.113Z,7.22
2022-08-24T18:22:20.830Z,5.90
2022-08-24T18:24:48.370Z,6.00
2022-08-24T18:27:23.842Z,5.60
2022-08-24T18:29:54.959Z,6.13
2022-08-24T18:32:30.092Z,6.57
2022-08-24T18:34:58.767Z,6.95
2022-08-24T18:37:26.588Z,6.80
2022-08-24T18:39:53.820Z,6.35
2022-08-24T18:42:24.306Z,6.43
2022-08-24T18:44:51.780Z,6.25
2022-08-24T18:47:19.212Z,6.93
2022-08-24T18:49:46.856Z,8.73
2022-08-24T18:52:17.261Z,10.40
2022-08-24T18:54:46.799Z,7.47
2022-08-24T18:57:14.880Z,6.57
2022-08-24T18:59:45.124Z,5.93
2022-08-24T19:02:30.545Z,6.60
2022-08-24T19:05:19.401Z,7.30
2022-08-24T19:07:49.702Z,6.60
2022-08-24T19:10:22.294Z,6.90
2022-08-24T19:13:03.877Z,7.35
2022-08-24T19:15:39.308Z,7.15
2022-08-24T19:18:11.615Z,7.53
2022-08-24T19:20:49.219Z,6.95
2022-08-24T19:23:26.040Z,7.05
2022-08-24T19:25:54.754Z,7.15
2022-08-24T19:28:22.937Z,7.00
2022-08-24T19:30:53.021Z,6.72
2022-08-24T19:33:25.763Z,8.00
2022-08-24T19:35:53.544Z,7.30
2022-08-24T19:38:25.370Z,6.85
2022-08-24T19:40:53.768Z,8.18
2022-08-24T19:43:21.393Z,7.57
2022-08-24T19:46:06.432Z,8.05
2022-08-24T19:48:36.371Z,8.38
2022-08-24T19:51:06.969Z,8.50
2022-08-24T19:56:17.954Z,7.57
2022-08-24T19:58:45.600Z,7.82
2022-08-24T20:01:19.396Z,8.60
2022-08-24T20:03:46.814Z,8.68
2022-08-24T20:06:14.701Z,8.50
2022-08-24T20:08:42.335Z,12.63
2022-08-24T20:11:09.952Z,10.57
2022-08-24T20:13:37.581Z,9.60
2022-08-24T20:16:11.206Z,10.15
2022-08-24T20:18:39.662Z,9.85
2022-08-24T20:23:54.942Z,14.77
2022-08-24T20:26:25.355Z,14.05
2022-08-24T20:28:53.787Z,11.15
2022-08-24T20:31:28.437Z,12.10
2022-08-24T20:33:57.487Z,21.75
2022-08-24T20:36:30.571Z,11.30
2022-08-24T20:41:27.520Z,11.07
2022-08-24T20:43:55.657Z,11.60
2022-08-24T20:46:24.574Z,12.20
2022-08-24T20:48:55.268Z,13.23
2022-08-24T20:51:24.346Z,14.40
2022-08-24T20:53:51.924Z,11.93
2022-08-24T20:56:28.795Z,17.27
2022-08-24T20:58:59.021Z,17.88
2022-08-24T21:01:26.524Z,14.65
2022-08-24T21:03:54.962Z,15.30
2022-08-24T21:06:22.613Z,12.68
2022-08-24T21:08:52.123Z,13.20
2022-08-24T21:11:19.891Z,14.73
2022-08-24T21:13:47.223Z,12.52
2022-08-24T21:16:16.171Z,14.80
2022-08-24T21:18:43.829Z,14.57
2022-08-24T21:21:11.414Z,14.55
2022-08-24T21:23:38.592Z,11.85
2022-08-24T21:26:10.457Z,12.27
2022-08-24T21:28:41.305Z,12.23
2022-08-24T21:31:13.295Z,11.68
2022-08-24T21:33:59.612Z,10.95
2022-08-24T21:36:31.757Z,17.27
2022-08-24T21:39:00.103Z,12.20
2022-08-24T21:41:29.492Z,12.55
2022-08-24T21:43:57.104Z,12.00
2022-08-24T21:46:31.091Z,11.63
2022-08-24T21:48:58.866Z,11.05
2022-08-24T21:51:26.348Z,12.57
2022-08-24T21:53:57.449Z,11.25
2022-08-24T21:56:30.983Z,11.95
2022-08-24T21:58:58.529Z,11.38
2022-08-24T22:01:26.096Z,11.73
2022-08-24T22:03:53.708Z,12.20
2022-08-24T22:06:31.692Z,11.27
2022-08-24T22:08:59.858Z,11.43
2022-08-24T22:11:27.659Z,11.52
2022-08-24T22:13:55.203Z,11.95
2022-08-24T22:16:22.715Z,10.85
2022-08-24T22:18:50.340Z,11.52
2022-08-24T22:21:22.290Z,11.90
2022-08-24T22:23:50.051Z,10.90
2022-08-24T22:26:17.360Z,10.77
2022-08-24T22:28:44.955Z,11.07
2022-08-24T22:31:22.163Z,10.77
2022-08-24T22:33:49.717Z,11.10
2022-08-24T22:36:17.847Z,10.85
2022-08-24T22:38:45.981Z,10.48
2022-08-24T22:41:14.799Z,10.88
2022-08-24T22:44:01.069Z,11.95
2022-08-24T22:46:28.685Z,10.15
2022-08-24T22:48:56.383Z,11.15
2022-08-24T22:51:24.131Z,10.10
2022-08-24T22:53:51.692Z,10.93
2022-08-24T22:56:22.888Z,11.25
2022-08-24T22:58:51.877Z,11.15
2022-08-24T23:01:27.427Z,11.45
2022-08-24T23:03:57.109Z,11.30
2022-08-24T23:06:24.846Z,10.50
2022-08-24T23:08:52.405Z,10.15
2022-08-24T23:11:23.671Z,10.95
2022-08-24T23:13:57.462Z,10.73
2022-08-24T23:16:26.967Z,11.07
2022-08-24T23:19:13.324Z,10.48
2022-08-24T23:21:41.336Z,37.15
2022-08-24T23:24:10.110Z,12.27
2022-08-24T23:26:38.937Z,11.82
2022-08-24T23:29:08.203Z,11.27
2022-08-24T23:31:36.856Z,10.52
2022-08-24T23:34:05.212Z,9.50
2022-08-24T23:36:32.766Z,10.20
2022-08-24T23:39:00.564Z,10.73
2022-08-24T23:41:31.646Z,9.93
2022-08-24T23:44:04.542Z,9.95
2022-08-24T23:46:32.433Z,10.00
2022-08-24T23:49:03.555Z,9.27
2022-08-24T23:51:31.588Z,9.55
2022-08-24T23:53:59.242Z,9.18
2022-08-24T23:56:31.574Z,9.52
2022-08-24T23:59:05.139Z,9.82
