createdAt,value
2023-05-01T00:01:55.212Z,100122.53
2023-05-01T00:04:45.308Z,100128.75
2023-05-01T00:07:33.487Z,100116.69
2023-05-01T00:10:24.883Z,100098.38
2023-05-01T00:13:12.910Z,100119.13
2023-05-01T00:16:00.687Z,100127.97
2023-05-01T00:18:48.443Z,100135.34
2023-05-01T00:21:36.177Z,100112.34
2023-05-01T00:24:26.685Z,100137.59
2023-05-01T00:27:14.329Z,100131.69
2023-05-01T00:30:02.173Z,100113.50
2023-05-01T00:32:52.610Z,100142.13
2023-05-01T00:35:40.470Z,100146.13
2023-05-01T00:38:28.243Z,100138.94
2023-05-01T00:41:16.681Z,100147.28
2023-05-01T00:44:04.539Z,100131.91
2023-05-01T00:46:52.336Z,100146.31
2023-05-01T00:49:43.137Z,100157.03
2023-05-01T00:52:30.936Z,100148.25
2023-05-01T00:55:18.867Z,100163.91
2023-05-01T00:58:06.837Z,100156.47
2023-05-01T01:00:55.215Z,100152.47
2023-05-01T01:03:43.059Z,100144.03
2023-05-01T01:06:42.013Z,100132.81
2023-05-01T01:09:48.097Z,100161.22
2023-05-01T01:13:04.819Z,100167.69
2023-05-01T01:16:14.120Z,100133.28
2023-05-01T01:19:39.023Z,100169.81
2023-05-01T01:22:29.261Z,100147.50
2023-05-01T01:25:48.942Z,100175.41
2023-05-01T01:28:55.249Z,100173.00
2023-05-01T01:32:33.018Z,100177.34
2023-05-01T01:35:26.132Z,100182.50
2023-05-01T01:38:13.774Z,100185.19
2023-05-01T01:41:31.956Z,100179.94
2023-05-01T01:44:29.111Z,100183.06
2023-05-01T01:47:18.386Z,100172.75
2023-05-01T01:50:08.710Z,100192.16
2023-05-01T01:53:00.455Z,100187.28
2023-05-01T01:55:49.399Z,100184.16
2023-05-01T01:58:40.132Z,100196.16
2023-05-01T02:01:29.741Z,100194.66
2023-05-01T02:04:19.531Z,100192.63
2023-05-01T02:07:09.128Z,100177.41
2023-05-01T02:09:58.265Z,100181.31
2023-05-01T02:12:48.843Z,100194.94
2023-05-01T02:15:40.714Z,100169.06
2023-05-01T02:18:29.994Z,100176.50
2023-05-01T02:21:20.538Z,100210.38
2023-05-01T02:24:10.687Z,100192.25
2023-05-01T02:27:04.070Z,100183.22
2023-05-01T02:29:52.551Z,100168.88
2023-05-01T02:32:40.361Z,100185.78
2023-05-01T02:35:28.284Z,100192.47
2023-05-01T02:38:17.202Z,100214.00
2023-05-01T02:41:09.039Z,100198.25
2023-05-01T02:44:01.921Z,100213.84
2023-05-01T02:46:52.873Z,100222.47
2023-05-01T02:49:42.389Z,100222.75
2023-05-01T02:52:30.888Z,100225.69
2023-05-01T02:55:37.878Z,100223.72
2023-05-01T02:58:25.594Z,100230.16
2023-05-01T03:01:13.443Z,100226.66
2023-05-01T03:04:04.267Z,100223.81
2023-05-01T03:06:52.459Z,100242.25
2023-05-01T03:09:40.685Z,100211.78
2023-05-01T03:12:36.218Z,100235.31
2023-05-01T03:15:24.027Z,100238.59
2023-05-01T03:18:11.814Z,100227.56
2023-05-01T03:21:00.026Z,100242.63
2023-05-01T03:23:49.295Z,100249.75
2023-05-01T03:26:36.909Z,100240.75
2023-05-01T03:29:24.664Z,100254.91
2023-05-01T03:32:12.808Z,100252.63
2023-05-01T03:35:00.746Z,100242.09
2023-05-01T03:37:48.702Z,100254.91
2023-05-01T03:40:57.706Z,100229.16
2023-05-01T03:44:06.579Z,100257.41
2023-05-01T03:47:05.013Z,100267.66
2023-05-01T03:49:58.616Z,100247.50
2023-05-01T03:52:49.795Z,100273.81
2023-05-01T03:55:37.517Z,100273.47
2023-05-01T03:58:25.482Z,100276.22
2023-05-01T04:01:16.180Z,100281.75
2023-05-01T04:04:06.101Z,100248.78
2023-05-01T04:06:54.170Z,100294.13
2023-05-01T04:09:42.006Z,100291.56
2023-05-01T04:12:29.971Z,100274.00
2023-05-01T04:15:17.728Z,100293.78
2023-05-01T04:18:05.468Z,100283.31
2023-05-01T04:20:55.462Z,100303.09
2023-05-01T04:23:43.285Z,100303.06
2023-05-01T04:26:31.123Z,100279.31
2023-05-01T04:29:19.117Z,100314.38
2023-05-01T04:32:07.129Z,100297.56
2023-05-01T04:34:54.931Z,100297.03
2023-05-01T04:37:42.761Z,100313.34
2023-05-01T04:40:30.909Z,100314.06
2023-05-01T04:43:19.961Z,100328.44
2023-05-01T04:46:07.835Z,100320.31
2023-05-01T04:48:58.462Z,100315.03
2023-05-01T04:51:46.740Z,100319.16
2023-05-01T04:54:36.519Z,100334.31
2023-05-01T04:57:24.172Z,100337.03
2023-05-01T05:00:12.618Z,100347.84
2023-05-01T05:03:09.825Z,100339.59
2023-05-01T05:05:58.652Z,100324.97
2023-05-01T05:08:46.688Z,100351.56
2023-05-01T05:11:34.407Z,100310.75
2023-05-01T05:14:29.537Z,100359.19
2023-05-01T05:17:17.369Z,100353.81
2023-05-01T05:20:05.911Z,100360.22
2023-05-01T05:22:54.056Z,100348.78
2023-05-01T05:25:44.113Z,100324.44
2023-05-01T05:28:32.063Z,100357.66
2023-05-01T05:31:20.412Z,100356.44
2023-05-01T05:34:08.620Z,100342.03
2023-05-01T05:36:56.413Z,100379.84
2023-05-01T05:39:46.318Z,100375.88
2023-05-01T05:42:34.606Z,100341.66
2023-05-01T05:45:25.843Z,100376.31
2023-05-01T05:48:13.736Z,100374.47
2023-05-01T05:51:02.082Z,100375.38
2023-05-01T05:53:50.033Z,100372.44
2023-05-01T05:56:37.790Z,100360.44
2023-05-01T05:59:26.474Z,100385.22
2023-05-01T06:02:14.653Z,100384.34
2023-05-01T06:05:02.733Z,100398.88
2023-05-01T06:07:50.456Z,100386.41
2023-05-01T06:10:41.585Z,100391.91
2023-05-01T06:13:29.829Z,100395.19
2023-05-01T06:16:17.688Z,100390.97
2023-05-01T06:19:05.628Z,100398.81
2023-05-01T06:21:53.885Z,100410.78
2023-05-01T06:24:41.662Z,100401.38
2023-05-01T06:27:30.931Z,100401.94
2023-05-01T06:30:19.970Z,100417.16
2023-05-01T06:33:07.755Z,100409.97
2023-05-01T06:35:56.287Z,100398.16
2023-05-01T06:38:48.985Z,100404.72
2023-05-01T06:41:38.893Z,100404.06
2023-05-01T06:44:26.671Z,100402.09
2023-05-01T06:47:14.667Z,100418.91
2023-05-01T06:50:05.244Z,100396.34
2023-05-01T06:52:54.159Z,100416.41
2023-05-01T06:55:41.831Z,100422.53
2023-05-01T06:58:29.518Z,100400.94
2023-05-01T07:01:17.910Z,100417.56
2023-05-01T07:04:05.669Z,100397.16
2023-05-01T07:06:53.519Z,100421.00
2023-05-01T07:09:41.666Z,100425.28
2023-05-01T07:12:29.992Z,100429.78
2023-05-01T07:15:17.752Z,100422.47
2023-05-01T07:18:08.818Z,100423.09
2023-05-01T07:20:56.633Z,100435.19
2023-05-01T07:23:49.524Z,100432.72
2023-05-01T07:26:38.827Z,100392.28
2023-05-01T07:29:26.617Z,100430.31
2023-05-01T07:32:14.658Z,100410.47
2023-05-01T07:35:02.809Z,100421.28
2023-05-01T07:37:55.255Z,100439.94
2023-05-01T07:40:43.007Z,100434.66
2023-05-01T07:43:30.716Z,100436.66
2023-05-01T07:46:18.526Z,100457.31
2023-05-01T07:49:09.376Z,100440.97
2023-05-01T07:51:57.055Z,100462.41
2023-05-01T07:54:50.007Z,100463.75
2023-05-01T07:57:37.760Z,100463.84
2023-05-01T08:00:25.787Z,100459.16
2023-05-01T08:03:13.733Z,100469.22
2023-05-01T08:06:01.561Z,100457.94
2023-05-01T08:08:49.222Z,100470.91
2023-05-01T08:11:36.974Z,100442.00
2023-05-01T08:14:24.768Z,100463.47
2023-05-01T08:17:12.596Z,100468.47
2023-05-01T08:20:01.064Z,100455.81
2023-05-01T08:22:48.789Z,100466.72
2023-05-01T08:25:36.400Z,100467.59
2023-05-01T08:28:24.179Z,100460.94
2023-05-01T08:31:11.815Z,100470.38
2023-05-01T08:33:59.570Z,100474.69
2023-05-01T08:36:47.336Z,100465.03
2023-05-01T08:39:35.058Z,100458.13
2023-05-01T08:42:23.217Z,100455.81
2023-05-01T08:45:12.104Z,100474.56
2023-05-01T08:48:02.077Z,100452.16
2023-05-01T08:50:50.756Z,100466.44
2023-05-01T08:53:41.712Z,100468.50
2023-05-01T08:56:31.882Z,100471.22
2023-05-01T08:59:20.855Z,100464.63
2023-05-01T09:02:10.166Z,100437.81
2023-05-01T09:05:01.360Z,100455.84
2023-05-01T09:07:49.678Z,100447.47
2023-05-01T09:10:45.596Z,100459.38
2023-05-01T09:13:33.755Z,100456.97
2023-05-01T09:16:22.216Z,100425.22
2023-05-01T09:19:10.348Z,100442.00
2023-05-01T09:21:58.004Z,100446.31
2023-05-01T09:24:48.478Z,100432.22
2023-05-01T09:27:38.289Z,100453.25
2023-05-01T09:30:38.798Z,100430.09
2023-05-01T09:33:26.644Z,100444.91
2023-05-01T09:36:17.848Z,100442.28
2023-05-01T09:39:05.576Z,100444.66
2023-05-01T09:41:53.253Z,100438.63
2023-05-01T09:44:45.391Z,100434.00
2023-05-01T09:47:34.573Z,100445.34
2023-05-01T09:50:35.860Z,100438.28
2023-05-01T09:53:43.702Z,100446.50
2023-05-01T09:56:33.464Z,100430.44
2023-05-01T09:59:21.728Z,100431.13
2023-05-01T10:02:29.942Z,100410.94
2023-05-01T10:05:18.728Z,100409.47
2023-05-01T10:08:10.566Z,100417.25
2023-05-01T10:11:07.962Z,100412.91
2023-05-01T10:14:08.123Z,100408.22
2023-05-01T10:16:58.189Z,100388.50
2023-05-01T10:19:47.514Z,100398.38
2023-05-01T10:22:35.442Z,100419.56
2023-05-01T10:25:25.924Z,100416.81
2023-05-01T10:28:14.342Z,100409.38
2023-05-01T10:31:03.844Z,100398.38
2023-05-01T10:33:53.294Z,100404.72
2023-05-01T10:36:47.865Z,100403.69
2023-05-01T10:39:36.919Z,100410.50
2023-05-01T10:42:24.613Z,100410.91
2023-05-01T10:45:31.205Z,100395.94
2023-05-01T10:48:41.080Z,100399.09
2023-05-01T10:51:28.803Z,100393.84
2023-05-01T10:54:20.627Z,100393.41
2023-05-01T10:57:08.539Z,100391.22
2023-05-01T11:00:02.140Z,100396.41
2023-05-01T11:02:49.975Z,100374.91
2023-05-01T11:06:04.945Z,100394.34
2023-05-01T11:08:53.414Z,100389.25
2023-05-01T11:11:43.693Z,100393.34
2023-05-01T11:15:03.846Z,100392.75
2023-05-01T11:17:52.605Z,100373.56
2023-05-01T11:20:47.746Z,100376.19
2023-05-01T11:23:36.919Z,100374.03
2023-05-01T11:26:27.766Z,100378.03
2023-05-01T11:29:15.749Z,100378.78
2023-05-01T11:32:03.581Z,100373.69
2023-05-01T11:34:52.346Z,100363.53
2023-05-01T11:37:44.820Z,100376.34
2023-05-01T11:40:35.546Z,100358.41
2023-05-01T11:43:23.759Z,100372.56
2023-05-01T11:46:13.339Z,100376.66
2023-05-01T11:49:01.919Z,100369.31
2023-05-01T11:51:57.656Z,100352.94
2023-05-01T11:54:48.664Z,100366.09
2023-05-01T11:58:06.546Z,100363.53
2023-05-01T12:00:54.153Z,100359.72
2023-05-01T12:03:43.501Z,100356.75
2023-05-01T12:06:45.870Z,100352.41
2023-05-01T12:09:34.166Z,100345.59
2023-05-01T12:12:24.108Z,100357.31
2023-05-01T12:15:12.424Z,100355.09
2023-05-01T12:18:00.363Z,100366.16
2023-05-01T12:20:53.223Z,100338.69
2023-05-01T12:23:41.082Z,100349.09
2023-05-01T12:26:30.219Z,100355.66
2023-05-01T12:29:17.969Z,100349.56
2023-05-01T12:32:06.018Z,100347.78
2023-05-01T12:34:53.745Z,100346.19
2023-05-01T12:37:41.697Z,100329.25
2023-05-01T12:40:29.414Z,100323.41
2023-05-01T12:43:17.354Z,100313.50
2023-05-01T12:46:06.232Z,100324.16
2023-05-01T12:48:55.200Z,100338.41
2023-05-01T12:51:49.875Z,100346.41
2023-05-01T12:54:40.966Z,100341.53
2023-05-01T12:57:28.674Z,100319.88
2023-05-01T13:00:16.818Z,100339.09
2023-05-01T13:03:05.671Z,100320.81
2023-05-01T13:05:55.710Z,100328.50
2023-05-01T13:08:43.479Z,100336.56
2023-05-01T13:11:31.476Z,100330.72
2023-05-01T13:14:19.199Z,100318.16
2023-05-01T13:17:12.749Z,100329.59
2023-05-01T13:20:04.320Z,100337.53
2023-05-01T13:22:52.134Z,100332.19
2023-05-01T13:25:40.142Z,100334.06
2023-05-01T13:28:30.072Z,100333.81
2023-05-01T13:31:17.832Z,100318.13
2023-05-01T13:34:06.010Z,100326.44
2023-05-01T13:36:56.306Z,100335.63
2023-05-01T13:39:45.440Z,100335.53
2023-05-01T13:42:33.211Z,100331.88
2023-05-01T13:45:23.633Z,100345.16
2023-05-01T13:48:11.652Z,100341.06
2023-05-01T13:50:59.504Z,100306.06
2023-05-01T13:53:48.437Z,100339.13
2023-05-01T13:56:39.724Z,100336.84
2023-05-01T13:59:39.761Z,100345.66
2023-05-01T14:02:29.484Z,100336.78
2023-05-01T14:05:23.693Z,100337.34
2023-05-01T14:08:12.145Z,100339.66
2023-05-01T14:10:59.861Z,100329.84
2023-05-01T14:13:51.125Z,100337.44
2023-05-01T14:16:41.165Z,100327.41
2023-05-01T14:19:29.032Z,100310.63
2023-05-01T14:22:16.746Z,100336.97
2023-05-01T14:25:07.007Z,100327.06
2023-05-01T14:27:55.931Z,100332.19
2023-05-01T14:30:46.423Z,100335.44
2023-05-01T14:33:34.123Z,100331.44
2023-05-01T14:36:21.759Z,100304.88
2023-05-01T14:39:09.745Z,100326.72
2023-05-01T14:41:58.515Z,100317.75
2023-05-01T14:44:46.191Z,100332.06
2023-05-01T14:47:33.917Z,100328.94
2023-05-01T14:50:25.678Z,100333.00
2023-05-01T14:53:14.432Z,100312.25
2023-05-01T14:56:02.175Z,100332.44
2023-05-01T14:58:50.296Z,100324.88
2023-05-01T15:01:37.976Z,100321.78
2023-05-01T15:04:25.883Z,100336.91
2023-05-01T15:07:14.194Z,100337.00
2023-05-01T15:10:06.951Z,100338.34
2023-05-01T15:12:54.592Z,100332.13
2023-05-01T15:15:42.232Z,100345.84
2023-05-01T15:18:29.958Z,100341.84
2023-05-01T15:21:18.453Z,100331.41
2023-05-01T15:24:10.506Z,100304.47
2023-05-01T15:26:58.133Z,100329.63
2023-05-01T15:29:45.866Z,100344.84
2023-05-01T15:32:33.658Z,100337.97
2023-05-01T15:35:21.853Z,100332.78
2023-05-01T15:38:09.768Z,100328.56
2023-05-01T15:40:57.585Z,100347.25
2023-05-01T15:43:45.191Z,100336.03
2023-05-01T15:46:36.751Z,100331.97
2023-05-01T15:49:24.558Z,100349.53
2023-05-01T15:52:12.398Z,100334.50
2023-05-01T15:55:00.170Z,100343.38
2023-05-01T15:57:48.971Z,100345.59
2023-05-01T16:00:38.578Z,100333.19
2023-05-01T16:03:26.815Z,100340.78
2023-05-01T16:06:22.195Z,100340.19
2023-05-01T16:09:14.428Z,100330.63
2023-05-01T16:12:05.356Z,100347.31
2023-05-01T16:14:55.919Z,100348.13
2023-05-01T16:17:44.877Z,100340.28
2023-05-01T16:20:41.952Z,100357.50
2023-05-01T16:23:29.645Z,100350.47
2023-05-01T16:26:28.696Z,100355.91
2023-05-01T16:29:16.492Z,100356.47
2023-05-01T16:32:11.540Z,100319.66
2023-05-01T16:35:03.714Z,100364.69
2023-05-01T16:37:53.350Z,100332.91
2023-05-01T16:40:49.443Z,100309.56
2023-05-01T16:43:44.596Z,100368.28
2023-05-01T16:46:33.767Z,100352.13
2023-05-01T16:49:23.087Z,100361.56
2023-05-01T16:52:14.429Z,100375.13
2023-05-01T16:55:02.141Z,100376.63
2023-05-01T16:57:49.890Z,100381.22
2023-05-01T17:00:37.576Z,100381.34
2023-05-01T17:03:25.252Z,100379.41
2023-05-01T17:06:16.006Z,100390.38
2023-05-01T17:09:03.850Z,100389.63
2023-05-01T17:11:51.539Z,100395.34
2023-05-01T17:14:42.330Z,100397.78
2023-05-01T17:17:30.308Z,100397.13
2023-05-01T17:20:18.054Z,100401.22
2023-05-01T17:23:11.745Z,100402.41
2023-05-01T17:25:59.458Z,100377.38
2023-05-01T17:28:47.221Z,100414.56
2023-05-01T17:31:34.946Z,100409.41
2023-05-01T17:34:22.912Z,100393.97
2023-05-01T17:37:10.706Z,100422.69
2023-05-01T17:39:58.542Z,100421.94
2023-05-01T17:42:46.651Z,100404.78
2023-05-01T17:45:34.464Z,100423.94
2023-05-01T17:48:23.484Z,100433.56
2023-05-01T17:51:14.093Z,100431.94
2023-05-01T17:54:01.992Z,100433.94
2023-05-01T17:56:49.782Z,100445.09
2023-05-01T17:59:37.585Z,100446.28
2023-05-01T18:02:26.904Z,100412.78
2023-05-01T18:05:14.883Z,100451.88
2023-05-01T18:08:02.806Z,100459.06
2023-05-01T18:10:50.792Z,100460.63
2023-05-01T18:13:40.155Z,100474.94
2023-05-01T18:16:27.914Z,100474.91
2023-05-01T18:19:15.705Z,100468.09
2023-05-01T18:22:04.478Z,100480.38
2023-05-01T18:24:56.475Z,100484.03
2023-05-01T18:27:45.328Z,100489.13
2023-05-01T18:30:33.287Z,100485.91
2023-05-01T18:33:21.873Z,100490.63
2023-05-01T18:36:10.894Z,100482.56
2023-05-01T18:39:02.125Z,100492.94
2023-05-01T18:41:54.918Z,100492.88
2023-05-01T18:44:48.598Z,100503.59
2023-05-01T18:47:36.572Z,100500.75
2023-05-01T18:50:24.428Z,100482.31
2023-05-01T18:53:17.417Z,100498.25
2023-05-01T18:56:06.320Z,100478.66
2023-05-01T18:58:56.279Z,100500.41
2023-05-01T19:01:44.303Z,100502.81
2023-05-01T19:04:49.449Z,100481.56
2023-05-01T19:08:02.846Z,100509.41
2023-05-01T19:10:50.691Z,100508.56
2023-05-01T19:13:38.383Z,100519.28
2023-05-01T19:16:29.041Z,100504.31
2023-05-01T19:19:19.129Z,100511.06
2023-05-01T19:22:07.421Z,100490.63
2023-05-01T19:24:55.029Z,100509.88
2023-05-01T19:27:43.001Z,100495.91
2023-05-01T19:30:31.354Z,100518.53
2023-05-01T19:33:19.077Z,100512.44
2023-05-01T19:36:06.746Z,100488.03
2023-05-01T19:38:54.401Z,100515.25
2023-05-01T19:41:42.426Z,100495.91
2023-05-01T19:44:30.435Z,100514.19
2023-05-01T19:47:18.237Z,100510.00
2023-05-01T19:50:09.469Z,100514.84
2023-05-01T19:52:57.640Z,100515.91
2023-05-01T19:55:47.760Z,100522.72
2023-05-01T19:58:35.735Z,100525.03
2023-05-01T20:01:23.563Z,100517.34
2023-05-01T20:04:11.970Z,100517.44
2023-05-01T20:06:59.634Z,100523.72
2023-05-01T20:09:47.649Z,100520.31
2023-05-01T20:12:35.230Z,100492.97
2023-05-01T20:15:23.421Z,100500.81
2023-05-01T20:18:13.375Z,100514.88
2023-05-01T20:21:03.308Z,100527.53
2023-05-01T20:23:52.610Z,100524.22
2023-05-01T20:26:40.320Z,100512.69
2023-05-01T20:29:28.394Z,100528.13
2023-05-01T20:32:16.627Z,100526.88
2023-05-01T20:35:04.565Z,100521.63
2023-05-01T20:37:52.659Z,100524.94
2023-05-01T20:40:40.953Z,100538.63
2023-05-01T20:43:28.582Z,100537.38
2023-05-01T20:46:18.002Z,100546.69
2023-05-01T20:49:10.263Z,100523.25
2023-05-01T20:51:58.765Z,100546.38
2023-05-01T20:54:46.567Z,100541.00
2023-05-01T20:57:36.661Z,100533.31
2023-05-01T21:00:24.581Z,100547.59
2023-05-01T21:03:14.588Z,100535.66
2023-05-01T21:06:02.592Z,100535.59
2023-05-01T21:08:50.309Z,100552.50
2023-05-01T21:11:40.941Z,100547.09
2023-05-01T21:14:28.994Z,100549.06
2023-05-01T21:17:18.936Z,100537.50
2023-05-01T21:20:21.697Z,100543.00
2023-05-01T21:23:09.383Z,100548.84
2023-05-01T21:25:57.369Z,100556.44
2023-05-01T21:28:45.178Z,100545.41
2023-05-01T21:31:33.029Z,100545.47
2023-05-01T21:34:20.947Z,100551.44
2023-05-01T21:37:08.694Z,100544.31
2023-05-01T21:39:59.544Z,100556.91
2023-05-01T21:42:49.988Z,100566.47
2023-05-01T21:45:43.702Z,100558.09
2023-05-01T21:48:34.944Z,100536.47
2023-05-01T21:51:33.235Z,100556.72
2023-05-01T21:54:21.697Z,100566.28
2023-05-01T21:57:09.481Z,100568.84
2023-05-01T21:59:58.756Z,100570.44
2023-05-01T22:02:48.658Z,100564.72
2023-05-01T22:05:41.044Z,100568.09
2023-05-01T22:08:30.885Z,100569.47
2023-05-01T22:11:18.796Z,100567.66
2023-05-01T22:14:11.264Z,100580.56
2023-05-01T22:16:59.012Z,100566.53
2023-05-01T22:19:46.735Z,100574.75
2023-05-01T22:22:35.487Z,100508.44
2023-05-01T22:25:23.143Z,100565.19
2023-05-01T22:28:10.986Z,100556.97
2023-05-01T22:30:59.080Z,100574.19
2023-05-01T22:33:48.242Z,100550.66
2023-05-01T22:36:35.908Z,100575.34
2023-05-01T22:39:23.688Z,100567.53
2023-05-01T22:42:11.435Z,100566.28
2023-05-01T22:44:59.245Z,100559.75
2023-05-01T22:47:47.149Z,100535.03
2023-05-01T22:50:34.931Z,100557.81
2023-05-01T22:53:22.622Z,100556.66
2023-05-01T22:56:12.417Z,100565.66
2023-05-01T22:59:00.184Z,100560.34
2023-05-01T23:01:47.892Z,100553.44
2023-05-01T23:04:40.851Z,100553.66
2023-05-01T23:07:28.605Z,100556.63
2023-05-01T23:10:16.356Z,100557.41
2023-05-01T23:13:14.930Z,100563.44
2023-05-01T23:16:06.236Z,100552.88
2023-05-01T23:18:58.708Z,100558.41
2023-05-01T23:21:46.680Z,100565.34
2023-05-01T23:24:51.229Z,100553.03
2023-05-01T23:27:48.897Z,100546.22
2023-05-01T23:30:37.221Z,100549.56
2023-05-01T23:33:26.196Z,100546.09
2023-05-01T23:36:13.924Z,100555.91
2023-05-01T23:39:01.657Z,100557.38
2023-05-01T23:41:50.666Z,100547.81
2023-05-01T23:44:38.330Z,100549.31
2023-05-01T23:47:26.532Z,100558.63
2023-05-01T23:50:14.338Z,100525.72
2023-05-01T23:53:09.100Z,100555.06
2023-05-01T23:55:57.163Z,100560.59
2023-05-01T23:58:45.136Z,100552.66
