createdAt,value
2024-03-15T00:00:42.967Z,0.66
2024-03-15T00:01:42.987Z,0.62
2024-03-15T00:02:43.576Z,1.06
2024-03-15T00:03:43.052Z,0.73
2024-03-15T00:04:43.085Z,0.55
2024-03-15T00:05:43.114Z,1.02
2024-03-15T00:06:43.260Z,0.61
2024-03-15T00:07:43.170Z,0.73
2024-03-15T00:08:43.201Z,0.61
2024-03-15T00:09:43.359Z,0.72
2024-03-15T00:10:43.331Z,0.57
2024-03-15T00:11:43.323Z,0.74
2024-03-15T00:12:43.416Z,0.47
2024-03-15T00:13:43.408Z,0.88
2024-03-15T00:14:43.476Z,0.76
2024-03-15T00:15:43.495Z,0.91
2024-03-15T00:16:43.463Z,0.83
2024-03-15T00:17:43.615Z,0.76
2024-03-15T00:18:43.592Z,0.72
2024-03-15T00:19:43.564Z,0.75
2024-03-15T00:20:43.603Z,0.90
2024-03-15T00:21:43.669Z,0.55
2024-03-15T00:22:43.670Z,0.72
2024-03-15T00:23:43.710Z,0.47
2024-03-15T00:24:43.834Z,0.79
2024-03-15T00:25:43.785Z,0.81
2024-03-15T00:26:43.809Z,1.03
2024-03-15T00:27:43.948Z,0.78
2024-03-15T00:28:43.883Z,0.47
2024-03-15T00:29:43.921Z,0.56
2024-03-15T00:30:43.976Z,0.86
2024-03-15T00:31:43.990Z,0.71
2024-03-15T00:32:44.121Z,0.62
2024-03-15T00:33:44.017Z,0.68
2024-03-15T00:34:43.999Z,0.68
2024-03-15T00:35:43.998Z,0.69
2024-03-15T00:36:44.038Z,0.78
2024-03-15T00:37:43.996Z,0.45
2024-03-15T00:38:43.996Z,0.64
2024-03-15T00:39:44.157Z,0.88
2024-03-15T00:40:43.999Z,0.72
2024-03-15T00:41:44.010Z,0.64
2024-03-15T00:42:44.052Z,0.74
2024-03-15T00:43:44.007Z,0.75
2024-03-15T00:44:44.005Z,0.47
2024-03-15T00:45:44.033Z,0.47
2024-03-15T00:46:44.039Z,0.50
2024-03-15T00:47:44.069Z,0.70
2024-03-15T00:48:44.040Z,0.63
2024-03-15T00:49:44.024Z,0.83
2024-03-15T00:50:44.018Z,0.94
2024-03-15T00:51:44.089Z,0.76
2024-03-15T00:52:44.030Z,0.41
2024-03-15T00:53:44.033Z,0.56
2024-03-15T00:54:44.072Z,0.85
2024-03-15T00:55:44.035Z,0.82
2024-03-15T00:56:44.056Z,0.82
2024-03-15T00:57:44.119Z,0.52
2024-03-15T00:58:44.042Z,0.66
2024-03-15T00:59:44.045Z,0.54
2024-03-15T01:00:44.073Z,0.59
2024-03-15T01:01:44.165Z,0.64
2024-03-15T01:02:44.073Z,0.76
2024-03-15T01:03:44.099Z,0.68
2024-03-15T01:04:44.059Z,0.58
2024-03-15T01:05:44.050Z,0.49
2024-03-15T01:06:44.136Z,0.81
2024-03-15T01:07:44.046Z,0.64
2024-03-15T01:08:44.051Z,0.80
2024-03-15T01:09:44.173Z,0.78
2024-03-15T01:10:44.178Z,0.57
2024-03-15T01:11:44.180Z,0.55
2024-03-15T01:12:44.246Z,0.69
2024-03-15T01:13:44.280Z,0.94
2024-03-15T01:14:44.309Z,0.60
2024-03-15T01:15:44.477Z,0.64
2024-03-15T01:16:44.432Z,0.74
2024-03-15T01:17:44.559Z,0.65
2024-03-15T01:18:44.604Z,0.68
2024-03-15T01:19:44.570Z,0.74
2024-03-15T01:20:44.618Z,0.54
2024-03-15T01:21:44.859Z,0.58
2024-03-15T01:22:44.722Z,0.56
2024-03-15T01:23:44.762Z,0.91
2024-03-15T01:24:44.927Z,0.58
2024-03-15T01:25:44.878Z,0.70
2024-03-15T01:26:44.925Z,0.85
2024-03-15T01:27:45.077Z,0.75
2024-03-15T01:28:45.008Z,0.53
2024-03-15T01:29:45.066Z,0.65
2024-03-15T01:30:45.174Z,2.07
2024-03-15T01:31:47.137Z,0.58
2024-03-15T01:32:45.146Z,0.65
2024-03-15T01:33:45.210Z,0.69
2024-03-15T01:34:45.076Z,0.78
2024-03-15T01:35:45.075Z,0.63
2024-03-15T01:36:45.198Z,0.62
2024-03-15T01:37:45.194Z,0.54
2024-03-15T01:38:45.240Z,0.54
2024-03-15T01:39:45.346Z,0.76
2024-03-15T01:40:45.338Z,0.55
2024-03-15T01:41:45.382Z,0.59
2024-03-15T01:42:45.480Z,0.74
2024-03-15T01:43:45.506Z,0.66
2024-03-15T01:44:45.543Z,0.67
2024-03-15T01:45:45.668Z,0.45
2024-03-15T01:46:45.667Z,0.65
2024-03-15T01:47:45.712Z,0.66
2024-03-15T01:48:45.947Z,0.55
2024-03-15T01:49:45.811Z,0.72
2024-03-15T01:50:45.864Z,0.73
2024-03-15T01:51:45.997Z,0.53
2024-03-15T01:52:45.964Z,0.67
2024-03-15T01:53:46.016Z,0.63
2024-03-15T01:54:46.258Z,0.35
2024-03-15T01:55:46.153Z,0.52
2024-03-15T01:56:46.185Z,0.52
2024-03-15T01:57:46.287Z,0.65
2024-03-15T01:58:46.340Z,0.53
2024-03-15T01:59:46.378Z,0.59
2024-03-15T02:00:46.475Z,0.90
2024-03-15T02:01:46.470Z,0.41
2024-03-15T02:02:46.514Z,0.63
2024-03-15T02:03:46.648Z,0.69
2024-03-15T02:04:46.623Z,1.00
2024-03-15T02:05:46.634Z,0.50
2024-03-15T02:06:46.787Z,0.36
2024-03-15T02:07:46.633Z,0.60
2024-03-15T02:08:46.665Z,0.72
2024-03-15T02:09:46.706Z,0.62
2024-03-15T02:10:46.715Z,0.58
2024-03-15T02:11:46.665Z,0.97
2024-03-15T02:12:46.699Z,0.65
2024-03-15T02:13:46.659Z,0.52
2024-03-15T02:14:46.649Z,0.64
2024-03-15T02:15:46.898Z,0.68
2024-03-15T02:16:46.677Z,0.58
2024-03-15T02:17:46.751Z,0.44
2024-03-15T02:18:46.865Z,0.74
2024-03-15T02:19:46.877Z,0.85
2024-03-15T02:20:46.915Z,0.84
2024-03-15T02:21:47.052Z,0.44
2024-03-15T02:22:47.051Z,0.73
2024-03-15T02:23:47.099Z,0.74
2024-03-15T02:24:47.306Z,0.54
2024-03-15T02:25:47.222Z,0.45
2024-03-15T02:26:47.283Z,0.78
2024-03-15T02:27:47.407Z,0.64
2024-03-15T02:28:47.378Z,0.52
2024-03-15T02:29:47.460Z,0.30
2024-03-15T02:30:47.621Z,0.48
2024-03-15T02:31:47.552Z,0.57
2024-03-15T02:32:47.655Z,0.70
2024-03-15T02:33:47.657Z,0.75
2024-03-15T02:34:47.698Z,0.46
2024-03-15T02:35:47.793Z,0.48
2024-03-15T02:36:47.838Z,0.81
2024-03-15T02:37:47.858Z,0.46
2024-03-15T02:38:47.920Z,0.61
2024-03-15T02:39:48.013Z,0.79
2024-03-15T02:40:48.024Z,0.52
2024-03-15T02:41:48.080Z,0.97
2024-03-15T02:42:48.324Z,0.58
2024-03-15T02:43:48.128Z,0.97
2024-03-15T02:44:48.122Z,0.73
2024-03-15T02:45:48.181Z,0.55
2024-03-15T02:46:48.134Z,0.42
2024-03-15T02:47:48.162Z,0.50
2024-03-15T02:48:48.177Z,0.57
2024-03-15T02:49:48.136Z,0.69
2024-03-15T02:50:48.141Z,0.59
2024-03-15T02:51:48.219Z,0.57
2024-03-15T02:52:48.140Z,0.76
2024-03-15T02:53:48.149Z,0.57
2024-03-15T02:54:48.195Z,0.60
2024-03-15T02:55:48.205Z,0.56
2024-03-15T02:56:48.262Z,0.59
2024-03-15T02:57:48.477Z,0.64
2024-03-15T02:58:48.373Z,0.63
2024-03-15T02:59:48.418Z,0.66
2024-03-15T03:00:48.501Z,0.47
2024-03-15T03:01:48.542Z,0.60
2024-03-15T03:02:48.602Z,0.66
2024-03-15T03:03:48.743Z,0.47
2024-03-15T03:04:48.774Z,0.61
2024-03-15T03:05:48.727Z,0.79
2024-03-15T03:06:49.052Z,0.67
2024-03-15T03:07:48.866Z,0.60
2024-03-15T03:08:48.950Z,0.69
2024-03-15T03:09:49.033Z,0.47
2024-03-15T03:10:48.988Z,0.41
2024-03-15T03:11:49.058Z,0.65
2024-03-15T03:12:49.166Z,0.24
2024-03-15T03:13:49.225Z,0.81
2024-03-15T03:14:49.223Z,0.42
2024-03-15T03:15:49.293Z,0.81
2024-03-15T03:16:49.315Z,0.60
2024-03-15T03:17:49.382Z,0.56
2024-03-15T03:18:49.465Z,0.32
2024-03-15T03:19:49.495Z,0.71
2024-03-15T03:20:49.533Z,0.61
2024-03-15T03:21:49.701Z,0.72
2024-03-15T03:22:49.774Z,0.39
2024-03-15T03:23:49.701Z,0.67
2024-03-15T03:24:49.871Z,0.51
2024-03-15T03:25:49.807Z,0.77
2024-03-15T03:26:49.867Z,0.48
2024-03-15T03:27:49.964Z,0.49
2024-03-15T03:28:49.986Z,0.55
2024-03-15T03:29:50.043Z,0.47
2024-03-15T03:30:50.141Z,0.40
2024-03-15T03:31:50.266Z,0.52
2024-03-15T03:32:50.256Z,0.52
2024-03-15T03:33:50.348Z,0.62
2024-03-15T03:34:50.310Z,0.84
2024-03-15T03:35:50.303Z,0.53
2024-03-15T03:36:50.430Z,0.56
2024-03-15T03:37:50.311Z,0.37
2024-03-15T03:38:50.306Z,0.56
2024-03-15T03:39:50.356Z,0.36
2024-03-15T03:40:50.316Z,0.61
2024-03-15T03:41:50.571Z,0.86
2024-03-15T03:42:50.392Z,0.61
2024-03-15T03:43:50.326Z,0.55
2024-03-15T03:44:50.329Z,0.39
2024-03-15T03:45:50.399Z,0.62
2024-03-15T03:46:50.449Z,0.39
2024-03-15T03:47:50.567Z,0.68
2024-03-15T03:48:50.634Z,0.63
2024-03-15T03:49:50.636Z,0.61
2024-03-15T03:50:50.825Z,0.75
2024-03-15T03:51:50.812Z,0.36
2024-03-15T03:52:50.774Z,0.67
2024-03-15T03:53:50.794Z,0.57
2024-03-15T03:54:50.776Z,0.48
2024-03-15T03:55:50.782Z,0.72
2024-03-15T03:56:50.792Z,0.43
2024-03-15T03:57:50.779Z,0.61
2024-03-15T03:58:50.855Z,0.65
2024-03-15T03:59:50.720Z,0.42
2024-03-15T04:00:50.807Z,0.53
2024-03-15T04:01:50.880Z,0.66
2024-03-15T04:02:50.720Z,0.35
2024-03-15T04:03:51.073Z,0.77
2024-03-15T04:04:50.889Z,0.40
2024-03-15T04:05:50.757Z,0.49
2024-03-15T04:06:50.973Z,0.97
2024-03-15T04:07:50.833Z,0.54
2024-03-15T04:08:50.826Z,0.54
2024-03-15T04:09:50.882Z,0.59
2024-03-15T04:10:50.869Z,0.73
2024-03-15T04:11:50.960Z,0.38
2024-03-15T04:12:51.148Z,0.56
2024-03-15T04:13:50.984Z,0.46
2024-03-15T04:14:55.795Z,0.40
2024-03-15T04:15:52.110Z,0.60
2024-03-15T04:16:51.050Z,0.44
2024-03-15T04:17:51.103Z,0.58
2024-03-15T04:18:51.070Z,0.45
2024-03-15T04:19:51.058Z,0.53
2024-03-15T04:20:51.082Z,0.49
2024-03-15T04:21:51.075Z,0.64
2024-03-15T04:22:51.055Z,0.65
2024-03-15T04:23:51.070Z,0.52
2024-03-15T04:24:51.073Z,0.61
2024-03-15T04:25:51.123Z,0.67
2024-03-15T04:26:51.154Z,0.40
2024-03-15T04:27:51.263Z,0.51
2024-03-15T04:28:51.260Z,0.57
2024-03-15T04:29:51.339Z,0.67
2024-03-15T04:30:51.420Z,0.65
2024-03-15T04:31:51.461Z,0.46
2024-03-15T04:32:52.055Z,0.44
2024-03-15T04:33:51.607Z,0.66
2024-03-15T04:34:51.647Z,0.39
2024-03-15T04:35:51.709Z,0.49
2024-03-15T04:36:51.808Z,0.47
2024-03-15T04:37:51.865Z,0.69
2024-03-15T04:38:51.888Z,0.45
2024-03-15T04:39:51.963Z,0.32
2024-03-15T04:40:59.259Z,0.77
2024-03-15T04:41:59.353Z,0.51
2024-03-15T04:42:59.275Z,0.71
2024-03-15T04:43:59.329Z,0.86
2024-03-15T04:44:59.246Z,0.77
2024-03-15T04:45:59.278Z,0.64
2024-03-15T04:46:59.260Z,0.71
2024-03-15T04:47:59.316Z,0.70
2024-03-15T04:48:59.252Z,0.79
2024-03-15T04:50:01.054Z,0.51
2024-03-15T04:50:59.254Z,0.56
2024-03-15T04:51:59.255Z,0.84
2024-03-15T04:52:59.259Z,0.82
2024-03-15T04:53:59.254Z,0.48
2024-03-15T04:54:59.286Z,0.48
2024-03-15T04:55:59.247Z,0.46
2024-03-15T04:56:59.247Z,0.46
2024-03-15T04:57:59.323Z,0.43
2024-03-15T04:58:59.329Z,0.50
2024-03-15T04:59:59.375Z,0.55
2024-03-15T05:00:59.504Z,0.59
2024-03-15T05:01:59.456Z,0.57
2024-03-15T05:03:00.321Z,0.68
2024-03-15T05:03:59.537Z,0.64
2024-03-15T05:04:59.589Z,0.23
2024-03-15T05:05:59.649Z,0.56
2024-03-15T05:06:59.752Z,0.45
2024-03-15T05:07:59.736Z,0.54
2024-03-15T05:09:04.383Z,0.57
2024-03-15T05:10:00.901Z,0.57
2024-03-15T05:10:59.884Z,0.74
2024-03-15T05:11:59.775Z,0.43
2024-03-15T05:12:59.779Z,0.56
2024-03-15T05:13:59.786Z,0.52
2024-03-15T05:14:59.798Z,0.49
2024-03-15T05:15:59.907Z,0.59
2024-03-15T05:16:59.799Z,0.41
2024-03-15T05:17:59.806Z,0.52
2024-03-15T05:18:59.814Z,0.41
2024-03-15T05:19:59.799Z,0.45
2024-03-15T05:20:59.814Z,0.40
2024-03-15T05:21:59.811Z,0.35
2024-03-15T05:22:59.808Z,0.53
2024-03-15T05:23:59.807Z,0.61
2024-03-15T05:24:59.804Z,0.59
2024-03-15T05:25:59.804Z,0.38
2024-03-15T05:26:59.812Z,0.51
2024-03-15T05:27:59.870Z,0.55
2024-03-15T05:28:59.818Z,0.56
2024-03-15T05:29:59.821Z,0.57
2024-03-15T05:30:59.860Z,0.40
2024-03-15T05:31:59.819Z,0.32
2024-03-15T05:32:59.842Z,0.81
2024-03-15T05:33:59.884Z,0.53
2024-03-15T05:34:59.835Z,0.51
2024-03-15T05:35:59.840Z,0.41
2024-03-15T05:36:59.907Z,0.68
2024-03-15T05:37:59.940Z,0.44
2024-03-15T05:38:59.994Z,0.66
2024-03-15T05:40:00.118Z,0.39
2024-03-15T05:41:00.037Z,0.53
2024-03-15T05:42:00.045Z,0.65
2024-03-15T05:43:00.103Z,0.71
2024-03-15T05:44:00.053Z,0.45
2024-03-15T05:45:00.068Z,0.42
2024-03-15T05:46:00.076Z,0.52
2024-03-15T05:47:00.094Z,0.57
2024-03-15T05:48:00.069Z,0.43
2024-03-15T05:49:00.136Z,0.56
2024-03-15T05:50:00.068Z,0.65
2024-03-15T05:51:00.075Z,0.45
2024-03-15T05:52:00.224Z,0.64
2024-03-15T05:53:00.133Z,1.24
2024-03-15T05:54:00.176Z,1.70
2024-03-15T05:55:00.214Z,1.15
2024-03-15T05:56:00.258Z,1.47
2024-03-15T05:57:00.339Z,1.54
2024-03-15T05:58:00.377Z,1.17
2024-03-15T05:59:00.383Z,1.17
2024-03-15T06:00:00.441Z,1.44
2024-03-15T06:01:00.505Z,1.43
2024-03-15T06:02:00.625Z,1.64
2024-03-15T06:03:00.489Z,2.13
2024-03-15T06:04:00.546Z,1.83
2024-03-15T06:05:00.623Z,1.56
2024-03-15T06:06:00.488Z,1.60
2024-03-15T06:07:00.549Z,1.66
2024-03-15T06:08:00.494Z,2.03
2024-03-15T06:09:00.485Z,1.46
2024-03-15T06:10:00.562Z,2.09
2024-03-15T06:11:00.493Z,2.06
2024-03-15T06:12:00.617Z,1.69
2024-03-15T06:13:00.561Z,2.12
2024-03-15T06:14:00.557Z,2.19
2024-03-15T06:15:00.599Z,1.95
2024-03-15T06:16:00.622Z,1.71
2024-03-15T06:17:00.579Z,1.93
2024-03-15T06:18:00.671Z,2.22
2024-03-15T06:19:00.756Z,2.64
2024-03-15T06:20:00.649Z,2.67
2024-03-15T06:21:00.582Z,2.30
2024-03-15T06:22:00.621Z,2.21
2024-03-15T06:23:00.574Z,2.25
2024-03-15T06:24:00.595Z,2.25
2024-03-15T06:25:00.777Z,2.55
2024-03-15T06:26:00.706Z,3.67
2024-03-15T06:27:00.788Z,2.41
2024-03-15T06:28:00.886Z,2.43
2024-03-15T06:29:00.946Z,2.42
2024-03-15T06:30:00.945Z,2.21
2024-03-15T06:31:01.035Z,2.37
2024-03-15T06:32:01.001Z,2.62
2024-03-15T06:33:01.067Z,2.27
2024-03-15T06:34:01.000Z,2.51
2024-03-15T06:35:00.954Z,2.75
2024-03-15T06:36:00.968Z,2.95
2024-03-15T06:37:01.088Z,2.78
2024-03-15T06:38:00.971Z,2.97
2024-03-15T06:39:00.994Z,3.14
2024-03-15T06:40:01.164Z,3.49
2024-03-15T06:41:01.054Z,3.70
2024-03-15T06:42:01.080Z,2.91
2024-03-15T06:43:01.102Z,3.80
2024-03-15T06:44:01.068Z,4.17
2024-03-15T06:45:01.069Z,6.69
2024-03-15T06:46:01.102Z,8.44
2024-03-15T06:47:01.073Z,8.05
2024-03-15T06:48:01.084Z,5.72
2024-03-15T06:49:01.604Z,6.77
2024-03-15T06:50:01.096Z,6.72
2024-03-15T06:51:01.087Z,7.74
2024-03-15T06:52:01.134Z,9.83
2024-03-15T06:53:01.086Z,10.72
2024-03-15T06:54:01.112Z,9.06
2024-03-15T06:55:01.136Z,9.94
2024-03-15T06:56:01.091Z,9.34
2024-03-15T06:57:01.104Z,8.39
2024-03-15T06:58:05.788Z,8.87
2024-03-15T06:59:02.170Z,8.66
2024-03-15T07:00:01.233Z,8.29
2024-03-15T07:01:01.301Z,8.62
2024-03-15T07:02:01.195Z,8.62
2024-03-15T07:03:01.193Z,7.61
2024-03-15T07:04:01.255Z,7.70
2024-03-15T07:05:01.233Z,7.95
2024-03-15T07:06:01.192Z,8.34
2024-03-15T07:07:01.231Z,7.17
2024-03-15T07:08:01.190Z,8.23
2024-03-15T07:09:01.190Z,8.44
2024-03-15T07:10:01.299Z,7.45
2024-03-15T07:11:01.243Z,7.06
2024-03-15T07:12:01.188Z,6.65
2024-03-15T07:13:01.255Z,6.19
2024-03-15T07:14:01.214Z,6.71
2024-03-15T07:15:01.278Z,6.41
2024-03-15T07:16:01.373Z,6.52
2024-03-15T07:17:01.372Z,6.55
2024-03-15T07:18:01.601Z,7.36
2024-03-15T07:19:01.626Z,6.05
2024-03-15T07:20:01.679Z,6.48
2024-03-15T07:21:01.532Z,5.75
2024-03-15T07:22:01.584Z,5.89
2024-03-15T07:23:01.584Z,5.48
2024-03-15T07:24:01.615Z,5.69
2024-03-15T07:25:01.734Z,6.36
2024-03-15T07:26:01.791Z,5.20
2024-03-15T07:27:01.784Z,5.99
2024-03-15T07:28:01.807Z,5.97
2024-03-15T07:29:01.785Z,7.08
2024-03-15T07:30:01.833Z,6.25
2024-03-15T07:31:01.959Z,5.31
2024-03-15T07:32:01.859Z,5.57
2024-03-15T07:33:01.932Z,5.60
2024-03-15T07:34:02.049Z,5.26
2024-03-15T07:35:02.000Z,6.78
2024-03-15T07:36:01.971Z,6.52
2024-03-15T07:37:02.085Z,6.04
2024-03-15T07:38:01.981Z,7.50
2024-03-15T07:39:02.055Z,7.12
2024-03-15T07:40:02.549Z,7.21
2024-03-15T07:41:02.067Z,6.60
2024-03-15T07:42:02.134Z,6.21
2024-03-15T07:43:02.062Z,7.23
2024-03-15T07:44:01.976Z,7.07
2024-03-15T07:45:02.015Z,6.95
2024-03-15T07:46:02.068Z,7.16
2024-03-15T07:47:02.042Z,7.55
2024-03-15T07:48:02.046Z,7.60
2024-03-15T07:49:02.052Z,7.41
2024-03-15T07:50:02.167Z,7.19
2024-03-15T07:51:02.038Z,7.03
2024-03-15T07:52:02.137Z,7.36
2024-03-15T07:53:02.014Z,7.57
2024-03-15T07:54:02.006Z,7.50
2024-03-15T07:55:02.193Z,7.63
2024-03-15T07:56:02.003Z,7.25
2024-03-15T07:57:02.028Z,7.31
2024-03-15T07:58:02.069Z,7.31
2024-03-15T07:59:02.048Z,6.03
2024-03-15T08:00:02.085Z,6.06
2024-03-15T08:01:02.171Z,6.27
2024-03-15T08:02:02.268Z,5.74
2024-03-15T08:03:02.060Z,5.67
2024-03-15T08:04:02.147Z,7.06
2024-03-15T08:05:02.053Z,6.08
2024-03-15T08:06:02.539Z,6.44
2024-03-15T08:07:02.248Z,6.64
2024-03-15T08:08:02.139Z,6.10
2024-03-15T08:09:02.049Z,6.14
2024-03-15T08:10:02.134Z,6.29
2024-03-15T08:11:05.350Z,6.74
2024-03-15T08:12:03.080Z,5.80
2024-03-15T08:13:02.176Z,6.22
2024-03-15T08:14:02.071Z,6.00
2024-03-15T08:15:02.131Z,5.72
2024-03-15T08:16:02.160Z,5.57
2024-03-15T08:17:02.083Z,5.90
2024-03-15T08:18:02.154Z,5.71
2024-03-15T08:19:02.104Z,5.31
2024-03-15T08:20:02.121Z,4.97
2024-03-15T08:21:02.070Z,4.48
2024-03-15T08:22:05.544Z,5.43
2024-03-15T08:23:03.401Z,5.03
2024-03-15T08:24:02.085Z,4.54
2024-03-15T08:25:02.329Z,4.89
2024-03-15T08:26:02.114Z,4.54
2024-03-15T08:27:02.147Z,5.15
2024-03-15T08:28:02.176Z,4.25
2024-03-15T08:29:02.121Z,3.97
2024-03-15T08:30:02.090Z,4.10
2024-03-15T08:31:02.225Z,4.14
2024-03-15T08:32:02.109Z,3.40
2024-03-15T08:33:02.159Z,3.76
2024-03-15T08:34:04.577Z,4.16
2024-03-15T08:35:02.202Z,4.23
2024-03-15T08:36:02.216Z,3.58
2024-03-15T08:37:02.304Z,4.72
2024-03-15T08:38:02.152Z,3.37
2024-03-15T08:39:02.126Z,3.66
2024-03-15T08:40:02.200Z,3.60
2024-03-15T08:41:03.019Z,3.44
2024-03-15T08:42:02.116Z,3.14
2024-03-15T08:43:02.223Z,2.90
2024-03-15T08:44:02.148Z,2.82
2024-03-15T08:45:02.125Z,2.23
2024-03-15T08:46:02.142Z,1.92
2024-03-15T08:47:02.252Z,2.28
2024-03-15T08:48:02.454Z,2.50
2024-03-15T08:49:02.182Z,2.15
2024-03-15T08:50:02.148Z,2.34
2024-03-15T08:51:02.133Z,2.14
2024-03-15T08:52:02.236Z,2.27
2024-03-15T08:53:02.144Z,2.08
2024-03-15T08:54:02.133Z,3.06
2024-03-15T08:55:02.165Z,2.04
2024-03-15T08:56:02.176Z,2.25
2024-03-15T08:57:02.139Z,2.77
2024-03-15T08:58:02.164Z,2.12
2024-03-15T08:59:02.145Z,2.73
2024-03-15T09:00:02.170Z,2.62
2024-03-15T09:01:02.330Z,2.06
2024-03-15T09:02:02.244Z,2.94
2024-03-15T09:03:02.232Z,2.44
2024-03-15T09:04:02.183Z,2.27
2024-03-15T09:05:02.191Z,2.63
2024-03-15T09:06:02.244Z,2.03
2024-03-15T09:07:02.301Z,1.99
2024-03-15T09:08:02.257Z,2.00
2024-03-15T09:09:02.276Z,1.65
2024-03-15T09:10:02.414Z,1.74
2024-03-15T09:11:02.325Z,1.75
2024-03-15T09:12:02.442Z,1.86
2024-03-15T09:13:02.417Z,2.25
2024-03-15T09:14:02.354Z,1.90
2024-03-15T09:15:02.394Z,2.47
2024-03-15T09:16:02.486Z,1.75
2024-03-15T09:17:02.443Z,2.00
2024-03-15T09:18:02.583Z,1.96
2024-03-15T09:19:02.507Z,1.57
2024-03-15T09:20:03.874Z,1.84
2024-03-15T09:21:02.662Z,1.57
2024-03-15T09:22:02.893Z,1.86
2024-03-15T09:23:02.653Z,1.80
2024-03-15T09:24:02.662Z,1.90
2024-03-15T09:25:02.907Z,1.84
2024-03-15T09:26:02.696Z,1.67
2024-03-15T09:27:02.703Z,1.43
2024-03-15T09:28:02.683Z,1.33
2024-03-15T09:29:05.384Z,2.26
2024-03-15T09:30:02.675Z,1.45
2024-03-15T09:31:07.337Z,1.50
2024-03-15T09:32:12.833Z,1.64
2024-03-15T09:33:03.835Z,2.06
2024-03-15T09:34:02.944Z,1.73
2024-03-15T09:35:02.722Z,2.39
2024-03-15T09:36:02.733Z,1.85
2024-03-15T09:37:02.865Z,2.39
2024-03-15T09:38:02.814Z,2.41
2024-03-15T09:39:02.849Z,2.10
2024-03-15T09:40:02.909Z,2.65
2024-03-15T09:41:02.787Z,2.31
2024-03-15T09:42:02.717Z,2.05
2024-03-15T09:43:02.754Z,1.88
2024-03-15T09:44:02.708Z,1.63
2024-03-15T09:45:02.788Z,1.79
2024-03-15T09:46:02.934Z,2.09
2024-03-15T09:47:02.726Z,2.44
2024-03-15T09:48:02.764Z,2.68
2024-03-15T09:49:02.760Z,1.77
2024-03-15T09:50:02.761Z,2.51
2024-03-15T09:51:02.734Z,2.33
2024-03-15T09:52:02.798Z,50.15
2024-03-15T09:53:02.804Z,10.30
2024-03-15T09:54:02.850Z,5.86
2024-03-15T09:55:02.935Z,5.77
2024-03-15T09:56:02.942Z,5.95
2024-03-15T09:57:03.146Z,4.72
2024-03-15T09:58:03.179Z,3.21
2024-03-15T09:59:03.158Z,4.62
2024-03-15T10:00:03.234Z,3.94
2024-03-15T10:01:03.453Z,3.72
2024-03-15T10:02:03.408Z,3.59
2024-03-15T10:03:03.466Z,3.79
2024-03-15T10:04:03.582Z,3.15
2024-03-15T10:05:03.552Z,4.27
2024-03-15T10:06:03.609Z,4.02
2024-03-15T10:07:03.775Z,3.51
2024-03-15T10:08:03.734Z,4.83
2024-03-15T10:09:03.824Z,4.64
2024-03-15T10:10:04.068Z,5.18
2024-03-15T10:11:03.933Z,5.45
2024-03-15T10:12:03.983Z,5.60
2024-03-15T10:13:04.245Z,6.83
2024-03-15T10:14:04.148Z,7.00
2024-03-15T10:15:04.141Z,15.41
2024-03-15T10:16:04.229Z,10.57
2024-03-15T10:17:04.198Z,10.09
2024-03-15T10:18:04.313Z,10.93
2024-03-15T10:19:04.356Z,10.80
2024-03-15T10:20:04.245Z,11.90
2024-03-15T10:21:04.245Z,11.34
2024-03-15T10:22:04.409Z,10.27
2024-03-15T10:23:04.261Z,9.58
2024-03-15T10:24:10.385Z,11.64
2024-03-15T10:25:05.286Z,10.06
2024-03-15T10:26:04.336Z,8.61
2024-03-15T10:27:04.309Z,10.04
2024-03-15T10:28:04.341Z,10.58
2024-03-15T10:29:04.258Z,10.43
2024-03-15T10:30:04.280Z,10.20
2024-03-15T10:31:04.396Z,9.81
2024-03-15T10:32:04.281Z,9.73
2024-03-15T10:33:04.350Z,9.59
2024-03-15T10:34:04.373Z,9.40
2024-03-15T10:35:04.278Z,10.28
2024-03-15T10:36:06.610Z,9.26
2024-03-15T10:37:04.344Z,9.84
2024-03-15T10:38:04.344Z,8.79
2024-03-15T10:39:04.289Z,9.52
2024-03-15T10:40:04.457Z,8.23
2024-03-15T10:41:04.313Z,8.70
2024-03-15T10:42:04.299Z,8.93
2024-03-15T10:43:04.745Z,9.28
2024-03-15T10:44:04.290Z,10.01
2024-03-15T10:45:04.299Z,9.07
2024-03-15T10:46:04.403Z,8.63
2024-03-15T10:47:06.330Z,8.78
2024-03-15T10:48:04.343Z,8.23
2024-03-15T10:49:04.480Z,8.26
2024-03-15T10:50:04.325Z,6.82
2024-03-15T10:51:04.378Z,7.77
2024-03-15T10:52:04.693Z,6.84
2024-03-15T10:53:04.525Z,6.94
2024-03-15T10:54:04.587Z,7.41
2024-03-15T10:55:04.806Z,7.83
2024-03-15T10:56:04.728Z,7.12
2024-03-15T10:57:04.830Z,6.39
2024-03-15T10:58:04.941Z,7.12
2024-03-15T10:59:04.885Z,6.83
2024-03-15T11:00:05.056Z,6.84
2024-03-15T11:01:05.143Z,7.13
2024-03-15T11:02:05.121Z,7.76
2024-03-15T11:03:05.132Z,7.84
2024-03-15T11:04:05.214Z,8.40
2024-03-15T11:05:05.281Z,7.94
2024-03-15T11:06:05.411Z,6.98
2024-03-15T11:07:05.605Z,8.20
2024-03-15T11:08:05.526Z,8.11
2024-03-15T11:09:05.619Z,7.96
2024-03-15T11:10:05.781Z,9.36
2024-03-15T11:11:05.752Z,12.59
2024-03-15T11:12:06.108Z,15.23
2024-03-15T11:13:05.867Z,15.71
2024-03-15T11:14:05.910Z,16.19
2024-03-15T11:15:05.990Z,16.72
2024-03-15T11:16:06.065Z,18.00
2024-03-15T11:17:06.143Z,16.86
2024-03-15T11:18:06.185Z,15.42
2024-03-15T11:19:06.460Z,15.50
2024-03-15T11:20:06.315Z,14.47
2024-03-15T11:21:06.361Z,14.63
2024-03-15T11:22:06.473Z,15.46
2024-03-15T11:23:06.508Z,16.31
2024-03-15T11:24:06.432Z,14.07
2024-03-15T11:25:06.530Z,13.21
2024-03-15T11:26:06.473Z,13.04
2024-03-15T11:27:06.438Z,11.73
2024-03-15T11:28:06.649Z,10.58
2024-03-15T11:29:07.410Z,10.30
2024-03-15T11:30:06.434Z,10.44
2024-03-15T11:31:06.591Z,9.07
2024-03-15T11:32:06.566Z,8.90
2024-03-15T11:33:06.659Z,8.50
2024-03-15T11:34:06.657Z,9.18
2024-03-15T11:35:06.723Z,7.99
2024-03-15T11:36:06.775Z,7.47
2024-03-15T11:37:06.895Z,7.51
2024-03-15T11:38:06.919Z,8.16
2024-03-15T11:39:06.811Z,6.04
2024-03-15T11:40:06.827Z,6.83
2024-03-15T11:41:06.858Z,6.83
2024-03-15T11:42:06.793Z,6.49
2024-03-15T11:43:12.443Z,6.94
2024-03-15T11:44:07.883Z,6.19
2024-03-15T11:45:06.801Z,6.47
2024-03-15T11:46:06.853Z,6.54
2024-03-15T11:47:06.947Z,6.75
2024-03-15T11:48:06.932Z,5.28
2024-03-15T11:49:06.843Z,5.90
2024-03-15T11:50:06.811Z,6.26
2024-03-15T11:51:06.850Z,6.10
2024-03-15T11:52:07.466Z,5.08
2024-03-15T11:53:06.834Z,6.01
2024-03-15T11:54:06.839Z,5.41
2024-03-15T11:55:07.128Z,5.92
2024-03-15T11:56:06.832Z,5.18
2024-03-15T11:57:06.832Z,4.68
2024-03-15T11:58:06.909Z,4.65
2024-03-15T11:59:06.935Z,5.11
2024-03-15T12:00:06.836Z,5.71
2024-03-15T12:01:06.943Z,4.91
2024-03-15T12:02:06.908Z,5.13
2024-03-15T12:03:06.882Z,4.55
2024-03-15T12:04:06.961Z,4.96
2024-03-15T12:05:06.862Z,5.06
2024-03-15T12:06:06.904Z,3.88
2024-03-15T12:07:06.992Z,4.73
2024-03-15T12:08:06.986Z,4.53
2024-03-15T12:09:07.072Z,5.61
2024-03-15T12:10:07.184Z,4.84
2024-03-15T12:11:07.188Z,3.77
2024-03-15T12:12:07.122Z,3.93
2024-03-15T12:13:07.210Z,4.37
2024-03-15T12:14:07.191Z,4.78
2024-03-15T12:15:07.295Z,4.21
2024-03-15T12:16:07.588Z,3.98
2024-03-15T12:17:07.305Z,4.38
2024-03-15T12:18:07.333Z,4.71
2024-03-15T12:19:07.378Z,4.78
2024-03-15T12:20:07.336Z,4.37
2024-03-15T12:21:07.351Z,4.92
2024-03-15T12:22:07.341Z,3.98
2024-03-15T12:23:07.394Z,4.47
2024-03-15T12:24:07.372Z,5.00
2024-03-15T12:25:07.362Z,4.98
2024-03-15T12:26:07.352Z,4.65
2024-03-15T12:27:07.348Z,4.72
2024-03-15T12:28:07.429Z,5.03
2024-03-15T12:29:07.393Z,4.70
2024-03-15T12:30:07.359Z,4.57
2024-03-15T12:31:07.429Z,5.00
2024-03-15T12:32:07.402Z,5.16
2024-03-15T12:33:07.386Z,4.95
2024-03-15T12:34:07.466Z,5.54
2024-03-15T12:35:07.366Z,5.41
2024-03-15T12:36:07.371Z,4.28
2024-03-15T12:37:07.390Z,4.17
2024-03-15T12:38:07.503Z,4.99
2024-03-15T12:39:07.387Z,5.07
2024-03-15T12:40:07.417Z,4.83
2024-03-15T12:41:07.373Z,5.43
2024-03-15T12:42:07.372Z,4.68
2024-03-15T12:43:07.383Z,4.61
2024-03-15T12:44:07.442Z,4.76
2024-03-15T12:45:07.519Z,4.55
2024-03-15T12:46:07.599Z,5.10
2024-03-15T12:47:07.626Z,4.78
2024-03-15T12:48:07.773Z,4.10
2024-03-15T12:49:07.843Z,4.58
2024-03-15T12:50:07.829Z,4.95
2024-03-15T12:51:07.906Z,5.43
2024-03-15T12:52:07.991Z,4.78
2024-03-15T12:53:08.034Z,4.98
2024-03-15T12:54:08.107Z,4.13
2024-03-15T12:55:08.181Z,4.42
2024-03-15T12:56:08.246Z,4.97
2024-03-15T12:57:08.315Z,5.12
2024-03-15T12:58:08.401Z,4.61
2024-03-15T12:59:08.457Z,4.55
2024-03-15T13:00:08.518Z,4.91
2024-03-15T13:01:08.713Z,4.51
2024-03-15T13:02:08.712Z,4.62
2024-03-15T13:03:08.751Z,4.48
2024-03-15T13:04:08.806Z,5.14
2024-03-15T13:05:08.870Z,4.98
2024-03-15T13:06:08.960Z,4.37
2024-03-15T13:07:09.019Z,4.72
2024-03-15T13:08:09.092Z,3.95
2024-03-15T13:09:09.148Z,5.20
2024-03-15T13:10:09.230Z,3.84
2024-03-15T13:11:09.316Z,4.91
2024-03-15T13:12:09.369Z,3.93
2024-03-15T13:13:09.461Z,4.78
2024-03-15T13:14:09.405Z,4.80
2024-03-15T13:15:09.414Z,4.69
2024-03-15T13:16:09.469Z,4.37
2024-03-15T13:17:09.434Z,4.57
2024-03-15T13:18:09.511Z,4.36