createdAt,value
2018-03-15T00:00:57.331Z,6.80
2018-03-15T00:03:31.108Z,6.80
2018-03-15T00:05:59.168Z,6.80
2018-03-15T00:08:28.218Z,6.80
2018-03-15T00:10:56.263Z,6.80
2018-03-15T00:13:24.324Z,6.70
2018-03-15T00:15:53.180Z,6.70
2018-03-15T00:18:21.247Z,6.70
2018-03-15T00:20:49.315Z,6.70
2018-03-15T00:23:17.394Z,6.70
2018-03-15T00:25:46.204Z,6.60
2018-03-15T00:28:14.281Z,6.60
2018-03-15T00:30:42.342Z,6.70
2018-03-15T00:33:11.269Z,6.60
2018-03-15T00:35:39.340Z,6.60
2018-03-15T00:38:08.184Z,6.60
2018-03-15T00:40:36.295Z,6.60
2018-03-15T00:43:04.343Z,6.60
2018-03-15T00:45:33.170Z,6.50
2018-03-15T00:48:01.247Z,6.50
2018-03-15T00:50:29.338Z,6.50
2018-03-15T00:52:57.754Z,6.40
2018-03-15T00:55:25.862Z,6.40
2018-03-15T00:57:53.940Z,6.40
2018-03-15T01:00:21.985Z,6.30
2018-03-15T01:02:50.162Z,6.30
2018-03-15T01:05:18.187Z,6.30
2018-03-15T01:07:47.013Z,6.10
2018-03-15T01:10:15.065Z,6.10
2018-03-15T01:12:43.897Z,6.10
2018-03-15T01:15:11.971Z,6.10
2018-03-15T01:17:40.040Z,6.10
2018-03-15T01:20:08.888Z,6.10
2018-03-15T01:22:37.065Z,6.10
2018-03-15T01:25:05.155Z,6.10
2018-03-15T01:27:33.248Z,6.10
2018-03-15T01:30:01.299Z,6.10
2018-03-15T01:32:29.378Z,6.10
2018-03-15T01:34:57.478Z,6.10
2018-03-15T01:37:25.588Z,6.00
2018-03-15T01:39:53.730Z,6.00
2018-03-15T01:42:21.769Z,6.10
2018-03-15T01:44:49.832Z,6.10
2018-03-15T01:47:17.898Z,6.10
2018-03-15T01:49:46.218Z,6.00
2018-03-15T01:52:14.266Z,6.10
2018-03-15T01:54:42.419Z,6.10
2018-03-15T01:57:10.571Z,6.10
2018-03-15T01:59:38.638Z,6.10
2018-03-15T02:02:06.744Z,6.10
2018-03-15T02:04:34.815Z,6.10
2018-03-15T02:07:02.876Z,6.10
2018-03-15T02:09:30.947Z,6.10
2018-03-15T02:11:58.990Z,6.10
2018-03-15T02:14:27.179Z,6.00
2018-03-15T02:16:55.943Z,5.90
2018-03-15T02:19:24.013Z,6.00
2018-03-15T02:21:52.158Z,6.00
2018-03-15T02:24:20.999Z,5.80
2018-03-15T02:26:50.413Z,5.80
2018-03-15T02:29:18.476Z,5.80
2018-03-15T02:31:46.542Z,5.90
2018-03-15T02:34:15.358Z,5.80
2018-03-15T02:36:43.457Z,5.80
2018-03-15T02:39:11.529Z,5.80
2018-03-15T02:41:39.641Z,5.80
2018-03-15T02:44:07.941Z,5.90
2018-03-15T02:46:36.033Z,5.80
2018-03-15T02:49:04.169Z,5.80
2018-03-15T02:51:32.250Z,5.90
2018-03-15T02:54:01.071Z,5.80
2018-03-15T02:56:29.144Z,5.80
2018-03-15T02:58:57.205Z,5.80
2018-03-15T03:01:25.271Z,5.70
2018-03-15T03:03:53.345Z,5.70
2018-03-15T03:06:21.450Z,5.70
2018-03-15T03:08:49.591Z,5.60
2018-03-15T03:11:17.648Z,5.60
2018-03-15T03:13:45.703Z,5.60
2018-03-15T03:16:13.776Z,5.60
2018-03-15T03:18:41.900Z,5.70
2018-03-15T03:21:09.955Z,5.60
2018-03-15T03:23:38.773Z,5.50
2018-03-15T03:26:06.941Z,5.40
2018-03-15T03:28:35.781Z,5.40
2018-03-15T03:31:03.841Z,5.40
2018-03-15T03:33:31.888Z,5.40
2018-03-15T03:36:00.528Z,5.30
2018-03-15T03:38:28.626Z,5.30
2018-03-15T03:40:57.430Z,5.20
2018-03-15T03:43:25.490Z,5.10
2018-03-15T03:45:53.582Z,5.20
2018-03-15T03:48:21.644Z,5.30
2018-03-15T03:50:50.547Z,5.30
2018-03-15T03:53:19.372Z,5.20
2018-03-15T03:55:47.422Z,5.20
2018-03-15T03:58:15.534Z,5.10
2018-03-15T04:00:44.368Z,5.00
2018-03-15T04:03:12.420Z,5.00
2018-03-15T04:05:40.502Z,4.90
2018-03-15T04:08:08.578Z,4.90
2018-03-15T04:10:37.408Z,4.90
2018-03-15T04:13:05.464Z,4.80
2018-03-15T04:15:33.670Z,4.80
2018-03-15T04:18:01.733Z,4.80
2018-03-15T04:20:29.778Z,4.70
2018-03-15T04:22:57.876Z,4.70
2018-03-15T04:25:25.936Z,4.70
2018-03-15T04:27:54.000Z,4.80
2018-03-15T04:30:22.064Z,4.80
2018-03-15T04:32:50.955Z,4.90
2018-03-15T04:35:19.105Z,4.80
2018-03-15T04:37:47.156Z,5.00
2018-03-15T04:40:15.308Z,5.00
2018-03-15T04:42:43.415Z,5.00
2018-03-15T04:45:11.488Z,5.00
2018-03-15T04:47:39.628Z,5.00
2018-03-15T04:50:07.631Z,5.00
2018-03-15T04:52:36.472Z,4.90
2018-03-15T04:55:04.540Z,4.90
2018-03-15T04:57:32.605Z,4.90
2018-03-15T05:00:00.656Z,4.80
2018-03-15T05:02:28.712Z,4.80
2018-03-15T05:04:56.810Z,4.80
2018-03-15T05:07:24.867Z,4.80
2018-03-15T05:09:53.063Z,4.90
2018-03-15T05:12:21.133Z,4.70
2018-03-15T05:14:49.212Z,4.80
2018-03-15T05:17:17.282Z,4.80
2018-03-15T05:19:45.343Z,4.80
2018-03-15T05:22:13.589Z,4.80
2018-03-15T05:24:41.660Z,4.90
2018-03-15T05:27:09.729Z,5.00
2018-03-15T05:29:37.793Z,5.00
2018-03-15T05:32:06.613Z,4.90
2018-03-15T05:34:34.915Z,4.90
2018-03-15T05:37:02.957Z,5.00
2018-03-15T05:39:31.776Z,4.90
2018-03-15T05:41:59.858Z,4.90
2018-03-15T05:44:28.686Z,5.00
2018-03-15T05:46:56.738Z,5.00
2018-03-15T05:49:24.801Z,4.90
2018-03-15T05:51:53.033Z,4.80
2018-03-15T05:54:21.200Z,4.80
2018-03-15T05:56:49.919Z,4.80
2018-03-15T05:59:17.970Z,4.90
2018-03-15T06:01:46.812Z,4.80
2018-03-15T06:04:14.869Z,4.80
2018-03-15T06:06:42.929Z,4.90
2018-03-15T06:09:11.802Z,5.00
2018-03-15T06:11:39.852Z,5.00
2018-03-15T06:14:07.913Z,5.00
2018-03-15T06:16:35.994Z,4.80
2018-03-15T06:19:04.805Z,4.80
2018-03-15T06:21:32.867Z,4.80
2018-03-15T06:24:00.928Z,4.90
2018-03-15T06:26:28.983Z,5.00
2018-03-15T06:28:57.040Z,5.00
2018-03-15T06:31:25.113Z,4.90
2018-03-15T06:33:53.164Z,5.00
2018-03-15T06:36:21.219Z,5.00
2018-03-15T06:38:49.301Z,5.00
2018-03-15T06:41:17.380Z,5.10
2018-03-15T06:43:45.501Z,5.10
2018-03-15T06:46:15.404Z,5.20
2018-03-15T06:48:43.537Z,5.10
2018-03-15T06:51:12.373Z,5.00
2018-03-15T06:53:40.445Z,5.00
2018-03-15T06:56:08.489Z,5.10
2018-03-15T06:58:37.324Z,5.30
2018-03-15T07:01:05.382Z,5.30
2018-03-15T07:03:34.259Z,5.50
2018-03-15T07:06:02.303Z,5.70
2018-03-15T07:08:30.350Z,5.80
2018-03-15T07:10:59.192Z,5.90
2018-03-15T07:13:27.251Z,5.90
2018-03-15T07:15:55.951Z,6.00
2018-03-15T07:18:24.001Z,6.10
2018-03-15T07:20:52.047Z,6.10
2018-03-15T07:23:20.120Z,6.20
2018-03-15T07:25:49.317Z,6.50
2018-03-15T07:28:17.405Z,6.50
2018-03-15T07:30:45.449Z,6.50
2018-03-15T07:33:14.289Z,6.40
2018-03-15T07:35:42.341Z,6.40
2018-03-15T07:38:10.399Z,6.30
2018-03-15T07:40:38.474Z,6.20
2018-03-15T07:43:06.524Z,6.10
2018-03-15T07:45:34.580Z,6.00
2018-03-15T07:48:03.409Z,6.00
2018-03-15T07:50:31.468Z,6.00
2018-03-15T07:52:59.531Z,6.10
2018-03-15T07:55:28.349Z,6.40
2018-03-15T07:57:57.168Z,6.60
2018-03-15T08:00:25.241Z,6.60
2018-03-15T08:02:53.367Z,6.80
2018-03-15T08:05:21.412Z,6.80
2018-03-15T08:07:49.463Z,7.10
2018-03-15T08:10:17.517Z,7.30
2018-03-15T08:12:45.589Z,7.40
2018-03-15T08:15:13.640Z,7.40
2018-03-15T08:17:41.705Z,7.30
2018-03-15T08:20:09.764Z,7.30
2018-03-15T08:22:37.830Z,7.50
2018-03-15T08:25:05.897Z,7.50
2018-03-15T08:27:33.960Z,7.60
2018-03-15T08:30:02.013Z,7.50
2018-03-15T08:32:30.074Z,7.60
2018-03-15T08:34:59.278Z,7.50
2018-03-15T08:37:27.357Z,7.70
2018-03-15T08:39:55.399Z,7.90
2018-03-15T08:42:23.470Z,8.20
2018-03-15T08:44:52.292Z,8.70
2018-03-15T08:47:20.327Z,8.60
2018-03-15T08:49:48.398Z,8.90
2018-03-15T08:52:16.474Z,9.20
2018-03-15T08:54:44.528Z,9.10
2018-03-15T08:57:12.597Z,9.40
2018-03-15T08:59:41.604Z,9.50
2018-03-15T09:02:10.419Z,9.60
2018-03-15T09:04:39.796Z,9.60
2018-03-15T09:07:07.332Z,9.60
2018-03-15T09:09:35.394Z,9.50
2018-03-15T09:12:03.473Z,9.60
2018-03-15T09:14:31.544Z,9.70
2018-03-15T09:16:59.652Z,9.90
2018-03-15T09:19:28.446Z,9.90
2018-03-15T09:21:56.482Z,9.90
2018-03-15T09:24:24.569Z,9.80
2018-03-15T09:26:52.623Z,9.70
2018-03-15T09:29:20.690Z,9.70
2018-03-15T09:31:49.044Z,10.00
2018-03-15T09:34:17.353Z,10.10
2018-03-15T09:36:45.559Z,10.20
2018-03-15T09:39:13.651Z,10.40
2018-03-15T09:41:41.731Z,10.40
2018-03-15T09:44:09.792Z,10.60
2018-03-15T09:46:37.852Z,10.90
2018-03-15T09:49:05.945Z,11.20
2018-03-15T09:51:34.009Z,11.80
2018-03-15T09:54:02.835Z,13.20
2018-03-15T09:56:30.911Z,13.20
2018-03-15T09:58:58.976Z,13.40
2018-03-15T10:01:27.816Z,14.40
2018-03-15T10:03:56.396Z,14.40
2018-03-15T10:06:24.440Z,14.80
2018-03-15T10:08:52.502Z,14.60
2018-03-15T10:11:20.909Z,13.90
2018-03-15T10:13:49.023Z,13.20
2018-03-15T10:16:17.853Z,13.00
2018-03-15T10:18:45.907Z,12.90
2018-03-15T10:21:13.962Z,12.90
2018-03-15T10:23:42.031Z,12.90
2018-03-15T10:26:11.071Z,12.90
2018-03-15T10:28:40.264Z,12.20
2018-03-15T10:31:08.332Z,12.20
2018-03-15T10:33:38.318Z,11.90
2018-03-15T10:36:06.409Z,12.00
2018-03-15T10:38:34.505Z,11.90
2018-03-15T10:41:02.591Z,11.80
2018-03-15T10:43:30.644Z,11.70
2018-03-15T10:45:58.710Z,11.70
2018-03-15T10:48:27.535Z,12.10
2018-03-15T10:50:56.256Z,12.10
2018-03-15T10:53:24.523Z,12.20
2018-03-15T10:55:52.599Z,11.90
2018-03-15T10:58:20.642Z,11.80
2018-03-15T11:01:09.788Z,11.60
2018-03-15T11:03:43.455Z,11.70
2018-03-15T11:06:12.288Z,12.00
2018-03-15T11:08:40.338Z,11.90
2018-03-15T11:11:09.187Z,12.60
2018-03-15T11:13:37.245Z,12.60
2018-03-15T11:16:05.323Z,13.40
2018-03-15T11:18:34.352Z,15.90
2018-03-15T11:21:02.445Z,15.90
2018-03-15T11:23:30.512Z,15.80
2018-03-15T11:25:58.591Z,17.60
2018-03-15T11:28:26.650Z,18.80
2018-03-15T11:30:56.864Z,20.40
2018-03-15T11:33:25.416Z,22.00
2018-03-15T11:35:53.541Z,23.90
2018-03-15T11:38:21.587Z,24.50
2018-03-15T11:40:49.630Z,23.60
2018-03-15T11:43:18.456Z,25.10
2018-03-15T11:45:46.559Z,25.10
2018-03-15T11:48:14.612Z,26.10
2018-03-15T11:50:42.715Z,26.40
2018-03-15T11:53:10.732Z,26.60
2018-03-15T11:55:38.788Z,26.60
2018-03-15T11:58:07.621Z,25.20
2018-03-15T12:00:35.692Z,25.10
2018-03-15T12:03:03.732Z,25.00
2018-03-15T12:05:32.000Z,23.90
2018-03-15T12:08:00.820Z,23.90
2018-03-15T12:10:28.872Z,23.90
2018-03-15T12:12:56.938Z,23.60
2018-03-15T12:15:24.998Z,23.10
2018-03-15T12:17:53.074Z,22.70
2018-03-15T12:20:21.138Z,21.50
2018-03-15T12:22:49.179Z,20.20
2018-03-15T12:25:17.259Z,19.60
2018-03-15T12:27:45.311Z,18.80
2018-03-15T12:30:13.383Z,18.30
2018-03-15T12:32:41.440Z,17.70
2018-03-15T12:35:10.250Z,17.30
2018-03-15T12:37:38.338Z,17.30
2018-03-15T12:40:07.139Z,17.20
2018-03-15T12:42:35.282Z,17.20
2018-03-15T12:45:03.303Z,17.30
2018-03-15T12:47:31.378Z,17.20
2018-03-15T12:50:00.195Z,15.80
2018-03-15T12:52:28.273Z,15.80
2018-03-15T12:54:57.053Z,15.70
2018-03-15T12:57:25.939Z,16.10
2018-03-15T12:59:53.991Z,16.10
2018-03-15T13:02:22.050Z,16.40
2018-03-15T13:04:50.100Z,16.50
2018-03-15T13:07:18.936Z,16.00
2018-03-15T13:09:47.012Z,16.00
2018-03-15T13:12:17.018Z,15.60
2018-03-15T13:14:45.072Z,15.30
2018-03-15T13:17:13.147Z,15.00
2018-03-15T13:19:41.200Z,14.70
2018-03-15T13:22:09.282Z,14.50
2018-03-15T13:24:37.331Z,14.50
2018-03-15T13:27:05.401Z,14.40
2018-03-15T13:29:33.530Z,14.20
2018-03-15T13:32:01.605Z,13.80
2018-03-15T13:34:29.663Z,13.50
2018-03-15T13:36:57.718Z,13.20
2018-03-15T13:39:25.766Z,13.10
2018-03-15T13:41:53.863Z,12.90
2018-03-15T13:44:21.931Z,12.70
2018-03-15T13:46:50.011Z,12.70
2018-03-15T13:49:18.085Z,12.50
2018-03-15T13:51:46.909Z,12.00
2018-03-15T13:54:14.975Z,12.00
2018-03-15T13:56:43.040Z,11.60
2018-03-15T13:59:11.884Z,11.30
2018-03-15T14:01:39.962Z,11.20
2018-03-15T14:04:08.016Z,11.20
2018-03-15T14:06:36.266Z,11.10
2018-03-15T14:09:04.346Z,11.10
2018-03-15T14:11:32.447Z,11.20
2018-03-15T14:14:00.506Z,11.40
2018-03-15T14:16:28.579Z,11.40
2018-03-15T14:18:56.628Z,11.30
2018-03-15T14:21:24.688Z,11.20
2018-03-15T14:23:53.543Z,11.00
2018-03-15T14:26:21.588Z,11.00
2018-03-15T14:28:50.411Z,11.00
2018-03-15T14:31:18.462Z,10.90
2018-03-15T14:33:47.334Z,11.10
2018-03-15T14:36:16.294Z,11.10
2018-03-15T14:38:44.386Z,11.20
2018-03-15T14:41:13.171Z,11.30
2018-03-15T14:43:41.223Z,11.20
2018-03-15T14:46:09.361Z,11.10
2018-03-15T14:48:37.452Z,11.00
2018-03-15T14:51:05.514Z,10.70
2018-03-15T14:53:33.588Z,10.80
2018-03-15T14:56:01.649Z,10.90
2018-03-15T14:58:30.536Z,11.10
2018-03-15T15:00:58.606Z,11.00
2018-03-15T15:03:26.945Z,11.10
2018-03-15T15:05:54.984Z,11.00
2018-03-15T15:08:23.056Z,11.00
2018-03-15T15:10:51.127Z,11.00
2018-03-15T15:13:19.975Z,11.00
2018-03-15T15:15:48.813Z,11.00
2018-03-15T15:18:16.886Z,11.00
2018-03-15T15:20:44.941Z,11.10
2018-03-15T15:23:13.794Z,11.10
2018-03-15T15:25:41.855Z,11.10
2018-03-15T15:28:09.947Z,11.10
2018-03-15T15:30:38.004Z,11.10
2018-03-15T15:33:06.826Z,11.10
2018-03-15T15:35:34.887Z,11.00
2018-03-15T15:38:03.772Z,11.10
2018-03-15T15:40:32.135Z,11.10
2018-03-15T15:43:00.227Z,11.20
2018-03-15T15:45:28.280Z,11.20
2018-03-15T15:47:57.129Z,11.20
2018-03-15T15:50:25.202Z,11.20
2018-03-15T15:52:53.281Z,11.30
2018-03-15T15:55:21.359Z,11.40
2018-03-15T15:57:49.429Z,11.50
2018-03-15T16:00:17.517Z,11.50
2018-03-15T16:02:45.582Z,11.50
2018-03-15T16:05:13.649Z,11.40
2018-03-15T16:07:41.703Z,11.40
2018-03-15T16:10:09.758Z,11.30
2018-03-15T16:12:37.834Z,11.30
2018-03-15T16:15:05.900Z,11.20
2018-03-15T16:17:34.799Z,11.20
2018-03-15T16:20:02.868Z,11.30
2018-03-15T16:22:31.856Z,11.30
2018-03-15T16:25:08.340Z,11.30
2018-03-15T16:27:36.393Z,11.30
2018-03-15T16:30:05.233Z,11.40
2018-03-15T16:32:34.087Z,11.40
2018-03-15T16:35:02.148Z,11.40
2018-03-15T16:37:30.348Z,11.30
2018-03-15T16:39:58.409Z,11.30
2018-03-15T16:42:26.475Z,11.30
2018-03-15T16:44:54.537Z,11.30
2018-03-15T16:47:23.447Z,11.10
2018-03-15T16:49:53.220Z,11.20
2018-03-15T16:52:21.290Z,11.10
2018-03-15T16:54:49.347Z,11.20
2018-03-15T16:57:17.395Z,11.20
2018-03-15T16:59:45.468Z,11.20
2018-03-15T17:02:13.526Z,11.20
2018-03-15T17:04:41.793Z,11.20
2018-03-15T17:07:09.849Z,11.20
2018-03-15T17:09:39.392Z,11.10
2018-03-15T17:12:07.435Z,11.10
2018-03-15T17:14:35.504Z,11.10
2018-03-15T17:17:04.211Z,11.00
2018-03-15T17:19:32.461Z,11.10
2018-03-15T17:22:04.400Z,11.10
2018-03-15T17:24:33.244Z,11.20
2018-03-15T17:27:01.308Z,11.10
2018-03-15T17:29:29.385Z,11.10
2018-03-15T17:31:57.599Z,11.00
2018-03-15T17:34:25.666Z,10.90
2018-03-15T17:36:53.739Z,10.80
2018-03-15T17:39:21.825Z,10.60
2018-03-15T17:41:49.977Z,10.60
2018-03-15T17:44:18.052Z,10.50
2018-03-15T17:46:46.125Z,10.50
2018-03-15T17:49:14.411Z,10.50
2018-03-15T17:51:42.676Z,10.50
2018-03-15T17:54:11.540Z,10.40
2018-03-15T17:56:40.643Z,10.40
2018-03-15T17:59:09.942Z,10.40
2018-03-15T18:01:38.945Z,10.40
2018-03-15T18:04:06.999Z,10.40
2018-03-15T18:06:35.055Z,10.50
2018-03-15T18:09:03.211Z,10.50
2018-03-15T18:11:32.031Z,10.40
2018-03-15T18:14:00.139Z,10.40
2018-03-15T18:16:28.230Z,10.50
2018-03-15T18:18:56.332Z,10.50
2018-03-15T18:21:24.623Z,10.40
2018-03-15T18:23:52.657Z,10.40
2018-03-15T18:26:20.820Z,10.40
2018-03-15T18:28:48.889Z,10.30
2018-03-15T18:31:16.977Z,10.20
2018-03-15T18:33:45.092Z,10.30
2018-03-15T18:36:13.154Z,10.30
2018-03-15T18:38:41.206Z,10.20
2018-03-15T18:41:09.280Z,10.10
2018-03-15T18:43:37.354Z,10.20
2018-03-15T18:46:05.410Z,10.20
2018-03-15T18:48:33.463Z,10.30
2018-03-15T18:51:02.305Z,10.20
2018-03-15T18:53:30.369Z,10.30
2018-03-15T18:55:59.402Z,10.10
2018-03-15T18:58:27.468Z,10.10
2018-03-15T19:00:55.549Z,10.10
2018-03-15T19:03:23.617Z,10.10
2018-03-15T19:05:52.452Z,10.00
2018-03-15T19:08:21.444Z,10.00
2018-03-15T19:10:50.260Z,9.70
2018-03-15T19:13:18.340Z,9.70
2018-03-15T19:15:46.411Z,9.60
2018-03-15T19:18:14.455Z,9.60
2018-03-15T19:20:42.521Z,9.60
2018-03-15T19:23:10.578Z,9.70
2018-03-15T19:25:38.723Z,9.60
2018-03-15T19:28:07.685Z,9.60
2018-03-15T19:30:35.786Z,9.50
2018-03-15T19:33:03.852Z,9.50
2018-03-15T19:35:31.924Z,9.60
2018-03-15T19:38:00.013Z,9.60
2018-03-15T19:40:28.083Z,9.60
2018-03-15T19:42:56.147Z,9.60
2018-03-15T19:45:24.204Z,9.70
2018-03-15T19:47:52.247Z,9.60
2018-03-15T19:50:20.330Z,9.60
2018-03-15T19:52:48.409Z,9.50
2018-03-15T19:55:16.480Z,9.40
2018-03-15T19:57:44.559Z,9.30
2018-03-15T20:00:12.607Z,9.20
2018-03-15T20:02:40.664Z,9.20
2018-03-15T20:05:08.737Z,9.20
2018-03-15T20:07:36.782Z,9.20
2018-03-15T20:10:04.883Z,9.20
2018-03-15T20:12:32.931Z,9.20
2018-03-15T20:15:01.749Z,9.20
2018-03-15T20:17:29.814Z,9.20
2018-03-15T20:19:58.633Z,9.10
2018-03-15T20:22:32.485Z,9.10
2018-03-15T20:25:00.538Z,9.00
2018-03-15T20:27:34.277Z,8.90
2018-03-15T20:30:02.335Z,9.00
2018-03-15T20:32:35.954Z,9.00
2018-03-15T20:35:04.017Z,9.00
2018-03-15T20:37:32.832Z,9.00
2018-03-15T20:40:06.586Z,9.00
2018-03-15T20:42:34.671Z,9.10
2018-03-15T20:45:02.748Z,9.10
2018-03-15T20:47:36.658Z,9.10
2018-03-15T20:50:04.704Z,9.10
2018-03-15T20:52:33.552Z,9.10
2018-03-15T20:55:01.609Z,9.10
2018-03-15T20:57:29.680Z,9.10
2018-03-15T20:59:58.497Z,9.00
2018-03-15T21:02:26.542Z,9.00
2018-03-15T21:04:54.599Z,8.90
2018-03-15T21:07:22.658Z,9.00
2018-03-15T21:09:50.720Z,8.90
2018-03-15T21:12:18.821Z,9.00
2018-03-15T21:14:47.609Z,9.00
2018-03-15T21:17:15.663Z,9.00
2018-03-15T21:19:43.725Z,8.90
2018-03-15T21:22:11.805Z,9.00
2018-03-15T21:24:39.860Z,8.90
2018-03-15T21:27:07.969Z,9.00
2018-03-15T21:29:35.985Z,9.00
2018-03-15T21:32:04.816Z,8.90
2018-03-15T21:34:32.863Z,8.90
2018-03-15T21:37:00.921Z,8.80
2018-03-15T21:39:28.979Z,8.80
2018-03-15T21:41:58.558Z,8.80
2018-03-15T21:44:26.636Z,8.80
2018-03-15T21:46:54.718Z,8.70
2018-03-15T21:49:23.754Z,8.70
2018-03-15T21:51:51.913Z,8.70
2018-03-15T21:54:19.937Z,8.70
2018-03-15T21:56:48.001Z,8.70
2018-03-15T21:59:16.975Z,8.70
2018-03-15T22:01:45.026Z,8.80
2018-03-15T22:04:14.991Z,8.70
2018-03-15T22:06:43.652Z,8.70
2018-03-15T22:09:11.724Z,8.70
2018-03-15T22:11:39.784Z,8.60
2018-03-15T22:14:07.834Z,8.60
2018-03-15T22:16:35.888Z,8.60
2018-03-15T22:19:03.972Z,8.60
2018-03-15T22:21:32.937Z,8.60
2018-03-15T22:24:00.963Z,8.50
2018-03-15T22:26:29.082Z,8.70
2018-03-15T22:28:58.283Z,8.70
2018-03-15T22:31:26.332Z,8.70
2018-03-15T22:33:54.396Z,8.70
2018-03-15T22:36:22.461Z,8.80
2018-03-15T22:38:50.486Z,8.80
2018-03-15T22:41:19.202Z,8.70
2018-03-15T22:43:47.246Z,8.60
2018-03-15T22:46:15.293Z,8.60
2018-03-15T22:48:43.470Z,8.50
2018-03-15T22:51:11.526Z,8.60
2018-03-15T22:53:39.575Z,8.70
2018-03-15T22:56:07.612Z,8.80
2018-03-15T22:58:35.655Z,8.70
2018-03-15T23:01:03.757Z,8.80
2018-03-15T23:03:31.811Z,8.80
2018-03-15T23:05:59.894Z,8.90
2018-03-15T23:08:27.951Z,9.00
2018-03-15T23:10:56.767Z,8.90
2018-03-15T23:13:25.588Z,9.00
2018-03-15T23:15:53.638Z,8.90
2018-03-15T23:18:22.466Z,8.80
2018-03-15T23:20:50.502Z,8.80
2018-03-15T23:23:18.572Z,8.70
2018-03-15T23:25:46.643Z,8.70
2018-03-15T23:28:14.713Z,8.60
2018-03-15T23:30:43.696Z,8.60
2018-03-15T23:33:11.823Z,8.60
2018-03-15T23:35:39.859Z,8.50
2018-03-15T23:38:07.931Z,8.60
2018-03-15T23:40:36.767Z,8.70
2018-03-15T23:43:04.787Z,8.70
2018-03-15T23:45:32.887Z,8.80
2018-03-15T23:48:00.951Z,8.60
2018-03-15T23:50:29.010Z,8.60
2018-03-15T23:52:57.093Z,8.60
2018-03-15T23:55:25.143Z,8.60
2018-03-15T23:57:53.230Z,8.60
