createdAt,value
2019-03-30T00:02:01.729Z,6.50
2019-03-30T00:04:29.910Z,6.50
2019-03-30T00:06:58.025Z,6.50
2019-03-30T00:09:26.139Z,6.40
2019-03-30T00:11:57.591Z,6.40
2019-03-30T00:14:24.139Z,6.30
2019-03-30T00:16:52.089Z,6.30
2019-03-30T00:19:34.191Z,6.30
2019-03-30T00:21:50.127Z,6.20
2019-03-30T00:24:18.198Z,6.20
2019-03-30T00:26:46.296Z,6.20
2019-03-30T00:29:14.289Z,6.10
2019-03-30T00:31:41.991Z,6.10
2019-03-30T00:34:10.149Z,6.10
2019-03-30T00:36:38.287Z,6.10
2019-03-30T00:39:06.574Z,6.10
2019-03-30T00:41:34.294Z,6.00
2019-03-30T00:44:03.270Z,6.00
2019-03-30T00:46:31.674Z,6.00
2019-03-30T00:49:00.055Z,6.00
2019-03-30T00:51:28.410Z,6.00
2019-03-30T00:53:56.786Z,5.90
2019-03-30T00:56:25.202Z,6.00
2019-03-30T00:58:52.947Z,6.00
2019-03-30T01:01:21.035Z,6.10
2019-03-30T01:03:49.064Z,6.10
2019-03-30T01:06:16.798Z,6.10
2019-03-30T01:08:44.960Z,6.10
2019-03-30T01:11:12.982Z,6.20
2019-03-30T01:13:40.685Z,6.20
2019-03-30T01:16:08.477Z,6.20
2019-03-30T01:18:37.431Z,6.20
2019-03-30T01:21:05.274Z,6.20
2019-03-30T01:23:33.012Z,6.10
2019-03-30T01:26:01.086Z,6.10
2019-03-30T01:28:29.120Z,6.00
2019-03-30T01:30:58.259Z,6.00
2019-03-30T01:33:26.361Z,5.90
2019-03-30T01:35:54.319Z,5.90
2019-03-30T01:38:22.039Z,5.90
2019-03-30T01:40:51.178Z,5.80
2019-03-30T01:43:19.162Z,5.70
2019-03-30T01:45:46.882Z,5.70
2019-03-30T01:48:14.573Z,5.60
2019-03-30T01:50:43.763Z,5.70
2019-03-30T01:53:11.682Z,5.50
2019-03-30T01:55:39.748Z,5.50
2019-03-30T01:58:07.911Z,5.50
2019-03-30T02:00:36.006Z,5.50
2019-03-30T02:03:04.052Z,5.40
2019-03-30T02:05:32.220Z,5.40
2019-03-30T02:08:00.007Z,5.40
2019-03-30T02:10:38.700Z,5.30
2019-03-30T02:13:06.315Z,5.30
2019-03-30T02:15:34.395Z,5.30
2019-03-30T02:18:02.650Z,5.20
2019-03-30T02:20:37.715Z,5.30
2019-03-30T02:23:05.595Z,5.20
2019-03-30T02:25:33.454Z,5.30
2019-03-30T02:28:01.202Z,5.20
2019-03-30T02:30:29.295Z,5.20
2019-03-30T02:32:57.276Z,5.20
2019-03-30T02:35:26.572Z,5.20
2019-03-30T02:37:54.544Z,5.20
2019-03-30T02:40:22.274Z,5.10
2019-03-30T02:42:49.989Z,5.10
2019-03-30T02:45:18.394Z,5.10
2019-03-30T02:47:46.566Z,5.10
2019-03-30T02:50:14.362Z,5.00
2019-03-30T02:52:42.437Z,5.00
2019-03-30T02:55:12.566Z,5.00
2019-03-30T02:57:39.923Z,5.00
2019-03-30T03:00:11.136Z,5.00
2019-03-30T03:02:39.726Z,4.90
2019-03-30T03:05:07.868Z,4.90
2019-03-30T03:07:36.850Z,4.90
2019-03-30T03:10:05.151Z,4.90
2019-03-30T03:12:33.138Z,4.90
2019-03-30T03:15:00.900Z,4.80
2019-03-30T03:17:28.977Z,4.80
2019-03-30T03:19:57.031Z,4.80
2019-03-30T03:22:24.872Z,4.80
2019-03-30T03:24:52.831Z,4.70
2019-03-30T03:27:21.147Z,4.70
2019-03-30T03:29:48.910Z,4.70
2019-03-30T03:32:36.498Z,4.70
2019-03-30T03:35:05.832Z,4.40
2019-03-30T03:37:44.915Z,4.70
2019-03-30T03:40:04.900Z,4.60
2019-03-30T03:42:32.735Z,4.60
2019-03-30T03:45:00.700Z,4.60
2019-03-30T03:47:29.371Z,4.50
2019-03-30T03:49:57.307Z,4.50
2019-03-30T03:52:25.517Z,4.50
2019-03-30T03:54:54.899Z,4.50
2019-03-30T03:57:25.731Z,4.50
2019-03-30T03:59:56.533Z,4.50
2019-03-30T04:02:26.967Z,4.50
2019-03-30T04:04:57.139Z,4.50
2019-03-30T04:07:28.508Z,4.40
2019-03-30T04:09:59.631Z,4.40
2019-03-30T04:12:30.471Z,4.40
2019-03-30T04:15:02.131Z,4.40
2019-03-30T04:17:30.199Z,4.30
2019-03-30T04:19:58.248Z,4.40
2019-03-30T04:22:27.163Z,4.40
2019-03-30T04:24:55.228Z,4.30
2019-03-30T04:27:23.273Z,4.30
2019-03-30T04:29:51.005Z,4.30
2019-03-30T04:32:19.043Z,4.30
2019-03-30T04:34:47.097Z,4.20
2019-03-30T04:37:15.525Z,4.30
2019-03-30T04:39:43.571Z,4.30
2019-03-30T04:42:11.618Z,4.20
2019-03-30T04:44:39.437Z,4.20
2019-03-30T04:47:07.079Z,4.20
2019-03-30T04:49:35.166Z,4.20
2019-03-30T04:52:02.859Z,4.20
2019-03-30T04:54:30.927Z,4.20
2019-03-30T04:56:58.971Z,4.10
2019-03-30T04:59:27.044Z,4.30
2019-03-30T05:01:54.822Z,4.10
2019-03-30T05:04:23.246Z,4.10
2019-03-30T05:06:51.254Z,4.00
2019-03-30T05:09:18.990Z,4.10
2019-03-30T05:11:46.766Z,4.10
2019-03-30T05:14:14.860Z,4.10
2019-03-30T05:16:42.911Z,4.10
2019-03-30T05:19:10.868Z,4.10
2019-03-30T05:21:38.502Z,4.10
2019-03-30T05:24:08.222Z,4.10
2019-03-30T05:26:36.339Z,4.10
2019-03-30T05:29:04.338Z,4.20
2019-03-30T05:31:32.089Z,4.20
2019-03-30T05:34:00.462Z,4.20
2019-03-30T05:36:28.504Z,4.30
2019-03-30T05:38:56.211Z,4.30
2019-03-30T05:41:23.942Z,4.40
2019-03-30T05:43:52.396Z,4.40
2019-03-30T05:46:20.114Z,4.40
2019-03-30T05:48:47.757Z,4.50
2019-03-30T05:51:15.502Z,4.50
2019-03-30T05:53:43.249Z,4.50
2019-03-30T05:56:11.054Z,4.60
2019-03-30T05:58:39.219Z,4.60
2019-03-30T06:01:06.967Z,4.70
2019-03-30T06:03:34.709Z,4.70
2019-03-30T06:06:02.685Z,4.80
2019-03-30T06:08:31.144Z,4.80
2019-03-30T06:10:59.147Z,4.90
2019-03-30T06:13:26.874Z,4.90
2019-03-30T06:15:54.629Z,4.90
2019-03-30T06:18:22.339Z,5.00
2019-03-30T06:20:50.332Z,5.10
2019-03-30T06:23:19.002Z,5.20
2019-03-30T06:25:47.135Z,5.30
2019-03-30T06:28:15.762Z,5.40
2019-03-30T06:30:43.593Z,5.50
2019-03-30T06:33:11.321Z,5.60
2019-03-30T06:35:39.343Z,5.80
2019-03-30T06:38:06.987Z,5.80
2019-03-30T06:40:35.031Z,5.90
2019-03-30T06:43:03.006Z,6.00
2019-03-30T06:45:30.650Z,6.20
2019-03-30T06:47:58.391Z,6.30
2019-03-30T06:50:26.109Z,6.40
2019-03-30T06:52:58.069Z,6.50
2019-03-30T06:55:24.099Z,6.60
2019-03-30T06:57:52.588Z,6.70
2019-03-30T07:00:32.860Z,6.80
2019-03-30T07:03:06.243Z,6.90
2019-03-30T07:05:37.758Z,7.10
2019-03-30T07:08:10.074Z,7.20
2019-03-30T07:10:38.835Z,7.40
2019-03-30T07:13:07.555Z,7.50
2019-03-30T07:15:39.171Z,7.60
2019-03-30T07:18:07.922Z,7.70
2019-03-30T07:20:35.859Z,7.90
2019-03-30T07:23:11.643Z,8.00
2019-03-30T07:25:35.240Z,8.20
2019-03-30T07:28:03.582Z,8.30
2019-03-30T07:30:31.679Z,8.40
2019-03-30T07:32:59.727Z,8.50
2019-03-30T07:35:28.114Z,8.60
2019-03-30T07:37:56.163Z,8.80
2019-03-30T07:40:24.228Z,8.90
2019-03-30T07:42:51.869Z,9.10
2019-03-30T07:45:20.232Z,9.30
2019-03-30T07:47:48.688Z,9.50
2019-03-30T07:50:17.061Z,9.60
2019-03-30T07:52:44.804Z,9.80
2019-03-30T07:55:13.106Z,9.80
2019-03-30T07:57:41.231Z,10.00
2019-03-30T08:00:09.637Z,10.10
2019-03-30T08:02:37.791Z,10.20
2019-03-30T08:05:05.683Z,10.40
2019-03-30T08:07:33.462Z,10.60
2019-03-30T08:10:01.097Z,10.70
2019-03-30T08:12:29.190Z,10.90
2019-03-30T08:14:57.271Z,11.00
2019-03-30T08:17:25.030Z,11.10
2019-03-30T08:19:53.145Z,11.20
2019-03-30T08:22:21.459Z,11.40
2019-03-30T08:24:49.433Z,11.60
2019-03-30T08:27:17.902Z,11.80
2019-03-30T08:29:45.891Z,11.90
2019-03-30T08:32:14.282Z,11.90
2019-03-30T08:34:42.967Z,12.10
2019-03-30T08:37:11.651Z,12.20
2019-03-30T08:39:39.316Z,12.40
2019-03-30T08:42:08.955Z,12.50
2019-03-30T08:44:36.683Z,12.70
2019-03-30T08:47:04.762Z,12.80
2019-03-30T08:49:32.889Z,12.90
2019-03-30T08:52:00.970Z,13.10
2019-03-30T08:54:29.422Z,13.20
2019-03-30T08:56:57.494Z,13.40
2019-03-30T08:59:25.464Z,13.70
2019-03-30T09:01:53.547Z,13.80
2019-03-30T09:04:21.271Z,13.90
2019-03-30T09:06:49.275Z,14.00
2019-03-30T09:09:17.358Z,14.00
2019-03-30T09:11:45.430Z,14.10
2019-03-30T09:14:13.134Z,14.10
2019-03-30T09:16:41.327Z,14.30
2019-03-30T09:19:09.142Z,14.30
2019-03-30T09:21:36.874Z,14.40
2019-03-30T09:24:10.053Z,14.50
2019-03-30T09:26:34.578Z,14.70
2019-03-30T09:29:02.358Z,14.70
2019-03-30T09:31:30.350Z,14.90
2019-03-30T09:34:00.175Z,15.00
2019-03-30T09:36:28.355Z,15.10
2019-03-30T09:38:56.118Z,15.30
2019-03-30T09:41:23.821Z,15.40
2019-03-30T09:43:51.860Z,15.60
2019-03-30T09:46:20.348Z,15.60
2019-03-30T09:48:48.381Z,15.70
2019-03-30T09:51:16.154Z,15.90
2019-03-30T09:53:44.683Z,16.00
2019-03-30T09:56:12.657Z,16.10
2019-03-30T09:58:40.723Z,16.20
2019-03-30T10:01:08.484Z,16.30
2019-03-30T10:03:36.595Z,16.40
2019-03-30T10:06:04.717Z,16.60
2019-03-30T10:08:33.136Z,16.70
2019-03-30T10:11:01.830Z,16.80
2019-03-30T10:13:29.562Z,16.90
2019-03-30T10:15:57.317Z,17.00
2019-03-30T10:18:25.570Z,17.10
2019-03-30T10:20:53.224Z,17.20
2019-03-30T10:23:22.313Z,17.20
2019-03-30T10:25:50.363Z,17.30
2019-03-30T10:28:18.124Z,17.40
2019-03-30T10:30:46.134Z,17.50
2019-03-30T10:33:14.805Z,17.60
2019-03-30T10:35:42.894Z,17.70
2019-03-30T10:38:11.374Z,17.80
2019-03-30T10:40:39.754Z,17.90
2019-03-30T10:43:08.127Z,18.00
2019-03-30T10:45:35.929Z,18.00
2019-03-30T10:48:03.839Z,18.10
2019-03-30T10:50:31.596Z,18.20
2019-03-30T10:52:59.635Z,18.20
2019-03-30T10:55:28.323Z,18.30
2019-03-30T10:57:58.674Z,18.30
2019-03-30T11:00:36.255Z,18.40
2019-03-30T11:03:03.979Z,18.40
2019-03-30T11:05:51.022Z,18.50
2019-03-30T11:08:19.270Z,18.50
2019-03-30T11:10:47.470Z,18.50
2019-03-30T11:13:15.534Z,18.60
2019-03-30T11:15:43.285Z,18.60
2019-03-30T11:18:11.045Z,18.60
2019-03-30T11:20:39.062Z,18.60
2019-03-30T11:23:07.152Z,18.70
2019-03-30T11:25:35.230Z,18.70
2019-03-30T11:28:05.282Z,18.80
2019-03-30T11:30:33.630Z,18.90
2019-03-30T11:33:01.719Z,19.00
2019-03-30T11:35:29.686Z,19.00
2019-03-30T11:37:58.296Z,19.00
2019-03-30T11:40:26.065Z,19.10
2019-03-30T11:42:54.062Z,19.20
2019-03-30T11:45:21.967Z,19.20
2019-03-30T11:47:50.019Z,19.20
2019-03-30T11:50:18.030Z,19.40
2019-03-30T11:52:45.683Z,19.40
2019-03-30T11:55:21.770Z,19.40
2019-03-30T11:57:43.260Z,19.50
2019-03-30T12:00:11.410Z,19.50
2019-03-30T12:02:40.466Z,19.60
2019-03-30T12:05:09.397Z,19.70
2019-03-30T12:07:37.235Z,19.80
2019-03-30T12:10:05.385Z,19.80
2019-03-30T12:12:37.132Z,19.80
2019-03-30T12:15:04.315Z,19.80
2019-03-30T12:17:32.398Z,19.90
2019-03-30T12:20:00.372Z,19.90
2019-03-30T12:22:28.247Z,20.00
2019-03-30T12:24:56.719Z,20.00
2019-03-30T12:27:24.474Z,20.10
2019-03-30T12:29:52.829Z,20.10
2019-03-30T12:32:20.943Z,20.00
2019-03-30T12:34:48.663Z,20.10
2019-03-30T12:37:16.414Z,20.10
2019-03-30T12:39:44.818Z,20.10
2019-03-30T12:42:12.850Z,20.10
2019-03-30T12:44:42.355Z,20.10
2019-03-30T12:47:10.573Z,20.20
2019-03-30T12:49:39.039Z,20.20
2019-03-30T12:52:17.012Z,20.20
2019-03-30T12:54:45.421Z,20.30
2019-03-30T12:57:13.494Z,20.30
2019-03-30T12:59:41.584Z,20.30
2019-03-30T13:02:09.318Z,20.30
2019-03-30T13:04:37.058Z,20.30
2019-03-30T13:07:05.070Z,20.30
2019-03-30T13:09:34.825Z,20.30
2019-03-30T13:12:02.898Z,20.30
2019-03-30T13:14:31.002Z,20.30
2019-03-30T13:16:59.330Z,20.30
2019-03-30T13:19:27.398Z,20.30
2019-03-30T13:21:56.673Z,20.40
2019-03-30T13:24:24.802Z,20.40
2019-03-30T13:26:52.824Z,20.40
2019-03-30T13:29:20.546Z,20.40
2019-03-30T13:31:48.613Z,20.40
2019-03-30T13:34:16.364Z,20.50
2019-03-30T13:36:44.118Z,20.50
2019-03-30T13:39:20.205Z,20.50
2019-03-30T13:41:48.339Z,20.60
2019-03-30T13:44:26.675Z,20.60
2019-03-30T13:46:54.387Z,20.60
2019-03-30T13:49:22.826Z,20.60
2019-03-30T13:51:51.211Z,20.50
2019-03-30T13:54:19.121Z,20.40
2019-03-30T13:56:46.758Z,20.40
2019-03-30T13:59:14.888Z,20.20
2019-03-30T14:01:42.925Z,20.10
2019-03-30T14:04:10.823Z,19.90
2019-03-30T14:06:38.871Z,19.80
2019-03-30T14:09:07.826Z,19.70
2019-03-30T14:11:35.929Z,19.80
2019-03-30T14:14:03.750Z,19.80
2019-03-30T14:16:31.849Z,19.90
2019-03-30T14:19:00.650Z,20.00
2019-03-30T14:21:28.704Z,20.10
2019-03-30T14:23:57.127Z,20.10
2019-03-30T14:26:31.153Z,20.10
2019-03-30T14:28:55.182Z,20.20
2019-03-30T14:31:23.181Z,20.20
2019-03-30T14:33:52.069Z,20.20
2019-03-30T14:36:20.468Z,20.30
2019-03-30T14:38:48.274Z,20.30
2019-03-30T14:41:15.985Z,20.30
2019-03-30T14:43:43.730Z,20.30
2019-03-30T14:46:11.807Z,20.30
2019-03-30T14:48:40.138Z,20.20
2019-03-30T14:51:08.307Z,20.20
2019-03-30T14:53:36.289Z,20.20
2019-03-30T14:56:04.278Z,20.10
2019-03-30T14:58:33.215Z,20.10
2019-03-30T15:01:03.348Z,20.10
2019-03-30T15:03:31.287Z,20.00
2019-03-30T15:05:59.011Z,19.90
2019-03-30T15:08:26.735Z,19.80
2019-03-30T15:10:54.486Z,19.80
2019-03-30T15:13:22.755Z,19.80
2019-03-30T15:15:50.546Z,19.80
2019-03-30T15:18:18.295Z,19.80
2019-03-30T15:20:46.662Z,19.80
2019-03-30T15:23:15.082Z,19.80
2019-03-30T15:25:42.827Z,19.80
2019-03-30T15:28:10.917Z,19.80
2019-03-30T15:30:39.351Z,19.80
2019-03-30T15:33:07.765Z,19.80
2019-03-30T15:35:35.522Z,19.80
2019-03-30T15:38:03.758Z,19.70
2019-03-30T15:40:31.585Z,19.60
2019-03-30T15:42:59.348Z,19.60
2019-03-30T15:45:27.419Z,19.50
2019-03-30T15:47:55.196Z,19.50
2019-03-30T15:50:23.270Z,19.50
2019-03-30T15:52:51.025Z,19.40
2019-03-30T15:55:18.764Z,19.30
2019-03-30T15:57:48.935Z,19.30
2019-03-30T16:00:16.974Z,19.30
2019-03-30T16:02:44.881Z,19.20
2019-03-30T16:05:15.449Z,19.20
2019-03-30T16:07:42.966Z,19.20
2019-03-30T16:10:11.211Z,19.10
2019-03-30T16:12:51.158Z,19.00
2019-03-30T16:15:18.982Z,19.10
2019-03-30T16:17:47.044Z,19.00
2019-03-30T16:20:14.790Z,19.00
2019-03-30T16:22:43.358Z,18.90
2019-03-30T16:25:11.147Z,18.90
2019-03-30T16:27:39.713Z,18.90
2019-03-30T16:30:09.150Z,18.80
2019-03-30T16:32:37.899Z,18.70
2019-03-30T16:35:05.755Z,18.70
2019-03-30T16:37:33.479Z,18.60
2019-03-30T16:40:01.892Z,18.50
2019-03-30T16:42:30.257Z,18.40
2019-03-30T16:44:58.569Z,18.40
2019-03-30T16:47:26.208Z,18.30
2019-03-30T16:49:55.936Z,18.30
2019-03-30T16:52:24.004Z,18.20
2019-03-30T16:54:52.039Z,18.10
2019-03-30T16:57:19.795Z,18.10
2019-03-30T16:59:48.522Z,18.10
2019-03-30T17:02:16.979Z,18.00
2019-03-30T17:04:44.698Z,18.00
2019-03-30T17:07:12.497Z,17.90
2019-03-30T17:09:40.906Z,17.90
2019-03-30T17:12:08.685Z,17.80
2019-03-30T17:14:36.854Z,17.70
2019-03-30T17:17:04.623Z,17.60
2019-03-30T17:19:32.673Z,17.50
2019-03-30T17:22:00.342Z,17.40
2019-03-30T17:24:28.382Z,17.30
2019-03-30T17:26:56.454Z,17.20
2019-03-30T17:29:24.834Z,17.10
2019-03-30T17:31:52.903Z,17.10
2019-03-30T17:34:20.900Z,17.00
2019-03-30T17:36:48.997Z,17.00
2019-03-30T17:39:17.028Z,16.90
2019-03-30T17:41:46.084Z,16.70
2019-03-30T17:44:13.855Z,16.60
2019-03-30T17:46:42.282Z,16.50
2019-03-30T17:49:10.048Z,16.40
2019-03-30T17:51:38.131Z,16.30
2019-03-30T17:54:05.870Z,16.20
2019-03-30T17:56:34.105Z,16.10
2019-03-30T17:59:01.850Z,16.00
2019-03-30T18:01:29.829Z,15.90
2019-03-30T18:03:57.650Z,15.80
2019-03-30T18:06:25.980Z,15.70
2019-03-30T18:08:53.739Z,15.50
2019-03-30T18:11:21.391Z,15.40
2019-03-30T18:13:49.119Z,15.30
2019-03-30T18:16:17.260Z,15.20
2019-03-30T18:18:44.930Z,15.10
2019-03-30T18:21:12.911Z,15.00
2019-03-30T18:23:41.349Z,14.90
2019-03-30T18:26:09.102Z,14.90
2019-03-30T18:28:36.734Z,14.80
2019-03-30T18:31:04.891Z,14.70
2019-03-30T18:33:33.383Z,14.60
2019-03-30T18:36:02.207Z,14.50
2019-03-30T18:38:31.378Z,14.40
2019-03-30T18:40:59.116Z,14.30
2019-03-30T18:43:27.693Z,14.30
2019-03-30T18:45:55.948Z,14.10
2019-03-30T18:48:23.829Z,14.10
2019-03-30T18:50:51.775Z,13.90
2019-03-30T18:53:20.266Z,13.80
2019-03-30T18:55:47.996Z,13.70
2019-03-30T18:58:15.767Z,13.60
2019-03-30T19:00:44.162Z,13.50
2019-03-30T19:03:12.242Z,13.50
2019-03-30T19:05:40.936Z,13.40
2019-03-30T19:08:09.300Z,13.30
2019-03-30T19:10:37.186Z,13.20
2019-03-30T19:13:04.940Z,13.10
2019-03-30T19:15:32.829Z,13.00
2019-03-30T19:18:01.427Z,13.00
2019-03-30T19:20:29.130Z,12.90
2019-03-30T19:22:57.107Z,12.80
2019-03-30T19:25:25.154Z,12.70
2019-03-30T19:27:53.509Z,12.70
2019-03-30T19:30:21.308Z,12.60
2019-03-30T19:32:49.035Z,12.50
2019-03-30T19:35:16.743Z,12.50
2019-03-30T19:37:44.388Z,12.50
2019-03-30T19:40:13.686Z,12.40
2019-03-30T19:42:41.762Z,12.30
2019-03-30T19:45:10.275Z,12.30
2019-03-30T19:47:38.419Z,12.20
2019-03-30T19:50:07.281Z,12.20
2019-03-30T19:52:40.065Z,12.10
2019-03-30T19:55:05.411Z,12.10
2019-03-30T19:57:34.124Z,12.00
2019-03-30T20:00:02.189Z,12.00
2019-03-30T20:02:29.890Z,12.00
2019-03-30T20:04:57.934Z,11.90
2019-03-30T20:07:25.703Z,11.90
2019-03-30T20:09:53.782Z,11.90
2019-03-30T20:12:21.567Z,11.90
2019-03-30T20:14:51.797Z,11.90
2019-03-30T20:17:19.830Z,11.80
2019-03-30T20:19:47.950Z,11.80
2019-03-30T20:22:16.006Z,11.70
2019-03-30T20:24:43.670Z,11.70
2019-03-30T20:27:11.791Z,11.60
2019-03-30T20:29:39.797Z,11.50
2019-03-30T20:32:07.563Z,11.50
2019-03-30T20:34:35.305Z,11.40
2019-03-30T20:37:04.762Z,11.30
2019-03-30T20:39:33.813Z,11.30
2019-03-30T20:42:01.574Z,11.20
2019-03-30T20:44:29.306Z,11.20
2019-03-30T20:46:57.043Z,11.10
2019-03-30T20:49:25.436Z,11.10
2019-03-30T20:51:53.459Z,11.10
2019-03-30T20:54:21.424Z,11.10
2019-03-30T20:56:49.541Z,11.10
2019-03-30T20:59:17.442Z,11.00
2019-03-30T21:01:45.932Z,11.00
2019-03-30T21:04:13.745Z,11.00
2019-03-30T21:06:42.184Z,10.90
2019-03-30T21:09:09.912Z,10.90
2019-03-30T21:11:38.239Z,10.90
2019-03-30T21:14:06.274Z,10.90
2019-03-30T21:16:34.580Z,10.80
2019-03-30T21:19:02.718Z,10.80
2019-03-30T21:21:31.656Z,10.70
2019-03-30T21:23:59.449Z,10.70
2019-03-30T21:26:28.796Z,10.60
2019-03-30T21:28:56.739Z,10.60
2019-03-30T21:31:24.858Z,10.50
2019-03-30T21:33:52.863Z,10.50
2019-03-30T21:36:21.311Z,10.40
2019-03-30T21:38:50.194Z,10.30
2019-03-30T21:41:18.230Z,10.30
2019-03-30T21:43:45.974Z,10.20
2019-03-30T21:46:14.057Z,10.10
2019-03-30T21:48:42.573Z,10.10
2019-03-30T21:51:13.457Z,10.00
2019-03-30T21:53:41.969Z,9.90
2019-03-30T21:56:10.151Z,9.90
2019-03-30T21:58:38.388Z,9.80
2019-03-30T22:01:07.462Z,9.70
2019-03-30T22:03:35.854Z,9.60
2019-03-30T22:06:04.428Z,9.60
2019-03-30T22:08:34.531Z,9.60
2019-03-30T22:11:02.415Z,9.50
2019-03-30T22:13:30.774Z,9.50
2019-03-30T22:15:59.450Z,9.40
2019-03-30T22:18:27.304Z,9.40
2019-03-30T22:20:58.182Z,9.30
2019-03-30T22:23:26.342Z,9.30
2019-03-30T22:25:54.102Z,9.30
2019-03-30T22:28:21.895Z,9.20
2019-03-30T22:30:49.515Z,9.10
2019-03-30T22:33:17.647Z,9.10
2019-03-30T22:35:45.436Z,9.10
2019-03-30T22:38:13.491Z,9.00
2019-03-30T22:40:41.725Z,9.00
2019-03-30T22:43:09.947Z,8.90
2019-03-30T22:45:38.025Z,8.90
2019-03-30T22:48:06.051Z,8.90
2019-03-30T22:50:34.120Z,8.80
2019-03-30T22:53:02.574Z,8.80
2019-03-30T22:55:30.181Z,8.80
2019-03-30T22:57:58.248Z,8.80
2019-03-30T23:00:44.591Z,8.70
2019-03-30T23:03:12.643Z,8.60
2019-03-30T23:05:40.683Z,8.60
2019-03-30T23:08:08.427Z,8.60
2019-03-30T23:10:36.749Z,8.40
2019-03-30T23:13:04.845Z,8.50
2019-03-30T23:15:32.974Z,8.50
2019-03-30T23:18:00.729Z,8.40
2019-03-30T23:20:29.163Z,8.40
2019-03-30T23:22:57.812Z,8.40
2019-03-30T23:25:26.174Z,8.40
2019-03-30T23:27:55.672Z,8.30
2019-03-30T23:30:24.488Z,8.20
2019-03-30T23:32:53.990Z,8.30
2019-03-30T23:35:21.779Z,8.20
2019-03-30T23:37:50.206Z,8.10
2019-03-30T23:40:18.614Z,8.10
2019-03-30T23:42:47.011Z,8.10
2019-03-30T23:45:15.086Z,8.10
2019-03-30T23:47:43.094Z,8.00
2019-03-30T23:50:10.867Z,8.00
2019-03-30T23:52:38.939Z,8.00
2019-03-30T23:55:06.699Z,7.90
2019-03-30T23:57:35.152Z,7.90
