createdAt,value
2019-03-22T00:02:18.003Z,33.43
2019-03-22T00:04:46.408Z,36.43
2019-03-22T00:07:14.781Z,34.10
2019-03-22T00:09:43.185Z,33.80
2019-03-22T00:12:11.538Z,34.67
2019-03-22T00:14:39.877Z,36.13
2019-03-22T00:17:08.290Z,34.67
2019-03-22T00:19:36.629Z,36.43
2019-03-22T00:22:04.948Z,36.97
2019-03-22T00:24:33.319Z,36.30
2019-03-22T00:27:01.686Z,35.93
2019-03-22T00:29:30.101Z,35.73
2019-03-22T00:31:58.465Z,35.73
2019-03-22T00:34:26.782Z,36.90
2019-03-22T00:36:55.610Z,37.57
2019-03-22T00:39:23.898Z,37.73
2019-03-22T00:41:52.326Z,38.03
2019-03-22T00:44:20.658Z,37.70
2019-03-22T00:46:48.970Z,37.40
2019-03-22T00:49:17.295Z,36.47
2019-03-22T00:51:45.597Z,37.93
2019-03-22T00:54:13.964Z,38.60
2019-03-22T00:56:42.295Z,39.20
2019-03-22T00:59:10.666Z,41.13
2019-03-22T01:01:39.416Z,42.77
2019-03-22T01:04:07.741Z,41.37
2019-03-22T01:06:36.101Z,41.40
2019-03-22T01:09:05.482Z,42.27
2019-03-22T01:11:33.753Z,43.63
2019-03-22T01:14:02.098Z,43.07
2019-03-22T01:16:30.510Z,41.77
2019-03-22T01:18:58.865Z,45.00
2019-03-22T01:21:27.171Z,43.90
2019-03-22T01:23:55.474Z,45.13
2019-03-22T01:26:23.859Z,45.03
2019-03-22T01:28:52.234Z,46.97
2019-03-22T01:31:20.660Z,46.17
2019-03-22T01:33:48.997Z,43.53
2019-03-22T01:36:17.312Z,44.17
2019-03-22T01:38:45.680Z,42.03
2019-03-22T01:41:14.002Z,43.97
2019-03-22T01:43:42.379Z,42.03
2019-03-22T01:46:10.755Z,45.83
2019-03-22T01:48:39.138Z,42.00
2019-03-22T01:51:07.457Z,39.60
2019-03-22T01:53:35.793Z,38.40
2019-03-22T01:56:04.170Z,42.10
2019-03-22T01:58:32.478Z,41.63
2019-03-22T02:01:01.676Z,41.90
2019-03-22T02:03:30.035Z,40.97
2019-03-22T02:05:58.413Z,40.77
2019-03-22T02:08:26.823Z,42.13
2019-03-22T02:10:55.191Z,39.73
2019-03-22T02:13:23.485Z,41.70
2019-03-22T02:15:51.873Z,43.47
2019-03-22T02:18:20.179Z,43.10
2019-03-22T02:20:48.505Z,43.53
2019-03-22T02:23:16.897Z,42.70
2019-03-22T02:25:45.286Z,44.20
2019-03-22T02:28:13.576Z,44.37
2019-03-22T02:30:42.198Z,45.70
2019-03-22T02:33:10.559Z,46.27
2019-03-22T02:35:39.006Z,45.70
2019-03-22T02:38:07.300Z,47.37
2019-03-22T02:40:35.643Z,44.90
2019-03-22T02:43:03.987Z,45.50
2019-03-22T02:48:42.015Z,43.93
2019-03-22T02:51:10.396Z,47.27
2019-03-22T02:53:38.758Z,44.73
2019-03-22T02:56:07.204Z,45.13
2019-03-22T02:58:35.712Z,45.60
2019-03-22T03:01:04.018Z,44.30
2019-03-22T03:03:32.366Z,44.67
2019-03-22T03:06:00.709Z,43.20
2019-03-22T03:08:29.147Z,41.63
2019-03-22T03:10:57.580Z,40.50
2019-03-22T03:13:25.895Z,41.13
2019-03-22T03:15:54.329Z,41.17
2019-03-22T03:18:22.648Z,43.33
2019-03-22T03:20:51.159Z,42.00
2019-03-22T03:23:19.631Z,42.30
2019-03-22T03:25:48.038Z,43.43
2019-03-22T03:28:16.425Z,42.80
2019-03-22T03:30:44.954Z,41.40
2019-03-22T03:33:13.379Z,44.13
2019-03-22T03:35:41.720Z,45.30
2019-03-22T03:38:10.100Z,44.37
2019-03-22T03:40:38.456Z,43.90
2019-03-22T03:43:06.858Z,43.07
2019-03-22T03:45:36.023Z,45.90
2019-03-22T03:48:05.230Z,44.47
2019-03-22T03:50:33.567Z,44.63
2019-03-22T03:53:01.957Z,44.50
2019-03-22T03:55:30.291Z,42.53
2019-03-22T03:57:58.673Z,43.53
2019-03-22T04:00:27.046Z,42.50
2019-03-22T04:02:55.398Z,43.83
2019-03-22T04:05:23.916Z,45.10
2019-03-22T04:07:52.279Z,44.70
2019-03-22T04:10:20.703Z,45.50
2019-03-22T04:12:49.108Z,44.53
2019-03-22T04:15:17.512Z,45.30
2019-03-22T04:17:48.769Z,47.13
2019-03-22T04:20:17.280Z,46.77
2019-03-22T04:22:48.151Z,46.87
2019-03-22T04:25:16.647Z,44.33
2019-03-22T04:27:45.167Z,45.53
2019-03-22T04:30:13.725Z,46.73
2019-03-22T04:32:42.117Z,41.10
2019-03-22T04:35:10.695Z,43.60
2019-03-22T04:37:39.166Z,42.57
2019-03-22T04:40:13.660Z,44.17
2019-03-22T04:42:42.226Z,43.77
2019-03-22T04:45:10.699Z,41.53
2019-03-22T04:47:41.122Z,42.10
2019-03-22T04:50:12.827Z,42.73
2019-03-22T04:52:41.222Z,42.20
2019-03-22T04:55:09.985Z,42.07
2019-03-22T04:57:38.892Z,42.23
2019-03-22T05:00:08.649Z,42.73
2019-03-22T05:02:37.966Z,41.90
2019-03-22T05:05:10.215Z,41.00
2019-03-22T05:07:39.095Z,40.00
2019-03-22T05:10:09.428Z,39.63
2019-03-22T05:12:38.977Z,40.60
2019-03-22T05:15:09.168Z,38.33
2019-03-22T05:17:38.067Z,37.87
2019-03-22T05:20:12.104Z,37.53
2019-03-22T05:22:41.525Z,38.80
2019-03-22T05:25:10.805Z,39.43
2019-03-22T05:27:40.810Z,40.97
2019-03-22T05:30:09.984Z,39.67
2019-03-22T05:32:38.408Z,41.53
2019-03-22T05:35:09.159Z,41.63
2019-03-22T05:37:37.646Z,41.80
2019-03-22T05:40:08.578Z,41.93
2019-03-22T05:42:36.992Z,44.47
2019-03-22T05:45:05.986Z,40.87
2019-03-22T05:47:34.331Z,41.00
2019-03-22T05:53:24.666Z,42.37
2019-03-22T05:55:53.064Z,43.73
2019-03-22T05:58:21.414Z,42.70
2019-03-22T06:00:49.772Z,44.87
2019-03-22T06:03:18.176Z,42.43
2019-03-22T06:05:46.620Z,43.00
2019-03-22T06:11:24.269Z,43.07
2019-03-22T06:13:52.684Z,45.07
2019-03-22T06:16:21.104Z,44.50
2019-03-22T06:18:50.576Z,44.90
2019-03-22T06:21:19.009Z,45.17
2019-03-22T06:23:49.506Z,45.13
2019-03-22T06:26:17.919Z,44.20
2019-03-22T06:28:46.240Z,45.43
2019-03-22T06:31:14.748Z,45.47
2019-03-22T06:33:43.668Z,46.20
2019-03-22T06:36:24.060Z,44.40
2019-03-22T06:38:52.105Z,43.00
2019-03-22T06:41:20.504Z,41.97
2019-03-22T06:43:48.871Z,43.33
2019-03-22T06:46:17.257Z,43.57
2019-03-22T06:48:45.676Z,41.33
2019-03-22T06:51:14.047Z,42.87
2019-03-22T06:53:42.495Z,45.03
2019-03-22T06:59:32.640Z,44.20
2019-03-22T07:02:03.503Z,44.33
2019-03-22T07:04:32.369Z,48.10
2019-03-22T07:07:00.755Z,48.67
2019-03-22T07:09:29.182Z,49.50
2019-03-22T07:11:57.650Z,50.30
2019-03-22T07:14:26.062Z,50.90
2019-03-22T07:16:54.432Z,52.20
2019-03-22T07:19:22.867Z,49.10
2019-03-22T07:21:51.230Z,49.93
2019-03-22T07:24:20.028Z,46.70
2019-03-22T07:26:48.362Z,49.30
2019-03-22T07:29:16.665Z,48.00
2019-03-22T07:31:45.094Z,48.70
2019-03-22T07:34:13.626Z,47.80
2019-03-22T07:36:41.989Z,49.83
2019-03-22T07:39:11.101Z,48.07
2019-03-22T07:41:39.451Z,50.60
2019-03-22T07:44:07.895Z,47.73
2019-03-22T07:46:36.311Z,50.87
2019-03-22T07:49:04.670Z,49.20
2019-03-22T07:51:33.000Z,48.77
2019-03-22T07:54:03.539Z,50.17
2019-03-22T07:56:31.364Z,49.00
2019-03-22T07:58:59.677Z,47.07
2019-03-22T08:01:28.456Z,46.63
2019-03-22T08:03:56.811Z,48.73
2019-03-22T08:06:25.244Z,48.73
2019-03-22T08:08:54.213Z,46.13
2019-03-22T08:11:24.833Z,43.63
2019-03-22T08:13:52.863Z,45.70
2019-03-22T08:16:21.203Z,44.83
2019-03-22T08:18:49.578Z,44.33
2019-03-22T08:21:18.014Z,44.17
2019-03-22T08:23:46.314Z,42.90
2019-03-22T08:26:14.708Z,43.60
2019-03-22T08:28:43.126Z,42.77
2019-03-22T08:31:11.546Z,43.93
2019-03-22T08:33:40.883Z,41.90
2019-03-22T08:36:09.244Z,39.80
2019-03-22T08:38:37.677Z,42.27
2019-03-22T08:41:05.999Z,41.97
2019-03-22T08:43:34.410Z,40.83
2019-03-22T08:46:02.782Z,41.20
2019-03-22T08:48:31.143Z,38.93
2019-03-22T08:50:59.502Z,41.17
2019-03-22T08:53:29.139Z,38.93
2019-03-22T08:55:57.524Z,39.30
2019-03-22T08:58:25.916Z,37.67
2019-03-22T09:00:57.794Z,38.87
2019-03-22T09:03:24.283Z,36.90
2019-03-22T09:05:52.626Z,38.83
2019-03-22T09:08:21.013Z,37.30
2019-03-22T09:10:49.405Z,38.20
2019-03-22T09:13:17.863Z,36.80
2019-03-22T09:15:46.216Z,35.97
2019-03-22T09:18:15.661Z,37.53
2019-03-22T09:20:44.193Z,37.70
2019-03-22T09:23:12.523Z,37.10
2019-03-22T09:25:41.147Z,37.43
2019-03-22T09:28:10.495Z,36.63
2019-03-22T09:30:38.973Z,38.07
2019-03-22T09:33:07.464Z,37.00
2019-03-22T09:35:36.096Z,37.43
2019-03-22T09:38:12.947Z,37.90
2019-03-22T09:40:34.482Z,38.67
2019-03-22T09:43:02.976Z,38.73
2019-03-22T09:45:31.860Z,37.20
2019-03-22T09:48:00.663Z,38.13
2019-03-22T09:50:29.277Z,38.57
2019-03-22T09:56:07.761Z,39.37
2019-03-22T09:58:36.874Z,40.07
2019-03-22T10:01:05.767Z,39.17
2019-03-22T10:03:34.545Z,40.63
2019-03-22T10:09:24.959Z,39.50
2019-03-22T10:11:53.893Z,40.40
2019-03-22T10:14:22.316Z,40.13
2019-03-22T10:16:50.973Z,39.77
2019-03-22T10:19:19.812Z,39.27
2019-03-22T10:21:48.534Z,40.97
2019-03-22T10:24:17.553Z,41.67
2019-03-22T10:27:13.062Z,41.87
2019-03-22T10:29:41.850Z,41.07
2019-03-22T10:32:29.126Z,43.47
2019-03-22T10:34:58.116Z,42.33
2019-03-22T10:40:36.603Z,44.00
2019-03-22T10:43:59.097Z,43.73
2019-03-22T10:46:28.167Z,45.00
2019-03-22T10:48:57.025Z,48.63
2019-03-22T10:51:25.766Z,46.93
2019-03-22T10:53:54.611Z,46.17
2019-03-22T10:56:24.884Z,48.43
2019-03-22T10:59:01.037Z,48.20
2019-03-22T11:01:46.408Z,48.20
2019-03-22T11:04:03.178Z,47.73
2019-03-22T11:06:31.610Z,47.07
2019-03-22T11:09:02.247Z,46.63
2019-03-22T11:11:30.654Z,46.90
2019-03-22T11:13:58.961Z,47.33
2019-03-22T11:16:27.315Z,45.73
2019-03-22T11:18:55.765Z,47.77
2019-03-22T11:21:24.105Z,44.40
2019-03-22T11:23:52.422Z,45.00
2019-03-22T11:26:20.798Z,48.83
2019-03-22T11:28:50.902Z,46.63
2019-03-22T11:31:27.429Z,50.40
2019-03-22T11:33:49.271Z,46.73
2019-03-22T11:36:19.048Z,47.50
2019-03-22T11:38:47.397Z,46.97
2019-03-22T11:41:15.737Z,48.17
2019-03-22T11:43:44.056Z,48.73
2019-03-22T11:46:12.501Z,51.07
2019-03-22T11:48:40.917Z,49.50
2019-03-22T11:51:09.262Z,49.07
2019-03-22T11:53:37.583Z,48.53
2019-03-22T11:56:06.096Z,50.50
2019-03-22T11:58:34.442Z,49.13
2019-03-22T12:01:02.772Z,48.13
2019-03-22T12:03:31.070Z,45.57
2019-03-22T12:05:59.440Z,47.17
2019-03-22T12:08:27.779Z,47.57
2019-03-22T12:10:56.128Z,50.23
2019-03-22T12:13:24.491Z,46.77
2019-03-22T12:15:53.202Z,48.17
2019-03-22T12:18:21.550Z,48.83
2019-03-22T12:20:56.751Z,47.43
2019-03-22T12:23:22.703Z,47.23
2019-03-22T12:25:51.187Z,49.57
2019-03-22T12:28:19.524Z,48.40
2019-03-22T12:30:47.956Z,49.50
2019-03-22T12:33:16.381Z,50.80
2019-03-22T12:35:45.056Z,46.10
2019-03-22T12:38:13.925Z,48.03
2019-03-22T12:40:49.961Z,50.57
2019-03-22T12:43:18.312Z,50.90
2019-03-22T12:48:57.206Z,48.10
2019-03-22T12:51:28.741Z,48.13
2019-03-22T12:53:57.178Z,47.47
2019-03-22T12:56:25.508Z,52.23
2019-03-22T12:58:53.839Z,51.20
2019-03-22T13:05:14.085Z,47.73
2019-03-22T13:07:51.467Z,47.03
2019-03-22T13:10:20.234Z,47.17
2019-03-22T13:12:48.655Z,47.77
2019-03-22T13:15:17.190Z,48.63
2019-03-22T13:20:54.991Z,48.10
2019-03-22T13:23:23.374Z,48.83
2019-03-22T13:25:51.720Z,48.43
2019-03-22T13:28:20.061Z,48.77
2019-03-22T13:30:48.407Z,50.97
2019-03-22T13:33:16.765Z,52.47
2019-03-22T13:35:45.105Z,50.47
2019-03-22T13:38:13.518Z,51.23
2019-03-22T13:40:41.880Z,50.03
2019-03-22T13:43:11.311Z,50.50
2019-03-22T13:45:39.671Z,52.00
2019-03-22T13:48:08.094Z,50.97
2019-03-22T13:50:36.448Z,49.63
2019-03-22T13:53:04.854Z,52.33
2019-03-22T13:55:33.196Z,52.97
2019-03-22T13:58:01.567Z,52.50
2019-03-22T14:00:29.901Z,54.10
2019-03-22T14:03:03.064Z,51.57
2019-03-22T14:05:28.343Z,54.63
2019-03-22T14:07:56.834Z,51.53
2019-03-22T14:10:29.279Z,51.63
2019-03-22T14:12:57.681Z,53.60
2019-03-22T14:15:26.101Z,54.77
2019-03-22T14:17:54.459Z,53.53
2019-03-22T14:20:22.803Z,51.90
2019-03-22T14:22:51.400Z,49.93
2019-03-22T14:25:19.810Z,50.87
2019-03-22T14:27:48.142Z,51.20
2019-03-22T14:30:16.686Z,50.63
2019-03-22T14:32:45.034Z,51.73
2019-03-22T14:35:13.840Z,51.57
2019-03-22T14:37:42.586Z,51.97
2019-03-22T14:40:15.552Z,56.63
2019-03-22T14:42:41.484Z,51.23
2019-03-22T14:45:10.123Z,52.77
2019-03-22T14:47:38.655Z,52.73
2019-03-22T14:50:07.808Z,54.60
2019-03-22T14:52:36.489Z,50.90
2019-03-22T14:55:04.912Z,48.43
2019-03-22T14:57:33.304Z,50.07
2019-03-22T15:00:01.719Z,50.20
2019-03-22T15:02:30.053Z,49.23
2019-03-22T15:04:58.741Z,49.00
2019-03-22T15:07:27.191Z,49.83
2019-03-22T15:09:55.678Z,54.40
2019-03-22T15:12:24.643Z,52.73
2019-03-22T15:15:01.365Z,51.57
2019-03-22T15:18:10.531Z,49.57
2019-03-22T15:20:56.693Z,49.10
2019-03-22T15:23:44.578Z,53.07
2019-03-22T15:26:37.789Z,51.57
2019-03-22T15:29:25.484Z,50.73
2019-03-22T15:32:07.689Z,52.77
2019-03-22T15:35:06.667Z,49.57
2019-03-22T15:37:52.972Z,48.17
2019-03-22T15:40:21.598Z,48.83
2019-03-22T15:42:50.232Z,51.77
2019-03-22T15:45:19.301Z,51.83
2019-03-22T15:47:48.449Z,50.30
2019-03-22T15:50:17.673Z,52.33
2019-03-22T15:52:47.275Z,50.87
2019-03-22T15:55:16.191Z,52.47
2019-03-22T16:00:54.017Z,50.97
2019-03-22T16:06:32.781Z,52.93
2019-03-22T16:09:01.682Z,57.90
2019-03-22T16:11:30.598Z,60.10
2019-03-22T16:13:59.521Z,54.03
2019-03-22T16:16:43.292Z,53.93
2019-03-22T16:19:12.468Z,52.00
2019-03-22T16:21:40.828Z,57.33
2019-03-22T16:24:11.900Z,56.13
2019-03-22T16:26:40.172Z,60.37
2019-03-22T16:29:10.252Z,53.00
2019-03-22T16:31:41.995Z,53.53
2019-03-22T16:34:11.052Z,56.07
2019-03-22T16:36:39.449Z,54.33
2019-03-22T16:39:08.779Z,56.33
2019-03-22T16:41:37.531Z,54.43
2019-03-22T16:44:05.892Z,54.43
2019-03-22T16:46:34.259Z,56.03
2019-03-22T16:49:03.216Z,57.83
2019-03-22T16:51:31.673Z,57.03
2019-03-22T16:54:00.047Z,63.53
2019-03-22T16:56:28.472Z,60.87
2019-03-22T16:58:57.512Z,62.43
2019-03-22T17:01:25.969Z,60.00
2019-03-22T17:04:03.880Z,55.87
2019-03-22T17:06:24.388Z,55.17
2019-03-22T17:08:52.751Z,55.13
2019-03-22T17:11:21.109Z,53.60
2019-03-22T17:13:49.849Z,59.03
2019-03-22T17:16:18.236Z,59.67
2019-03-22T17:18:46.563Z,84.03
2019-03-22T17:21:15.530Z,63.87
2019-03-22T17:23:43.834Z,68.93
2019-03-22T17:26:12.248Z,59.47
2019-03-22T17:28:40.603Z,58.90
2019-03-22T17:31:08.947Z,63.97
2019-03-22T17:33:37.334Z,69.43
2019-03-22T17:36:05.673Z,58.83
2019-03-22T17:38:34.153Z,58.60
2019-03-22T17:41:03.354Z,61.70
2019-03-22T17:43:31.806Z,66.47
2019-03-22T17:46:00.248Z,58.70
2019-03-22T17:48:28.662Z,54.37
2019-03-22T17:50:57.063Z,52.30
2019-03-22T17:53:25.533Z,52.63
2019-03-22T17:55:54.113Z,53.60
2019-03-22T17:58:22.645Z,52.10
2019-03-22T18:00:51.351Z,53.53
2019-03-22T18:03:20.400Z,54.50
2019-03-22T18:05:49.269Z,52.60
2019-03-22T18:08:23.995Z,55.57
2019-03-22T18:10:52.847Z,56.10
2019-03-22T18:13:21.440Z,57.63
2019-03-22T18:15:50.584Z,54.90
2019-03-22T18:18:19.214Z,56.37
2019-03-22T18:20:47.911Z,57.20
2019-03-22T18:23:16.735Z,54.13
2019-03-22T18:25:45.578Z,53.10
2019-03-22T18:28:13.934Z,55.20
2019-03-22T18:30:42.338Z,54.97
2019-03-22T18:33:10.712Z,55.20
2019-03-22T18:35:39.139Z,55.43
2019-03-22T18:38:07.535Z,51.83
2019-03-22T18:40:36.231Z,54.13
2019-03-22T18:43:04.768Z,55.20
2019-03-22T18:45:33.244Z,55.90
2019-03-22T18:48:01.641Z,60.93
2019-03-22T18:50:30.120Z,57.20
2019-03-22T18:52:58.505Z,55.53
2019-03-22T18:55:26.835Z,54.77
2019-03-22T18:57:55.233Z,54.40
2019-03-22T19:00:23.644Z,52.30
2019-03-22T19:02:52.006Z,51.77
2019-03-22T19:05:20.383Z,54.43
2019-03-22T19:07:48.748Z,53.23
2019-03-22T19:10:17.160Z,51.07
2019-03-22T19:12:45.789Z,55.40
2019-03-22T19:18:23.402Z,53.73
2019-03-22T19:20:51.884Z,52.50
2019-03-22T19:23:20.378Z,51.90
2019-03-22T19:25:48.826Z,50.33
2019-03-22T19:28:17.385Z,50.60
2019-03-22T19:30:45.918Z,52.33
2019-03-22T19:33:14.718Z,51.20
2019-03-22T19:35:43.440Z,53.43
2019-03-22T19:38:11.882Z,55.37
2019-03-22T19:40:40.313Z,53.20
2019-03-22T19:43:08.660Z,53.63
2019-03-22T19:45:37.231Z,52.80
2019-03-22T19:48:05.670Z,54.20
2019-03-22T19:50:34.089Z,55.93
2019-03-22T19:53:02.454Z,56.67
2019-03-22T19:55:30.916Z,55.00
2019-03-22T19:57:59.507Z,54.00
2019-03-22T20:00:27.970Z,55.03
2019-03-22T20:02:56.311Z,57.73
2019-03-22T20:05:28.772Z,58.13
2019-03-22T20:07:57.500Z,55.73
2019-03-22T20:10:25.952Z,58.43
2019-03-22T20:12:54.341Z,58.17
2019-03-22T20:15:22.808Z,55.53
2019-03-22T20:17:51.191Z,53.73
2019-03-22T20:20:36.252Z,56.90
2019-03-22T20:23:05.146Z,57.67
2019-03-22T20:25:33.554Z,59.67
2019-03-22T20:28:01.923Z,59.47
2019-03-22T20:30:30.390Z,61.33
2019-03-22T20:32:58.764Z,63.57
2019-03-22T20:35:27.227Z,62.43
2019-03-22T20:37:55.658Z,59.63
2019-03-22T20:40:25.589Z,59.03
2019-03-22T20:42:53.986Z,58.00
2019-03-22T20:45:24.437Z,58.93
2019-03-22T20:47:52.410Z,59.23
2019-03-22T20:50:20.829Z,58.77
2019-03-22T20:52:49.288Z,59.80
2019-03-22T20:55:17.712Z,61.47
2019-03-22T20:57:46.229Z,59.17
2019-03-22T21:00:14.703Z,58.93
2019-03-22T21:02:43.370Z,58.57
2019-03-22T21:05:14.026Z,58.83
2019-03-22T21:07:42.317Z,59.37
2019-03-22T21:10:10.822Z,57.83
2019-03-22T21:15:35.883Z,57.47
2019-03-22T21:18:04.345Z,61.43
2019-03-22T21:20:33.149Z,60.90
2019-03-22T21:23:01.546Z,59.97
2019-03-22T21:25:29.975Z,60.43
2019-03-22T21:27:58.387Z,61.30
2019-03-22T21:30:26.707Z,61.03
2019-03-22T21:32:55.128Z,64.87
2019-03-22T21:35:23.693Z,61.47
2019-03-22T21:37:52.012Z,61.63
2019-03-22T21:40:20.367Z,63.13
2019-03-22T21:42:48.817Z,61.77
2019-03-22T21:45:17.162Z,62.00
2019-03-22T21:47:45.565Z,61.53
2019-03-22T21:50:13.978Z,58.77
2019-03-22T21:52:42.409Z,61.07
2019-03-22T21:55:10.863Z,62.90
2019-03-22T21:57:39.260Z,61.30
2019-03-22T22:00:08.219Z,60.80
2019-03-22T22:02:36.616Z,62.87
2019-03-22T22:05:05.416Z,65.50
2019-03-22T22:07:34.002Z,63.73
2019-03-22T22:10:02.378Z,62.50
2019-03-22T22:12:30.775Z,64.40
2019-03-22T22:14:59.191Z,63.87
2019-03-22T22:17:27.578Z,64.87
2019-03-22T22:19:55.955Z,66.53
2019-03-22T22:22:24.267Z,65.40
2019-03-22T22:24:52.700Z,65.33
2019-03-22T22:27:21.058Z,63.90
2019-03-22T22:29:49.405Z,63.57
2019-03-22T22:32:17.656Z,62.43
2019-03-22T22:34:45.994Z,64.50
2019-03-22T22:37:14.375Z,63.17
2019-03-22T22:39:42.719Z,67.30
2019-03-22T22:42:11.104Z,65.13
2019-03-22T22:44:39.818Z,64.90
2019-03-22T22:47:08.178Z,62.67
2019-03-22T22:49:36.517Z,62.23
2019-03-22T22:52:04.928Z,65.80
2019-03-22T22:54:33.271Z,62.27
2019-03-22T22:57:01.622Z,62.00
2019-03-22T22:59:29.946Z,64.13
2019-03-22T23:01:58.287Z,62.80
2019-03-22T23:04:26.671Z,62.20
2019-03-22T23:06:55.025Z,63.10
2019-03-22T23:09:23.372Z,58.50
2019-03-22T23:11:51.731Z,61.83
2019-03-22T23:14:20.078Z,60.87
2019-03-22T23:16:48.414Z,62.63
2019-03-22T23:19:17.202Z,61.57
2019-03-22T23:21:45.632Z,61.83
2019-03-22T23:24:13.972Z,64.87
2019-03-22T23:26:42.311Z,63.17
2019-03-22T23:29:10.668Z,61.40
2019-03-22T23:31:39.072Z,60.23
2019-03-22T23:34:07.390Z,63.30
2019-03-22T23:36:35.727Z,62.50
2019-03-22T23:39:06.414Z,62.43
2019-03-22T23:41:34.768Z,65.37
2019-03-22T23:44:03.123Z,65.33
2019-03-22T23:46:31.513Z,66.27
2019-03-22T23:48:59.850Z,64.50
2019-03-22T23:51:28.246Z,61.60
2019-03-22T23:53:56.644Z,63.10
2019-03-22T23:56:24.973Z,62.17
2019-03-22T23:58:53.320Z,60.60
