createdAt,value
2018-09-02T00:00:01.757Z,10.64
2018-09-02T00:05:02.127Z,10.46
2018-09-02T00:10:01.568Z,10.45
2018-09-02T00:15:01.905Z,10.3
2018-09-02T00:20:01.315Z,10.22
2018-09-02T00:25:01.738Z,10.14
2018-09-02T00:30:01.144Z,10.06
2018-09-02T00:35:01.496Z,9.96
2018-09-02T00:40:01.833Z,9.88
2018-09-02T00:45:01.122Z,9.81
2018-09-02T00:50:01.427Z,9.74
2018-09-02T00:55:01.867Z,9.69
2018-09-02T01:00:01.251Z,9.72
2018-09-02T01:05:01.720Z,9.65
2018-09-02T01:10:02.107Z,9.79
2018-09-02T01:15:01.446Z,9.71
2018-09-02T01:20:01.974Z,9.69
2018-09-02T01:25:01.702Z,9.75
2018-09-02T01:30:01.959Z,9.68
2018-09-02T01:35:01.269Z,9.72
2018-09-02T01:40:01.605Z,9.74
2018-09-02T01:45:01.826Z,9.78
2018-09-02T01:50:02.173Z,9.83
2018-09-02T01:55:01.607Z,9.85
2018-09-02T02:00:01.862Z,9.88
2018-09-02T02:05:01.126Z,9.82
2018-09-02T02:10:01.369Z,9.77
2018-09-02T02:15:01.616Z,9.74
2018-09-02T02:20:02.014Z,9.74
2018-09-02T02:25:02.005Z,9.75
2018-09-02T02:30:01.395Z,9.64
2018-09-02T02:35:01.739Z,9.62
2018-09-02T02:40:01.541Z,9.6
2018-09-02T02:45:01.776Z,9.6
2018-09-02T02:50:02.078Z,9.55
2018-09-02T02:55:01.476Z,9.47
2018-09-02T03:00:01.760Z,9.45
2018-09-02T03:05:01.083Z,9.38
2018-09-02T03:10:01.363Z,9.36
2018-09-02T03:15:01.641Z,9.31
2018-09-02T03:20:01.997Z,9.21
2018-09-02T03:25:01.358Z,9.11
2018-09-02T03:30:01.616Z,9.15
2018-09-02T03:35:01.953Z,9.09
2018-09-02T03:40:01.399Z,9.07
2018-09-02T03:45:01.652Z,9.03
2018-09-02T03:50:02.008Z,8.98
2018-09-02T03:55:01.446Z,8.86
2018-09-02T04:00:01.667Z,8.78
2018-09-02T04:05:01.983Z,8.77
2018-09-02T04:10:01.360Z,8.76
2018-09-02T04:15:01.654Z,8.85
2018-09-02T04:20:02.007Z,8.9
2018-09-02T04:25:01.440Z,8.9
2018-09-02T04:30:01.802Z,8.85
2018-09-02T04:35:01.145Z,8.81
2018-09-02T04:40:01.137Z,8.75
2018-09-02T04:45:01.370Z,8.73
2018-09-02T04:50:01.727Z,8.68
2018-09-02T04:55:02.071Z,8.72
2018-09-02T05:00:01.345Z,8.77
2018-09-02T05:05:01.741Z,8.8
2018-09-02T05:10:01.150Z,8.72
2018-09-02T05:15:01.400Z,8.76
2018-09-02T05:20:01.775Z,8.79
2018-09-02T05:25:01.212Z,8.86
2018-09-02T05:30:01.441Z,8.91
2018-09-02T05:35:01.872Z,9
2018-09-02T05:40:01.229Z,9.06
2018-09-02T05:45:01.532Z,9.12
2018-09-02T05:50:01.856Z,9.16
2018-09-02T05:55:01.252Z,9.33
2018-09-02T06:00:01.529Z,9.46
2018-09-02T06:05:01.881Z,9.71
2018-09-02T06:10:01.279Z,9.99
2018-09-02T06:15:01.560Z,10.15
2018-09-02T06:20:01.898Z,10.55
2018-09-02T06:25:01.284Z,10.97
2018-09-02T06:30:01.703Z,11.28
2018-09-02T06:35:01.114Z,11.69
2018-09-02T06:40:01.365Z,11.88
2018-09-02T06:45:01.683Z,12.04
2018-09-02T06:50:02.006Z,12.25
2018-09-02T06:55:01.415Z,12.52
2018-09-02T07:00:01.721Z,12.74
2018-09-02T07:05:01.086Z,12.93
2018-09-02T07:10:01.338Z,13.15
2018-09-02T07:15:01.642Z,13.49
2018-09-02T07:20:02.008Z,13.58
2018-09-02T07:25:01.469Z,13.77
2018-09-02T07:30:01.713Z,14.08
2018-09-02T07:35:02.085Z,14.22
2018-09-02T07:40:01.523Z,14.53
2018-09-02T07:45:01.780Z,14.66
2018-09-02T07:50:02.135Z,14.85
2018-09-02T07:55:01.544Z,15.25
2018-09-02T08:00:01.776Z,15.43
2018-09-02T08:05:02.155Z,15.56
2018-09-02T08:10:01.560Z,15.84
2018-09-02T08:15:01.781Z,16.14
2018-09-02T08:20:01.265Z,16.79
2018-09-02T08:25:01.831Z,16.76
2018-09-02T08:30:01.151Z,17.35
2018-09-02T08:35:01.413Z,17.18
2018-09-02T08:40:01.793Z,17.43
2018-09-02T08:45:02.052Z,17.64
2018-09-02T08:50:01.285Z,17.81
2018-09-02T08:55:01.604Z,18.37
2018-09-02T09:00:01.846Z,17.61
2018-09-02T09:05:01.103Z,17.73
2018-09-02T09:10:01.354Z,18.4
2018-09-02T09:15:01.606Z,18.24
2018-09-02T09:20:01.975Z,18.2
2018-09-02T09:25:01.400Z,18.87
2018-09-02T09:30:02.086Z,19.03
2018-09-02T09:35:01.430Z,18.73
2018-09-02T09:40:01.781Z,19.1
2018-09-02T09:45:02.028Z,19.55
2018-09-02T09:50:01.258Z,19.73
2018-09-02T09:55:01.586Z,19.88
2018-09-02T10:00:01.865Z,20.34
2018-09-02T10:05:01.117Z,20.49
2018-09-02T10:10:01.369Z,19.74
2018-09-02T10:15:01.652Z,19.66
2018-09-02T10:20:02.016Z,19.65
2018-09-02T10:25:01.445Z,19.74
2018-09-02T10:30:01.685Z,19.84
2018-09-02T10:35:02.007Z,19.89
2018-09-02T10:40:01.371Z,19.75
2018-09-02T10:45:01.629Z,19.89
2018-09-02T10:50:01.938Z,19.83
2018-09-02T10:55:01.347Z,20.06
2018-09-02T11:00:01.643Z,20.33
2018-09-02T11:05:02.011Z,20.44
2018-09-02T11:10:01.444Z,20.66
2018-09-02T11:15:01.770Z,20.74
2018-09-02T11:20:02.151Z,20.79
2018-09-02T11:25:01.562Z,20.94
2018-09-02T11:30:01.819Z,20.77
2018-09-02T11:35:01.098Z,20.73
2018-09-02T11:40:01.331Z,20.68
2018-09-02T11:45:01.805Z,20.72
2018-09-02T11:50:01.550Z,20.72
2018-09-02T11:55:01.897Z,20.75
2018-09-02T12:00:01.165Z,20.88
2018-09-02T12:05:01.437Z,20.78
2018-09-02T12:10:01.958Z,20.87
2018-09-02T12:15:01.533Z,20.72
2018-09-02T12:20:01.941Z,20.81
2018-09-02T12:25:01.498Z,20.92
2018-09-02T12:30:01.804Z,20.96
2018-09-02T12:35:01.108Z,20.94
2018-09-02T12:40:01.378Z,20.84
2018-09-02T12:45:01.713Z,20.77
2018-09-02T12:50:02.010Z,20.88
2018-09-02T12:55:01.431Z,20.9
2018-09-02T13:00:01.822Z,20.89
2018-09-02T13:05:01.099Z,20.87
2018-09-02T13:10:01.351Z,20.71
2018-09-02T13:15:01.641Z,20.75
2018-09-02T13:20:01.964Z,20.84
2018-09-02T13:25:01.347Z,20.94
2018-09-02T13:30:01.643Z,21.04
2018-09-02T13:35:01.993Z,20.99
2018-09-02T13:40:01.377Z,20.98
2018-09-02T13:45:01.631Z,20.98
2018-09-02T13:50:02.017Z,21.06
2018-09-02T13:55:01.442Z,21.14
2018-09-02T14:00:01.722Z,21.21
2018-09-02T14:05:02.050Z,21.34
2018-09-02T14:10:01.459Z,21.36
2018-09-02T14:15:01.699Z,21.43
2018-09-02T14:20:02.045Z,21.4
2018-09-02T14:25:01.475Z,21.42
2018-09-02T14:30:01.759Z,21.38
2018-09-02T14:35:02.124Z,21.43
2018-09-02T14:40:01.544Z,21.48
2018-09-02T14:45:01.790Z,21.55
2018-09-02T14:50:02.122Z,21.59
2018-09-02T14:55:01.528Z,21.58
2018-09-02T15:00:01.803Z,21.55
2018-09-02T15:05:02.142Z,21.57
2018-09-02T15:10:01.570Z,21.53
2018-09-02T15:15:01.802Z,21.45
2018-09-02T15:20:02.069Z,21.21
2018-09-02T15:25:01.330Z,21.08
2018-09-02T15:30:01.654Z,21.01
2018-09-02T15:35:01.998Z,20.92
2018-09-02T15:40:01.444Z,20.91
2018-09-02T15:45:01.726Z,20.89
2018-09-02T15:50:02.076Z,20.84
2018-09-02T15:55:01.504Z,20.75
2018-09-02T16:00:01.741Z,20.66
2018-09-02T16:05:02.018Z,20.55
2018-09-02T16:10:01.420Z,20.48
2018-09-02T16:15:01.696Z,20.45
2018-09-02T16:20:01.975Z,20.37
2018-09-02T16:25:01.619Z,20.34
2018-09-02T16:30:01.868Z,20.3
2018-09-02T16:35:01.145Z,20.18
2018-09-02T16:40:01.436Z,20.14
2018-09-02T16:45:01.709Z,20.09
2018-09-02T16:50:01.996Z,20
2018-09-02T16:55:01.456Z,19.97
2018-09-02T17:00:01.693Z,19.92
2018-09-02T17:05:01.981Z,19.84
2018-09-02T17:10:01.407Z,19.73
2018-09-02T17:15:01.668Z,19.67
2018-09-02T17:20:01.942Z,19.37
2018-09-02T17:25:01.304Z,19.28
2018-09-02T17:30:01.720Z,19.27
2018-09-02T17:35:02.078Z,19.25
2018-09-02T17:40:01.520Z,19.26
2018-09-02T17:45:01.808Z,19.25
2018-09-02T17:50:02.141Z,19.24
2018-09-02T17:55:01.552Z,19.23
2018-09-02T18:00:01.784Z,19.18
2018-09-02T18:05:01.076Z,19.17
2018-09-02T18:10:01.395Z,19.05
2018-09-02T18:15:01.739Z,19.13
2018-09-02T18:20:02.098Z,19.1
2018-09-02T18:25:01.405Z,19.15
2018-09-02T18:30:01.727Z,19.17
2018-09-02T18:35:02.051Z,19.14
2018-09-02T18:40:01.418Z,19.17
2018-09-02T18:45:01.706Z,19.13
2018-09-02T18:50:02.014Z,19.16
2018-09-02T18:55:01.385Z,19.13
2018-09-02T19:00:01.663Z,19.1
2018-09-02T19:05:01.949Z,19.09
2018-09-02T19:10:01.340Z,19.05
2018-09-02T19:15:01.626Z,18.97
2018-09-02T19:20:02.037Z,18.91
2018-09-02T19:25:01.482Z,18.83
2018-09-02T19:30:01.773Z,18.81
2018-09-02T19:35:01.115Z,18.78
2018-09-02T19:40:01.382Z,18.7
2018-09-02T19:45:01.832Z,18.61
2018-09-02T19:50:01.140Z,18.52
2018-09-02T19:55:01.438Z,18.42
2018-09-02T20:00:01.832Z,18.38
2018-09-02T20:05:01.131Z,18.35
2018-09-02T20:10:01.513Z,18.29
2018-09-02T20:15:01.536Z,18.24
2018-09-02T20:20:01.861Z,18.24
2018-09-02T20:25:01.251Z,18.2
2018-09-02T20:30:01.566Z,18.14
2018-09-02T20:35:01.924Z,18.1
2018-09-02T20:40:01.330Z,18.04
2018-09-02T20:45:01.657Z,17.97
2018-09-02T20:50:02.040Z,17.97
2018-09-02T20:55:01.457Z,17.92
2018-09-02T21:00:01.910Z,17.88
2018-09-02T21:05:01.256Z,17.81
2018-09-02T21:10:01.589Z,17.82
2018-09-02T21:15:02.026Z,17.79
2018-09-02T21:20:01.498Z,17.8
2018-09-02T21:25:01.889Z,17.74
2018-09-02T21:30:01.169Z,17.72
2018-09-02T21:35:01.492Z,17.7
2018-09-02T21:40:02.199Z,17.63
2018-09-02T21:45:01.564Z,17.55
2018-09-02T21:50:01.881Z,17.48
2018-09-02T21:55:01.327Z,17.43
2018-09-02T22:00:01.708Z,17.39
2018-09-02T22:05:01.106Z,17.32
2018-09-02T22:10:01.444Z,17.31
2018-09-02T22:15:01.857Z,17.31
2018-09-02T22:20:01.182Z,17.31
2018-09-02T22:25:01.454Z,17.29
2018-09-02T22:30:01.927Z,17.3
2018-09-02T22:35:01.181Z,17.24
2018-09-02T22:40:01.401Z,17.22
2018-09-02T22:45:01.733Z,17.19
2018-09-02T22:50:02.075Z,17.16
2018-09-02T22:55:01.462Z,17.15
2018-09-02T23:00:01.924Z,17.18
2018-09-02T23:05:01.335Z,17.14
2018-09-02T23:10:01.636Z,17.14
2018-09-02T23:15:01.154Z,17.1
2018-09-02T23:20:01.406Z,17.09
2018-09-02T23:25:01.765Z,17.01
2018-09-02T23:30:01.167Z,17.01
2018-09-02T23:35:01.448Z,17
2018-09-02T23:40:01.835Z,17
2018-09-02T23:45:01.190Z,16.96
2018-09-02T23:50:01.601Z,16.96
2018-09-02T23:55:01.998Z,16.98
