createdAt,value
2019-05-18T00:06:11.708Z,0
2019-05-18T00:06:52.271Z,0
2019-05-18T00:07:32.841Z,0
2019-05-18T00:08:13.436Z,0
2019-05-18T00:08:54.005Z,0
2019-05-18T00:09:34.612Z,0
2019-05-18T00:10:15.222Z,0
2019-05-18T00:10:55.853Z,0
2019-05-18T00:17:41.687Z,0
2019-05-18T00:18:22.271Z,0
2019-05-18T00:19:02.834Z,0
2019-05-18T00:19:43.422Z,0
2019-05-18T00:20:24.041Z,0
2019-05-18T00:21:04.632Z,0
2019-05-18T00:21:45.488Z,0
2019-05-18T00:22:26.089Z,0
2019-05-18T00:28:31.346Z,0
2019-05-18T00:29:11.909Z,0
2019-05-18T00:29:52.498Z,0
2019-05-18T00:30:33.109Z,0
2019-05-18T00:31:13.681Z,0
2019-05-18T00:31:54.234Z,0
2019-05-18T00:32:34.826Z,0
2019-05-18T00:33:15.400Z,0
2019-05-18T00:40:01.184Z,0
2019-05-18T00:40:41.741Z,0
2019-05-18T00:41:22.399Z,0
2019-05-18T00:42:02.846Z,0
2019-05-18T00:42:43.431Z,0
2019-05-18T00:43:24.124Z,0
2019-05-18T00:44:04.710Z,0
2019-05-18T00:44:45.247Z,0
2019-05-18T00:45:25.839Z,0
2019-05-18T00:52:11.506Z,0
2019-05-18T00:52:52.083Z,0
2019-05-18T00:53:32.638Z,0
2019-05-18T00:54:13.213Z,0
2019-05-18T00:54:53.778Z,0
2019-05-18T00:55:34.341Z,0
2019-05-18T00:56:14.915Z,0
2019-05-18T00:56:55.534Z,0
2019-05-18T00:57:36.064Z,0
2019-05-18T01:03:41.229Z,0
2019-05-18T01:04:21.824Z,0
2019-05-18T01:05:02.412Z,0
2019-05-18T01:05:43.004Z,0
2019-05-18T01:06:23.584Z,0
2019-05-18T01:07:04.151Z,0
2019-05-18T01:07:44.740Z,0
2019-05-18T01:08:25.317Z,0
2019-05-18T01:09:05.897Z,0
2019-05-18T01:15:11.242Z,0
2019-05-18T01:15:51.823Z,0
2019-05-18T01:16:32.390Z,0
2019-05-18T01:17:12.976Z,0
2019-05-18T01:17:57.165Z,0
2019-05-18T01:18:34.115Z,0
2019-05-18T01:19:14.687Z,0
2019-05-18T01:19:55.218Z,0
2019-05-18T01:20:35.802Z,0
2019-05-18T01:27:21.556Z,0
2019-05-18T01:28:02.087Z,0
2019-05-18T01:31:41.455Z,0
2019-05-18T01:32:22.005Z,0
2019-05-18T01:33:02.608Z,0
2019-05-18T01:33:43.149Z,0
2019-05-18T01:38:38.314Z,0
2019-05-18T01:39:18.962Z,0
2019-05-18T01:39:59.538Z,0
2019-05-18T01:40:40.171Z,0
2019-05-18T01:44:03.228Z,0
2019-05-18T01:44:43.801Z,0
2019-05-18T01:45:24.419Z,0
2019-05-18T01:46:05.033Z,0
2019-05-18T01:46:45.590Z,0
2019-05-18T01:47:26.368Z,0
2019-05-18T01:48:13.582Z,0
2019-05-18T01:48:47.587Z,0
2019-05-18T01:54:53.021Z,0
2019-05-18T01:55:33.583Z,0
2019-05-18T01:56:14.177Z,0
2019-05-18T01:56:54.768Z,0
2019-05-18T01:57:35.454Z,0
2019-05-18T01:58:16.038Z,0
2019-05-18T01:58:56.620Z,0
2019-05-18T01:59:37.345Z,0
2019-05-18T02:00:17.897Z,0
2019-05-18T02:06:23.467Z,0
2019-05-18T02:07:04.074Z,0
2019-05-18T02:07:44.663Z,0
2019-05-18T02:08:25.301Z,0
2019-05-18T02:09:06.041Z,0
2019-05-18T02:09:46.647Z,0
2019-05-18T02:10:27.340Z,0
2019-05-18T02:11:07.962Z,0
2019-05-18T02:16:32.947Z,0
2019-05-18T02:17:13.640Z,0
2019-05-18T02:17:54.324Z,0
2019-05-18T02:18:34.984Z,0
2019-05-18T02:19:15.572Z,0
2019-05-18T02:19:56.175Z,0
2019-05-18T02:20:36.778Z,0
2019-05-18T02:21:17.341Z,0
2019-05-18T02:21:57.973Z,0
2019-05-18T02:28:03.487Z,0
2019-05-18T02:28:44.044Z,0
2019-05-18T02:29:24.712Z,0
2019-05-18T02:30:05.382Z,0
2019-05-18T02:30:45.903Z,0
2019-05-18T02:31:26.512Z,0
2019-05-18T02:32:07.100Z,0
2019-05-18T02:32:47.668Z,0
2019-05-18T02:38:53.296Z,0
2019-05-18T02:42:32.709Z,0
2019-05-18T02:43:13.297Z,0
2019-05-18T02:43:53.860Z,0
2019-05-18T02:44:34.440Z,0
2019-05-18T02:47:57.408Z,0
2019-05-18T02:52:07.639Z,0
2019-05-18T02:52:48.210Z,0
2019-05-18T02:53:28.830Z,0
2019-05-18T02:54:09.453Z,0
2019-05-18T02:54:50.104Z,0
2019-05-18T02:55:30.793Z,0
2019-05-18T02:56:11.387Z,0
2019-05-18T02:56:52.094Z,0
2019-05-18T03:02:57.407Z,0
2019-05-18T03:03:38.046Z,0
2019-05-18T03:04:18.698Z,0
2019-05-18T03:04:59.326Z,0
2019-05-18T03:05:39.931Z,0
2019-05-18T03:06:20.532Z,0
2019-05-18T03:07:01.114Z,0
2019-05-18T03:07:41.796Z,0
2019-05-18T03:13:47.308Z,0
2019-05-18T03:14:27.906Z,0
2019-05-18T03:15:08.543Z,0
2019-05-18T03:15:49.091Z,5
2019-05-18T03:16:29.707Z,5
2019-05-18T03:17:10.320Z,5
2019-05-18T03:17:50.901Z,5
2019-05-18T03:18:31.500Z,5
2019-05-18T03:19:12.177Z,5
2019-05-18T03:25:17.715Z,5
2019-05-18T03:25:58.296Z,5
2019-05-18T03:26:38.943Z,5
2019-05-18T03:27:19.523Z,10
2019-05-18T03:28:00.175Z,10
2019-05-18T03:28:40.785Z,10
2019-05-18T03:29:21.414Z,10
2019-05-18T03:30:02.096Z,10
2019-05-18T03:36:07.515Z,15
2019-05-18T03:36:48.117Z,15
2019-05-18T03:37:28.684Z,15
2019-05-18T03:38:09.265Z,15
2019-05-18T03:38:49.955Z,15
2019-05-18T03:39:30.562Z,15
2019-05-18T03:40:11.103Z,15
2019-05-18T03:40:51.780Z,15
2019-05-18T03:46:57.374Z,20
2019-05-18T03:47:37.930Z,20
2019-05-18T03:48:18.516Z,20
2019-05-18T03:48:59.123Z,20
2019-05-18T03:49:39.795Z,20
2019-05-18T03:50:20.350Z,25
2019-05-18T03:51:00.958Z,25
2019-05-18T03:51:41.538Z,25
2019-05-18T03:52:22.112Z,25
2019-05-18T03:58:27.542Z,30
2019-05-18T03:59:08.094Z,30
2019-05-18T03:59:48.683Z,30
2019-05-18T04:00:29.265Z,30
2019-05-18T04:01:09.860Z,30
2019-05-18T04:01:50.450Z,30
2019-05-18T04:02:31.010Z,30
2019-05-18T04:03:11.596Z,30
2019-05-18T04:03:52.179Z,30
2019-05-18T04:09:57.560Z,35
2019-05-18T04:10:38.176Z,35
2019-05-18T04:11:18.745Z,35
2019-05-18T04:11:59.359Z,35
2019-05-18T04:12:39.934Z,35
2019-05-18T04:13:20.539Z,35
2019-05-18T04:14:01.076Z,35
2019-05-18T04:14:41.631Z,35
2019-05-18T04:21:27.636Z,40
2019-05-18T04:22:08.250Z,40
2019-05-18T04:22:48.802Z,45
2019-05-18T04:23:29.375Z,45
2019-05-18T04:24:09.947Z,45
2019-05-18T04:24:50.510Z,45
2019-05-18T04:25:31.096Z,45
2019-05-18T04:26:11.672Z,45
2019-05-18T04:26:52.244Z,45
2019-05-18T04:32:57.469Z,50
2019-05-18T04:33:38.051Z,45
2019-05-18T04:34:18.665Z,45
2019-05-18T04:34:59.256Z,40
2019-05-18T04:35:39.846Z,40
2019-05-18T04:36:20.446Z,40
2019-05-18T04:37:01.057Z,40
2019-05-18T04:37:41.629Z,40
2019-05-18T04:38:22.237Z,40
2019-05-18T04:44:27.614Z,45
2019-05-18T04:45:08.198Z,45
2019-05-18T04:45:48.886Z,50
2019-05-18T04:46:29.443Z,50
2019-05-18T04:47:10.042Z,50
2019-05-18T04:47:50.646Z,55
2019-05-18T04:48:31.215Z,55
2019-05-18T04:49:11.820Z,55
2019-05-18T04:55:57.769Z,70
2019-05-18T04:56:42.076Z,75
2019-05-18T04:57:19.099Z,80
2019-05-18T04:57:59.657Z,80
2019-05-18T04:58:40.286Z,85
2019-05-18T04:59:20.914Z,85
2019-05-18T05:00:01.497Z,90
2019-05-18T05:00:42.099Z,90
2019-05-18T05:06:47.566Z,95
2019-05-18T05:07:28.156Z,95
2019-05-18T05:08:08.805Z,95
2019-05-18T05:08:49.378Z,100
2019-05-18T05:09:29.991Z,100
2019-05-18T05:10:10.584Z,100
2019-05-18T05:10:51.153Z,100
2019-05-18T05:11:31.783Z,100
2019-05-18T05:19:30.271Z,110
2019-05-18T05:20:19.044Z,110
2019-05-18T05:20:51.459Z,110
2019-05-18T05:21:32.023Z,110
2019-05-18T05:24:55.189Z,115
2019-05-18T05:25:35.826Z,115
2019-05-18T05:26:16.425Z,115
2019-05-18T05:26:56.991Z,120
2019-05-18T05:27:37.612Z,120
2019-05-18T05:28:18.204Z,120
2019-05-18T05:28:58.779Z,125
2019-05-18T05:29:39.398Z,130
2019-05-18T05:35:44.826Z,1590
2019-05-18T05:36:25.475Z,1550
2019-05-18T05:37:06.026Z,1570
2019-05-18T05:37:46.586Z,1585
2019-05-18T05:38:27.159Z,1675
2019-05-18T05:39:07.735Z,1665
2019-05-18T05:39:48.300Z,1595
2019-05-18T05:40:28.912Z,1565
2019-05-18T05:41:09.514Z,1575
2019-05-18T05:47:14.914Z,1690
2019-05-18T05:47:55.576Z,1755
2019-05-18T05:48:36.154Z,1750
2019-05-18T05:49:16.735Z,1785
2019-05-18T05:49:57.575Z,1750
2019-05-18T05:50:38.179Z,1755
2019-05-18T05:51:18.747Z,1755
2019-05-18T05:51:59.329Z,1660
2019-05-18T05:58:45.365Z,1730
2019-05-18T05:59:25.963Z,1820
2019-05-18T06:00:06.600Z,1860
2019-05-18T06:00:47.344Z,1830
2019-05-18T06:01:27.974Z,1755
2019-05-18T06:02:08.533Z,1760
2019-05-18T06:02:49.196Z,1800
2019-05-18T06:03:29.755Z,1865
2019-05-18T06:09:34.989Z,1705
2019-05-18T06:10:15.600Z,1690
2019-05-18T06:10:56.178Z,1820
2019-05-18T06:11:36.735Z,1940
2019-05-18T06:12:17.337Z,1905
2019-05-18T06:12:57.918Z,1865
2019-05-18T06:13:38.510Z,1875
2019-05-18T06:14:19.111Z,1885
2019-05-18T06:14:59.704Z,1935
2019-05-18T06:21:05.148Z,2030
2019-05-18T06:21:45.978Z,1980
2019-05-18T06:22:26.575Z,1895
2019-05-18T06:23:07.167Z,1925
2019-05-18T06:23:47.744Z,1955
2019-05-18T06:24:28.465Z,2015
2019-05-18T06:25:09.128Z,1885
2019-05-18T06:25:49.694Z,1850
2019-05-18T06:31:55.146Z,1855
2019-05-18T06:32:35.759Z,1745
2019-05-18T06:33:16.289Z,1750
2019-05-18T06:33:56.862Z,1800
2019-05-18T06:34:37.457Z,1885
2019-05-18T06:35:18.023Z,1935
2019-05-18T06:35:58.619Z,2005
2019-05-18T06:36:39.189Z,1965
2019-05-18T06:37:19.831Z,1930
2019-05-18T06:43:25.130Z,2025
2019-05-18T06:44:05.701Z,1930
2019-05-18T06:44:46.283Z,1850
2019-05-18T06:45:26.970Z,1850
2019-05-18T06:46:07.577Z,1890
2019-05-18T06:46:48.170Z,1950
2019-05-18T06:47:28.763Z,1930
2019-05-18T06:48:09.386Z,1810
2019-05-18T06:53:35.807Z,1990
2019-05-18T06:54:16.656Z,1910
2019-05-18T06:54:57.290Z,1945
2019-05-18T06:55:37.942Z,2070
2019-05-18T06:56:18.601Z,2100
2019-05-18T06:56:59.154Z,2045
2019-05-18T06:57:39.722Z,2000
2019-05-18T07:03:45.296Z,1900
2019-05-18T07:04:25.854Z,1770
2019-05-18T07:05:06.527Z,1685
2019-05-18T07:05:47.428Z,1635
2019-05-18T07:06:28.030Z,1575
2019-05-18T07:07:08.691Z,1480
2019-05-18T07:07:49.273Z,1315
2019-05-18T07:08:29.834Z,1205
2019-05-18T07:14:35.309Z,725
2019-05-18T07:15:15.939Z,705
2019-05-18T07:15:56.513Z,670
2019-05-18T07:16:37.075Z,640
2019-05-18T07:17:17.667Z,630
2019-05-18T07:17:58.260Z,625
2019-05-18T07:18:38.878Z,625
2019-05-18T07:19:19.465Z,620
2019-05-18T07:25:25.383Z,580
2019-05-18T07:26:05.993Z,570
2019-05-18T07:26:46.616Z,565
2019-05-18T07:27:27.227Z,570
2019-05-18T07:28:07.843Z,570
2019-05-18T07:28:48.494Z,570
2019-05-18T07:29:29.189Z,565
2019-05-18T07:30:09.750Z,570
2019-05-18T07:35:34.838Z,575
2019-05-18T07:36:15.399Z,570
2019-05-18T07:36:56.013Z,565
2019-05-18T07:37:36.654Z,540
2019-05-18T07:38:17.211Z,555
2019-05-18T07:38:57.809Z,555
2019-05-18T07:39:38.416Z,550
2019-05-18T07:40:19.100Z,550
2019-05-18T07:40:59.742Z,555
2019-05-18T07:47:05.376Z,540
2019-05-18T07:47:46.023Z,540
2019-05-18T07:48:26.621Z,545
2019-05-18T07:49:07.240Z,550
2019-05-18T07:49:47.878Z,550
2019-05-18T07:50:28.443Z,545
2019-05-18T07:51:09.070Z,540
2019-05-18T07:51:49.633Z,540
2019-05-18T07:57:55.303Z,420
2019-05-18T07:58:35.864Z,395
2019-05-18T07:59:19.362Z,380
2019-05-18T07:59:57.191Z,380
2019-05-18T08:00:37.747Z,375
2019-05-18T08:01:18.457Z,370
2019-05-18T08:01:59.080Z,370
2019-05-18T08:02:39.683Z,365
2019-05-18T08:08:45.157Z,340
2019-05-18T08:09:25.768Z,335
2019-05-18T08:10:06.348Z,330
2019-05-18T08:10:46.981Z,325
2019-05-18T08:11:27.595Z,320
2019-05-18T08:12:08.357Z,315
2019-05-18T08:12:48.922Z,320
2019-05-18T08:13:29.593Z,320
2019-05-18T08:18:57.934Z,275
2019-05-18T08:19:36.867Z,275
2019-05-18T08:20:17.566Z,280
2019-05-18T08:20:58.168Z,280
2019-05-18T08:27:04.858Z,240
2019-05-18T08:27:45.436Z,235
2019-05-18T08:28:25.999Z,235
2019-05-18T08:29:06.602Z,230
2019-05-18T08:29:47.225Z,230
2019-05-18T08:30:27.877Z,225
2019-05-18T08:31:08.472Z,230
2019-05-18T08:31:49.059Z,230
2019-05-18T08:32:29.693Z,225
2019-05-18T08:38:34.901Z,200
2019-05-18T08:39:15.512Z,200
2019-05-18T08:39:56.064Z,200
2019-05-18T08:40:36.669Z,195
2019-05-18T08:41:17.305Z,185
2019-05-18T08:41:57.913Z,185
2019-05-18T08:42:38.475Z,180
2019-05-18T08:43:19.037Z,180
2019-05-18T08:43:59.605Z,175
2019-05-18T08:50:04.913Z,165
2019-05-18T08:50:45.505Z,165
2019-05-18T08:51:26.069Z,165
2019-05-18T08:52:08.536Z,160
2019-05-18T08:52:47.243Z,160
2019-05-18T08:53:27.840Z,160
2019-05-18T08:54:08.407Z,160
2019-05-18T08:54:48.990Z,150
2019-05-18T08:55:29.539Z,150
2019-05-18T09:01:34.851Z,140
2019-05-18T09:02:15.409Z,140
2019-05-18T09:02:55.975Z,135
2019-05-18T09:03:36.585Z,135
2019-05-18T09:04:17.190Z,135
2019-05-18T09:04:57.756Z,135
2019-05-18T09:05:38.312Z,130
2019-05-18T09:06:18.881Z,130
2019-05-18T09:06:59.463Z,130
2019-05-18T09:13:45.193Z,130
2019-05-18T09:14:25.758Z,125
2019-05-18T09:15:06.378Z,125
2019-05-18T09:15:46.981Z,125
2019-05-18T09:16:27.542Z,125
2019-05-18T09:17:08.116Z,125
2019-05-18T09:17:48.678Z,120
2019-05-18T09:18:29.276Z,120
2019-05-18T09:19:09.851Z,120
2019-05-18T09:24:35.088Z,120
2019-05-18T09:25:15.673Z,115
2019-05-18T09:25:56.270Z,115
2019-05-18T09:26:36.846Z,115
2019-05-18T09:27:17.452Z,115
2019-05-18T09:27:58.116Z,120
2019-05-18T09:28:38.697Z,120
2019-05-18T09:29:19.325Z,115
2019-05-18T09:29:59.825Z,115
2019-05-18T09:36:05.190Z,110
2019-05-18T09:36:45.761Z,110
2019-05-18T09:37:26.346Z,115
2019-05-18T09:38:06.938Z,115
2019-05-18T09:38:47.564Z,110
2019-05-18T09:39:28.123Z,110
2019-05-18T09:40:08.725Z,110
2019-05-18T09:40:49.290Z,110
2019-05-18T09:41:29.883Z,110
2019-05-18T09:47:35.057Z,110
2019-05-18T09:48:15.631Z,110
2019-05-18T09:48:56.203Z,110
2019-05-18T09:49:36.802Z,110
2019-05-18T09:50:17.392Z,105
2019-05-18T09:50:57.986Z,115
2019-05-18T09:51:38.622Z,115
2019-05-18T09:52:19.224Z,115
2019-05-18T09:52:59.779Z,115
2019-05-18T09:59:05.070Z,115
2019-05-18T09:59:45.657Z,115
2019-05-18T10:00:26.215Z,115
2019-05-18T10:01:06.811Z,115
2019-05-18T10:01:47.394Z,115
2019-05-18T10:02:27.962Z,115
2019-05-18T10:03:08.572Z,115
2019-05-18T10:03:49.175Z,115
2019-05-18T10:04:29.735Z,115
2019-05-18T10:10:35.023Z,115
2019-05-18T10:11:15.594Z,115
2019-05-18T10:11:56.192Z,115
2019-05-18T10:12:36.798Z,115
2019-05-18T10:13:17.360Z,120
2019-05-18T10:13:57.919Z,125
2019-05-18T10:14:38.508Z,125
2019-05-18T10:15:19.095Z,130
2019-05-18T10:15:59.644Z,130
2019-05-18T10:22:04.910Z,115
2019-05-18T10:22:55.788Z,130
2019-05-18T10:23:26.090Z,105
2019-05-18T10:24:06.674Z,110
2019-05-18T10:24:47.270Z,150
2019-05-18T10:25:27.832Z,150
2019-05-18T10:26:08.416Z,150
2019-05-18T10:26:48.973Z,140
2019-05-18T10:27:29.562Z,115
2019-05-18T10:34:15.350Z,135
2019-05-18T10:34:55.947Z,140
2019-05-18T10:35:36.511Z,135
2019-05-18T10:36:17.080Z,130
2019-05-18T10:36:57.653Z,125
2019-05-18T10:37:38.234Z,120
2019-05-18T10:38:18.826Z,90
2019-05-18T10:38:59.427Z,95
2019-05-18T10:45:45.473Z,100
2019-05-18T10:46:25.794Z,125
2019-05-18T10:47:06.372Z,100
2019-05-18T10:47:46.944Z,110
2019-05-18T10:48:27.535Z,135
2019-05-18T10:49:08.084Z,135
2019-05-18T10:49:48.679Z,120
2019-05-18T10:50:29.252Z,120
2019-05-18T10:51:09.828Z,120
2019-05-18T10:57:15.176Z,90
2019-05-18T10:57:55.732Z,80
2019-05-18T10:58:36.293Z,85
2019-05-18T10:59:16.858Z,115
2019-05-18T10:59:57.430Z,95
2019-05-18T11:00:38.015Z,110
2019-05-18T11:01:18.597Z,80
2019-05-18T11:01:59.203Z,80
2019-05-18T11:02:39.784Z,80
2019-05-18T11:08:44.991Z,120
2019-05-18T11:09:25.566Z,100
2019-05-18T11:10:06.127Z,115
2019-05-18T11:10:46.696Z,120
2019-05-18T11:11:27.267Z,100
2019-05-18T11:12:07.828Z,125
2019-05-18T11:12:48.385Z,120
2019-05-18T11:13:28.973Z,95
2019-05-18T11:14:09.547Z,120
2019-05-18T11:20:14.812Z,115
2019-05-18T11:20:55.362Z,120
2019-05-18T11:21:35.917Z,120
2019-05-18T11:22:16.489Z,105
2019-05-18T11:22:57.057Z,125
2019-05-18T11:23:43.469Z,130
2019-05-18T11:24:18.183Z,125
2019-05-18T11:24:58.770Z,125
2019-05-18T11:25:39.384Z,125
2019-05-18T11:27:52.264Z,110
2019-05-18T11:28:32.844Z,115
2019-05-18T11:29:13.415Z,110
2019-05-18T11:29:54.060Z,115
2019-05-18T11:33:16.868Z,110
2019-05-18T11:33:57.424Z,115
2019-05-18T11:34:38.022Z,115
2019-05-18T11:35:18.623Z,120
2019-05-18T11:35:59.197Z,120
2019-05-18T11:36:39.782Z,125
2019-05-18T11:37:20.310Z,130
2019-05-18T11:38:00.898Z,130
2019-05-18T11:38:41.444Z,125
2019-05-18T11:44:46.828Z,135
2019-05-18T11:45:27.493Z,130
2019-05-18T11:46:08.115Z,130
2019-05-18T11:46:48.712Z,125
2019-05-18T11:47:29.302Z,125
2019-05-18T11:48:09.934Z,125
2019-05-18T11:48:50.550Z,125
2019-05-18T11:49:31.134Z,120
2019-05-18T11:50:11.760Z,120
2019-05-18T11:56:07.995Z,115
2019-05-18T11:56:48.614Z,110
2019-05-18T11:57:29.136Z,105
2019-05-18T11:58:09.747Z,105
2019-05-18T12:01:59.034Z,110
2019-05-18T12:02:39.638Z,100
2019-05-18T12:03:20.214Z,110
2019-05-18T12:04:00.751Z,115
2019-05-18T12:07:23.596Z,120
2019-05-18T12:08:04.168Z,120
2019-05-18T12:08:44.781Z,120
2019-05-18T12:09:25.434Z,120
2019-05-18T12:10:05.998Z,120
2019-05-18T12:10:46.583Z,120
2019-05-18T12:11:27.117Z,120
2019-05-18T12:12:07.744Z,120
2019-05-18T12:12:48.378Z,120
2019-05-18T12:18:56.972Z,120
2019-05-18T12:19:34.397Z,120
2019-05-18T12:20:14.955Z,120
2019-05-18T12:20:55.586Z,115
2019-05-18T12:21:36.150Z,115
2019-05-18T12:22:16.735Z,120
2019-05-18T12:22:57.314Z,120
2019-05-18T12:23:37.942Z,120
2019-05-18T12:24:18.537Z,115
2019-05-18T12:30:23.901Z,125
2019-05-18T12:31:04.525Z,125
2019-05-18T12:31:45.104Z,105
2019-05-18T12:32:25.687Z,125
2019-05-18T12:33:06.306Z,125
2019-05-18T12:33:46.878Z,125
2019-05-18T12:34:27.478Z,125
2019-05-18T12:35:08.066Z,130
2019-05-18T12:35:48.648Z,135
2019-05-18T12:41:53.972Z,145
2019-05-18T12:42:34.545Z,145
2019-05-18T12:43:15.118Z,145
2019-05-18T12:43:55.727Z,145
2019-05-18T12:44:36.299Z,145
2019-05-18T12:45:16.906Z,145
2019-05-18T12:45:57.436Z,145
2019-05-18T12:46:38.020Z,145
2019-05-18T12:47:18.581Z,145
2019-05-18T12:53:24.042Z,140
2019-05-18T12:54:04.662Z,140
2019-05-18T12:54:46.772Z,145
2019-05-18T12:55:25.921Z,145
2019-05-18T12:56:06.451Z,145
2019-05-18T12:56:47.083Z,150
2019-05-18T12:57:27.651Z,150
2019-05-18T12:58:08.275Z,150
2019-05-18T13:04:13.651Z,140
2019-05-18T13:04:54.238Z,135
2019-05-18T13:05:34.848Z,135
2019-05-18T13:06:15.426Z,130
2019-05-18T13:06:56.444Z,130
2019-05-18T13:07:37.835Z,130
2019-05-18T13:08:18.623Z,130
2019-05-18T13:13:03.932Z,125
2019-05-18T13:13:44.417Z,125
2019-05-18T13:14:25.058Z,125
2019-05-18T13:15:05.674Z,125
2019-05-18T13:15:46.365Z,95
2019-05-18T13:16:27.060Z,130
2019-05-18T13:17:07.652Z,120
2019-05-18T13:17:48.187Z,120
2019-05-18T13:25:46.544Z,125
2019-05-18T13:26:27.152Z,125
2019-05-18T13:27:07.773Z,125
2019-05-18T13:27:48.415Z,130
2019-05-18T13:31:11.423Z,125
2019-05-18T13:33:39.513Z,120
2019-05-18T13:34:20.107Z,120
2019-05-18T13:35:00.669Z,120
2019-05-18T13:35:41.240Z,120
2019-05-18T13:39:04.121Z,120
2019-05-18T13:39:44.703Z,120
2019-05-18T13:40:25.295Z,120
2019-05-18T13:41:05.866Z,115
2019-05-18T13:41:46.412Z,115
2019-05-18T13:42:26.998Z,115
2019-05-18T13:43:07.651Z,115
2019-05-18T13:43:48.253Z,115
2019-05-18T13:44:28.856Z,115
2019-05-18T13:50:34.104Z,120
2019-05-18T13:51:14.677Z,120
2019-05-18T13:51:55.269Z,120
2019-05-18T13:52:35.897Z,120
2019-05-18T13:53:16.456Z,70
2019-05-18T13:53:57.047Z,80
2019-05-18T13:54:37.729Z,120
2019-05-18T13:55:18.278Z,120
2019-05-18T13:55:58.878Z,120
2019-05-18T14:02:04.225Z,120
2019-05-18T14:02:44.816Z,60
2019-05-18T14:03:25.437Z,65
2019-05-18T14:04:06.015Z,120
2019-05-18T14:04:46.640Z,120
2019-05-18T14:05:27.213Z,55
2019-05-18T14:06:07.926Z,120
2019-05-18T14:06:48.499Z,55
2019-05-18T14:07:29.088Z,75
2019-05-18T14:13:34.576Z,125
2019-05-18T14:14:15.160Z,125
2019-05-18T14:14:55.769Z,125
2019-05-18T14:15:36.379Z,125
2019-05-18T14:16:16.973Z,125
2019-05-18T14:16:57.539Z,125
2019-05-18T14:17:38.140Z,125
2019-05-18T14:18:18.706Z,125
2019-05-18T14:25:18.220Z,125
2019-05-18T14:25:46.174Z,125
2019-05-18T14:26:25.717Z,125
2019-05-18T14:27:06.304Z,125
2019-05-18T14:27:46.893Z,125
2019-05-18T14:28:27.470Z,125
2019-05-18T14:29:08.081Z,125
2019-05-18T14:29:48.642Z,125
2019-05-18T14:36:34.463Z,130
2019-05-18T14:37:15.036Z,130
2019-05-18T14:37:55.635Z,130
2019-05-18T14:38:36.207Z,125
2019-05-18T14:39:16.763Z,125
2019-05-18T14:39:57.373Z,125
2019-05-18T14:40:37.967Z,125
2019-05-18T14:41:18.568Z,130
2019-05-18T14:41:59.142Z,130
2019-05-18T14:48:04.478Z,130
2019-05-18T14:48:45.069Z,130
2019-05-18T14:49:25.660Z,130
2019-05-18T14:50:06.257Z,130
2019-05-18T14:50:46.854Z,130
2019-05-18T14:51:27.440Z,130
2019-05-18T14:52:11.737Z,130
2019-05-18T14:52:48.610Z,125
2019-05-18T14:59:34.508Z,130
2019-05-18T15:00:15.077Z,130
2019-05-18T15:00:55.692Z,130
2019-05-18T15:01:36.277Z,130
2019-05-18T15:02:16.853Z,130
2019-05-18T15:02:57.422Z,130
2019-05-18T15:03:37.999Z,130
2019-05-18T15:04:18.591Z,130
2019-05-18T15:04:59.139Z,130
2019-05-18T15:11:04.454Z,125
2019-05-18T15:11:45.026Z,125
2019-05-18T15:12:25.591Z,125
2019-05-18T15:13:06.198Z,125
2019-05-18T15:13:46.767Z,125
2019-05-18T15:14:27.351Z,125
2019-05-18T15:15:07.909Z,130
2019-05-18T15:15:48.490Z,130
2019-05-18T15:16:29.066Z,130
2019-05-18T15:22:34.541Z,130
2019-05-18T15:23:15.097Z,125
2019-05-18T15:23:55.715Z,125
2019-05-18T15:24:36.315Z,125
2019-05-18T15:25:16.909Z,125
2019-05-18T15:25:57.502Z,120
2019-05-18T15:26:38.087Z,125
2019-05-18T15:27:18.691Z,120
2019-05-18T15:34:04.563Z,115
2019-05-18T15:34:45.168Z,115
2019-05-18T15:35:25.761Z,115
2019-05-18T15:36:06.342Z,115
2019-05-18T15:36:46.934Z,115
2019-05-18T15:37:27.520Z,115
2019-05-18T15:38:08.140Z,115
2019-05-18T15:38:48.763Z,115
2019-05-18T15:45:34.681Z,110
2019-05-18T15:46:15.230Z,110
2019-05-18T15:46:55.786Z,110
2019-05-18T15:47:36.372Z,110
2019-05-18T15:48:16.976Z,110
2019-05-18T15:48:57.626Z,110
2019-05-18T15:49:38.187Z,110
2019-05-18T15:50:18.770Z,110
2019-05-18T15:56:24.559Z,110
2019-05-18T15:57:05.119Z,110
2019-05-18T15:57:45.698Z,110
2019-05-18T15:58:26.253Z,115
2019-05-18T15:59:06.844Z,110
2019-05-18T15:59:47.400Z,110
2019-05-18T16:00:27.987Z,110
2019-05-18T16:01:08.551Z,110
2019-05-18T16:07:54.534Z,105
2019-05-18T16:08:35.159Z,105
2019-05-18T16:09:15.731Z,105
2019-05-18T16:09:56.325Z,105
2019-05-18T16:10:36.921Z,105
2019-05-18T16:11:17.490Z,105
2019-05-18T16:11:58.037Z,105
2019-05-18T16:12:38.599Z,105
2019-05-18T16:18:44.190Z,100
2019-05-18T16:19:24.763Z,100
2019-05-18T16:20:05.339Z,100
2019-05-18T16:20:45.919Z,100
2019-05-18T16:21:26.491Z,100
2019-05-18T16:22:07.355Z,95
2019-05-18T16:22:47.959Z,95
2019-05-18T16:23:28.524Z,95
2019-05-18T16:24:09.139Z,95
2019-05-18T16:30:14.478Z,90
2019-05-18T16:30:55.057Z,90
2019-05-18T16:31:35.621Z,90
2019-05-18T16:32:16.198Z,90
2019-05-18T16:32:56.827Z,90
2019-05-18T16:33:37.401Z,90
2019-05-18T16:34:17.981Z,90
2019-05-18T16:34:58.562Z,90
2019-05-18T16:35:39.152Z,90
2019-05-18T16:41:44.446Z,85
2019-05-18T16:42:25.031Z,85
2019-05-18T16:43:05.606Z,85
2019-05-18T16:43:46.159Z,85
2019-05-18T16:44:26.743Z,85
2019-05-18T16:45:07.330Z,85
2019-05-18T16:45:47.917Z,80
2019-05-18T16:46:28.487Z,80
2019-05-18T16:47:09.132Z,80
2019-05-18T16:53:14.418Z,260
2019-05-18T16:53:55.003Z,250
2019-05-18T16:54:35.579Z,230
2019-05-18T16:55:16.170Z,190
2019-05-18T16:55:56.746Z,135
2019-05-18T16:56:37.373Z,95
2019-05-18T16:57:17.990Z,85
2019-05-18T16:57:58.551Z,80
2019-05-18T17:04:44.631Z,205
2019-05-18T17:05:25.211Z,225
2019-05-18T17:06:05.846Z,205
2019-05-18T17:06:46.433Z,160
2019-05-18T17:07:27.037Z,110
2019-05-18T17:08:07.612Z,75
2019-05-18T17:08:48.196Z,65
2019-05-18T17:09:28.798Z,65
2019-05-18T17:16:14.588Z,65
2019-05-18T17:16:55.191Z,60
2019-05-18T17:17:35.959Z,60
2019-05-18T17:18:16.603Z,60
2019-05-18T17:18:57.214Z,60
2019-05-18T17:19:37.783Z,60
2019-05-18T17:20:18.360Z,60
2019-05-18T17:20:58.934Z,60
2019-05-18T17:27:04.468Z,55
2019-05-18T17:27:45.036Z,55
2019-05-18T17:28:25.611Z,55
2019-05-18T17:29:06.292Z,55
2019-05-18T17:29:46.867Z,55
2019-05-18T17:30:27.551Z,55
2019-05-18T17:31:08.174Z,55
2019-05-18T17:31:48.746Z,55
2019-05-18T17:38:34.627Z,45
2019-05-18T17:39:15.295Z,45
2019-05-18T17:39:55.929Z,45
2019-05-18T17:40:36.532Z,45
2019-05-18T17:41:17.099Z,45
2019-05-18T17:41:57.663Z,45
2019-05-18T17:42:38.271Z,45
2019-05-18T17:43:18.847Z,45
2019-05-18T17:49:26.602Z,40
2019-05-18T17:50:04.768Z,35
2019-05-18T17:50:45.343Z,35
2019-05-18T17:51:25.899Z,35
2019-05-18T17:52:06.473Z,35
2019-05-18T17:52:47.054Z,35
2019-05-18T17:53:27.627Z,35
2019-05-18T17:54:08.218Z,35
2019-05-18T17:54:48.816Z,35
2019-05-18T18:00:54.064Z,30
2019-05-18T18:01:34.623Z,30
2019-05-18T18:02:15.196Z,30
2019-05-18T18:02:55.776Z,25
2019-05-18T18:03:36.366Z,25
2019-05-18T18:04:16.950Z,25
2019-05-18T18:04:57.530Z,25
2019-05-18T18:05:38.105Z,25
2019-05-18T18:06:18.709Z,25
2019-05-18T18:12:24.129Z,20
2019-05-18T18:13:04.684Z,20
2019-05-18T18:13:45.269Z,20
2019-05-18T18:14:25.828Z,20
2019-05-18T18:15:06.407Z,20
2019-05-18T18:15:47.003Z,20
2019-05-18T18:16:27.584Z,20
2019-05-18T18:17:08.171Z,20
2019-05-18T18:17:48.802Z,20
2019-05-18T18:23:55.273Z,15
2019-05-18T18:24:34.648Z,15
2019-05-18T18:25:15.213Z,15
2019-05-18T18:25:55.804Z,15
2019-05-18T18:26:36.389Z,15
2019-05-18T18:27:24.448Z,15
2019-05-18T18:27:57.553Z,15
2019-05-18T18:28:38.115Z,10
2019-05-18T18:29:18.681Z,10
2019-05-18T18:36:04.407Z,10
2019-05-18T18:36:44.987Z,10
2019-05-18T18:37:25.547Z,10
2019-05-18T18:38:06.157Z,10
2019-05-18T18:38:46.680Z,5
2019-05-18T18:39:27.239Z,5
2019-05-18T18:40:07.811Z,5
2019-05-18T18:40:48.368Z,5
2019-05-18T18:41:28.927Z,5
2019-05-18T18:47:34.107Z,5
2019-05-18T18:48:14.667Z,5
2019-05-18T18:48:55.227Z,5
2019-05-18T18:49:35.802Z,5