createdAt,value
2023-03-05T00:00:02.547Z,0
2023-03-05T00:15:02.807Z,0
2023-03-05T00:30:02.240Z,0
2023-03-05T00:45:02.683Z,0
2023-03-05T01:00:03.126Z,0
2023-03-05T01:15:02.558Z,0
2023-03-05T01:30:02.943Z,0
2023-03-05T01:45:02.651Z,0
2023-03-05T02:00:02.830Z,0
2023-03-05T02:15:02.262Z,0
2023-03-05T02:30:02.708Z,0
2023-03-05T02:45:03.156Z,0
2023-03-05T03:00:02.645Z,0
2023-03-05T03:15:03.081Z,0
2023-03-05T03:30:02.574Z,0
2023-03-05T03:45:02.944Z,0
2023-03-05T04:00:02.562Z,0
2023-03-05T04:15:02.831Z,0
2023-03-05T04:30:02.257Z,0
2023-03-05T04:45:02.712Z,0
2023-03-05T05:00:03.134Z,0
2023-03-05T05:15:02.600Z,0
2023-03-05T05:30:03.004Z,0
2023-03-05T05:45:02.586Z,0
2023-03-05T06:00:02.901Z,0
2023-03-05T06:15:02.324Z,0
2023-03-05T06:30:02.750Z,6
2023-03-05T06:45:03.223Z,10
2023-03-05T07:00:02.639Z,18
2023-03-05T07:15:03.088Z,29
2023-03-05T07:30:02.601Z,51
2023-03-05T07:45:02.949Z,85
2023-03-05T08:00:02.607Z,85
2023-03-05T08:15:02.854Z,85
2023-03-05T08:30:02.292Z,31
2023-03-05T08:45:02.722Z,47
2023-03-05T09:00:03.116Z,144
2023-03-05T09:15:02.610Z,129
2023-03-05T09:30:03.025Z,120
2023-03-05T09:45:02.632Z,187
2023-03-05T10:00:02.886Z,430
2023-03-05T10:15:02.333Z,348
2023-03-05T10:30:02.756Z,258
2023-03-05T10:45:03.167Z,388
2023-03-05T11:00:02.650Z,49
2023-03-05T11:15:03.062Z,114
2023-03-05T11:30:02.656Z,218
2023-03-05T11:45:02.921Z,171
2023-03-05T12:00:02.381Z,237
2023-03-05T12:15:02.834Z,197
2023-03-05T12:30:02.244Z,347
2023-03-05T12:45:02.686Z,448
2023-03-05T13:00:03.173Z,327
2023-03-05T13:15:02.652Z,156
2023-03-05T13:30:03.002Z,91
2023-03-05T13:45:02.562Z,51
2023-03-05T14:00:02.861Z,110
2023-03-05T14:15:02.312Z,135
2023-03-05T14:30:02.769Z,172
2023-03-05T14:45:03.212Z,73
2023-03-05T15:00:02.709Z,86
2023-03-05T15:15:03.073Z,80
2023-03-05T15:30:02.688Z,28
2023-03-05T15:45:02.945Z,50
2023-03-05T16:00:02.381Z,22
2023-03-05T16:15:02.849Z,24
2023-03-05T16:30:02.278Z,34
2023-03-05T16:45:02.707Z,5
2023-03-05T17:00:03.184Z,0
2023-03-05T17:15:02.712Z,0
2023-03-05T17:30:03.024Z,0
2023-03-05T17:45:02.446Z,0
2023-03-05T18:00:02.872Z,0
2023-03-05T18:15:02.325Z,0
2023-03-05T18:30:02.755Z,0
2023-03-05T18:45:03.161Z,0
2023-03-05T19:00:02.726Z,0
2023-03-05T19:15:03.094Z,0
2023-03-05T19:30:02.511Z,0
2023-03-05T19:45:02.932Z,0
2023-03-05T20:00:02.331Z,0
2023-03-05T20:15:02.786Z,0
2023-03-05T20:30:02.236Z,0
2023-03-05T20:45:02.760Z,0
2023-03-05T21:00:03.101Z,0
2023-03-05T21:15:02.511Z,0
2023-03-05T21:30:02.959Z,0
2023-03-05T21:45:02.388Z,0
2023-03-05T22:00:02.815Z,0
2023-03-05T22:15:03.209Z,0
2023-03-05T22:30:02.763Z,0
2023-03-05T22:45:03.094Z,0
2023-03-05T23:00:02.503Z,0
2023-03-05T23:15:02.945Z,0
2023-03-05T23:30:02.366Z,0
2023-03-05T23:45:02.800Z,0
