createdAt,value
2023-02-02T00:01:59.421Z,3.60
2023-02-02T00:04:27.355Z,3.00
2023-02-02T00:06:54.383Z,3.67
2023-02-02T00:09:21.062Z,3.63
2023-02-02T00:11:48.864Z,3.53
2023-02-02T00:14:15.392Z,3.78
2023-02-02T00:16:49.418Z,4.05
2023-02-02T00:19:21.666Z,3.35
2023-02-02T00:21:48.603Z,3.85
2023-02-02T00:24:17.943Z,3.38
2023-02-02T00:29:18.725Z,3.90
2023-02-02T00:31:46.529Z,3.80
2023-02-02T00:34:14.400Z,3.72
2023-02-02T00:36:41.670Z,3.58
2023-02-02T00:39:08.801Z,3.60
2023-02-02T00:41:35.299Z,3.28
2023-02-02T00:44:20.614Z,3.72
2023-02-02T00:46:47.565Z,3.33
2023-02-02T00:49:14.018Z,2.88
2023-02-02T00:51:40.494Z,3.92
2023-02-02T00:54:07.573Z,3.45
2023-02-02T00:56:34.119Z,3.47
2023-02-02T00:59:00.672Z,3.47
2023-02-02T01:04:20.634Z,3.55
2023-02-02T01:06:47.099Z,3.40
2023-02-02T01:09:13.818Z,3.40
2023-02-02T01:11:40.304Z,3.47
2023-02-02T01:14:07.070Z,3.80
2023-02-02T01:16:34.280Z,3.42
2023-02-02T01:23:13.554Z,4.05
2023-02-02T01:25:40.047Z,4.45
2023-02-02T01:28:06.527Z,3.72
2023-02-02T01:33:18.379Z,4.30
2023-02-02T01:35:48.225Z,4.25
2023-02-02T01:38:15.930Z,3.67
2023-02-02T01:40:53.466Z,3.10
2023-02-02T01:43:43.174Z,4.10
2023-02-02T01:46:20.837Z,3.72
2023-02-02T01:48:51.148Z,4.57
2023-02-02T01:51:20.706Z,3.35
2023-02-02T01:53:49.081Z,3.28
2023-02-02T01:56:25.041Z,4.53
2023-02-02T01:58:51.728Z,3.50
2023-02-02T02:01:18.491Z,3.53
2023-02-02T02:03:44.926Z,3.65
2023-02-02T02:06:14.691Z,3.70
2023-02-02T02:08:52.302Z,3.53
2023-02-02T02:11:20.666Z,4.05
2023-02-02T02:14:06.339Z,3.38
2023-02-02T02:16:40.495Z,3.15
2023-02-02T02:20:02.500Z,3.50
2023-02-02T02:22:58.573Z,3.30
2023-02-02T02:26:07.041Z,3.65
2023-02-02T02:28:55.692Z,4.15
2023-02-02T02:31:31.572Z,3.00
2023-02-02T02:34:07.712Z,3.67
2023-02-02T02:36:49.888Z,3.33
2023-02-02T02:39:33.087Z,3.05
2023-02-02T02:42:04.709Z,3.42
2023-02-02T02:44:32.109Z,3.95
2023-02-02T02:46:58.779Z,3.20
2023-02-02T02:49:25.527Z,3.10
2023-02-02T02:51:55.661Z,3.33
2023-02-02T02:54:33.263Z,3.25
2023-02-02T02:57:21.953Z,3.60
2023-02-02T02:59:48.391Z,3.55
2023-02-02T03:02:37.450Z,3.45
2023-02-02T03:05:37.348Z,3.33
2023-02-02T03:08:16.189Z,3.35
2023-02-02T03:10:44.753Z,3.03
2023-02-02T03:13:12.422Z,3.40
2023-02-02T03:15:43.694Z,2.97
2023-02-02T03:18:11.643Z,3.65
2023-02-02T03:20:38.081Z,2.83
2023-02-02T03:23:04.575Z,3.47
2023-02-02T03:25:31.231Z,3.15
2023-02-02T03:27:58.319Z,3.92
2023-02-02T03:30:24.826Z,3.45
2023-02-02T03:32:52.147Z,3.28
2023-02-02T03:35:20.708Z,3.67
2023-02-02T03:37:47.828Z,3.10
2023-02-02T03:40:14.745Z,3.35
2023-02-02T03:42:41.207Z,3.40
2023-02-02T03:45:08.174Z,3.00
2023-02-02T03:47:34.771Z,3.13
2023-02-02T03:50:01.256Z,3.47
2023-02-02T03:52:27.932Z,3.60
2023-02-02T03:54:54.591Z,3.38
2023-02-02T03:57:21.068Z,3.85
2023-02-02T03:59:47.504Z,3.33
2023-02-02T04:02:13.902Z,3.38
2023-02-02T04:04:40.387Z,2.65
2023-02-02T04:07:06.980Z,3.55
2023-02-02T04:09:33.637Z,3.88
2023-02-02T04:12:00.218Z,3.22
2023-02-02T04:14:26.665Z,3.13
2023-02-02T04:16:53.095Z,3.53
2023-02-02T04:19:19.521Z,3.15
2023-02-02T04:21:46.045Z,3.05
2023-02-02T04:24:13.646Z,3.58
2023-02-02T04:26:40.356Z,3.17
2023-02-02T04:29:07.244Z,2.92
2023-02-02T04:31:33.899Z,3.15
2023-02-02T04:34:00.958Z,3.30
2023-02-02T04:36:27.540Z,3.00
2023-02-02T04:38:55.215Z,3.08
2023-02-02T04:41:22.491Z,2.97
2023-02-02T04:43:49.157Z,3.05
2023-02-02T04:46:15.700Z,3.10
2023-02-02T04:48:42.213Z,3.58
2023-02-02T04:51:13.827Z,2.88
2023-02-02T04:53:41.509Z,2.72
2023-02-02T04:56:18.473Z,3.63
2023-02-02T04:58:45.418Z,3.00
2023-02-02T05:01:15.354Z,3.15
2023-02-02T05:03:42.141Z,3.13
2023-02-02T05:06:08.809Z,2.85
2023-02-02T05:08:35.904Z,2.75
2023-02-02T05:11:14.085Z,3.00
2023-02-02T05:13:40.963Z,3.63
2023-02-02T05:16:07.552Z,2.85
2023-02-02T05:18:34.038Z,2.55
2023-02-02T05:21:01.685Z,2.83
2023-02-02T05:23:28.437Z,2.38
2023-02-02T05:25:55.364Z,2.85
2023-02-02T05:28:22.178Z,3.40
2023-02-02T05:30:48.738Z,3.13
2023-02-02T05:33:15.645Z,2.55
2023-02-02T05:35:42.118Z,2.65
2023-02-02T05:38:08.592Z,3.33
2023-02-02T05:40:35.086Z,2.60
2023-02-02T05:43:01.562Z,2.53
2023-02-02T05:45:28.029Z,2.67
2023-02-02T05:47:55.586Z,2.85
2023-02-02T05:50:22.305Z,2.85
2023-02-02T05:55:27.646Z,2.85
2023-02-02T05:57:54.090Z,2.80
2023-02-02T06:00:20.839Z,3.50
2023-02-02T06:02:47.447Z,3.40
2023-02-02T06:05:14.052Z,2.97
2023-02-02T06:07:40.603Z,3.03
2023-02-02T06:10:07.324Z,2.67
2023-02-02T06:12:33.789Z,3.10
2023-02-02T06:15:00.530Z,2.60
2023-02-02T06:17:26.995Z,2.47
2023-02-02T06:19:53.496Z,2.60
2023-02-02T06:22:20.008Z,2.63
2023-02-02T06:24:46.477Z,2.25
2023-02-02T06:27:12.927Z,2.70
2023-02-02T06:29:39.573Z,2.80
2023-02-02T06:32:06.143Z,2.95
2023-02-02T06:34:32.623Z,2.50
2023-02-02T06:36:59.192Z,2.45
2023-02-02T06:39:25.659Z,2.53
2023-02-02T06:41:52.203Z,2.67
2023-02-02T06:44:20.821Z,3.20
2023-02-02T06:46:47.566Z,2.22
2023-02-02T06:49:14.059Z,2.38
2023-02-02T06:51:40.532Z,2.85
2023-02-02T06:54:07.055Z,2.70
2023-02-02T06:56:33.740Z,2.53
2023-02-02T06:59:00.219Z,2.88
2023-02-02T07:01:26.783Z,2.85
2023-02-02T07:03:53.472Z,2.90
2023-02-02T07:06:22.722Z,2.92
2023-02-02T07:09:02.248Z,2.97
2023-02-02T07:11:31.339Z,2.85
2023-02-02T07:13:57.984Z,2.70
2023-02-02T07:16:24.534Z,2.65
2023-02-02T07:18:50.985Z,3.00
2023-02-02T07:21:19.673Z,3.30
2023-02-02T07:23:46.849Z,2.65
2023-02-02T07:26:18.447Z,3.47
2023-02-02T07:28:45.305Z,3.03
2023-02-02T07:31:18.680Z,3.92
2023-02-02T07:33:45.926Z,3.13
2023-02-02T07:36:14.219Z,3.17
2023-02-02T07:38:40.686Z,3.30
2023-02-02T07:41:07.122Z,3.70
2023-02-02T07:43:33.606Z,3.38
2023-02-02T07:46:04.678Z,3.60
2023-02-02T07:48:31.201Z,2.63
2023-02-02T07:51:05.639Z,2.97
2023-02-02T07:53:33.035Z,2.88
2023-02-02T07:56:14.471Z,3.05
2023-02-02T07:58:41.313Z,2.63
2023-02-02T08:01:09.665Z,3.25
2023-02-02T08:03:37.111Z,2.90
2023-02-02T08:06:18.791Z,2.53
2023-02-02T08:08:46.214Z,3.38
2023-02-02T08:11:13.960Z,2.50
2023-02-02T08:13:41.243Z,2.63
2023-02-02T08:16:08.383Z,3.13
2023-02-02T08:18:35.836Z,2.85
2023-02-02T08:21:03.690Z,3.65
2023-02-02T08:23:31.192Z,3.00
2023-02-02T08:26:07.898Z,2.95
2023-02-02T08:28:36.233Z,2.35
2023-02-02T08:31:14.479Z,2.75
2023-02-02T08:33:41.011Z,2.58
2023-02-02T08:36:15.703Z,2.88
2023-02-02T08:38:42.322Z,2.70
2023-02-02T08:41:10.312Z,2.45
2023-02-02T08:43:37.190Z,2.58
2023-02-02T08:46:05.553Z,2.75
2023-02-02T08:48:32.177Z,3.40
2023-02-02T08:50:59.202Z,2.83
2023-02-02T08:53:26.466Z,3.00
2023-02-02T08:55:59.988Z,2.50
2023-02-02T08:58:26.861Z,2.95
2023-02-02T09:00:53.613Z,3.25
2023-02-02T09:03:20.078Z,3.40
2023-02-02T09:05:46.526Z,2.72
2023-02-02T09:08:13.221Z,2.47
2023-02-02T09:10:39.712Z,3.05
2023-02-02T09:13:06.141Z,2.33
2023-02-02T09:15:32.756Z,3.13
2023-02-02T09:17:59.152Z,3.60
2023-02-02T09:20:25.560Z,2.40
2023-02-02T09:22:51.949Z,2.40
2023-02-02T09:25:18.371Z,2.95
2023-02-02T09:27:44.816Z,2.38
2023-02-02T09:30:11.828Z,2.42
2023-02-02T09:32:38.280Z,2.00
2023-02-02T09:35:04.870Z,2.40
2023-02-02T09:37:33.984Z,2.30
2023-02-02T09:40:00.400Z,2.20
2023-02-02T09:42:49.638Z,2.45
2023-02-02T09:48:00.213Z,2.00
2023-02-02T09:50:44.392Z,2.20
2023-02-02T09:53:17.055Z,2.40
2023-02-02T09:55:45.688Z,2.25
2023-02-02T09:58:36.965Z,2.58
2023-02-02T10:01:16.455Z,2.55
2023-02-02T10:04:12.436Z,2.53
2023-02-02T10:06:43.793Z,2.17
2023-02-02T10:09:34.881Z,2.92
2023-02-02T10:12:20.203Z,2.10
2023-02-02T10:14:52.462Z,2.08
2023-02-02T10:17:56.524Z,2.08
2023-02-02T10:20:31.884Z,1.85
2023-02-02T10:23:04.111Z,2.10
2023-02-02T10:25:30.997Z,1.52
2023-02-02T10:28:09.914Z,1.60
2023-02-02T10:30:47.766Z,1.70
2023-02-02T10:33:21.240Z,1.77
2023-02-02T10:36:12.022Z,2.13
2023-02-02T10:38:45.215Z,1.67
2023-02-02T10:41:23.092Z,2.05
2023-02-02T10:44:11.418Z,2.17
2023-02-02T10:46:43.900Z,1.77
2023-02-02T10:49:29.256Z,1.73
2023-02-02T10:52:15.244Z,1.60
2023-02-02T10:55:00.413Z,1.25
2023-02-02T10:57:37.058Z,1.75
2023-02-02T11:00:09.471Z,2.00
2023-02-02T11:02:35.952Z,1.52
2023-02-02T11:05:21.065Z,1.38
2023-02-02T11:07:47.599Z,1.52
2023-02-02T11:10:14.028Z,1.40
2023-02-02T11:12:42.720Z,1.42
2023-02-02T11:15:29.508Z,1.45
2023-02-02T11:17:56.139Z,1.50
2023-02-02T11:20:34.075Z,1.30
2023-02-02T11:23:02.797Z,1.63
2023-02-02T11:25:37.835Z,1.60
2023-02-02T11:28:18.602Z,1.23
2023-02-02T11:30:52.255Z,1.38
2023-02-02T11:33:29.434Z,1.42
2023-02-02T11:35:58.509Z,1.50
2023-02-02T11:38:26.230Z,1.30
2023-02-02T11:41:08.959Z,1.50
2023-02-02T11:43:50.979Z,1.83
2023-02-02T11:46:20.771Z,1.45
2023-02-02T11:49:00.888Z,1.23
2023-02-02T11:51:28.416Z,1.40
2023-02-02T11:54:06.589Z,1.40
2023-02-02T11:56:35.471Z,1.08
2023-02-02T11:59:03.811Z,1.35
2023-02-02T12:01:35.753Z,1.45
2023-02-02T12:04:17.549Z,1.20
2023-02-02T12:06:44.417Z,1.13
2023-02-02T12:09:14.507Z,1.00
2023-02-02T12:12:07.603Z,1.38
2023-02-02T12:15:13.000Z,1.10
2023-02-02T12:17:42.873Z,1.10
2023-02-02T12:20:33.339Z,1.25
2023-02-02T12:23:22.353Z,1.20
2023-02-02T12:26:26.021Z,1.02
2023-02-02T12:28:52.420Z,1.30
2023-02-02T12:31:46.749Z,1.00
2023-02-02T12:34:50.352Z,1.10
2023-02-02T12:37:24.482Z,1.30
2023-02-02T12:40:02.838Z,1.20
2023-02-02T12:42:47.551Z,1.13
2023-02-02T12:45:38.277Z,0.90
2023-02-02T12:48:33.224Z,0.88
2023-02-02T12:51:31.390Z,0.90
2023-02-02T12:54:44.326Z,1.15
2023-02-02T12:57:32.771Z,0.90
2023-02-02T13:00:10.157Z,1.30
2023-02-02T13:02:44.730Z,0.98
2023-02-02T13:05:46.852Z,1.00
2023-02-02T13:08:18.568Z,0.95
2023-02-02T13:10:53.415Z,1.00
2023-02-02T13:13:24.542Z,0.98
2023-02-02T13:15:59.351Z,0.90
2023-02-02T13:18:46.340Z,1.20
2023-02-02T13:21:16.777Z,1.17
2023-02-02T13:23:46.297Z,1.15
2023-02-02T13:26:18.415Z,1.27
2023-02-02T13:28:53.004Z,1.10
2023-02-02T13:31:26.118Z,0.88
2023-02-02T13:34:17.821Z,1.05
2023-02-02T13:36:48.989Z,1.08
2023-02-02T13:39:20.597Z,0.77
2023-02-02T13:41:47.553Z,1.08
2023-02-02T13:44:21.637Z,1.27
2023-02-02T13:46:59.881Z,1.00
2023-02-02T13:49:32.035Z,0.80
2023-02-02T13:52:36.169Z,1.10
2023-02-02T13:55:05.266Z,1.35
2023-02-02T13:57:52.652Z,1.00
2023-02-02T14:00:21.723Z,0.82
2023-02-02T14:02:51.252Z,1.63
2023-02-02T14:05:28.187Z,1.13
2023-02-02T14:08:18.836Z,1.02
2023-02-02T14:10:57.637Z,1.10
2023-02-02T14:13:55.429Z,1.27
2023-02-02T14:16:24.026Z,1.30
2023-02-02T14:18:50.728Z,1.35
2023-02-02T14:21:48.969Z,1.27
2023-02-02T14:24:37.250Z,0.97
2023-02-02T14:27:09.896Z,1.20
2023-02-02T14:29:46.790Z,1.23
2023-02-02T14:32:27.603Z,1.20
2023-02-02T14:34:55.754Z,1.15
2023-02-02T14:37:28.215Z,1.40
2023-02-02T14:40:06.685Z,0.95
2023-02-02T14:43:20.668Z,1.13
2023-02-02T14:45:48.819Z,1.20
2023-02-02T14:48:20.207Z,1.50
2023-02-02T14:50:53.571Z,1.10
2023-02-02T14:53:29.237Z,1.33
2023-02-02T14:56:01.637Z,1.40
2023-02-02T14:58:34.845Z,1.15
2023-02-02T15:01:10.656Z,1.33
2023-02-02T15:03:43.122Z,1.02
2023-02-02T15:06:32.959Z,1.40
2023-02-02T15:09:27.669Z,0.70
2023-02-02T15:12:03.149Z,1.05
2023-02-02T15:14:35.632Z,0.90
2023-02-02T15:17:05.061Z,1.48
2023-02-02T15:19:35.730Z,1.42
2023-02-02T15:22:24.375Z,1.23
2023-02-02T15:24:51.538Z,1.40
2023-02-02T15:27:18.929Z,1.50
2023-02-02T15:29:48.045Z,1.30
2023-02-02T15:32:20.322Z,1.63
2023-02-02T15:34:48.867Z,2.10
2023-02-02T15:37:20.481Z,1.50
2023-02-02T15:39:49.006Z,1.50
2023-02-02T15:42:37.381Z,1.10
2023-02-02T15:45:03.986Z,1.30
2023-02-02T15:47:33.308Z,1.40
2023-02-02T15:52:29.619Z,1.50
2023-02-02T15:54:57.795Z,1.40
2023-02-02T15:57:33.055Z,1.40
2023-02-02T16:00:00.949Z,1.50
2023-02-02T16:02:30.215Z,1.23
2023-02-02T16:04:56.729Z,1.88
2023-02-02T16:07:31.492Z,1.27
2023-02-02T16:10:06.906Z,1.65
2023-02-02T16:12:34.393Z,1.58
2023-02-02T16:15:01.219Z,1.60
2023-02-02T16:17:30.378Z,1.80
2023-02-02T16:20:03.601Z,1.40
2023-02-02T16:22:31.088Z,1.65
2023-02-02T16:25:00.996Z,1.92
2023-02-02T16:27:29.337Z,2.08
2023-02-02T16:30:00.132Z,2.28
2023-02-02T16:32:38.864Z,1.80
2023-02-02T16:35:09.531Z,1.85
2023-02-02T16:37:36.398Z,1.33
2023-02-02T16:40:25.848Z,1.60
2023-02-02T17:01:05.182Z,2.20
2023-02-02T17:08:04.487Z,1.80
2023-02-02T17:10:39.047Z,3.67
2023-02-02T17:13:30.380Z,3.45
2023-02-02T17:15:57.451Z,2.75
2023-02-02T17:18:23.933Z,3.30
2023-02-02T17:20:57.439Z,2.83
2023-02-02T17:23:25.784Z,2.20
2023-02-02T17:25:52.631Z,2.08
2023-02-02T17:28:21.651Z,2.25
2023-02-02T17:30:50.286Z,2.55
2023-02-02T17:33:18.319Z,2.45
2023-02-02T17:35:54.466Z,1.73
2023-02-02T17:38:23.377Z,2.30
2023-02-02T17:40:50.252Z,2.03
2023-02-02T17:43:16.727Z,2.92
2023-02-02T17:45:43.251Z,1.90
2023-02-02T17:48:11.747Z,1.92
2023-02-02T17:50:39.197Z,2.10
2023-02-02T17:53:05.840Z,2.60
2023-02-02T17:55:38.755Z,2.70
2023-02-02T17:58:05.643Z,2.92
2023-02-02T18:00:32.317Z,2.78
2023-02-02T18:03:12.605Z,2.22
2023-02-02T18:05:41.366Z,2.58
2023-02-02T18:08:12.744Z,2.00
2023-02-02T18:10:39.938Z,2.72
2023-02-02T18:13:06.741Z,2.10
2023-02-02T18:15:34.942Z,2.00
2023-02-02T18:18:01.984Z,2.67
2023-02-02T18:20:28.539Z,2.20
2023-02-02T18:22:55.022Z,2.40
2023-02-02T18:25:21.641Z,2.50
2023-02-02T18:27:50.580Z,2.55
2023-02-02T18:30:17.043Z,2.67
2023-02-02T18:32:43.572Z,2.90
2023-02-02T18:35:11.626Z,2.38
2023-02-02T18:37:38.514Z,2.63
2023-02-02T18:40:06.809Z,2.90
2023-02-02T18:45:00.808Z,2.75
2023-02-02T18:47:27.694Z,2.38
2023-02-02T18:49:54.281Z,2.70
2023-02-02T18:52:20.710Z,2.90
2023-02-02T18:54:47.737Z,3.15
2023-02-02T18:57:14.542Z,2.58
2023-02-02T18:59:41.762Z,2.70
2023-02-02T19:02:13.460Z,2.30
2023-02-02T19:04:40.019Z,2.72
2023-02-02T19:07:25.315Z,2.20
2023-02-02T19:09:52.815Z,2.92
2023-02-02T19:12:19.595Z,3.40
2023-02-02T19:14:46.027Z,2.75
2023-02-02T19:17:24.357Z,2.60
2023-02-02T19:19:50.963Z,2.00
2023-02-02T19:22:20.812Z,2.78
2023-02-02T19:24:48.101Z,2.80
2023-02-02T19:27:18.184Z,2.67
2023-02-02T19:29:46.172Z,2.17
2023-02-02T19:32:15.510Z,2.85
2023-02-02T19:37:22.514Z,2.60
2023-02-02T19:39:49.213Z,2.72
2023-02-02T19:42:15.777Z,2.90
2023-02-02T19:44:42.305Z,2.80
2023-02-02T19:47:25.771Z,3.28
2023-02-02T19:49:53.075Z,3.28
2023-02-02T19:52:24.370Z,2.90
2023-02-02T19:54:52.881Z,3.08
2023-02-02T19:57:25.428Z,2.55
2023-02-02T19:59:52.588Z,2.33
2023-02-02T20:02:29.615Z,2.75
2023-02-02T20:05:27.492Z,2.80
2023-02-02T20:08:01.302Z,3.30
2023-02-02T20:10:46.029Z,3.08
2023-02-02T20:13:19.876Z,2.63
2023-02-02T20:15:46.669Z,2.90
2023-02-02T20:18:21.837Z,2.80
2023-02-02T20:20:51.579Z,3.47
2023-02-02T20:23:43.623Z,3.10
2023-02-02T20:26:29.482Z,2.90
2023-02-02T20:28:58.059Z,3.35
2023-02-02T20:31:29.292Z,2.90
2023-02-02T20:33:57.599Z,2.92
2023-02-02T20:36:27.008Z,2.67
2023-02-02T20:41:20.067Z,3.00
2023-02-02T20:43:46.690Z,2.90
2023-02-02T20:46:13.564Z,3.03
2023-02-02T20:48:40.096Z,3.65
2023-02-02T20:51:06.895Z,3.47
2023-02-02T20:53:33.376Z,2.97
2023-02-02T20:56:02.054Z,3.10
2023-02-02T20:58:28.536Z,3.13
2023-02-02T21:00:56.124Z,3.20
2023-02-02T21:03:22.660Z,3.33
2023-02-02T21:05:49.134Z,2.97
2023-02-02T21:08:15.701Z,3.47
2023-02-02T21:10:42.209Z,3.33
2023-02-02T21:13:08.729Z,3.75
2023-02-02T21:15:35.162Z,3.00
2023-02-02T21:18:01.637Z,2.90
2023-02-02T21:20:28.472Z,3.03
2023-02-02T21:22:56.626Z,3.20
2023-02-02T21:25:23.062Z,3.47
2023-02-02T21:27:55.609Z,3.20
2023-02-02T21:30:22.419Z,3.25
2023-02-02T21:32:48.917Z,3.63
2023-02-02T21:35:15.666Z,3.50
2023-02-02T21:37:44.065Z,3.20
2023-02-02T21:40:13.805Z,3.20
2023-02-02T21:42:44.453Z,3.55
2023-02-02T21:45:20.184Z,3.63
2023-02-02T21:47:58.102Z,3.25
2023-02-02T21:50:40.308Z,3.60
2023-02-02T21:53:19.121Z,3.20
2023-02-02T21:55:50.165Z,3.22
2023-02-02T21:58:27.671Z,3.15
2023-02-02T22:00:58.206Z,2.90
2023-02-02T22:03:34.707Z,2.90
2023-02-02T22:06:25.016Z,2.95
2023-02-02T22:08:52.322Z,3.03
2023-02-02T22:11:31.150Z,2.83
2023-02-02T22:14:01.932Z,2.72
2023-02-02T22:16:28.621Z,3.28
2023-02-02T22:18:55.393Z,3.05
2023-02-02T22:21:22.370Z,3.03
2023-02-02T22:23:48.917Z,2.90
2023-02-02T22:26:31.920Z,3.30
2023-02-02T22:28:58.361Z,2.95
2023-02-02T22:31:25.397Z,2.80
2023-02-02T22:33:51.929Z,3.28
2023-02-02T22:36:18.455Z,3.30
2023-02-02T22:38:44.945Z,3.05
2023-02-02T22:41:11.507Z,2.78
2023-02-02T22:43:37.969Z,3.00
2023-02-02T22:46:04.711Z,2.85
2023-02-02T22:48:31.233Z,3.38
2023-02-02T22:50:57.661Z,3.03
2023-02-02T22:53:24.131Z,2.95
2023-02-02T22:55:56.295Z,3.50
2023-02-02T22:58:24.422Z,2.72
2023-02-02T23:00:51.051Z,3.05
2023-02-02T23:03:17.635Z,3.42
2023-02-02T23:05:44.125Z,3.03
2023-02-02T23:08:10.627Z,2.83
2023-02-02T23:10:37.293Z,3.50
2023-02-02T23:13:04.743Z,3.20
2023-02-02T23:15:31.263Z,3.30
2023-02-02T23:17:57.808Z,2.90
2023-02-02T23:20:24.875Z,3.55
2023-02-02T23:22:51.518Z,2.67
2023-02-02T23:25:21.877Z,3.38
2023-02-02T23:27:48.563Z,3.90
2023-02-02T23:30:15.790Z,3.03
2023-02-02T23:32:42.516Z,2.85
2023-02-02T23:35:10.785Z,3.45
2023-02-02T23:37:37.865Z,3.75
2023-02-02T23:40:04.652Z,3.60
2023-02-02T23:42:31.140Z,3.75
2023-02-02T23:44:57.581Z,3.47
2023-02-02T23:47:24.071Z,3.45
2023-02-02T23:49:50.565Z,3.72
2023-02-02T23:52:17.093Z,3.30
2023-02-02T23:54:43.627Z,3.78
2023-02-02T23:57:10.352Z,3.60
2023-02-02T23:59:36.879Z,3.47
