createdAt,value
2019-03-29T00:00:12.282Z,92.14
2019-03-29T00:02:45.053Z,92.09
2019-03-29T00:05:15.286Z,91.83
2019-03-29T00:07:45.276Z,91.71
2019-03-29T00:10:16.344Z,91.70
2019-03-29T00:12:46.643Z,91.76
2019-03-29T00:15:17.482Z,91.63
2019-03-29T00:17:47.434Z,91.79
2019-03-29T00:20:17.512Z,92.12
2019-03-29T00:22:47.736Z,92.18
2019-03-29T00:25:17.877Z,92.05
2019-03-29T00:27:48.827Z,92.32
2019-03-29T00:30:22.110Z,92.41
2019-03-29T00:32:53.264Z,92.14
2019-03-29T00:35:23.610Z,92.49
2019-03-29T00:37:55.638Z,92.49
2019-03-29T00:40:26.386Z,92.56
2019-03-29T00:43:01.620Z,92.85
2019-03-29T00:45:32.602Z,92.89
2019-03-29T00:48:02.616Z,93.15
2019-03-29T00:50:33.044Z,93.06
2019-03-29T00:53:03.182Z,92.87
2019-03-29T00:55:33.158Z,92.81
2019-03-29T00:58:03.244Z,92.86
2019-03-29T01:00:33.724Z,92.95
2019-03-29T01:03:04.454Z,92.99
2019-03-29T01:05:35.257Z,93.18
2019-03-29T01:08:08.281Z,92.93
2019-03-29T01:10:38.896Z,93.02
2019-03-29T01:13:09.851Z,92.99
2019-03-29T01:15:40.838Z,93.05
2019-03-29T01:18:11.815Z,93.37
2019-03-29T01:20:42.150Z,93.32
2019-03-29T01:23:12.241Z,93.33
2019-03-29T01:25:42.255Z,93.25
2019-03-29T01:28:12.642Z,92.86
2019-03-29T01:30:43.345Z,92.12
2019-03-29T01:33:14.172Z,91.21
2019-03-29T01:35:44.872Z,90.11
2019-03-29T01:38:21.702Z,89.85
2019-03-29T01:40:50.885Z,88.88
2019-03-29T01:43:21.047Z,88.40
2019-03-29T01:45:51.724Z,87.82
2019-03-29T01:48:23.109Z,88.13
2019-03-29T01:51:00.022Z,88.09
2019-03-29T01:53:31.008Z,88.04
2019-03-29T01:56:05.209Z,87.94
2019-03-29T01:58:36.239Z,87.85
2019-03-29T02:01:09.064Z,87.61
2019-03-29T02:03:43.607Z,87.48
2019-03-29T02:06:15.549Z,87.86
2019-03-29T02:08:46.658Z,87.65
2019-03-29T02:11:21.923Z,87.22
2019-03-29T02:13:56.019Z,86.31
2019-03-29T02:16:26.332Z,86.07
2019-03-29T02:18:56.326Z,85.60
2019-03-29T02:21:26.693Z,84.65
2019-03-29T02:23:57.084Z,84.80
2019-03-29T02:26:27.487Z,84.19
2019-03-29T02:28:57.905Z,84.20
2019-03-29T02:31:29.058Z,83.73
2019-03-29T02:34:01.743Z,83.68
2019-03-29T02:36:34.740Z,83.35
2019-03-29T02:39:11.383Z,83.53
2019-03-29T02:41:41.243Z,83.48
2019-03-29T02:44:11.102Z,83.81
2019-03-29T02:46:41.007Z,83.89
2019-03-29T02:49:12.722Z,83.83
2019-03-29T02:51:42.478Z,83.95
2019-03-29T02:54:12.389Z,84.13
2019-03-29T02:56:42.258Z,84.03
2019-03-29T02:59:12.176Z,84.00
2019-03-29T03:01:42.253Z,84.25
2019-03-29T03:04:12.126Z,84.20
2019-03-29T03:06:42.000Z,84.22
2019-03-29T03:09:14.324Z,84.35
2019-03-29T03:11:43.622Z,84.10
2019-03-29T03:14:13.636Z,84.26
2019-03-29T03:16:43.558Z,84.57
2019-03-29T03:19:13.382Z,84.30
2019-03-29T03:21:43.521Z,84.38
2019-03-29T03:24:13.388Z,84.33
2019-03-29T03:26:43.205Z,84.49
2019-03-29T03:29:13.290Z,84.31
2019-03-29T03:31:43.154Z,84.28
2019-03-29T03:34:12.980Z,84.18
2019-03-29T03:36:42.837Z,83.65
2019-03-29T03:39:30.196Z,83.74
2019-03-29T03:41:44.295Z,83.84
2019-03-29T03:44:14.139Z,83.57
2019-03-29T03:46:44.040Z,83.91
2019-03-29T03:49:13.856Z,83.94
2019-03-29T03:51:43.654Z,83.41
2019-03-29T03:54:13.532Z,83.33
2019-03-29T03:56:43.987Z,83.05
2019-03-29T03:59:14.111Z,83.25
2019-03-29T04:01:44.013Z,83.08
2019-03-29T04:04:13.978Z,82.64
2019-03-29T04:06:43.830Z,82.73
2019-03-29T04:09:13.700Z,82.74
2019-03-29T04:11:43.799Z,82.65
2019-03-29T04:14:13.610Z,82.50
2019-03-29T04:16:43.547Z,82.68
2019-03-29T04:19:13.479Z,82.14
2019-03-29T04:21:43.362Z,81.97
2019-03-29T04:24:13.259Z,82.02
2019-03-29T04:26:43.181Z,81.85
2019-03-29T04:29:12.993Z,81.81
2019-03-29T04:31:42.865Z,81.76
2019-03-29T04:34:12.878Z,81.98
2019-03-29T04:36:42.723Z,81.85
2019-03-29T04:39:12.616Z,81.66
2019-03-29T04:41:42.577Z,81.80
2019-03-29T04:44:12.406Z,82.18
2019-03-29T04:46:42.263Z,82.21
2019-03-29T04:49:12.357Z,82.15
2019-03-29T04:51:42.617Z,81.84
2019-03-29T04:54:12.488Z,82.12
2019-03-29T04:56:42.494Z,81.87
2019-03-29T04:59:12.387Z,81.80
2019-03-29T05:01:42.263Z,81.63
2019-03-29T05:04:12.250Z,81.40
2019-03-29T05:06:42.095Z,80.89
2019-03-29T05:09:11.988Z,80.89
2019-03-29T05:11:42.002Z,80.37
2019-03-29T05:14:11.805Z,80.13
2019-03-29T05:16:41.677Z,79.62
2019-03-29T05:19:11.747Z,79.07
2019-03-29T05:21:41.670Z,78.26
2019-03-29T05:24:11.558Z,77.64
2019-03-29T05:26:41.362Z,77.37
2019-03-29T05:29:11.181Z,76.47
2019-03-29T05:31:41.065Z,76.43
2019-03-29T05:34:10.907Z,75.76
2019-03-29T05:36:40.691Z,75.65
2019-03-29T05:39:10.552Z,75.50
2019-03-29T05:41:40.507Z,75.23
2019-03-29T05:44:10.387Z,75.14
2019-03-29T05:46:40.214Z,74.04
2019-03-29T05:49:10.208Z,72.94
2019-03-29T05:51:40.085Z,71.55
2019-03-29T05:54:09.996Z,69.73
2019-03-29T05:56:39.938Z,69.08
2019-03-29T05:59:09.776Z,68.67
2019-03-29T06:01:39.629Z,67.60
2019-03-29T06:04:09.609Z,66.95
2019-03-29T06:06:39.488Z,66.90
2019-03-29T06:09:09.403Z,65.77
2019-03-29T06:11:39.267Z,62.31
2019-03-29T06:14:09.085Z,61.15
2019-03-29T06:16:39.579Z,60.44
2019-03-29T06:19:09.637Z,57.34
2019-03-29T06:21:39.513Z,53.81
2019-03-29T06:24:09.416Z,52.26
2019-03-29T06:26:39.592Z,51.93
2019-03-29T06:29:09.461Z,48.89
2019-03-29T06:31:39.430Z,47.54
2019-03-29T06:34:09.636Z,46.47
2019-03-29T06:36:39.980Z,46.41
2019-03-29T06:39:11.202Z,45.38
2019-03-29T06:41:41.040Z,45.42
2019-03-29T06:44:10.874Z,46.27
2019-03-29T06:46:40.811Z,44.20
2019-03-29T06:49:10.851Z,44.20
2019-03-29T06:51:40.680Z,43.70
2019-03-29T06:54:10.782Z,44.96
2019-03-29T06:56:40.650Z,45.56
2019-03-29T06:59:10.447Z,44.46
2019-03-29T07:01:40.588Z,42.97
2019-03-29T07:04:10.726Z,40.92
2019-03-29T07:06:40.556Z,41.83
2019-03-29T07:09:10.786Z,43.81
2019-03-29T07:11:40.612Z,41.65
2019-03-29T07:14:10.479Z,42.42
2019-03-29T07:16:40.421Z,41.20
2019-03-29T07:19:10.424Z,41.48
2019-03-29T07:21:40.321Z,41.76
2019-03-29T07:24:10.462Z,40.81
2019-03-29T07:26:40.328Z,41.37
2019-03-29T07:29:10.156Z,40.97
2019-03-29T07:31:40.060Z,43.96
2019-03-29T07:34:10.137Z,43.19
2019-03-29T07:36:39.998Z,42.98
2019-03-29T07:39:09.872Z,45.47
2019-03-29T07:41:39.767Z,45.00
2019-03-29T07:44:09.631Z,44.58
2019-03-29T07:46:39.542Z,43.82
2019-03-29T07:49:09.625Z,43.69
2019-03-29T07:51:39.447Z,45.66
2019-03-29T07:54:09.349Z,45.16
2019-03-29T07:56:39.456Z,47.58
2019-03-29T07:59:09.354Z,46.36
2019-03-29T08:01:39.251Z,44.72
2019-03-29T08:04:10.047Z,43.02
2019-03-29T08:06:39.835Z,40.92
2019-03-29T08:09:21.794Z,38.98
2019-03-29T08:11:46.472Z,40.37
2019-03-29T08:14:14.961Z,40.37
2019-03-29T08:16:44.843Z,39.63
2019-03-29T08:19:14.686Z,42.54
2019-03-29T08:21:44.518Z,41.37
2019-03-29T08:24:14.499Z,42.38
2019-03-29T08:26:44.351Z,41.44
2019-03-29T08:29:14.217Z,38.21
2019-03-29T08:31:44.194Z,36.47
2019-03-29T08:34:14.038Z,38.67
2019-03-29T08:36:43.924Z,41.28
2019-03-29T08:39:27.423Z,39.39
2019-03-29T08:41:59.057Z,39.34
2019-03-29T08:44:17.298Z,38.67
2019-03-29T08:46:47.198Z,41.48
2019-03-29T08:49:17.314Z,41.92
2019-03-29T08:51:47.112Z,41.83
2019-03-29T08:54:16.992Z,41.03
2019-03-29T08:56:46.821Z,40.93
2019-03-29T08:59:17.683Z,40.90
2019-03-29T09:01:47.766Z,41.64
2019-03-29T09:04:17.832Z,43.86
2019-03-29T09:06:53.797Z,44.61
2019-03-29T09:09:19.417Z,45.61
2019-03-29T09:11:49.278Z,44.76
2019-03-29T09:14:19.140Z,42.80
2019-03-29T09:16:49.005Z,40.37
2019-03-29T09:19:18.850Z,39.72
2019-03-29T09:21:48.671Z,39.28
2019-03-29T09:24:22.213Z,41.50
2019-03-29T09:26:50.144Z,40.19
2019-03-29T09:29:20.094Z,40.52
2019-03-29T09:31:49.935Z,42.62
2019-03-29T09:34:19.789Z,42.75
2019-03-29T09:36:49.637Z,42.25
2019-03-29T09:39:19.562Z,41.99
2019-03-29T09:41:49.424Z,38.50
2019-03-29T09:44:19.554Z,41.48
2019-03-29T09:46:49.515Z,42.59
2019-03-29T09:49:19.347Z,42.59
2019-03-29T09:51:49.389Z,44.69
2019-03-29T09:54:20.597Z,44.54
2019-03-29T09:56:50.705Z,44.54
2019-03-29T09:59:23.129Z,43.37
2019-03-29T10:01:53.945Z,43.37
2019-03-29T10:04:23.904Z,44.30
2019-03-29T10:06:53.931Z,46.36
2019-03-29T10:09:23.801Z,45.98
2019-03-29T10:11:53.614Z,39.81
2019-03-29T10:14:23.454Z,39.81
2019-03-29T10:16:53.355Z,40.92
2019-03-29T10:19:23.170Z,39.29
2019-03-29T10:21:53.231Z,40.26
2019-03-29T10:24:23.156Z,38.76
2019-03-29T10:26:53.408Z,35.66
2019-03-29T10:29:23.428Z,36.36
2019-03-29T10:31:53.322Z,39.09
2019-03-29T10:34:23.175Z,40.27
2019-03-29T10:36:53.018Z,40.88
2019-03-29T10:39:26.112Z,40.60
2019-03-29T10:41:54.465Z,40.93
2019-03-29T10:44:24.305Z,38.73
2019-03-29T10:46:54.250Z,37.09
2019-03-29T10:49:24.355Z,35.88
2019-03-29T10:51:54.177Z,35.28
2019-03-29T10:54:24.054Z,34.57
2019-03-29T10:56:53.938Z,37.01
2019-03-29T10:59:27.544Z,38.16
2019-03-29T11:01:55.528Z,39.00
2019-03-29T11:04:25.403Z,38.82
2019-03-29T11:06:55.254Z,38.48
2019-03-29T11:09:25.263Z,37.92
2019-03-29T11:11:55.080Z,36.46
2019-03-29T11:14:24.920Z,32.81
2019-03-29T11:16:55.245Z,30.78
2019-03-29T11:19:25.126Z,29.52
2019-03-29T11:21:54.988Z,30.71
2019-03-29T11:24:25.072Z,31.21
2019-03-29T11:26:54.881Z,31.37
2019-03-29T11:29:24.834Z,31.22
2019-03-29T11:31:54.953Z,34.19
2019-03-29T11:34:24.773Z,36.44
2019-03-29T11:36:54.666Z,40.28
2019-03-29T11:39:27.491Z,44.76
2019-03-29T11:41:56.432Z,48.59
2019-03-29T11:44:26.484Z,48.29
2019-03-29T11:46:56.368Z,50.11
2019-03-29T11:49:26.233Z,51.34
2019-03-29T11:51:56.173Z,51.27
2019-03-29T11:54:26.055Z,51.83
2019-03-29T11:56:55.862Z,52.06
2019-03-29T11:59:25.777Z,52.64
2019-03-29T12:01:55.787Z,53.36
2019-03-29T12:04:25.794Z,52.73
2019-03-29T12:06:55.719Z,52.42
2019-03-29T12:09:25.669Z,53.23
2019-03-29T12:11:55.546Z,53.33
2019-03-29T12:14:25.428Z,53.25
2019-03-29T12:16:55.370Z,52.86
2019-03-29T12:19:25.375Z,52.75
2019-03-29T12:21:55.470Z,52.50
2019-03-29T12:24:25.419Z,53.74
2019-03-29T12:26:55.316Z,53.84
2019-03-29T12:29:25.359Z,55.06
2019-03-29T12:31:55.462Z,53.96
2019-03-29T12:34:25.315Z,53.51
2019-03-29T12:36:55.276Z,53.33
2019-03-29T12:39:25.149Z,53.17
2019-03-29T12:41:55.007Z,53.55
2019-03-29T12:44:25.138Z,53.75
2019-03-29T12:46:55.012Z,53.52
2019-03-29T12:49:24.895Z,53.39
2019-03-29T12:51:54.750Z,53.92
2019-03-29T12:54:24.740Z,55.29
2019-03-29T12:56:54.802Z,53.71
2019-03-29T12:59:24.772Z,55.16
2019-03-29T13:01:54.664Z,54.82
2019-03-29T13:04:24.535Z,54.84
2019-03-29T13:06:54.566Z,53.91
2019-03-29T13:09:24.445Z,54.02
2019-03-29T13:11:54.383Z,54.91
2019-03-29T13:14:24.669Z,55.92
2019-03-29T13:16:54.624Z,55.01
2019-03-29T13:19:24.498Z,54.65
2019-03-29T13:21:54.387Z,55.74
2019-03-29T13:24:24.302Z,56.37
2019-03-29T13:26:54.513Z,54.43
2019-03-29T13:29:24.781Z,54.17
2019-03-29T13:31:54.657Z,54.37
2019-03-29T13:34:24.481Z,54.50
2019-03-29T13:36:54.525Z,53.50
2019-03-29T13:39:24.518Z,54.58
2019-03-29T13:41:54.381Z,55.53
2019-03-29T13:44:26.779Z,54.56
2019-03-29T13:46:56.001Z,54.48
2019-03-29T13:49:26.114Z,54.14
2019-03-29T13:51:55.952Z,54.39
2019-03-29T13:54:25.800Z,55.23
2019-03-29T13:56:55.815Z,55.84
2019-03-29T13:59:25.639Z,55.63
2019-03-29T14:01:55.512Z,54.70
2019-03-29T14:04:25.579Z,54.87
2019-03-29T14:06:55.406Z,54.88
2019-03-29T14:09:25.356Z,53.80
2019-03-29T14:11:55.278Z,55.03
2019-03-29T14:14:37.622Z,55.19
2019-03-29T14:16:57.102Z,55.64
2019-03-29T14:19:26.926Z,55.37
2019-03-29T14:21:56.792Z,55.71
2019-03-29T14:24:26.906Z,55.81
2019-03-29T14:26:56.753Z,55.68
2019-03-29T14:29:26.590Z,55.16
2019-03-29T14:31:56.443Z,56.35
2019-03-29T14:34:26.507Z,55.37
2019-03-29T14:36:59.243Z,55.86
2019-03-29T14:39:29.075Z,56.27
2019-03-29T14:42:00.739Z,55.41
2019-03-29T14:44:30.603Z,55.93
2019-03-29T14:47:00.523Z,55.46
2019-03-29T14:49:30.620Z,55.87
2019-03-29T14:52:00.638Z,56.03
2019-03-29T14:54:30.716Z,56.32
2019-03-29T14:57:00.928Z,56.70
2019-03-29T14:59:30.796Z,57.46
2019-03-29T15:02:00.648Z,56.77
2019-03-29T15:04:30.482Z,57.11
2019-03-29T15:07:00.376Z,56.88
2019-03-29T15:09:30.461Z,57.75
2019-03-29T15:12:00.264Z,57.00
2019-03-29T15:14:30.118Z,56.90
2019-03-29T15:17:00.245Z,57.74
2019-03-29T15:19:30.225Z,57.29
2019-03-29T15:22:00.053Z,58.17
2019-03-29T15:24:29.949Z,57.18
2019-03-29T15:26:59.781Z,57.45
2019-03-29T15:29:29.677Z,58.55
2019-03-29T15:31:59.583Z,58.47
2019-03-29T15:34:29.607Z,57.71
2019-03-29T15:36:59.538Z,58.71
2019-03-29T15:39:29.447Z,58.80
2019-03-29T15:41:59.633Z,58.38
2019-03-29T15:44:29.474Z,58.39
2019-03-29T15:46:59.408Z,58.11
2019-03-29T15:49:29.441Z,58.26
2019-03-29T15:51:59.289Z,58.85
2019-03-29T15:54:29.141Z,58.42
2019-03-29T15:56:59.251Z,58.48
2019-03-29T15:59:29.131Z,59.36
2019-03-29T16:01:59.019Z,58.68
2019-03-29T16:04:29.044Z,59.26
2019-03-29T16:06:58.936Z,59.29
2019-03-29T16:09:28.891Z,59.44
2019-03-29T16:11:58.917Z,60.06
2019-03-29T16:14:28.875Z,60.12
2019-03-29T16:16:58.844Z,60.08
2019-03-29T16:19:28.815Z,60.21
2019-03-29T16:21:58.664Z,60.33
2019-03-29T16:24:28.575Z,61.21
2019-03-29T16:26:58.536Z,61.34
2019-03-29T16:29:28.383Z,62.00
2019-03-29T16:31:58.293Z,62.03
2019-03-29T16:34:28.243Z,61.67
2019-03-29T16:36:58.058Z,61.84
2019-03-29T16:39:27.972Z,62.49
2019-03-29T16:41:57.883Z,62.85
2019-03-29T16:44:27.731Z,62.87
2019-03-29T16:46:57.618Z,62.77
2019-03-29T16:49:27.674Z,63.06
2019-03-29T16:51:57.514Z,63.63
2019-03-29T16:54:27.374Z,63.84
2019-03-29T16:56:57.502Z,64.12
2019-03-29T16:59:27.347Z,64.89
2019-03-29T17:01:57.278Z,65.76
2019-03-29T17:04:27.392Z,66.57
2019-03-29T17:06:57.236Z,67.40
2019-03-29T17:09:27.358Z,67.54
2019-03-29T17:11:57.408Z,68.21
2019-03-29T17:14:27.240Z,68.35
2019-03-29T17:16:57.236Z,68.70
2019-03-29T17:19:27.188Z,69.26
2019-03-29T17:21:57.005Z,69.49
2019-03-29T17:24:26.953Z,70.19
2019-03-29T17:26:57.048Z,70.41
2019-03-29T17:29:26.907Z,70.72
2019-03-29T17:31:56.744Z,70.95
2019-03-29T17:34:26.845Z,71.45
2019-03-29T17:36:56.724Z,71.84
2019-03-29T17:39:26.587Z,72.22
2019-03-29T17:41:56.864Z,72.40
2019-03-29T17:44:26.696Z,72.76
2019-03-29T17:46:56.605Z,73.33
2019-03-29T17:49:26.471Z,73.57
2019-03-29T17:51:56.298Z,74.01
2019-03-29T17:54:26.173Z,74.64
2019-03-29T17:56:56.069Z,74.68
2019-03-29T17:59:25.925Z,75.32
2019-03-29T18:02:08.844Z,76.01
2019-03-29T18:04:27.661Z,76.33
2019-03-29T18:06:57.476Z,76.52
2019-03-29T18:09:27.374Z,76.68
2019-03-29T18:11:57.234Z,76.90
2019-03-29T18:14:27.080Z,77.01
2019-03-29T18:16:56.948Z,77.09
2019-03-29T18:19:26.802Z,77.23
2019-03-29T18:21:56.654Z,77.54
2019-03-29T18:24:26.569Z,77.46
2019-03-29T18:26:56.646Z,77.77
2019-03-29T18:29:26.451Z,77.88
2019-03-29T18:31:56.336Z,78.51
2019-03-29T18:34:26.491Z,79.09
2019-03-29T18:36:58.146Z,79.42
2019-03-29T18:39:28.464Z,79.72
2019-03-29T18:41:58.486Z,80.41
2019-03-29T18:44:28.324Z,80.67
2019-03-29T18:46:58.459Z,81.00
2019-03-29T18:49:28.298Z,81.33
2019-03-29T18:51:58.169Z,81.57
2019-03-29T18:54:28.071Z,82.03
2019-03-29T18:56:57.882Z,82.83
2019-03-29T18:59:27.826Z,82.07
2019-03-29T19:01:58.053Z,82.54
2019-03-29T19:04:27.903Z,83.06
2019-03-29T19:06:57.711Z,83.52
2019-03-29T19:09:27.754Z,83.78
2019-03-29T19:11:57.631Z,83.98
2019-03-29T19:14:27.444Z,84.49
2019-03-29T19:16:59.170Z,84.17
2019-03-29T19:19:29.139Z,84.25
2019-03-29T19:21:59.126Z,84.29
2019-03-29T19:24:29.039Z,84.58
2019-03-29T19:26:58.921Z,84.56
2019-03-29T19:29:28.930Z,84.12
2019-03-29T19:31:58.770Z,83.97
2019-03-29T19:34:28.615Z,83.64
2019-03-29T19:37:01.449Z,83.87
2019-03-29T19:39:30.327Z,83.87
2019-03-29T19:42:00.332Z,83.92
2019-03-29T19:44:30.141Z,84.08
2019-03-29T19:47:12.760Z,83.70
2019-03-29T19:49:33.945Z,83.44
2019-03-29T19:52:03.965Z,83.59
2019-03-29T19:54:33.843Z,84.18
2019-03-29T19:57:03.702Z,84.53
2019-03-29T19:59:33.805Z,84.09
2019-03-29T20:02:03.775Z,83.54
2019-03-29T20:04:33.617Z,83.40
2019-03-29T20:07:04.152Z,83.69
2019-03-29T20:09:34.090Z,83.69
2019-03-29T20:12:03.960Z,83.71
2019-03-29T20:14:33.913Z,83.62
2019-03-29T20:17:03.840Z,83.54
2019-03-29T20:19:33.748Z,83.69
2019-03-29T20:22:03.622Z,83.76
2019-03-29T20:24:33.585Z,83.21
2019-03-29T20:27:03.394Z,82.49
2019-03-29T20:29:33.452Z,82.91
2019-03-29T20:32:03.435Z,82.79
2019-03-29T20:34:33.438Z,82.51
2019-03-29T20:37:03.324Z,82.90
2019-03-29T20:39:33.305Z,82.59
2019-03-29T20:42:03.257Z,82.80
2019-03-29T20:44:33.081Z,82.87
2019-03-29T20:47:03.052Z,82.79
2019-03-29T20:49:32.962Z,82.53
2019-03-29T20:52:03.085Z,82.76
2019-03-29T20:54:33.013Z,82.90
2019-03-29T20:57:02.930Z,83.17
2019-03-29T20:59:32.927Z,83.05
2019-03-29T21:02:02.831Z,83.16
2019-03-29T21:04:32.693Z,82.79
2019-03-29T21:07:02.612Z,82.87
2019-03-29T21:09:32.516Z,83.03
2019-03-29T21:12:02.513Z,83.47
2019-03-29T21:14:32.370Z,83.62
2019-03-29T21:17:02.303Z,83.54
2019-03-29T21:19:32.175Z,83.61
2019-03-29T21:22:01.994Z,83.65
2019-03-29T21:24:31.934Z,83.96
2019-03-29T21:27:01.944Z,84.34
2019-03-29T21:29:32.074Z,84.29
2019-03-29T21:32:01.950Z,84.32
2019-03-29T21:34:31.867Z,84.19
2019-03-29T21:37:01.936Z,83.80
2019-03-29T21:39:31.819Z,83.66
2019-03-29T21:42:01.716Z,83.49
2019-03-29T21:44:31.749Z,83.51
2019-03-29T21:47:01.709Z,83.76
2019-03-29T21:49:31.589Z,83.81
2019-03-29T21:52:01.645Z,84.04
2019-03-29T21:54:31.656Z,84.37
2019-03-29T21:57:01.631Z,84.24
2019-03-29T21:59:31.709Z,84.46
2019-03-29T22:02:01.607Z,84.81
2019-03-29T22:04:31.406Z,85.26
2019-03-29T22:07:01.335Z,85.32
2019-03-29T22:09:37.262Z,85.05
2019-03-29T22:12:03.073Z,85.10
2019-03-29T22:14:32.931Z,85.08
2019-03-29T22:17:02.897Z,84.93
2019-03-29T22:19:32.951Z,85.36
2019-03-29T22:22:02.859Z,85.64
2019-03-29T22:24:32.768Z,85.66
2019-03-29T22:27:02.901Z,85.29
2019-03-29T22:29:32.736Z,85.05
2019-03-29T22:32:02.595Z,84.41
2019-03-29T22:34:32.619Z,84.54
2019-03-29T22:37:02.623Z,84.76
2019-03-29T22:39:32.493Z,85.03
2019-03-29T22:42:02.547Z,84.61
2019-03-29T22:44:32.481Z,84.36
2019-03-29T22:47:02.326Z,84.34
2019-03-29T22:49:32.370Z,84.40
2019-03-29T22:52:02.340Z,83.93
2019-03-29T22:54:32.249Z,83.69
2019-03-29T22:57:02.148Z,83.69
2019-03-29T22:59:32.965Z,83.82
2019-03-29T23:02:03.098Z,83.89
2019-03-29T23:04:32.952Z,84.03
2019-03-29T23:07:02.811Z,83.67
2019-03-29T23:09:32.871Z,83.60
2019-03-29T23:12:02.809Z,83.44
2019-03-29T23:14:32.610Z,83.30
2019-03-29T23:17:02.557Z,83.24
2019-03-29T23:19:32.397Z,83.15
2019-03-29T23:22:02.375Z,83.10
2019-03-29T23:24:32.341Z,83.16
2019-03-29T23:27:02.299Z,83.45
2019-03-29T23:29:32.229Z,83.28
2019-03-29T23:32:02.051Z,83.48
2019-03-29T23:34:31.888Z,83.30
2019-03-29T23:37:01.974Z,83.38
2019-03-29T23:39:31.804Z,83.48
2019-03-29T23:42:01.677Z,83.75
2019-03-29T23:44:31.812Z,83.98
2019-03-29T23:47:01.701Z,84.00
2019-03-29T23:49:31.569Z,84.13
2019-03-29T23:52:01.564Z,84.28
2019-03-29T23:54:31.388Z,84.33
2019-03-29T23:57:01.229Z,84.13
2019-03-29T23:59:31.246Z,84.30
