createdAt,value
2022-10-11T00:00:22.585Z,8.3
2022-10-11T00:03:22.598Z,8.2
2022-10-11T00:06:22.638Z,8.2
2022-10-11T00:09:22.609Z,8.2
2022-10-11T00:12:22.629Z,8.1
2022-10-11T00:15:22.632Z,8.1
2022-10-11T00:18:22.632Z,8.2
2022-10-11T00:21:22.655Z,8.1
2022-10-11T00:24:22.670Z,8.1
2022-10-11T00:27:22.654Z,8.1
2022-10-11T00:30:22.657Z,8.2
2022-10-11T00:33:22.664Z,8.2
2022-10-11T00:36:22.688Z,8.2
2022-10-11T00:39:22.674Z,8.1
2022-10-11T00:42:22.714Z,8.1
2022-10-11T00:45:22.689Z,8
2022-10-11T00:48:22.700Z,8
2022-10-11T00:51:22.715Z,8
2022-10-11T00:54:22.707Z,7.9
2022-10-11T00:57:22.716Z,7.9
2022-10-11T01:00:22.743Z,7.8
2022-10-11T01:03:22.725Z,7.8
2022-10-11T01:06:22.747Z,7.8
2022-10-11T01:09:22.748Z,7.8
2022-10-11T01:12:22.764Z,7.8
2022-10-11T01:15:22.758Z,7.8
2022-10-11T01:18:22.795Z,7.7
2022-10-11T01:21:22.794Z,7.7
2022-10-11T01:24:22.780Z,7.6
2022-10-11T01:27:22.793Z,7.6
2022-10-11T01:30:22.795Z,7.5
2022-10-11T01:33:22.800Z,7.5
2022-10-11T01:36:22.855Z,7.5
2022-10-11T01:39:22.817Z,7.5
2022-10-11T01:42:22.827Z,7.5
2022-10-11T01:45:22.816Z,7.5
2022-10-11T01:48:22.832Z,7.5
2022-10-11T01:51:22.850Z,7.5
2022-10-11T01:54:22.873Z,7.4
2022-10-11T01:57:22.868Z,7.4
2022-10-11T02:00:22.871Z,7.4
2022-10-11T02:03:22.870Z,7.3
2022-10-11T02:06:22.885Z,7.3
2022-10-11T02:09:22.881Z,7.3
2022-10-11T02:12:22.934Z,7.3
2022-10-11T02:15:22.905Z,7.3
2022-10-11T02:18:22.908Z,7.2
2022-10-11T02:21:22.929Z,7
2022-10-11T02:24:22.918Z,7
2022-10-11T02:27:22.956Z,7
2022-10-11T02:30:22.966Z,7
2022-10-11T02:33:22.945Z,7
2022-10-11T02:36:22.970Z,7.1
2022-10-11T02:39:22.956Z,7.1
2022-10-11T02:42:22.995Z,7.1
2022-10-11T02:45:22.978Z,7.1
2022-10-11T02:48:23.013Z,7.1
2022-10-11T02:51:23.010Z,7
2022-10-11T02:54:23.007Z,7
2022-10-11T02:57:23.029Z,7
2022-10-11T03:00:23.029Z,6.9
2022-10-11T03:03:23.036Z,6.9
2022-10-11T03:06:23.084Z,6.8
2022-10-11T03:09:23.119Z,6.8
2022-10-11T03:12:23.064Z,6.8
2022-10-11T03:15:23.062Z,6.7
2022-10-11T03:18:23.071Z,6.7
2022-10-11T03:21:23.102Z,6.7
2022-10-11T03:24:23.125Z,6.7
2022-10-11T03:27:23.125Z,6.8
2022-10-11T03:30:23.113Z,6.7
2022-10-11T03:33:23.129Z,6.7
2022-10-11T03:36:23.137Z,6.6
2022-10-11T03:39:23.142Z,6.6
2022-10-11T03:42:23.187Z,6.6
2022-10-11T03:45:23.166Z,6.5
2022-10-11T03:48:23.185Z,6.5
2022-10-11T03:51:23.204Z,6.5
2022-10-11T03:54:23.206Z,6.5
2022-10-11T03:57:23.252Z,6.6
2022-10-11T04:00:23.250Z,6.6
2022-10-11T04:03:23.243Z,6.6
2022-10-11T04:06:23.261Z,6.7
2022-10-11T04:09:23.248Z,6.6
2022-10-11T04:12:23.276Z,6.6
2022-10-11T04:15:23.281Z,6.6
2022-10-11T04:18:23.315Z,6.6
2022-10-11T04:21:23.312Z,6.5
2022-10-11T04:24:23.312Z,6.5
2022-10-11T04:27:23.355Z,6.5
2022-10-11T04:30:23.323Z,6.5
2022-10-11T04:33:23.341Z,6.5
2022-10-11T04:36:23.376Z,6.5
2022-10-11T04:39:23.357Z,6.5
2022-10-11T04:42:23.394Z,6.5
2022-10-11T04:45:23.382Z,6.4
2022-10-11T04:48:23.386Z,6.4
2022-10-11T04:51:23.406Z,6.4
2022-10-11T04:54:23.440Z,6.3
2022-10-11T04:57:23.440Z,6.3
2022-10-11T05:00:23.438Z,6.3
2022-10-11T05:03:23.454Z,6.3
2022-10-11T05:06:23.464Z,6.3
2022-10-11T05:09:23.481Z,6.3
2022-10-11T05:12:23.636Z,6.3
2022-10-11T05:15:23.499Z,6.3
2022-10-11T05:18:23.511Z,6.3
2022-10-11T05:21:23.517Z,6.3
2022-10-11T05:24:23.530Z,6.3
2022-10-11T05:27:23.552Z,6.3
2022-10-11T05:30:23.575Z,6.3
2022-10-11T05:33:23.557Z,6.3
2022-10-11T05:36:23.566Z,6.2
2022-10-11T05:39:23.581Z,6.2
2022-10-11T05:42:23.603Z,6.2
2022-10-11T05:45:23.738Z,6.2
2022-10-11T05:48:23.638Z,6.2
2022-10-11T05:51:23.631Z,6.3
2022-10-11T05:54:23.637Z,6.3
2022-10-11T05:57:23.661Z,6.4
2022-10-11T06:00:23.651Z,6.5
2022-10-11T06:03:23.664Z,6.5
2022-10-11T06:06:23.697Z,6.6
2022-10-11T06:09:23.693Z,6.6
2022-10-11T06:12:23.703Z,6.7
2022-10-11T06:15:23.709Z,6.7
2022-10-11T06:18:23.712Z,6.8
2022-10-11T06:21:23.725Z,6.9
2022-10-11T06:24:23.773Z,7
2022-10-11T06:27:23.763Z,7.1
2022-10-11T06:30:23.765Z,7.3
2022-10-11T06:33:23.777Z,7.4
2022-10-11T06:36:23.785Z,7.5
2022-10-11T06:39:23.798Z,7.7
2022-10-11T06:42:23.911Z,7.7
2022-10-11T06:45:23.853Z,7.9
2022-10-11T06:48:23.826Z,7.8
2022-10-11T06:51:23.831Z,8
2022-10-11T06:54:23.845Z,8.1
2022-10-11T06:57:23.875Z,8.1
2022-10-11T07:00:23.891Z,8.2
2022-10-11T07:03:23.881Z,8.1
2022-10-11T07:06:23.894Z,8.3
2022-10-11T07:09:23.905Z,8.3
2022-10-11T07:12:23.920Z,8.4
2022-10-11T07:15:23.924Z,8.4
2022-10-11T07:18:23.960Z,8.6
2022-10-11T07:21:23.952Z,8.6
2022-10-11T07:24:23.961Z,8.8
2022-10-11T07:27:23.987Z,8.7
2022-10-11T07:30:24.001Z,8.8
2022-10-11T07:33:24.001Z,9.1
2022-10-11T07:36:24.037Z,9
2022-10-11T07:39:24.026Z,9
2022-10-11T07:42:24.068Z,9.1
2022-10-11T07:45:24.043Z,9.3
2022-10-11T07:48:24.055Z,9.2
2022-10-11T07:51:24.065Z,9.1
2022-10-11T07:54:24.102Z,9
2022-10-11T07:57:24.126Z,9
2022-10-11T08:00:24.263Z,9
2022-10-11T08:03:24.119Z,9.3
2022-10-11T08:06:24.125Z,9.3
2022-10-11T08:09:24.157Z,9.2
2022-10-11T08:12:24.186Z,9.4
2022-10-11T08:15:24.164Z,9.3
2022-10-11T08:18:24.170Z,9.4
2022-10-11T08:21:24.183Z,9.4
2022-10-11T08:24:24.190Z,9.5
2022-10-11T08:27:24.206Z,9.5
2022-10-11T08:30:24.237Z,9.5
2022-10-11T08:33:24.229Z,9.5
2022-10-11T08:36:24.241Z,9.4
2022-10-11T08:39:24.243Z,9.4
2022-10-11T08:42:24.279Z,9.4
2022-10-11T08:45:24.265Z,9.5
2022-10-11T08:48:24.310Z,9.6
2022-10-11T08:51:24.287Z,9.7
2022-10-11T08:54:24.308Z,9.8
2022-10-11T08:57:24.318Z,10.1
2022-10-11T09:00:24.316Z,9.9
2022-10-11T09:03:24.330Z,9.9
2022-10-11T09:06:24.365Z,10
2022-10-11T09:09:24.349Z,10.1
2022-10-11T09:12:27.093Z,9.8
2022-10-11T09:15:24.368Z,10
2022-10-11T09:18:24.379Z,10.1
2022-10-11T09:21:24.391Z,10.2
2022-10-11T09:24:24.423Z,10.1
2022-10-11T09:27:38.064Z,10.2
2022-10-11T09:30:24.416Z,10.3
2022-10-11T09:33:24.426Z,10.4
2022-10-11T09:36:24.439Z,10.3
2022-10-11T09:39:24.444Z,10.2
2022-10-11T09:42:24.499Z,10
2022-10-11T09:45:24.461Z,9.9
2022-10-11T09:48:24.479Z,10
2022-10-11T09:51:24.488Z,9.9
2022-10-11T09:54:24.489Z,9.7
2022-10-11T09:57:24.535Z,9.8
2022-10-11T10:00:24.530Z,9.8
2022-10-11T10:03:24.520Z,9.5
2022-10-11T10:06:24.527Z,9.5
2022-10-11T10:09:24.528Z,9.2
2022-10-11T10:12:24.550Z,9.3
2022-10-11T10:15:24.554Z,9.5
2022-10-11T10:18:24.585Z,9.5
2022-10-11T10:21:24.572Z,9.4
2022-10-11T10:24:24.579Z,9.4
2022-10-11T10:27:24.615Z,9.4
2022-10-11T10:30:24.595Z,9.3
2022-10-11T10:33:24.597Z,9.2
2022-10-11T10:36:24.640Z,9
2022-10-11T10:39:24.630Z,8.6
2022-10-11T10:42:24.699Z,8.8
2022-10-11T10:45:24.638Z,9.1
2022-10-11T10:48:24.647Z,8.9
2022-10-11T10:51:24.658Z,8.4
2022-10-11T10:54:24.686Z,8.3
2022-10-11T10:57:24.684Z,8.2
2022-10-11T11:00:24.675Z,8.3
2022-10-11T11:03:24.688Z,8.3
2022-10-11T11:06:24.693Z,8.2
2022-10-11T11:09:24.697Z,7.8
2022-10-11T11:12:24.756Z,7.7
2022-10-11T11:15:29.317Z,8
2022-10-11T11:18:24.724Z,7.8
2022-10-11T11:21:24.734Z,7.5
2022-10-11T11:24:24.747Z,7.4
2022-10-11T11:27:24.747Z,7.4
2022-10-11T11:30:24.777Z,7.4
2022-10-11T11:33:24.758Z,7.5
2022-10-11T11:36:24.759Z,7.4
2022-10-11T11:39:24.764Z,7.4
2022-10-11T11:42:24.773Z,7.5
2022-10-11T11:45:24.773Z,7.5
2022-10-11T11:48:24.925Z,7.5
2022-10-11T11:51:27.670Z,7.5
2022-10-11T11:54:24.792Z,7.5
2022-10-11T11:57:24.797Z,7.3
2022-10-11T12:00:24.784Z,6.6
2022-10-11T12:03:24.787Z,7.1
2022-10-11T12:06:24.819Z,7.3
2022-10-11T12:09:24.793Z,7.1
2022-10-11T12:12:24.809Z,7.3
2022-10-11T12:15:24.798Z,7.3
2022-10-11T12:18:24.793Z,7.3
2022-10-11T12:21:24.803Z,7.4
2022-10-11T12:24:24.828Z,7.5
2022-10-11T12:27:24.815Z,7.3
2022-10-11T12:30:24.806Z,7.2
2022-10-11T12:33:24.813Z,7.1
2022-10-11T12:36:24.805Z,7.2
2022-10-11T12:39:24.800Z,7.3
2022-10-11T12:42:24.844Z,7.1
2022-10-11T12:45:24.816Z,6.4
2022-10-11T12:48:27.412Z,6.5
2022-10-11T12:51:24.815Z,6.7
2022-10-11T12:54:28.156Z,6.8
2022-10-11T12:57:24.828Z,6.8
2022-10-11T13:00:24.846Z,6.6
2022-10-11T13:03:28.397Z,6.9
2022-10-11T13:06:24.836Z,6.8
2022-10-11T13:09:24.819Z,6.8
2022-10-11T13:12:24.842Z,6.9
2022-10-11T13:15:24.829Z,6.9
2022-10-11T13:18:25.133Z,6.8
2022-10-11T13:21:24.843Z,6.9
2022-10-11T13:24:24.845Z,6.9
2022-10-11T13:27:24.853Z,6.8
2022-10-11T13:30:24.842Z,6.5
2022-10-11T13:33:24.848Z,6.7
2022-10-11T13:36:24.887Z,6.9
2022-10-11T13:39:28.438Z,7
2022-10-11T13:42:24.859Z,7.1
2022-10-11T13:45:24.844Z,7.1
2022-10-11T13:48:27.054Z,7.2
2022-10-11T13:51:24.866Z,7
2022-10-11T13:54:24.892Z,7
2022-10-11T13:57:24.873Z,7
2022-10-11T14:00:24.869Z,7
2022-10-11T14:03:24.870Z,6.9
2022-10-11T14:06:24.872Z,6.7
2022-10-11T14:09:24.876Z,6.7
2022-10-11T14:12:24.913Z,6.6
2022-10-11T14:15:24.878Z,5.5
2022-10-11T14:18:24.889Z,5.3
2022-10-11T14:21:24.884Z,5.1
2022-10-11T14:24:24.890Z,5.2
2022-10-11T14:27:24.900Z,5.5
2022-10-11T14:30:26.389Z,5.5
2022-10-11T14:33:24.914Z,5.5
2022-10-11T14:36:24.904Z,5.7
2022-10-11T14:39:24.904Z,5.8
2022-10-11T14:42:24.914Z,5.8
2022-10-11T14:45:24.912Z,5.8
2022-10-11T14:48:43.378Z,5.7
2022-10-11T14:51:24.911Z,5.8
2022-10-11T14:54:24.931Z,6
2022-10-11T14:57:24.923Z,6
2022-10-11T15:00:24.915Z,6
2022-10-11T15:03:24.915Z,6
2022-10-11T15:06:24.945Z,6
2022-10-11T15:09:24.918Z,6.1
2022-10-11T15:12:24.932Z,6.1
2022-10-11T15:15:24.921Z,6.1
2022-10-11T15:18:24.925Z,6.1
2022-10-11T15:21:24.925Z,6.1
2022-10-11T15:24:24.959Z,6.2
2022-10-11T15:27:24.945Z,6.2
2022-10-11T15:30:24.944Z,6.3
2022-10-11T15:33:24.957Z,6.3
2022-10-11T15:36:24.941Z,6.1
2022-10-11T15:39:24.941Z,6.2
2022-10-11T15:42:24.969Z,6.1
2022-10-11T15:45:25.067Z,6.1
2022-10-11T15:48:24.940Z,6.1
2022-10-11T15:51:24.943Z,6.1
2022-10-11T15:54:24.949Z,6.1
2022-10-11T15:57:24.959Z,6.1
2022-10-11T16:00:24.974Z,6
2022-10-11T16:03:24.952Z,6
2022-10-11T16:06:24.953Z,6
2022-10-11T16:09:24.956Z,5.9
2022-10-11T16:12:24.972Z,5.9
2022-10-11T16:15:24.960Z,5.9
2022-10-11T16:18:24.989Z,5.8
2022-10-11T16:21:24.964Z,5.8
2022-10-11T16:24:24.967Z,5.8
2022-10-11T16:27:24.980Z,5.8
2022-10-11T16:30:24.969Z,5.8
2022-10-11T16:33:24.968Z,5.8
2022-10-11T16:36:24.998Z,5.8
2022-10-11T16:39:24.979Z,5.8
2022-10-11T16:42:24.990Z,5.7
2022-10-11T16:45:24.980Z,5.8
2022-10-11T16:48:24.983Z,5.8
2022-10-11T16:51:24.986Z,5.8
2022-10-11T16:54:25.009Z,5.8
2022-10-11T16:57:25.019Z,5.7
2022-10-11T17:00:25.028Z,5.8
2022-10-11T17:03:24.998Z,5.7
2022-10-11T17:06:24.989Z,5.7
2022-10-11T17:09:24.990Z,5.7
2022-10-11T17:12:25.033Z,5.7
2022-10-11T17:15:25.000Z,5.7
2022-10-11T17:18:25.002Z,5.8
2022-10-11T17:21:25.010Z,5.9
2022-10-11T17:24:25.012Z,5.9
2022-10-11T17:27:25.040Z,5.6
2022-10-11T17:30:25.036Z,5.4
2022-10-11T17:33:25.006Z,5.4
2022-10-11T17:36:25.017Z,5.5
2022-10-11T17:39:25.019Z,5.6
2022-10-11T17:42:25.037Z,5.6
2022-10-11T17:45:25.021Z,5.4
2022-10-11T17:48:25.041Z,5.3
2022-10-11T17:51:25.023Z,5.1
2022-10-11T17:54:25.023Z,5
2022-10-11T17:57:25.040Z,5.1
2022-10-11T18:00:25.029Z,5
2022-10-11T18:03:25.031Z,5.1
2022-10-11T18:06:25.058Z,5.2
2022-10-11T18:09:25.034Z,5.2
2022-10-11T18:12:25.105Z,5.2
2022-10-11T18:15:25.036Z,5.2
2022-10-11T18:18:25.043Z,5.1
2022-10-11T18:21:26.084Z,5.1
2022-10-11T18:24:25.078Z,5.1
2022-10-11T18:27:25.062Z,5.3
2022-10-11T18:30:25.047Z,5.3
2022-10-11T18:33:25.055Z,5.3
2022-10-11T18:36:25.061Z,5.3
2022-10-11T18:39:25.056Z,5.4
2022-10-11T18:42:25.108Z,5.3
2022-10-11T18:45:25.065Z,5.2
2022-10-11T18:48:25.064Z,5.1
2022-10-11T18:51:25.075Z,5.1
2022-10-11T18:54:25.064Z,5.1
2022-10-11T18:57:25.083Z,5
2022-10-11T19:00:40.491Z,5.1
2022-10-11T19:03:25.068Z,5.1
2022-10-11T19:06:25.078Z,5.1
2022-10-11T19:09:25.087Z,5.1
2022-10-11T19:12:25.091Z,5
2022-10-11T19:15:28.565Z,5
2022-10-11T19:18:25.109Z,5
2022-10-11T19:21:25.094Z,4.9
2022-10-11T19:24:25.092Z,5
2022-10-11T19:27:25.107Z,5.1
2022-10-11T19:30:25.099Z,5
2022-10-11T19:33:25.096Z,4.9
2022-10-11T19:36:25.123Z,4.9
2022-10-11T19:39:25.112Z,4.9
2022-10-11T19:42:25.125Z,4.8
2022-10-11T19:45:25.114Z,4.8
2022-10-11T19:48:25.121Z,4.8
2022-10-11T19:51:25.123Z,4.9
2022-10-11T19:54:25.152Z,4.8
2022-10-11T19:57:25.140Z,4.7
2022-10-11T20:00:25.144Z,4.8
2022-10-11T20:03:25.140Z,4.8
2022-10-11T20:06:25.147Z,4.9
2022-10-11T20:09:29.806Z,4.9
2022-10-11T20:12:25.946Z,5
2022-10-11T20:15:25.154Z,5
2022-10-11T20:18:25.158Z,5.1
2022-10-11T20:21:25.165Z,5.3
2022-10-11T20:24:25.164Z,5.4
2022-10-11T20:27:25.178Z,5.4
2022-10-11T20:30:25.196Z,5.3
2022-10-11T20:33:25.180Z,5.2
2022-10-11T20:36:25.191Z,5.2
2022-10-11T20:39:25.192Z,5.1
2022-10-11T20:42:27.621Z,5.1
2022-10-11T20:45:25.189Z,5.3
2022-10-11T20:48:25.232Z,5.3
2022-10-11T20:51:25.210Z,5.2
2022-10-11T20:54:25.213Z,5.1
2022-10-11T20:57:25.225Z,5.1
2022-10-11T21:00:25.218Z,5
2022-10-11T21:03:25.220Z,4.9
2022-10-11T21:06:25.257Z,4.9
2022-10-11T21:09:25.226Z,4.9
2022-10-11T21:12:25.248Z,4.9
2022-10-11T21:15:25.230Z,4.9
2022-10-11T21:18:25.235Z,4.7
2022-10-11T21:21:25.241Z,4.7
2022-10-11T21:24:25.278Z,4.6
2022-10-11T21:27:25.259Z,4.4
2022-10-11T21:30:25.253Z,4.3
2022-10-11T21:33:25.263Z,4.4
2022-10-11T21:36:25.260Z,4.5
2022-10-11T21:39:25.273Z,4.6
2022-10-11T21:42:30.301Z,4.6
2022-10-11T21:45:25.279Z,4.6
2022-10-11T21:48:25.282Z,4.4
2022-10-11T21:51:25.292Z,4.3
2022-10-11T21:54:25.294Z,4.2
2022-10-11T21:57:25.297Z,4.1
2022-10-11T22:00:25.325Z,4
2022-10-11T22:03:25.305Z,3.9
2022-10-11T22:06:25.311Z,3.9
2022-10-11T22:09:25.320Z,3.8
2022-10-11T22:12:25.319Z,3.9
2022-10-11T22:15:25.329Z,4
2022-10-11T22:18:25.354Z,3.9
2022-10-11T22:21:25.339Z,3.8
2022-10-11T22:24:25.335Z,3.7
2022-10-11T22:27:25.339Z,3.6
2022-10-11T22:30:25.352Z,3.5
2022-10-11T22:33:25.350Z,3.6
2022-10-11T22:36:25.385Z,3.7
2022-10-11T22:39:25.367Z,3.9
2022-10-11T22:42:26.878Z,3.9
2022-10-11T22:45:25.375Z,3.8
2022-10-11T22:48:25.380Z,3.6
2022-10-11T22:51:25.387Z,3.6
2022-10-11T22:54:25.418Z,3.6
2022-10-11T22:57:25.392Z,3.7
2022-10-11T23:00:25.404Z,3.7
2022-10-11T23:03:25.431Z,3.6
2022-10-11T23:06:25.408Z,3.5
2022-10-11T23:09:25.417Z,3.4
2022-10-11T23:12:25.445Z,3.5
2022-10-11T23:15:25.426Z,3.5
2022-10-11T23:18:25.420Z,3.3
2022-10-11T23:21:25.443Z,3.2
2022-10-11T23:24:25.443Z,3
2022-10-11T23:27:25.449Z,3
2022-10-11T23:30:25.476Z,3.1
2022-10-11T23:33:25.452Z,3.2
2022-10-11T23:36:25.458Z,3.4
2022-10-11T23:39:25.468Z,3.4
2022-10-11T23:42:25.477Z,3.3
2022-10-11T23:45:25.478Z,3.1
2022-10-11T23:48:25.510Z,2.9
2022-10-11T23:51:25.495Z,2.9
2022-10-11T23:54:25.500Z,2.9
2022-10-11T23:57:25.500Z,2.8
