createdAt,value
2023-05-04T04:00:35.845Z,439.00
2023-05-04T04:01:36.814Z,440.00
2023-05-04T04:02:36.923Z,451.00
2023-05-04T04:03:36.861Z,460.00
2023-05-04T04:04:36.899Z,476.00
2023-05-04T04:05:36.792Z,489.00
2023-05-04T04:06:36.768Z,502.00
2023-05-04T04:07:36.769Z,518.00
2023-05-04T04:08:36.743Z,531.00
2023-05-04T04:09:36.742Z,542.00
2023-05-04T04:10:36.726Z,557.00
2023-05-04T04:11:36.708Z,566.00
2023-05-04T04:12:36.760Z,581.00
2023-05-04T04:13:36.703Z,593.00
2023-05-04T04:14:36.703Z,604.00
2023-05-04T04:15:36.667Z,617.00
2023-05-04T04:16:36.777Z,629.00
2023-05-04T04:17:36.712Z,644.00
2023-05-04T04:18:36.650Z,655.00
2023-05-04T04:19:36.636Z,668.00
2023-05-04T04:20:36.609Z,680.00
2023-05-04T04:21:36.624Z,695.00
2023-05-04T04:22:36.583Z,707.00
2023-05-04T04:23:36.609Z,719.00
2023-05-04T04:24:36.590Z,732.00
2023-05-04T04:25:36.582Z,743.00
2023-05-04T04:26:36.556Z,759.00
2023-05-04T04:27:36.550Z,764.00
2023-05-04T04:28:36.552Z,776.00
2023-05-04T04:29:36.547Z,782.00
2023-05-04T04:30:36.507Z,796.00
2023-05-04T04:31:36.520Z,807.00
2023-05-04T04:32:36.544Z,814.00
2023-05-04T04:33:36.480Z,825.00
2023-05-04T04:34:36.589Z,835.00
2023-05-04T04:35:36.460Z,844.00
2023-05-04T04:36:36.453Z,853.00
2023-05-04T04:37:36.456Z,864.00
2023-05-04T04:38:36.439Z,875.00
2023-05-04T04:39:36.470Z,882.00
2023-05-04T04:40:36.429Z,891.00
2023-05-04T04:41:36.387Z,897.00
2023-05-04T04:42:36.379Z,906.00
2023-05-04T04:43:36.418Z,917.00
2023-05-04T04:44:36.356Z,928.00
2023-05-04T04:45:36.370Z,928.00
2023-05-04T04:46:36.377Z,938.00
2023-05-04T04:47:36.375Z,949.00
2023-05-04T04:48:36.323Z,955.00
2023-05-04T04:49:36.324Z,965.00
2023-05-04T04:50:36.292Z,968.00
2023-05-04T04:51:36.292Z,976.00
2023-05-04T04:52:36.276Z,977.00
2023-05-04T04:53:36.306Z,986.00
2023-05-04T04:54:36.237Z,1065.00
2023-05-04T04:55:36.246Z,931.00
2023-05-04T04:56:36.263Z,1014.00
2023-05-04T04:57:36.243Z,1013.00
2023-05-04T04:58:36.224Z,1016.00
2023-05-04T04:59:36.194Z,1024.00
2023-05-04T05:00:36.179Z,1040.00
2023-05-04T05:01:36.202Z,1030.00
2023-05-04T05:02:36.814Z,1042.00
2023-05-04T05:03:36.173Z,1052.00
2023-05-04T05:04:36.172Z,1055.00
2023-05-04T05:05:36.135Z,1060.00
2023-05-04T05:06:36.137Z,1075.00
2023-05-04T05:07:36.117Z,1087.00
2023-05-04T05:08:36.105Z,1091.00
2023-05-04T05:09:36.252Z,1094.00
2023-05-04T05:10:36.075Z,1103.00
2023-05-04T05:11:36.087Z,1103.00
2023-05-04T05:12:36.071Z,1109.00
2023-05-04T05:13:36.052Z,1113.00
2023-05-04T05:14:36.055Z,1125.00
2023-05-04T05:15:36.065Z,1141.00
2023-05-04T05:16:36.056Z,1139.00
2023-05-04T05:17:36.025Z,1148.00
2023-05-04T05:18:36.003Z,1151.00
2023-05-04T05:19:35.990Z,1159.00
2023-05-04T05:20:35.961Z,1161.00
2023-05-04T05:21:35.972Z,1176.00
2023-05-04T05:22:35.950Z,1187.00
2023-05-04T05:23:35.970Z,1194.00
2023-05-04T05:24:35.928Z,1200.00
2023-05-04T05:25:35.915Z,1198.00
2023-05-04T05:26:35.910Z,1216.00
2023-05-04T05:27:35.902Z,1222.00
2023-05-04T05:28:35.907Z,1222.00
2023-05-04T05:29:35.898Z,1236.00
2023-05-04T05:30:35.897Z,1247.00
2023-05-04T05:31:35.853Z,1250.00
2023-05-04T05:32:35.976Z,1260.00
2023-05-04T05:33:35.832Z,1267.00
2023-05-04T05:34:35.823Z,1271.00
2023-05-04T05:35:35.819Z,1278.00
2023-05-04T05:36:35.808Z,1280.00
2023-05-04T05:37:35.790Z,1289.00
2023-05-04T05:38:35.786Z,1288.00
2023-05-04T05:39:35.798Z,1293.00
2023-05-04T05:40:35.761Z,1293.00
2023-05-04T05:41:35.762Z,1300.00
2023-05-04T05:42:35.742Z,1297.00
2023-05-04T05:43:35.718Z,1296.00
2023-05-04T05:44:35.711Z,1271.00
2023-05-04T05:45:35.753Z,1348.00
2023-05-04T05:46:35.736Z,1310.00
2023-05-04T05:47:35.736Z,1314.00
2023-05-04T05:48:35.680Z,1324.00
2023-05-04T05:49:35.680Z,1371.00
2023-05-04T05:50:35.668Z,1301.00
2023-05-04T05:51:35.674Z,1328.00
2023-05-04T05:52:35.632Z,1330.00
2023-05-04T05:53:35.656Z,1351.00
2023-05-04T05:54:35.615Z,1370.00
2023-05-04T05:55:35.611Z,1380.00
2023-05-04T05:56:35.591Z,1370.00
2023-05-04T05:57:35.607Z,1371.00
2023-05-04T05:58:35.583Z,1394.00
2023-05-04T05:59:35.566Z,1384.00
2023-05-04T06:00:35.589Z,1541.00
2023-05-04T06:01:35.532Z,1400.00
2023-05-04T06:02:35.586Z,1374.00
2023-05-04T06:03:35.642Z,1435.00
2023-05-04T06:04:35.608Z,1465.00
2023-05-04T06:05:35.506Z,1484.00
2023-05-04T06:06:35.481Z,1478.00
2023-05-04T06:07:35.468Z,1485.00
2023-05-04T06:08:35.495Z,1542.00
2023-05-04T06:09:35.438Z,1532.00
2023-05-04T06:10:35.460Z,1527.00
2023-05-04T06:11:35.441Z,1550.00
2023-05-04T06:12:35.486Z,1535.00
2023-05-04T06:13:35.397Z,1564.00
2023-05-04T06:14:35.397Z,1577.00
2023-05-04T06:15:35.394Z,1559.00
2023-05-04T06:16:35.410Z,1722.00
2023-05-04T06:17:35.417Z,1768.00
2023-05-04T06:18:35.355Z,1222.00
2023-05-04T06:19:35.328Z,1615.00
2023-05-04T06:20:35.329Z,1588.00
2023-05-04T06:21:35.333Z,1634.00
2023-05-04T06:22:35.316Z,1633.00
2023-05-04T06:23:35.302Z,1628.00
2023-05-04T06:24:35.309Z,1641.00
2023-05-04T06:25:35.553Z,1677.00
2023-05-04T06:26:35.285Z,1619.00
2023-05-04T06:27:35.270Z,1663.00
2023-05-04T06:28:35.270Z,1693.00
2023-05-04T06:29:35.229Z,1709.00
2023-05-04T06:30:35.216Z,1724.00
2023-05-04T06:31:35.224Z,1750.00
2023-05-04T06:32:35.250Z,1757.00
2023-05-04T06:33:35.474Z,1766.00
2023-05-04T06:34:35.192Z,1642.00
2023-05-04T06:35:35.147Z,2018.00
2023-05-04T06:36:35.169Z,1847.00
2023-05-04T06:37:35.153Z,1845.00
2023-05-04T06:38:37.775Z,1852.00
2023-05-04T06:39:35.122Z,1872.00
2023-05-04T06:40:35.127Z,1899.00
2023-05-04T06:41:35.089Z,1885.00
2023-05-04T06:42:35.093Z,1915.00
2023-05-04T06:43:35.074Z,1913.00
2023-05-04T06:44:35.084Z,1954.00
2023-05-04T06:45:35.067Z,1973.00
2023-05-04T06:46:35.040Z,1985.00
2023-05-04T06:47:35.077Z,2409.00
2023-05-04T06:48:35.036Z,1664.00
2023-05-04T06:49:35.012Z,2087.00
2023-05-04T06:50:34.998Z,2139.00
2023-05-04T06:51:34.986Z,2147.00
2023-05-04T06:52:35.021Z,2207.00
2023-05-04T06:53:34.963Z,2213.00
2023-05-04T06:54:34.969Z,2334.00
2023-05-04T06:55:34.946Z,2233.00
2023-05-04T06:56:34.940Z,2258.00
2023-05-04T06:57:34.932Z,2326.00
2023-05-04T06:58:34.908Z,2349.00
2023-05-04T06:59:34.908Z,2364.00
2023-05-04T07:00:34.905Z,2416.00
2023-05-04T07:01:34.905Z,2435.00
2023-05-04T07:02:34.970Z,2458.00
2023-05-04T07:03:34.923Z,2515.00
2023-05-04T07:04:34.837Z,2562.00
2023-05-04T07:05:34.836Z,2542.00
2023-05-04T07:06:34.863Z,2585.00
2023-05-04T07:07:34.816Z,2747.00
2023-05-04T07:08:34.855Z,2513.00
2023-05-04T07:09:34.801Z,2680.00
2023-05-04T07:10:34.778Z,2735.00
2023-05-04T07:11:34.769Z,2775.00
2023-05-04T07:12:34.794Z,2784.00
2023-05-04T07:13:34.751Z,2838.00
2023-05-04T07:14:34.770Z,2857.00
2023-05-04T07:15:34.753Z,2903.00
2023-05-04T07:16:34.716Z,2925.00
2023-05-04T07:17:34.726Z,2963.00
2023-05-04T07:18:34.705Z,3012.00
2023-05-04T07:19:34.734Z,3055.00
2023-05-04T07:20:34.681Z,3117.00
2023-05-04T07:21:34.660Z,3132.00
2023-05-04T07:22:34.669Z,3139.00
2023-05-04T07:23:34.671Z,3154.00
2023-05-04T07:24:34.632Z,3433.00
2023-05-04T07:25:35.189Z,3013.00
2023-05-04T07:26:34.612Z,3195.00
2023-05-04T07:27:34.675Z,3233.00
2023-05-04T07:28:34.593Z,3220.00
2023-05-04T07:29:34.573Z,3337.00
2023-05-04T07:30:34.604Z,3334.00
2023-05-04T07:31:34.627Z,3364.00
2023-05-04T07:32:34.579Z,3443.00
2023-05-04T07:33:34.555Z,3421.00
2023-05-04T07:34:45.034Z,3341.00
2023-05-04T07:35:34.535Z,3394.00
2023-05-04T07:36:34.678Z,3429.00
2023-05-04T07:37:34.483Z,3451.00
2023-05-04T07:38:34.487Z,3453.00
2023-05-04T07:39:34.458Z,3493.00
2023-05-04T07:40:34.446Z,3523.00
2023-05-04T07:41:34.450Z,3712.00
2023-05-04T07:42:34.459Z,3388.00
2023-05-04T07:43:34.428Z,3752.00
2023-05-04T07:44:35.309Z,3579.00
2023-05-04T07:45:34.396Z,3514.00
2023-05-04T07:46:34.594Z,3636.00
2023-05-04T07:47:34.420Z,3566.00
2023-05-04T07:48:34.368Z,3644.00
2023-05-04T07:49:34.350Z,3609.00
2023-05-04T07:50:34.405Z,3615.00
2023-05-04T07:51:34.338Z,3653.00
2023-05-04T07:52:34.345Z,3679.00
2023-05-04T07:53:34.329Z,4092.00
2023-05-04T07:54:34.300Z,3487.00
2023-05-04T07:55:34.321Z,3727.00
2023-05-04T07:56:34.273Z,3404.00
2023-05-04T07:57:34.262Z,3906.00
2023-05-04T07:58:34.334Z,3947.00
2023-05-04T07:59:34.252Z,3947.00
2023-05-04T08:00:34.237Z,4147.00
2023-05-04T08:01:34.304Z,3941.00
2023-05-04T08:02:34.335Z,3999.00
2023-05-04T08:03:34.220Z,3858.00
2023-05-04T08:04:34.190Z,4047.00
2023-05-04T08:05:34.186Z,4114.00
2023-05-04T08:06:34.190Z,4081.00
2023-05-04T08:07:34.165Z,4115.00
2023-05-04T08:08:34.286Z,4125.00
2023-05-04T08:09:34.149Z,4134.00
2023-05-04T08:10:34.145Z,4183.00
2023-05-04T08:11:34.118Z,4581.00
2023-05-04T08:12:34.129Z,4555.00
2023-05-04T08:13:34.085Z,4597.00
2023-05-04T08:14:35.304Z,3219.00
2023-05-04T08:15:34.072Z,4171.00
2023-05-04T08:16:34.058Z,4095.00
2023-05-04T08:17:34.081Z,3464.00
2023-05-04T08:18:34.062Z,4523.00
2023-05-04T08:19:34.050Z,4102.00
2023-05-04T08:20:34.026Z,4099.00
2023-05-04T08:21:34.016Z,4488.00
2023-05-04T08:22:34.014Z,4181.00
2023-05-04T08:23:33.986Z,4126.00
2023-05-04T08:24:33.996Z,4163.00
2023-05-04T08:25:33.989Z,3991.00
2023-05-04T08:26:33.951Z,4190.00
2023-05-04T08:27:33.952Z,4185.00
2023-05-04T08:28:33.940Z,4064.00
2023-05-04T08:29:33.961Z,4404.00
2023-05-04T08:30:33.937Z,4447.00
2023-05-04T08:31:33.908Z,4388.00
2023-05-04T08:32:33.958Z,4766.00
2023-05-04T08:33:33.895Z,4400.00
2023-05-04T08:34:33.863Z,4415.00
2023-05-04T08:35:33.903Z,4135.00
2023-05-04T08:36:33.858Z,4131.00
2023-05-04T08:37:33.834Z,4400.00
2023-05-04T08:38:33.821Z,4832.00
2023-05-04T08:39:33.827Z,4042.00
2023-05-04T08:40:33.834Z,4582.00
2023-05-04T08:41:33.825Z,4144.00
2023-05-04T08:42:33.818Z,4495.00
2023-05-04T08:43:33.766Z,4566.00
2023-05-04T08:44:33.774Z,4614.00
2023-05-04T08:45:33.831Z,4589.00
2023-05-04T08:46:33.810Z,4648.00
2023-05-04T08:47:33.770Z,4777.00
2023-05-04T08:48:33.746Z,4852.00
2023-05-04T08:49:33.720Z,5447.00
2023-05-04T08:50:33.697Z,4782.00
2023-05-04T08:51:33.704Z,5109.00
2023-05-04T08:52:33.688Z,4383.00
2023-05-04T08:53:33.662Z,5073.00
2023-05-04T08:54:33.691Z,5254.00
2023-05-04T08:55:33.654Z,5360.00
2023-05-04T08:56:33.762Z,5614.00
2023-05-04T08:57:33.625Z,5443.00
2023-05-04T08:58:33.609Z,5558.00
2023-05-04T08:59:33.617Z,5671.00
2023-05-04T09:00:33.703Z,6156.00
2023-05-04T09:01:33.642Z,5407.00
2023-05-04T09:02:33.571Z,6153.00
2023-05-04T09:03:33.632Z,6172.00
2023-05-04T09:04:33.548Z,6147.00
2023-05-04T09:05:33.547Z,5845.00
2023-05-04T09:06:33.546Z,7155.00
2023-05-04T09:07:33.504Z,5325.00
2023-05-04T09:08:33.526Z,4980.00
2023-05-04T09:09:33.494Z,6641.00
2023-05-04T09:10:33.492Z,4918.00
2023-05-04T09:11:33.502Z,5791.00
2023-05-04T09:12:33.569Z,5157.00
2023-05-04T09:13:33.441Z,7538.00
2023-05-04T09:14:33.492Z,4250.00
2023-05-04T09:15:33.429Z,6465.00
2023-05-04T09:16:33.484Z,6575.00
2023-05-04T09:17:34.246Z,6633.00
2023-05-04T09:18:33.557Z,6375.00
2023-05-04T09:19:33.406Z,6529.00
2023-05-04T09:20:33.381Z,6843.00
2023-05-04T09:21:33.366Z,7507.00
2023-05-04T09:22:33.363Z,5674.00
2023-05-04T09:23:33.447Z,6025.00
2023-05-04T09:24:33.357Z,6118.00
2023-05-04T09:25:33.333Z,6733.00
2023-05-04T09:26:33.331Z,6766.00
2023-05-04T09:27:33.379Z,6693.00
2023-05-04T09:28:33.333Z,5616.00
2023-05-04T09:29:33.254Z,5890.00
2023-05-04T09:30:33.259Z,5726.00
2023-05-04T09:31:33.376Z,6049.00
2023-05-04T09:32:33.296Z,6359.00
2023-05-04T09:33:33.264Z,6495.00
2023-05-04T09:34:33.223Z,6304.00
2023-05-04T09:35:34.360Z,6247.00
2023-05-04T09:36:33.201Z,5813.00
2023-05-04T09:37:33.210Z,6209.00
2023-05-04T09:38:33.210Z,6589.00
2023-05-04T09:39:33.222Z,6147.00
2023-05-04T09:40:33.156Z,5718.00
2023-05-04T09:41:33.160Z,6140.00
2023-05-04T09:42:33.132Z,6043.00
2023-05-04T09:43:33.120Z,6236.00
2023-05-04T09:44:33.113Z,6118.00
2023-05-04T09:45:33.117Z,6181.00
2023-05-04T09:46:34.566Z,5903.00
2023-05-04T09:47:33.129Z,5946.00
2023-05-04T09:48:33.082Z,6048.00
2023-05-04T09:49:33.060Z,6485.00
2023-05-04T09:50:33.048Z,6282.00
2023-05-04T09:51:33.043Z,6241.00
2023-05-04T09:52:33.070Z,6006.00
2023-05-04T09:53:33.130Z,6213.00
2023-05-04T09:54:33.008Z,6538.00
2023-05-04T09:55:33.017Z,6609.00
2023-05-04T09:56:32.982Z,6025.00
2023-05-04T09:57:32.995Z,6362.00
2023-05-04T09:58:32.975Z,6674.00
2023-05-04T09:59:32.943Z,6240.00
2023-05-04T10:00:32.959Z,6549.00
2023-05-04T10:01:32.983Z,6259.00
2023-05-04T10:02:32.994Z,6333.00
2023-05-04T10:03:32.915Z,6307.00
2023-05-04T10:04:32.897Z,6733.00
2023-05-04T10:05:32.907Z,6078.00
2023-05-04T10:06:32.867Z,6492.00
2023-05-04T10:07:32.894Z,6840.00
2023-05-04T10:08:32.872Z,7251.00
2023-05-04T10:09:32.909Z,7180.00
2023-05-04T10:10:32.825Z,7269.00
2023-05-04T10:11:32.812Z,7698.00
2023-05-04T10:12:32.840Z,7062.00
2023-05-04T10:13:32.807Z,8283.00
2023-05-04T10:14:32.792Z,7414.00
2023-05-04T10:15:32.776Z,6432.00
2023-05-04T10:16:32.821Z,6815.00
2023-05-04T10:17:32.826Z,6650.00
2023-05-04T10:18:32.743Z,7469.00
2023-05-04T10:19:32.725Z,8087.00
2023-05-04T10:20:32.721Z,7321.00
2023-05-04T10:21:32.718Z,8239.00
2023-05-04T10:22:32.685Z,7335.00
2023-05-04T10:23:32.721Z,7135.00
2023-05-04T10:24:32.673Z,7082.00
2023-05-04T10:25:32.672Z,7387.00
2023-05-04T10:26:32.670Z,7816.00
2023-05-04T10:27:32.637Z,7741.00
2023-05-04T10:28:32.632Z,8298.00
2023-05-04T10:29:32.629Z,8288.00
2023-05-04T10:30:32.617Z,6854.00
2023-05-04T10:31:32.652Z,7526.00
2023-05-04T10:32:32.621Z,7304.00
2023-05-04T10:33:32.564Z,8664.00
2023-05-04T10:34:32.587Z,7852.00
2023-05-04T10:35:32.556Z,7016.00
2023-05-04T10:36:32.569Z,7996.00
2023-05-04T10:37:32.625Z,8265.00
2023-05-04T10:38:32.637Z,7621.00
2023-05-04T10:39:32.540Z,7627.00
2023-05-04T10:40:32.499Z,7189.00
2023-05-04T10:41:32.487Z,7313.00
2023-05-04T10:42:32.470Z,7928.00
2023-05-04T10:43:32.478Z,8254.00
2023-05-04T10:44:32.484Z,7270.00
2023-05-04T10:45:32.471Z,7757.00
2023-05-04T10:46:32.444Z,7869.00
2023-05-04T10:47:32.562Z,8152.00
2023-05-04T10:48:32.406Z,8062.00
2023-05-04T10:49:32.405Z,8480.00
2023-05-04T10:50:32.401Z,8489.00
2023-05-04T10:51:42.326Z,7218.00
2023-05-04T10:52:32.355Z,7444.00
2023-05-04T10:53:32.357Z,7722.00
2023-05-04T10:54:32.354Z,7813.00
2023-05-04T10:55:32.336Z,7701.00
2023-05-04T10:56:32.335Z,7727.00
2023-05-04T10:57:32.326Z,7018.00
2023-05-04T10:58:32.292Z,7179.00
2023-05-04T10:59:32.304Z,7653.00
2023-05-04T11:00:32.282Z,7402.00
2023-05-04T11:01:32.398Z,7596.00
2023-05-04T11:02:33.319Z,7617.00
2023-05-04T11:03:32.308Z,7469.00
2023-05-04T11:04:32.236Z,7307.00
2023-05-04T11:05:32.353Z,6932.00
2023-05-04T11:06:32.208Z,7101.00
2023-05-04T11:07:32.200Z,7491.00
2023-05-04T11:08:32.209Z,6745.00
2023-05-04T11:09:32.221Z,6916.00
2023-05-04T11:10:32.169Z,7618.00
2023-05-04T11:11:32.160Z,7403.00
2023-05-04T11:12:32.214Z,7138.00
2023-05-04T11:13:32.141Z,6954.00
2023-05-04T11:14:32.433Z,7697.00
2023-05-04T11:15:32.127Z,6949.00
2023-05-04T11:16:32.138Z,7438.00
2023-05-04T11:17:32.150Z,7569.00
2023-05-04T11:18:32.111Z,8296.00
2023-05-04T11:19:32.097Z,7787.00
2023-05-04T11:20:32.062Z,8075.00
2023-05-04T11:21:32.089Z,8461.00
2023-05-04T11:22:32.050Z,8461.00
2023-05-04T11:23:32.028Z,8374.00
2023-05-04T11:24:32.012Z,8376.00
2023-05-04T11:25:32.049Z,8364.00
2023-05-04T11:26:32.003Z,8074.00
2023-05-04T11:27:32.004Z,8304.00
2023-05-04T11:28:32.144Z,7798.00
2023-05-04T11:29:31.995Z,8439.00
2023-05-04T11:30:31.971Z,7030.00
2023-05-04T11:31:32.006Z,7847.00
2023-05-04T11:32:31.980Z,7956.00
2023-05-04T11:33:31.922Z,8203.00
2023-05-04T11:34:31.897Z,8072.00
2023-05-04T11:35:31.945Z,7767.00
2023-05-04T11:36:31.911Z,8047.00
2023-05-04T11:37:31.899Z,7668.00
2023-05-04T11:38:31.875Z,8291.00
2023-05-04T11:39:31.864Z,8306.00
2023-05-04T11:40:31.870Z,8953.00
2023-05-04T11:41:31.841Z,9043.00
2023-05-04T11:42:31.822Z,9206.00
2023-05-04T11:43:31.829Z,9581.00
2023-05-04T11:44:31.786Z,9731.00
2023-05-04T11:45:31.810Z,9635.00
2023-05-04T11:46:31.844Z,9246.00
2023-05-04T11:47:31.845Z,9588.00
2023-05-04T11:48:31.814Z,10205.00
2023-05-04T11:49:31.766Z,9187.00
2023-05-04T11:50:31.794Z,9275.00
2023-05-04T11:51:31.736Z,9816.00
2023-05-04T11:52:31.724Z,9580.00
2023-05-04T11:53:31.715Z,8628.00
2023-05-04T11:54:31.703Z,9027.00
2023-05-04T11:55:31.709Z,8964.00
2023-05-04T11:56:31.670Z,9368.00
2023-05-04T11:57:31.696Z,9509.00
2023-05-04T11:58:31.658Z,7927.00
2023-05-04T11:59:31.660Z,7897.00
2023-05-04T12:00:31.641Z,9055.00
2023-05-04T12:01:31.629Z,9235.00
2023-05-04T12:02:31.671Z,9185.00
2023-05-04T12:03:48.011Z,9100.00
2023-05-04T12:04:31.602Z,9651.00
2023-05-04T12:05:31.619Z,9943.00
2023-05-04T12:06:31.571Z,9205.00
2023-05-04T12:07:31.558Z,9689.00
2023-05-04T12:08:31.571Z,9541.00
2023-05-04T12:09:31.546Z,9415.00
2023-05-04T12:10:31.524Z,9540.00
2023-05-04T12:11:31.514Z,10109.00
2023-05-04T12:12:33.323Z,10894.00
2023-05-04T12:13:31.525Z,11621.00
2023-05-04T12:14:31.477Z,11696.00
2023-05-04T12:15:31.484Z,12413.00
2023-05-04T12:16:31.515Z,11499.00
2023-05-04T12:17:31.460Z,11066.00
2023-05-04T12:18:31.486Z,11091.00
2023-05-04T12:19:31.468Z,11610.00
2023-05-04T12:20:31.493Z,11441.00
2023-05-04T12:21:31.409Z,11272.00
2023-05-04T12:22:31.396Z,11576.00
2023-05-04T12:23:31.400Z,11103.00
2023-05-04T12:24:31.392Z,11287.00
2023-05-04T12:25:31.414Z,11180.00
2023-05-04T12:26:31.364Z,11870.00
2023-05-04T12:27:31.353Z,11251.00
2023-05-04T12:28:31.381Z,11018.00
2023-05-04T12:29:31.317Z,10130.00
2023-05-04T12:30:31.303Z,9644.00
2023-05-04T12:31:31.323Z,11247.00
2023-05-04T12:32:31.307Z,11205.00
2023-05-04T12:33:31.274Z,11308.00
2023-05-04T12:34:31.266Z,10779.00
2023-05-04T12:35:31.258Z,10114.00
2023-05-04T12:36:31.282Z,11536.00
2023-05-04T12:37:31.230Z,12750.00
2023-05-04T12:38:31.217Z,13013.00
2023-05-04T12:39:31.228Z,13778.00
2023-05-04T12:40:31.207Z,13220.00
2023-05-04T12:41:31.202Z,13699.00
2023-05-04T12:42:31.195Z,14195.00
2023-05-04T12:43:31.186Z,12515.00
2023-05-04T12:44:31.150Z,12922.00
2023-05-04T12:45:31.148Z,17661.00
2023-05-04T12:46:31.164Z,11933.00
2023-05-04T12:47:31.166Z,14707.00
2023-05-04T12:48:31.142Z,16261.00
2023-05-04T12:49:31.453Z,15526.00
2023-05-04T12:50:31.103Z,13849.00
2023-05-04T12:51:31.085Z,15672.00
2023-05-04T12:52:31.087Z,15395.00
2023-05-04T12:53:31.088Z,15188.00
2023-05-04T12:54:31.057Z,14834.00
2023-05-04T12:55:31.042Z,18405.00
2023-05-04T12:56:31.041Z,17173.00
2023-05-04T12:57:31.047Z,15686.00
2023-05-04T12:58:31.052Z,19075.00
2023-05-04T12:59:31.007Z,19140.00
2023-05-04T13:00:31.019Z,17336.00
2023-05-04T13:01:31.081Z,16452.00
2023-05-04T13:02:31.085Z,19092.00
2023-05-04T13:03:31.046Z,19894.00
2023-05-04T13:04:30.965Z,18407.00
2023-05-04T13:05:30.942Z,21256.00
2023-05-04T13:06:30.931Z,22180.00
2023-05-04T13:07:30.964Z,17220.00
2023-05-04T13:08:30.934Z,17277.00
2023-05-04T13:09:30.909Z,16393.00
2023-05-04T13:10:30.897Z,17212.00
2023-05-04T13:11:30.893Z,17894.00
2023-05-04T13:12:30.996Z,16466.00
2023-05-04T13:13:30.854Z,16781.00
2023-05-04T13:14:30.936Z,17182.00
2023-05-04T13:15:30.883Z,17901.00
2023-05-04T13:16:30.938Z,17343.00
2023-05-04T13:17:30.840Z,18080.00
2023-05-04T13:18:30.830Z,18992.00
2023-05-04T13:19:30.813Z,21318.00
2023-05-04T13:20:30.819Z,19901.00
2023-05-04T13:21:30.827Z,19427.00
2023-05-04T13:22:30.761Z,23004.00
2023-05-04T13:23:30.764Z,20696.00
2023-05-04T13:24:30.764Z,20132.00
2023-05-04T13:25:30.748Z,21858.00
2023-05-04T13:26:30.789Z,21708.00
2023-05-04T13:27:30.745Z,22543.00
2023-05-04T13:28:30.694Z,21584.00
2023-05-04T13:29:30.700Z,22500.00
2023-05-04T13:30:30.690Z,24533.00
2023-05-04T13:31:30.772Z,19828.00
2023-05-04T13:32:30.727Z,21993.00
2023-05-04T13:33:31.022Z,22772.00
2023-05-04T13:34:30.661Z,22207.00
2023-05-04T13:35:30.636Z,22871.00
2023-05-04T13:36:30.638Z,25876.00
2023-05-04T13:37:30.623Z,23819.00
2023-05-04T13:38:30.661Z,23271.00
2023-05-04T13:39:30.602Z,24500.00
2023-05-04T13:40:30.644Z,20855.00
2023-05-04T13:41:30.572Z,22715.00
2023-05-04T13:42:30.558Z,21656.00
2023-05-04T13:43:30.536Z,19431.00
2023-05-04T13:44:30.527Z,16625.00
2023-05-04T13:45:30.817Z,18864.00
2023-05-04T13:46:30.520Z,19572.00
2023-05-04T13:47:30.548Z,19418.00
2023-05-04T13:48:30.506Z,16849.00
2023-05-04T13:49:30.493Z,21528.00
2023-05-04T13:50:30.468Z,24527.00
2023-05-04T13:51:30.470Z,23752.00
2023-05-04T13:52:30.461Z,21392.00
2023-05-04T13:53:30.437Z,23834.00
2023-05-04T13:54:30.444Z,19158.00
2023-05-04T13:55:30.420Z,15119.00
2023-05-04T13:56:30.397Z,26353.00
2023-05-04T13:57:30.424Z,28154.00
2023-05-04T13:58:30.380Z,23853.00
2023-05-04T13:59:30.393Z,25273.00
2023-05-04T14:00:30.376Z,21535.00
2023-05-04T14:01:30.486Z,23464.00
2023-05-04T14:02:30.424Z,23348.00
2023-05-04T14:03:30.349Z,26076.00
2023-05-04T14:04:30.336Z,30300.00
2023-05-04T14:05:30.315Z,28676.00
2023-05-04T14:06:30.304Z,30646.00
2023-05-04T14:07:30.310Z,34092.00
2023-05-04T14:08:30.273Z,30532.00
2023-05-04T14:09:30.275Z,31964.00
2023-05-04T14:10:30.276Z,30732.00
2023-05-04T14:11:30.292Z,31961.00
2023-05-04T14:12:30.294Z,31100.00
2023-05-04T14:13:30.254Z,75936.00
2023-05-04T14:14:30.206Z,76584.00
2023-05-04T14:15:30.240Z,76325.00
2023-05-04T14:16:30.300Z,74984.00
2023-05-04T14:17:30.167Z,74580.00
2023-05-04T14:18:30.237Z,76835.00
2023-05-04T14:19:30.167Z,75406.00
2023-05-04T14:20:30.169Z,73914.00
2023-05-04T14:21:30.147Z,32777.00
2023-05-04T14:22:30.127Z,28000.00
2023-05-04T14:23:30.149Z,32459.00
2023-05-04T14:24:30.157Z,32022.00
2023-05-04T14:25:30.143Z,72439.00
2023-05-04T14:26:30.078Z,39923.00
2023-05-04T14:27:30.083Z,40908.00
2023-05-04T14:28:30.065Z,26275.00
2023-05-04T14:29:30.060Z,72583.00
2023-05-04T14:30:30.055Z,38838.00
2023-05-04T14:31:30.066Z,41654.00
2023-05-04T14:32:30.111Z,33273.00
2023-05-04T14:33:30.109Z,24647.00
2023-05-04T14:34:31.289Z,25725.00
2023-05-04T14:35:30.000Z,23092.00
2023-05-04T14:36:29.970Z,24381.00
2023-05-04T14:37:29.987Z,24356.00
2023-05-04T14:38:30.005Z,74584.00
2023-05-04T14:39:30.043Z,76295.00
2023-05-04T14:40:29.945Z,77978.00
2023-05-04T14:41:31.178Z,74945.00
2023-05-04T14:42:29.928Z,73755.00
2023-05-04T14:43:29.930Z,73075.00
2023-05-04T14:44:29.910Z,69982.00
2023-05-04T14:45:30.042Z,35688.00
2023-05-04T14:46:30.016Z,20893.00
2023-05-04T14:47:29.962Z,23294.00
2023-05-04T14:48:29.857Z,25880.00
2023-05-04T14:50:29.856Z,28000.00
2023-05-04T14:51:29.835Z,27866.00
2023-05-04T14:52:29.828Z,18362.00
2023-05-04T14:53:29.803Z,16765.00
2023-05-04T14:54:29.810Z,20488.00
2023-05-04T14:55:29.798Z,19002.00
2023-05-04T14:56:29.801Z,18982.00
2023-05-04T14:57:29.775Z,16258.00
2023-05-04T14:58:29.798Z,22604.00
2023-05-04T14:59:29.775Z,31459.00
2023-05-04T15:00:29.753Z,76044.00
2023-05-04T15:01:29.787Z,74029.00
2023-05-04T15:02:29.796Z,37956.00
2023-05-04T15:03:29.792Z,33910.00
2023-05-04T15:04:29.720Z,22313.00
2023-05-04T15:05:29.684Z,20001.00
2023-05-04T15:06:29.714Z,23410.00
2023-05-04T15:07:29.673Z,19923.00
2023-05-04T15:08:29.660Z,18652.00
2023-05-04T15:09:29.645Z,25120.00
2023-05-04T15:10:29.646Z,26502.00
2023-05-04T15:11:29.626Z,26275.00
2023-05-04T15:12:29.663Z,20062.00
2023-05-04T15:13:29.639Z,22435.00
2023-05-04T15:14:29.590Z,19515.00
2023-05-04T15:15:29.585Z,16664.00
2023-05-04T15:16:29.701Z,24180.00
2023-05-04T15:17:29.616Z,29572.00
2023-05-04T15:18:29.550Z,19619.00
2023-05-04T15:19:29.539Z,19631.00
2023-05-04T15:20:29.566Z,36585.00
2023-05-04T15:21:29.525Z,33668.00
2023-05-04T15:22:29.523Z,74032.00
2023-05-04T15:23:29.505Z,34674.00
2023-05-04T15:24:29.513Z,19893.00
2023-05-04T15:25:29.477Z,31638.00
2023-05-04T15:26:29.480Z,29895.00
2023-05-04T15:27:29.469Z,11819.00
2023-05-04T15:28:29.435Z,24918.00
2023-05-04T15:29:29.461Z,21582.00
2023-05-04T15:30:29.435Z,26723.00
2023-05-04T15:31:29.448Z,23452.00
2023-05-04T15:32:29.473Z,16388.00
2023-05-04T15:33:29.396Z,23851.00
2023-05-04T15:34:29.401Z,12338.00
2023-05-04T15:35:29.378Z,22956.00
2023-05-04T15:36:29.352Z,22215.00
2023-05-04T15:37:29.357Z,10555.00
2023-05-04T15:38:29.549Z,25715.00
2023-05-04T15:39:29.321Z,15408.00
2023-05-04T15:40:29.353Z,11151.00
2023-05-04T15:41:29.293Z,15087.00
2023-05-04T15:42:29.370Z,4955.00
2023-05-04T15:43:29.289Z,11957.00
2023-05-04T15:44:29.289Z,13049.00
2023-05-04T15:45:29.263Z,10292.00
2023-05-04T15:46:29.409Z,79850.00
2023-05-04T15:47:29.267Z,71174.00
2023-05-04T15:48:29.249Z,16764.00
2023-05-04T15:49:29.235Z,74343.00
2023-05-04T15:50:30.095Z,30508.00
2023-05-04T15:51:29.232Z,20834.00
2023-05-04T15:52:29.183Z,30522.00
2023-05-04T15:53:29.200Z,27738.00
2023-05-04T15:54:29.177Z,16907.00
2023-05-04T15:55:29.193Z,13512.00
2023-05-04T15:56:29.151Z,24589.00
2023-05-04T15:57:29.173Z,21719.00
2023-05-04T15:58:29.127Z,30841.00
2023-05-04T15:59:29.107Z,31274.00
2023-05-04T16:00:29.107Z,13001.00
2023-05-04T16:01:29.122Z,12500.00