createdAt,value
2019-02-28T00:01:53.510Z,1.00
2019-02-28T00:04:23.882Z,1.00
2019-02-28T00:06:54.269Z,4.00
2019-02-28T00:09:25.653Z,1.00
2019-02-28T00:11:56.847Z,1.00
2019-02-28T00:14:27.924Z,1.00
2019-02-28T00:16:58.942Z,1.00
2019-02-28T00:19:29.377Z,1.00
2019-02-28T00:21:59.802Z,1.00
2019-02-28T00:24:30.775Z,1.00
2019-02-28T00:27:01.275Z,1.00
2019-02-28T00:29:33.765Z,1.00
2019-02-28T00:32:03.713Z,1.00
2019-02-28T00:34:36.330Z,1.00
2019-02-28T00:37:07.457Z,1.00
2019-02-28T00:39:37.826Z,1.00
2019-02-28T00:42:08.186Z,1.00
2019-02-28T00:44:38.578Z,1.00
2019-02-28T00:47:08.914Z,1.00
2019-02-28T00:49:39.281Z,1.00
2019-02-28T00:52:09.645Z,1.00
2019-02-28T00:54:43.381Z,1.00
2019-02-28T00:57:12.306Z,1.00
2019-02-28T00:59:42.682Z,1.00
2019-02-28T01:02:13.125Z,1.00
2019-02-28T01:04:45.114Z,1.00
2019-02-28T01:07:16.270Z,1.00
2019-02-28T01:09:47.503Z,1.00
2019-02-28T01:12:19.283Z,1.00
2019-02-28T01:14:49.958Z,1.00
2019-02-28T01:17:20.430Z,1.00
2019-02-28T01:19:50.801Z,1.00
2019-02-28T01:22:21.204Z,1.00
2019-02-28T01:24:51.569Z,1.00
2019-02-28T01:27:21.954Z,1.00
2019-02-28T01:29:52.333Z,1.00
2019-02-28T01:32:22.747Z,1.00
2019-02-28T01:34:53.090Z,1.00
2019-02-28T01:37:23.440Z,1.00
2019-02-28T01:39:53.758Z,1.00
2019-02-28T01:42:24.109Z,1.00
2019-02-28T01:44:54.423Z,1.00
2019-02-28T01:47:24.835Z,1.00
2019-02-28T01:49:57.698Z,1.00
2019-02-28T01:52:27.254Z,1.00
2019-02-28T01:54:58.565Z,1.00
2019-02-28T01:57:29.519Z,1.00
2019-02-28T01:59:59.850Z,1.00
2019-02-28T02:02:30.214Z,1.00
2019-02-28T02:05:00.597Z,1.00
2019-02-28T02:07:33.346Z,1.00
2019-02-28T02:10:04.378Z,1.00
2019-02-28T02:12:34.770Z,1.00
2019-02-28T02:15:07.137Z,1.00
2019-02-28T02:17:37.499Z,1.00
2019-02-28T02:20:08.593Z,1.00
2019-02-28T02:22:40.643Z,1.00
2019-02-28T02:25:11.443Z,1.00
2019-02-28T02:27:41.831Z,1.00
2019-02-28T02:30:16.091Z,1.00
2019-02-28T02:32:46.736Z,1.00
2019-02-28T02:35:17.199Z,1.00
2019-02-28T02:37:47.586Z,1.00
2019-02-28T02:40:18.014Z,2.80
2019-02-28T02:42:49.985Z,1.50
2019-02-28T02:45:20.576Z,2.70
2019-02-28T02:47:50.959Z,5.10
2019-02-28T02:50:21.345Z,4.70
2019-02-28T02:52:51.728Z,3.20
2019-02-28T02:55:27.909Z,5.10
2019-02-28T02:57:54.186Z,7.60
2019-02-28T03:00:24.615Z,6.30
2019-02-28T03:02:54.972Z,6.40
2019-02-28T03:05:25.335Z,6.80
2019-02-28T03:07:59.545Z,10.40
2019-02-28T03:10:27.856Z,7.50
2019-02-28T03:12:58.216Z,7.80
2019-02-28T03:15:28.619Z,7.80
2019-02-28T03:17:58.984Z,10.30
2019-02-28T03:20:29.383Z,11.40
2019-02-28T03:23:02.236Z,13.60
2019-02-28T03:25:31.828Z,13.80
2019-02-28T03:28:02.213Z,15.40
2019-02-28T03:30:33.611Z,17.10
2019-02-28T03:33:04.443Z,18.30
2019-02-28T03:35:43.324Z,19.40
2019-02-28T03:38:11.462Z,20.50
2019-02-28T03:40:40.276Z,20.20
2019-02-28T03:43:11.097Z,19.70
2019-02-28T03:45:41.472Z,21.30
2019-02-28T03:48:11.857Z,19.80
2019-02-28T03:50:42.254Z,20.00
2019-02-28T03:53:19.647Z,18.10
2019-02-28T03:55:44.712Z,17.90
2019-02-28T03:58:15.090Z,16.20
2019-02-28T04:00:45.484Z,16.00
2019-02-28T04:03:15.864Z,14.80
2019-02-28T04:05:46.441Z,16.30
2019-02-28T04:08:16.839Z,14.00
2019-02-28T04:10:47.203Z,14.80
2019-02-28T04:13:19.260Z,14.40
2019-02-28T04:16:07.562Z,14.40
2019-02-28T04:18:21.831Z,15.70
2019-02-28T04:20:52.198Z,16.10
2019-02-28T04:23:22.607Z,16.70
2019-02-28T04:25:56.862Z,16.80
2019-02-28T04:28:25.066Z,30.20
2019-02-28T04:30:55.448Z,16.70
2019-02-28T04:33:25.830Z,17.20
2019-02-28T04:35:56.866Z,16.90
2019-02-28T04:38:28.319Z,16.90
2019-02-28T04:40:59.019Z,18.20
2019-02-28T04:43:30.389Z,17.80
2019-02-28T04:46:00.770Z,17.30
2019-02-28T04:48:31.201Z,17.50
2019-02-28T04:51:02.282Z,17.90
2019-02-28T04:53:33.671Z,16.60
2019-02-28T04:56:04.044Z,17.10
2019-02-28T04:58:34.450Z,16.60
2019-02-28T05:01:04.827Z,16.10
2019-02-28T05:03:35.190Z,17.80
2019-02-28T05:06:05.621Z,19.50
2019-02-28T05:08:38.613Z,18.30
2019-02-28T05:11:08.073Z,18.60
2019-02-28T05:13:38.453Z,17.20
2019-02-28T05:16:09.374Z,17.50
2019-02-28T05:18:40.957Z,17.50
2019-02-28T05:21:11.315Z,16.20
2019-02-28T05:23:41.781Z,16.10
2019-02-28T05:26:12.163Z,17.10
2019-02-28T05:28:42.563Z,15.70
2019-02-28T05:31:13.049Z,14.70
2019-02-28T05:33:43.499Z,15.20
2019-02-28T05:36:13.871Z,15.60
2019-02-28T05:38:44.310Z,15.30
2019-02-28T05:41:15.283Z,17.30
2019-02-28T05:43:46.427Z,14.70
2019-02-28T05:46:16.821Z,17.00
2019-02-28T05:48:47.430Z,15.20
2019-02-28T05:51:17.814Z,15.40
2019-02-28T05:53:48.265Z,14.60
2019-02-28T05:56:18.664Z,14.70
2019-02-28T05:58:49.361Z,16.10
2019-02-28T06:01:21.142Z,14.20
2019-02-28T06:03:51.535Z,14.20
2019-02-28T06:06:21.919Z,14.40
2019-02-28T06:08:52.286Z,16.30
2019-02-28T06:11:22.692Z,16.20
2019-02-28T06:13:53.540Z,16.50
2019-02-28T06:16:24.074Z,16.80
2019-02-28T06:18:54.506Z,17.10
2019-02-28T06:21:24.901Z,16.80
2019-02-28T06:23:55.274Z,17.50
2019-02-28T06:26:25.695Z,16.80
2019-02-28T06:28:56.079Z,17.10
2019-02-28T06:31:27.744Z,18.30
2019-02-28T06:33:58.278Z,17.90
2019-02-28T06:36:29.179Z,19.40
2019-02-28T06:39:00.341Z,18.70
2019-02-28T06:41:30.722Z,19.80
2019-02-28T06:44:01.094Z,20.50
2019-02-28T06:46:31.531Z,21.90
2019-02-28T06:49:06.871Z,22.30
2019-02-28T06:51:34.054Z,22.40
2019-02-28T06:54:07.968Z,22.70
2019-02-28T06:56:36.533Z,23.60
2019-02-28T06:59:06.927Z,23.30
2019-02-28T07:01:37.391Z,22.90
2019-02-28T07:04:07.760Z,24.80
2019-02-28T07:06:38.133Z,23.30
2019-02-28T07:09:08.531Z,25.50
2019-02-28T07:11:38.903Z,27.10
2019-02-28T07:14:12.818Z,28.40
2019-02-28T07:16:41.562Z,30.00
2019-02-28T07:19:12.029Z,32.90
2019-02-28T07:21:44.019Z,36.00
2019-02-28T07:24:14.512Z,34.80
2019-02-28T07:26:44.914Z,42.10
2019-02-28T07:29:15.306Z,41.80
2019-02-28T07:31:45.708Z,43.40
2019-02-28T07:34:19.561Z,45.50
2019-02-28T07:36:48.231Z,45.50
2019-02-28T07:39:18.941Z,47.30
2019-02-28T07:41:49.356Z,49.40
2019-02-28T07:44:22.209Z,47.30
2019-02-28T07:46:51.825Z,48.80
2019-02-28T07:49:22.190Z,52.60
2019-02-28T07:51:52.586Z,51.40
2019-02-28T07:54:23.054Z,52.10
2019-02-28T07:56:53.483Z,53.40
2019-02-28T07:59:23.903Z,72.90
2019-02-28T08:01:54.282Z,57.70
2019-02-28T08:04:24.717Z,55.90
2019-02-28T08:06:55.091Z,58.90
2019-02-28T08:09:30.210Z,61.20
2019-02-28T08:12:00.647Z,56.20
2019-02-28T08:14:31.238Z,62.50
2019-02-28T08:17:01.698Z,60.90
2019-02-28T08:19:32.094Z,62.60
2019-02-28T08:22:02.501Z,66.40
2019-02-28T08:24:35.894Z,69.60
2019-02-28T08:27:05.035Z,73.30
2019-02-28T08:29:35.435Z,76.60
2019-02-28T08:32:08.023Z,76.40
2019-02-28T08:34:38.156Z,77.70
2019-02-28T08:37:08.579Z,74.70
2019-02-28T08:39:41.128Z,75.00
2019-02-28T08:42:11.121Z,74.90
2019-02-28T08:44:41.505Z,76.30
2019-02-28T08:47:11.902Z,79.10
2019-02-28T08:49:45.335Z,79.30
2019-02-28T08:52:14.385Z,78.00
2019-02-28T08:54:44.781Z,79.70
2019-02-28T08:57:15.176Z,82.80
2019-02-28T08:59:45.530Z,85.50
2019-02-28T09:02:18.113Z,89.40
2019-02-28T09:04:50.860Z,86.60
2019-02-28T09:07:20.114Z,91.40
2019-02-28T09:09:50.484Z,92.20
2019-02-28T09:12:20.898Z,91.20
2019-02-28T09:14:51.956Z,90.80
2019-02-28T09:17:23.375Z,90.20
2019-02-28T09:19:53.799Z,92.80
2019-02-28T09:22:26.990Z,92.80
2019-02-28T09:24:56.305Z,93.10
2019-02-28T09:27:26.672Z,91.70
2019-02-28T09:29:57.091Z,92.60
2019-02-28T09:32:27.540Z,94.30
2019-02-28T09:34:57.953Z,95.00
2019-02-28T09:37:29.834Z,97.60
2019-02-28T09:40:00.753Z,98.60
2019-02-28T09:42:31.202Z,99.60
2019-02-28T09:45:06.708Z,99.30
2019-02-28T09:47:33.734Z,99.40
2019-02-28T09:50:04.598Z,99.90
2019-02-28T09:52:41.721Z,92.20
2019-02-28T09:55:12.273Z,99.50
2019-02-28T09:57:42.713Z,99.90
2019-02-28T10:00:17.500Z,99.90
2019-02-28T10:02:47.898Z,99.90
2019-02-28T10:05:18.286Z,99.90
2019-02-28T10:07:48.713Z,99.90
2019-02-28T10:10:21.806Z,99.90
2019-02-28T10:12:52.470Z,99.90
2019-02-28T10:15:23.174Z,99.90
2019-02-28T10:17:53.586Z,99.90
2019-02-28T10:20:27.019Z,99.90
2019-02-28T10:22:57.700Z,99.90
2019-02-28T10:25:28.079Z,99.90
2019-02-28T10:28:01.137Z,99.90
2019-02-28T10:30:32.405Z,99.90
2019-02-28T10:33:03.060Z,99.90
2019-02-28T10:35:36.652Z,99.90
2019-02-28T10:38:05.564Z,99.90
2019-02-28T10:40:36.006Z,99.90
2019-02-28T10:43:06.349Z,99.90
2019-02-28T10:45:41.125Z,99.90
2019-02-28T10:48:08.790Z,99.90
2019-02-28T10:50:39.153Z,99.90
2019-02-28T10:53:09.529Z,99.90
2019-02-28T10:55:39.909Z,99.90
2019-02-28T10:58:12.533Z,99.90
2019-02-28T11:00:44.289Z,99.90
2019-02-28T11:03:14.781Z,99.90
2019-02-28T11:05:45.672Z,99.90
2019-02-28T11:08:18.910Z,99.90
2019-02-28T11:10:48.534Z,99.90
2019-02-28T11:13:19.382Z,99.90
2019-02-28T11:15:49.881Z,99.90
2019-02-28T11:18:20.407Z,99.90
2019-02-28T11:20:50.897Z,99.90
2019-02-28T11:23:22.678Z,99.90
2019-02-28T11:25:54.065Z,99.90
2019-02-28T11:28:27.963Z,99.90
2019-02-28T11:30:56.495Z,99.90
2019-02-28T11:33:26.882Z,99.90
2019-02-28T11:35:59.113Z,99.90
2019-02-28T11:38:29.364Z,99.90
2019-02-28T11:40:59.717Z,99.90
2019-02-28T11:43:30.088Z,99.90
2019-02-28T11:46:02.792Z,99.90
2019-02-28T11:48:32.530Z,99.90
2019-02-28T11:51:02.889Z,99.90
2019-02-28T11:53:33.299Z,99.90
2019-02-28T11:56:03.671Z,99.90
2019-02-28T11:58:34.111Z,99.90
2019-02-28T12:01:10.068Z,99.90
2019-02-28T12:03:36.901Z,99.90
2019-02-28T12:06:07.306Z,99.90
2019-02-28T12:08:37.821Z,99.90
2019-02-28T12:11:08.210Z,99.90
2019-02-28T12:13:38.586Z,99.90
2019-02-28T12:16:08.963Z,99.90
2019-02-28T12:18:40.018Z,99.90
2019-02-28T12:21:11.418Z,99.90
2019-02-28T12:23:41.789Z,99.90
2019-02-28T12:26:14.335Z,99.90
2019-02-28T12:28:44.249Z,99.90
2019-02-28T12:31:14.631Z,99.90
2019-02-28T12:33:45.010Z,99.90
2019-02-28T12:36:15.403Z,99.90
2019-02-28T12:38:45.795Z,99.90
2019-02-28T12:41:16.169Z,99.90
2019-02-28T12:43:46.536Z,99.90
2019-02-28T12:46:17.079Z,99.90
2019-02-28T12:48:48.347Z,99.90
2019-02-28T12:51:19.387Z,99.90
2019-02-28T12:53:49.785Z,99.90
2019-02-28T12:56:20.195Z,99.90
2019-02-28T12:58:51.641Z,99.90
2019-02-28T13:01:22.022Z,99.90
2019-02-28T13:03:57.740Z,99.90
2019-02-28T13:06:24.801Z,99.90
2019-02-28T13:08:55.332Z,99.90
2019-02-28T13:11:25.736Z,99.90
2019-02-28T13:13:56.098Z,99.90
2019-02-28T13:16:26.505Z,99.90
2019-02-28T13:18:57.183Z,99.90
2019-02-28T13:21:27.581Z,99.90
2019-02-28T13:23:57.970Z,99.90
2019-02-28T13:26:30.574Z,99.90
2019-02-28T13:29:00.455Z,99.90
2019-02-28T13:31:30.858Z,99.90
2019-02-28T13:34:01.297Z,99.90
2019-02-28T13:36:31.669Z,99.90
2019-02-28T13:39:02.098Z,99.90
2019-02-28T13:41:32.656Z,99.90
2019-02-28T13:44:03.055Z,99.90
2019-02-28T13:46:34.372Z,99.90
2019-02-28T13:49:04.952Z,99.90
2019-02-28T13:51:40.067Z,99.90
2019-02-28T13:54:07.477Z,99.90
2019-02-28T13:56:37.890Z,99.90
2019-02-28T13:59:08.298Z,99.90
2019-02-28T14:01:38.778Z,99.90
2019-02-28T14:04:09.243Z,99.90
2019-02-28T14:06:39.600Z,99.90
2019-02-28T14:09:10.015Z,99.90
2019-02-28T14:11:41.830Z,99.90
2019-02-28T14:14:12.524Z,99.90
2019-02-28T14:16:42.910Z,99.90
2019-02-28T14:19:13.357Z,99.90
2019-02-28T14:21:43.823Z,99.90
2019-02-28T14:24:14.270Z,99.90
2019-02-28T14:26:46.522Z,99.90
2019-02-28T14:29:16.795Z,99.90
2019-02-28T14:31:47.187Z,99.90
2019-02-28T14:34:20.333Z,99.90
2019-02-28T14:36:50.748Z,99.90
2019-02-28T14:39:22.248Z,99.90
2019-02-28T14:41:52.611Z,99.90
2019-02-28T14:44:22.988Z,99.90
2019-02-28T14:46:54.126Z,99.90
2019-02-28T14:49:24.527Z,99.90
2019-02-28T14:51:54.922Z,99.90
2019-02-28T14:54:25.465Z,99.90
2019-02-28T14:56:55.946Z,99.90
2019-02-28T14:59:28.604Z,99.90
2019-02-28T15:01:58.654Z,99.90
2019-02-28T15:04:29.110Z,99.90
2019-02-28T15:07:03.119Z,99.90
2019-02-28T15:09:31.566Z,99.90
2019-02-28T15:12:02.039Z,99.90
2019-02-28T15:14:32.509Z,99.90
2019-02-28T15:17:06.948Z,99.90
2019-02-28T15:19:34.967Z,99.90
2019-02-28T15:22:05.389Z,99.90
2019-02-28T15:24:35.766Z,99.90
2019-02-28T15:27:06.187Z,99.90
2019-02-28T15:29:36.582Z,99.90
2019-02-28T15:32:06.996Z,96.00
2019-02-28T15:34:40.760Z,94.20
2019-02-28T15:37:09.551Z,92.60
2019-02-28T15:39:39.969Z,87.50
2019-02-28T15:42:10.505Z,90.50
2019-02-28T15:44:41.043Z,91.70
2019-02-28T15:47:11.583Z,90.70
2019-02-28T15:49:42.585Z,91.30
2019-02-28T15:52:13.054Z,90.80
2019-02-28T15:54:43.456Z,89.40
2019-02-28T15:57:13.862Z,88.60
2019-02-28T15:59:46.699Z,87.60
2019-02-28T16:02:17.177Z,86.40
2019-02-28T16:07:32.398Z,80.00
2019-02-28T16:10:00.366Z,76.20
2019-02-28T16:12:30.799Z,78.50
2019-02-28T16:15:01.197Z,74.70
2019-02-28T16:17:33.495Z,72.90
2019-02-28T16:20:03.930Z,70.40
2019-02-28T16:22:34.298Z,69.20
2019-02-28T16:25:05.086Z,69.90
2019-02-28T16:27:35.500Z,68.70
2019-02-28T16:30:07.102Z,69.10
2019-02-28T16:32:37.518Z,69.50
2019-02-28T16:35:08.093Z,65.90
2019-02-28T16:37:38.547Z,65.60
2019-02-28T16:40:11.125Z,60.40
2019-02-28T16:42:43.458Z,59.90
2019-02-28T16:45:28.315Z,56.90
2019-02-28T16:47:59.578Z,56.90
2019-02-28T16:50:31.105Z,55.90
2019-02-28T16:53:01.562Z,53.50
2019-02-28T16:55:31.972Z,52.00
2019-02-28T16:58:02.472Z,50.60
2019-02-28T17:00:33.122Z,50.80
2019-02-28T17:03:04.067Z,50.70
2019-02-28T17:05:35.839Z,52.00
2019-02-28T17:08:06.897Z,51.90
2019-02-28T17:10:40.048Z,51.90
2019-02-28T17:13:27.938Z,50.00
2019-02-28T17:16:17.298Z,48.50
2019-02-28T17:18:47.705Z,47.00
2019-02-28T17:21:18.227Z,44.10
2019-02-28T17:23:48.614Z,43.20
2019-02-28T17:26:21.299Z,41.60
2019-02-28T17:29:06.195Z,39.00
2019-02-28T17:31:47.730Z,38.80
2019-02-28T17:34:23.701Z,38.80
2019-02-28T17:36:51.533Z,38.20
2019-02-28T17:39:21.926Z,38.70
2019-02-28T17:41:52.541Z,38.30
2019-02-28T17:44:49.874Z,39.10
2019-02-28T17:48:01.157Z,36.20
2019-02-28T17:51:09.321Z,37.20
2019-02-28T17:54:07.581Z,37.20
2019-02-28T17:57:28.267Z,38.80
2019-02-28T18:00:48.146Z,37.10
2019-02-28T18:03:48.460Z,52.60
2019-02-28T18:07:00.449Z,37.80
2019-02-28T18:09:55.601Z,39.40
2019-02-28T18:12:44.276Z,42.60
2019-02-28T18:15:21.494Z,43.10
2019-02-28T18:18:31.868Z,43.30
2019-02-28T18:21:37.568Z,43.70
2019-02-28T18:24:59.442Z,44.50
2019-02-28T18:28:06.722Z,46.10
2019-02-28T18:31:12.446Z,46.40
2019-02-28T18:33:57.883Z,47.10
2019-02-28T18:36:30.089Z,48.80
2019-02-28T18:39:00.511Z,49.90
2019-02-28T18:41:30.935Z,49.80
2019-02-28T18:44:03.588Z,51.40
2019-02-28T18:46:33.576Z,52.80
2019-02-28T18:49:04.019Z,71.10
2019-02-28T18:51:34.446Z,53.30
2019-02-28T18:54:04.913Z,56.30
2019-02-28T18:56:35.337Z,58.10
2019-02-28T18:59:05.796Z,58.10
2019-02-28T19:01:36.339Z,60.00
2019-02-28T19:04:06.761Z,61.00
2019-02-28T19:06:37.198Z,64.20
2019-02-28T19:09:22.146Z,66.00
2019-02-28T19:11:52.600Z,66.00
2019-02-28T19:14:23.167Z,67.70
2019-02-28T19:16:53.682Z,70.70
2019-02-28T19:19:24.129Z,74.80
2019-02-28T19:21:54.561Z,78.40
2019-02-28T19:24:24.952Z,80.10
2019-02-28T19:26:55.340Z,81.40
2019-02-28T19:29:25.737Z,83.40
2019-02-28T19:31:56.134Z,85.80
2019-02-28T19:34:26.534Z,87.40
2019-02-28T19:36:57.007Z,90.00
2019-02-28T19:39:27.402Z,90.30
2019-02-28T19:41:57.887Z,91.30
2019-02-28T19:44:28.251Z,92.00
2019-02-28T19:46:58.686Z,92.60
2019-02-28T19:49:29.135Z,92.10
2019-02-28T19:51:59.524Z,90.90
2019-02-28T19:54:30.007Z,91.00
2019-02-28T19:57:00.426Z,91.60
2019-02-28T19:59:30.912Z,93.20
2019-02-28T20:02:01.407Z,91.30
2019-02-28T20:04:31.794Z,91.90
2019-02-28T20:07:02.221Z,92.20
2019-02-28T20:09:32.622Z,90.90
2019-02-28T20:12:02.982Z,91.00
2019-02-28T20:14:33.413Z,89.10
2019-02-28T20:17:03.890Z,88.80
2019-02-28T20:19:46.201Z,86.10
2019-02-28T20:22:16.597Z,84.50
2019-02-28T20:24:47.078Z,80.30
2019-02-28T20:27:17.491Z,80.20
2019-02-28T20:29:54.913Z,81.40
2019-02-28T20:32:20.141Z,77.70
2019-02-28T20:34:50.564Z,75.80
2019-02-28T20:37:21.003Z,75.20
2019-02-28T20:39:51.499Z,72.60
2019-02-28T20:42:21.914Z,74.50
2019-02-28T20:44:52.360Z,74.90
2019-02-28T20:47:22.753Z,75.80
2019-02-28T20:49:53.197Z,76.30
2019-02-28T20:52:23.573Z,79.80
2019-02-28T20:54:54.029Z,81.80
2019-02-28T20:57:24.454Z,81.80
2019-02-28T20:59:54.882Z,85.00
2019-02-28T21:02:25.357Z,88.10
2019-02-28T21:04:55.797Z,90.40
2019-02-28T21:07:26.242Z,91.80
2019-02-28T21:09:56.729Z,91.80
2019-02-28T21:12:27.162Z,98.60
2019-02-28T21:14:57.558Z,96.10
2019-02-28T21:17:29.622Z,96.80
2019-02-28T21:20:00.343Z,96.60
2019-02-28T21:22:30.889Z,99.00
2019-02-28T21:25:01.277Z,99.90
2019-02-28T21:27:31.676Z,99.90
2019-02-28T21:30:02.098Z,99.90
2019-02-28T21:32:32.525Z,99.90
2019-02-28T21:35:03.069Z,99.90
2019-02-28T21:37:33.543Z,99.90
2019-02-28T21:40:04.564Z,99.90
2019-02-28T21:42:35.055Z,99.90
2019-02-28T21:45:06.495Z,99.90
2019-02-28T21:47:36.954Z,99.90
2019-02-28T21:50:09.323Z,99.90
2019-02-28T21:52:39.733Z,99.90
2019-02-28T21:55:11.322Z,99.90
2019-02-28T21:57:41.827Z,99.90
2019-02-28T22:00:17.954Z,99.90
2019-02-28T22:02:48.406Z,99.90
2019-02-28T22:05:18.821Z,99.90
2019-02-28T22:07:49.469Z,99.90
2019-02-28T22:10:19.841Z,99.90
2019-02-28T22:12:50.278Z,99.90
2019-02-28T22:15:20.714Z,99.90
2019-02-28T22:17:52.012Z,99.90
2019-02-28T22:20:22.410Z,99.90
2019-02-28T22:22:52.881Z,99.90
2019-02-28T22:25:23.278Z,99.90
2019-02-28T22:27:53.708Z,99.90
2019-02-28T22:30:46.204Z,1.00
2019-02-28T22:36:00.653Z,1.00
2019-02-28T22:38:31.106Z,99.90
2019-02-28T22:41:04.514Z,99.90
2019-02-28T22:43:34.928Z,1.00
2019-02-28T22:46:05.389Z,1.00
2019-02-28T22:48:35.841Z,1.00
2019-02-28T22:51:06.221Z,1.00
2019-02-28T22:53:36.673Z,1.00
2019-02-28T22:56:07.055Z,1.00
2019-02-28T22:58:37.424Z,1.00
2019-02-28T23:01:14.727Z,1.00
2019-02-28T23:03:45.304Z,1.00
2019-02-28T23:06:15.771Z,1.00
2019-02-28T23:08:46.186Z,1.00
2019-02-28T23:11:16.591Z,1.00
2019-02-28T23:13:47.022Z,1.00
2019-02-28T23:16:17.425Z,99.90
2019-02-28T23:18:47.815Z,99.90
2019-02-28T23:21:18.189Z,86.80
2019-02-28T23:23:48.565Z,99.90
2019-02-28T23:26:25.111Z,1.00
2019-02-28T23:29:03.005Z,20.10
2019-02-28T23:32:29.685Z,99.90
2019-02-28T23:35:00.078Z,99.90
2019-02-28T23:37:30.518Z,99.90
2019-02-28T23:40:00.946Z,1.00
2019-02-28T23:42:31.415Z,1.00
2019-02-28T23:45:01.788Z,1.00
2019-02-28T23:47:32.317Z,99.90
2019-02-28T23:50:02.738Z,1.00
2019-02-28T23:52:33.110Z,1.00
2019-02-28T23:55:03.485Z,1.00
2019-02-28T23:57:33.973Z,1.00
