createdAt,value
2023-03-21T00:01:28.149Z,42.35
2023-03-21T00:03:57.419Z,41.42
2023-03-21T00:06:26.771Z,40.10
2023-03-21T00:08:56.242Z,37.22
2023-03-21T00:11:29.105Z,38.17
2023-03-21T00:13:59.499Z,38.22
2023-03-21T00:16:35.078Z,39.00
2023-03-21T00:19:07.367Z,42.10
2023-03-21T00:21:52.368Z,40.08
2023-03-21T00:24:34.795Z,40.28
2023-03-21T00:29:54.554Z,40.45
2023-03-21T00:32:24.575Z,38.97
2023-03-21T00:35:16.323Z,37.78
2023-03-21T00:37:46.421Z,38.13
2023-03-21T00:40:26.636Z,37.60
2023-03-21T00:42:59.404Z,39.83
2023-03-21T00:45:28.908Z,38.35
2023-03-21T00:47:58.257Z,39.33
2023-03-21T00:50:28.051Z,50.58
2023-03-21T00:52:57.538Z,43.70
2023-03-21T00:55:27.119Z,44.20
2023-03-21T00:58:02.107Z,43.25
2023-03-21T01:00:34.189Z,42.72
2023-03-21T01:03:21.264Z,41.90
2023-03-21T01:06:08.060Z,42.83
2023-03-21T01:08:53.164Z,41.42
2023-03-21T01:11:29.480Z,45.97
2023-03-21T01:14:14.661Z,45.53
2023-03-21T01:16:48.617Z,41.30
2023-03-21T01:19:30.983Z,41.58
2023-03-21T01:22:08.005Z,41.40
2023-03-21T01:24:40.525Z,72.82
2023-03-21T01:27:15.996Z,51.72
2023-03-21T01:29:45.272Z,47.55
2023-03-21T01:32:14.436Z,52.67
2023-03-21T01:34:43.846Z,48.00
2023-03-21T01:37:13.132Z,51.42
2023-03-21T01:39:42.361Z,54.72
2023-03-21T01:42:15.957Z,51.33
2023-03-21T01:45:04.284Z,47.22
2023-03-21T01:47:33.530Z,51.50
2023-03-21T01:50:07.915Z,81.07
2023-03-21T01:52:43.417Z,46.97
2023-03-21T01:55:20.325Z,45.45
2023-03-21T01:58:05.923Z,41.75
2023-03-21T02:00:38.310Z,40.70
2023-03-21T02:03:23.537Z,41.58
2023-03-21T02:06:10.951Z,38.88
2023-03-21T02:11:47.747Z,39.88
2023-03-21T02:14:32.718Z,40.40
2023-03-21T02:17:34.637Z,36.15
2023-03-21T02:20:57.683Z,36.38
2023-03-21T02:23:30.009Z,35.35
2023-03-21T02:26:46.529Z,37.08
2023-03-21T02:30:00.845Z,39.55
2023-03-21T02:33:14.820Z,37.78
2023-03-21T02:36:31.124Z,32.28
2023-03-21T02:39:44.114Z,33.20
2023-03-21T02:42:29.390Z,29.33
2023-03-21T02:45:18.402Z,30.98
2023-03-21T02:48:26.827Z,29.73
2023-03-21T02:51:03.580Z,29.73
2023-03-21T02:53:40.437Z,30.63
2023-03-21T02:56:11.979Z,29.08
2023-03-21T02:58:44.042Z,32.03
2023-03-21T03:01:13.559Z,28.75
2023-03-21T03:03:43.629Z,29.13
2023-03-21T03:06:23.862Z,28.90
2023-03-21T03:09:11.226Z,27.95
2023-03-21T03:11:45.398Z,27.80
2023-03-21T03:15:02.652Z,28.58
2023-03-21T03:17:53.685Z,26.73
2023-03-21T03:20:23.116Z,27.25
2023-03-21T03:23:22.917Z,26.88
2023-03-21T03:25:59.991Z,27.70
2023-03-21T03:28:38.372Z,29.30
2023-03-21T03:31:10.433Z,29.00
2023-03-21T03:33:47.874Z,26.00
2023-03-21T03:36:31.157Z,28.13
2023-03-21T03:39:07.147Z,26.27
2023-03-21T03:42:08.015Z,26.63
2023-03-21T03:44:41.292Z,25.20
2023-03-21T03:47:32.351Z,25.48
2023-03-21T03:50:42.971Z,25.27
2023-03-21T03:53:45.570Z,25.40
2023-03-21T03:56:15.632Z,22.73
2023-03-21T03:58:46.110Z,23.65
2023-03-21T04:01:16.129Z,23.80
2023-03-21T04:04:01.058Z,23.42
2023-03-21T04:06:40.064Z,23.73
2023-03-21T04:09:19.226Z,23.38
2023-03-21T04:11:50.150Z,24.77
2023-03-21T04:14:25.600Z,24.25
2023-03-21T04:16:56.596Z,22.35
2023-03-21T04:19:25.780Z,21.90
2023-03-21T04:21:54.924Z,22.60
2023-03-21T04:24:24.113Z,19.85
2023-03-21T04:26:55.005Z,20.08
2023-03-21T04:29:24.186Z,19.60
2023-03-21T04:31:54.433Z,19.85
2023-03-21T04:34:24.991Z,21.48
2023-03-21T04:36:57.067Z,21.83
2023-03-21T04:39:26.490Z,21.92
2023-03-21T04:41:55.696Z,22.92
2023-03-21T04:44:24.879Z,21.77
2023-03-21T04:46:54.129Z,20.33
2023-03-21T04:49:24.091Z,20.38
2023-03-21T04:51:53.251Z,20.55
2023-03-21T04:54:22.525Z,20.83
2023-03-21T04:56:53.315Z,17.88
2023-03-21T04:59:22.833Z,17.67
2023-03-21T05:01:52.608Z,16.20
2023-03-21T05:04:22.738Z,15.43
2023-03-21T05:06:52.201Z,16.42
2023-03-21T05:09:23.263Z,16.05
2023-03-21T05:11:53.402Z,17.40
2023-03-21T05:14:27.072Z,17.20
2023-03-21T05:16:58.470Z,18.20
2023-03-21T05:19:36.724Z,18.00
2023-03-21T05:22:15.334Z,13.90
2023-03-21T05:24:44.494Z,15.07
2023-03-21T05:27:15.162Z,15.07
2023-03-21T05:29:44.288Z,15.88
2023-03-21T05:32:13.438Z,14.95
2023-03-21T05:34:42.600Z,13.68
2023-03-21T05:37:11.747Z,13.65
2023-03-21T05:39:41.034Z,14.95
2023-03-21T05:42:10.247Z,15.73
2023-03-21T05:44:41.456Z,13.52
2023-03-21T05:47:10.671Z,13.88
2023-03-21T05:49:40.156Z,13.77
2023-03-21T05:52:10.286Z,13.43
2023-03-21T05:54:39.932Z,12.98
2023-03-21T05:57:09.760Z,14.45
2023-03-21T05:59:39.061Z,13.07
2023-03-21T06:02:08.626Z,15.18
2023-03-21T06:04:37.932Z,15.07
2023-03-21T06:07:07.340Z,14.65
2023-03-21T06:09:36.908Z,17.50
2023-03-21T06:12:07.072Z,14.77
2023-03-21T06:14:37.013Z,14.13
2023-03-21T06:17:07.004Z,14.05
2023-03-21T06:19:36.254Z,13.45
2023-03-21T06:22:05.517Z,14.65
2023-03-21T06:24:34.751Z,14.95
2023-03-21T06:27:04.158Z,15.68
2023-03-21T06:29:33.592Z,14.93
2023-03-21T06:32:02.854Z,14.00
2023-03-21T06:34:32.156Z,15.40
2023-03-21T06:37:01.523Z,14.18
2023-03-21T06:39:32.202Z,13.38
2023-03-21T06:42:02.449Z,15.23
2023-03-21T06:44:32.119Z,15.00
2023-03-21T06:47:01.630Z,15.00
2023-03-21T06:49:30.905Z,14.13
2023-03-21T06:52:00.232Z,15.13
2023-03-21T06:54:29.552Z,14.93
2023-03-21T06:56:58.778Z,13.95
2023-03-21T06:59:27.919Z,14.88
2023-03-21T07:01:57.348Z,15.10
2023-03-21T07:04:28.019Z,13.38
2023-03-21T07:06:57.468Z,13.27
2023-03-21T07:09:29.012Z,13.82
2023-03-21T07:11:58.936Z,13.27
2023-03-21T07:14:28.361Z,14.60
2023-03-21T07:16:57.778Z,13.98
2023-03-21T07:19:27.428Z,13.75
2023-03-21T07:21:56.757Z,14.57
2023-03-21T07:24:25.975Z,14.35
2023-03-21T07:26:55.454Z,13.65
2023-03-21T07:29:26.000Z,14.40
2023-03-21T07:31:55.210Z,13.23
2023-03-21T07:34:24.492Z,13.80
2023-03-21T07:36:53.645Z,14.32
2023-03-21T07:39:24.616Z,14.10
2023-03-21T07:41:56.532Z,14.27
2023-03-21T07:44:26.594Z,14.23
2023-03-21T07:46:55.714Z,14.35
2023-03-21T07:49:24.930Z,14.43
2023-03-21T07:51:54.112Z,14.77
2023-03-21T07:54:24.062Z,14.38
2023-03-21T07:56:53.262Z,14.25
2023-03-21T07:59:22.522Z,14.27
2023-03-21T08:01:52.018Z,14.00
2023-03-21T08:04:21.469Z,14.82
2023-03-21T08:06:52.164Z,14.18
2023-03-21T08:09:21.573Z,14.13
2023-03-21T08:11:50.848Z,13.88
2023-03-21T08:14:20.395Z,13.73
2023-03-21T08:16:49.676Z,15.25
2023-03-21T08:19:21.760Z,13.40
2023-03-21T08:21:51.849Z,13.57
2023-03-21T08:24:21.873Z,13.52
2023-03-21T08:26:51.012Z,13.82
2023-03-21T08:29:20.307Z,13.73
2023-03-21T08:31:49.755Z,13.98
2023-03-21T08:34:19.039Z,13.82
2023-03-21T08:36:48.178Z,13.48
2023-03-21T08:39:17.585Z,13.95
2023-03-21T08:41:47.122Z,14.85
2023-03-21T08:44:17.984Z,14.05
2023-03-21T08:46:47.223Z,14.23
2023-03-21T08:49:16.399Z,13.40
2023-03-21T08:51:46.672Z,13.50
2023-03-21T08:54:24.162Z,13.50
2023-03-21T08:56:53.781Z,13.05
2023-03-21T08:59:23.206Z,13.15
2023-03-21T09:01:52.521Z,14.10
2023-03-21T09:04:21.726Z,14.30
2023-03-21T09:06:50.898Z,13.50
2023-03-21T09:09:20.526Z,12.98
2023-03-21T09:11:51.519Z,12.93
2023-03-21T09:14:23.850Z,13.10
2023-03-21T09:16:57.919Z,13.07
2023-03-21T09:19:27.579Z,14.10
2023-03-21T09:21:56.858Z,13.40
2023-03-21T09:24:27.422Z,13.30
2023-03-21T09:26:56.979Z,15.13
2023-03-21T09:29:26.487Z,13.27
2023-03-21T09:31:55.709Z,15.50
2023-03-21T09:34:25.758Z,13.45
2023-03-21T09:36:58.040Z,13.52
2023-03-21T09:39:28.149Z,13.25
2023-03-21T09:42:39.450Z,13.13
2023-03-21T09:45:40.859Z,12.65
2023-03-21T09:48:57.257Z,13.88
2023-03-21T09:51:36.197Z,13.25
2023-03-21T09:54:34.409Z,13.95
2023-03-21T09:57:34.924Z,13.43
2023-03-21T10:00:21.613Z,12.88
2023-03-21T10:02:57.360Z,13.20
2023-03-21T10:05:33.019Z,12.27
2023-03-21T10:08:27.488Z,12.90
2023-03-21T10:11:29.953Z,12.68
2023-03-21T10:14:38.818Z,12.98
2023-03-21T10:17:44.056Z,12.77
2023-03-21T10:20:31.284Z,13.18
2023-03-21T10:23:08.166Z,12.30
2023-03-21T10:25:44.418Z,13.27
2023-03-21T10:28:52.132Z,13.18
2023-03-21T10:31:27.664Z,12.30
2023-03-21T10:34:04.680Z,15.18
2023-03-21T10:36:37.073Z,13.43
2023-03-21T10:39:28.923Z,12.77
2023-03-21T10:41:58.165Z,13.77
2023-03-21T10:44:36.933Z,14.10
2023-03-21T10:47:11.144Z,13.43
2023-03-21T10:50:05.884Z,13.68
2023-03-21T10:52:33.886Z,13.00
2023-03-21T10:55:24.194Z,13.00
2023-03-21T10:58:11.729Z,12.48
2023-03-21T11:00:44.284Z,12.98
2023-03-21T11:03:38.023Z,13.30
2023-03-21T11:06:30.983Z,15.40
2023-03-21T11:09:26.101Z,13.00
2023-03-21T11:12:04.738Z,14.07
2023-03-21T11:14:54.590Z,14.27
2023-03-21T11:17:30.304Z,14.07
2023-03-21T11:20:07.381Z,14.52
2023-03-21T11:22:46.451Z,15.23
2023-03-21T11:25:33.814Z,14.88
2023-03-21T11:28:19.516Z,15.13
2023-03-21T11:30:59.802Z,15.20
2023-03-21T11:34:00.856Z,14.27
2023-03-21T11:36:39.939Z,13.68
2023-03-21T11:39:29.465Z,15.13
2023-03-21T11:41:58.754Z,13.23
2023-03-21T11:44:46.774Z,13.35
2023-03-21T11:47:16.497Z,14.65
2023-03-21T11:49:45.706Z,14.02
2023-03-21T11:52:24.983Z,14.65
2023-03-21T11:55:34.103Z,13.35
2023-03-21T11:58:45.124Z,14.70
2023-03-21T12:01:24.731Z,14.95
2023-03-21T12:04:43.048Z,16.30
2023-03-21T12:07:23.949Z,15.98
2023-03-21T12:10:04.394Z,13.93
2023-03-21T12:13:04.666Z,14.35
2023-03-21T12:16:06.839Z,14.43
2023-03-21T12:19:06.513Z,13.60
2023-03-21T12:21:55.337Z,14.90
2023-03-21T12:24:50.790Z,14.38
2023-03-21T12:27:54.494Z,13.68
2023-03-21T12:30:50.965Z,14.18
2023-03-21T12:33:59.397Z,14.40
2023-03-21T12:36:54.470Z,18.08
2023-03-21T12:39:41.744Z,15.45
2023-03-21T12:42:29.250Z,15.18
2023-03-21T12:45:27.514Z,14.52
2023-03-21T12:48:18.851Z,14.82
2023-03-21T12:50:52.136Z,14.25
2023-03-21T12:53:50.718Z,14.38
2023-03-21T12:56:54.648Z,14.95
2023-03-21T13:00:14.981Z,14.27
2023-03-21T13:02:54.992Z,14.45
2023-03-21T13:05:57.240Z,15.50
2023-03-21T13:08:55.745Z,14.13
2023-03-21T13:11:32.279Z,14.23
2023-03-21T13:14:40.557Z,15.50
2023-03-21T13:17:32.110Z,14.43
2023-03-21T13:20:21.045Z,14.85
2023-03-21T13:22:50.419Z,14.38
2023-03-21T13:25:26.256Z,14.82
2023-03-21T13:28:06.696Z,15.88
2023-03-21T13:30:36.319Z,14.90
2023-03-21T13:33:11.736Z,14.77
2023-03-21T13:35:47.134Z,15.18
2023-03-21T13:38:29.605Z,15.07
2023-03-21T13:41:10.529Z,15.88
2023-03-21T13:43:45.137Z,14.07
2023-03-21T13:46:52.240Z,15.13
2023-03-21T13:52:36.718Z,15.88
2023-03-21T13:55:17.873Z,15.73
2023-03-21T13:57:49.544Z,16.00
2023-03-21T14:00:31.489Z,21.10
2023-03-21T14:03:15.241Z,18.65
2023-03-21T14:05:52.524Z,15.82
2023-03-21T14:08:36.503Z,15.68
2023-03-21T14:11:13.190Z,14.77
2023-03-21T14:13:51.213Z,15.25
2023-03-21T14:16:26.216Z,16.13
2023-03-21T14:19:01.805Z,15.43
2023-03-21T14:21:35.375Z,16.15
2023-03-21T14:24:14.910Z,15.73
2023-03-21T14:26:52.836Z,17.98
2023-03-21T14:29:37.906Z,18.38
2023-03-21T14:32:07.393Z,18.38
2023-03-21T14:34:39.000Z,16.27
2023-03-21T14:37:12.933Z,16.98
2023-03-21T14:39:42.253Z,17.05
2023-03-21T14:42:17.804Z,17.30
2023-03-21T14:44:55.718Z,17.30
2023-03-21T14:47:33.204Z,17.98
2023-03-21T14:50:02.577Z,16.75
2023-03-21T14:52:38.803Z,17.73
2023-03-21T14:55:17.430Z,18.38
2023-03-21T14:57:47.048Z,17.98
2023-03-21T15:00:38.279Z,17.75
2023-03-21T15:03:07.821Z,18.75
2023-03-21T15:05:45.697Z,17.92
2023-03-21T15:08:24.633Z,18.27
2023-03-21T15:11:11.636Z,18.60
2023-03-21T15:13:56.021Z,19.23
2023-03-21T15:16:25.868Z,18.75
2023-03-21T15:18:56.063Z,18.42
2023-03-21T15:21:38.632Z,19.90
2023-03-21T15:24:27.520Z,19.73
2023-03-21T15:27:09.842Z,18.60
2023-03-21T15:29:39.290Z,19.27
2023-03-21T15:32:29.952Z,19.83
2023-03-21T15:35:18.152Z,20.50
2023-03-21T15:37:57.787Z,20.58
2023-03-21T15:40:34.105Z,20.20
2023-03-21T15:43:21.628Z,20.88
2023-03-21T15:45:57.520Z,20.35
2023-03-21T15:48:35.877Z,20.58
2023-03-21T15:51:23.800Z,20.73
2023-03-21T15:53:55.514Z,20.60
2023-03-21T15:56:26.121Z,20.25
2023-03-21T15:58:55.423Z,20.50
2023-03-21T16:01:27.350Z,21.50
2023-03-21T16:04:09.264Z,21.45
2023-03-21T16:06:51.874Z,21.25
2023-03-21T16:09:24.757Z,20.15
2023-03-21T16:12:00.692Z,22.15
2023-03-21T16:14:30.387Z,21.20
2023-03-21T16:17:00.110Z,21.17
2023-03-21T16:19:30.866Z,20.27
2023-03-21T16:22:00.024Z,20.70
2023-03-21T16:24:29.247Z,20.67
2023-03-21T16:26:58.573Z,21.88
2023-03-21T16:29:28.205Z,21.55
2023-03-21T16:31:57.731Z,21.35
2023-03-21T16:34:28.120Z,21.63
2023-03-21T16:36:57.283Z,21.77
2023-03-21T16:39:28.516Z,21.60
2023-03-21T16:41:57.742Z,22.10
2023-03-21T16:44:27.393Z,24.27
2023-03-21T16:46:56.729Z,23.23
2023-03-21T16:49:28.983Z,23.80
2023-03-21T16:51:58.771Z,22.35
2023-03-21T16:54:28.078Z,24.92
2023-03-21T16:57:00.395Z,23.88
2023-03-21T16:59:29.691Z,24.33
2023-03-21T17:01:58.901Z,23.17
2023-03-21T17:04:28.380Z,24.65
2023-03-21T17:06:57.911Z,23.80
2023-03-21T17:09:28.920Z,23.75
2023-03-21T17:11:58.134Z,25.13
2023-03-21T17:14:28.118Z,24.15
2023-03-21T17:16:57.348Z,25.05
2023-03-21T17:19:28.945Z,24.73
2023-03-21T17:21:58.320Z,25.58
2023-03-21T17:24:27.514Z,25.60
2023-03-21T17:26:57.211Z,25.50
2023-03-21T17:29:26.449Z,25.15
2023-03-21T17:31:55.861Z,26.45
2023-03-21T17:34:25.484Z,27.20
2023-03-21T17:36:54.805Z,26.60
2023-03-21T17:39:27.731Z,26.70
2023-03-21T17:41:57.897Z,26.42
2023-03-21T17:44:27.245Z,27.23
2023-03-21T17:46:56.423Z,28.13
2023-03-21T17:49:25.613Z,27.58
2023-03-21T17:51:54.841Z,27.27
2023-03-21T17:54:24.010Z,27.73
2023-03-21T17:56:53.232Z,28.83
2023-03-21T17:59:22.436Z,28.63
2023-03-21T18:01:51.840Z,28.00
2023-03-21T18:04:21.147Z,27.83
2023-03-21T18:06:50.443Z,29.45
2023-03-21T18:09:21.742Z,26.60
2023-03-21T18:11:51.024Z,26.35
2023-03-21T18:14:27.944Z,26.60
2023-03-21T18:16:58.437Z,26.98
2023-03-21T18:19:28.347Z,26.50
2023-03-21T18:21:57.723Z,28.35
2023-03-21T18:24:27.304Z,26.83
2023-03-21T18:26:56.903Z,27.63
2023-03-21T18:32:15.258Z,26.27
2023-03-21T18:34:44.752Z,27.50
2023-03-21T18:37:14.002Z,26.98
2023-03-21T18:39:45.408Z,25.70
2023-03-21T18:42:20.881Z,26.33
2023-03-21T18:44:52.588Z,25.02
2023-03-21T18:47:22.449Z,26.73
2023-03-21T18:52:42.385Z,26.30
2023-03-21T18:55:15.637Z,26.98
2023-03-21T18:57:45.826Z,25.70
2023-03-21T19:00:19.523Z,26.88
2023-03-21T19:03:09.965Z,26.67
2023-03-21T19:05:44.946Z,24.80
2023-03-21T19:08:14.086Z,27.80
2023-03-21T19:10:43.429Z,25.40
2023-03-21T19:13:13.290Z,27.23
2023-03-21T19:15:43.429Z,25.88
2023-03-21T19:18:37.789Z,25.33
2023-03-21T19:21:03.735Z,26.42
2023-03-21T19:23:50.149Z,26.20
2023-03-21T19:26:23.994Z,27.08
2023-03-21T19:28:53.447Z,26.23
2023-03-21T19:31:25.201Z,26.58
2023-03-21T19:33:54.767Z,27.75
2023-03-21T19:36:26.222Z,26.65
2023-03-21T19:38:55.791Z,26.90
2023-03-21T19:41:25.417Z,26.13
2023-03-21T19:43:56.501Z,28.75
2023-03-21T19:46:27.455Z,28.48
2023-03-21T19:48:57.507Z,28.55
2023-03-21T19:51:30.412Z,27.35
2023-03-21T19:54:01.678Z,28.10
2023-03-21T19:56:31.631Z,27.20
2023-03-21T19:59:03.955Z,27.38
2023-03-21T20:01:33.405Z,28.92
2023-03-21T20:04:03.095Z,27.15
2023-03-21T20:06:32.342Z,26.17
2023-03-21T20:11:51.378Z,27.17
2023-03-21T20:14:22.221Z,27.38
2023-03-21T20:16:55.019Z,27.75
2023-03-21T20:19:25.141Z,27.63
2023-03-21T20:21:59.370Z,27.45
2023-03-21T20:24:31.384Z,28.60
2023-03-21T20:27:00.671Z,26.30
2023-03-21T20:32:20.152Z,27.23
2023-03-21T20:34:49.847Z,28.13
2023-03-21T20:37:19.225Z,26.63
2023-03-21T20:39:49.132Z,26.52
2023-03-21T20:42:19.754Z,27.25
2023-03-21T20:44:58.376Z,28.02
2023-03-21T20:47:29.012Z,28.23
2023-03-21T20:49:58.331Z,26.80
2023-03-21T20:52:54.803Z,26.77
2023-03-21T20:55:19.718Z,28.35
2023-03-21T20:57:50.660Z,27.25
2023-03-21T21:00:22.990Z,27.42
2023-03-21T21:02:53.168Z,27.98
2023-03-21T21:05:28.176Z,29.23
2023-03-21T21:07:58.123Z,28.02
2023-03-21T21:10:28.620Z,29.90
2023-03-21T21:12:57.915Z,28.73
2023-03-21T21:15:28.120Z,28.25
2023-03-21T21:18:08.268Z,27.10
2023-03-21T21:20:39.365Z,28.55
2023-03-21T21:23:09.532Z,29.77
2023-03-21T21:25:39.350Z,29.15
2023-03-21T21:28:10.386Z,27.73
2023-03-21T21:30:42.392Z,28.83
2023-03-21T21:33:11.756Z,28.80
2023-03-21T21:35:47.895Z,29.73
2023-03-21T21:38:20.315Z,29.77
2023-03-21T21:40:52.752Z,29.17
2023-03-21T21:43:23.920Z,30.58
2023-03-21T21:45:53.613Z,29.27
2023-03-21T21:48:23.133Z,29.08
2023-03-21T21:50:55.072Z,28.77
2023-03-21T21:53:24.895Z,30.45
2023-03-21T21:55:55.047Z,29.33
2023-03-21T21:58:24.682Z,29.85
2023-03-21T22:00:54.649Z,30.55
2023-03-21T22:03:24.243Z,30.70
2023-03-21T22:06:02.994Z,31.00
2023-03-21T22:08:32.351Z,31.85
2023-03-21T22:11:06.127Z,30.77
2023-03-21T22:13:36.427Z,30.83
2023-03-21T22:16:06.382Z,30.00
2023-03-21T22:18:36.979Z,33.30
2023-03-21T22:21:07.910Z,30.77
2023-03-21T22:23:37.193Z,29.63
2023-03-21T22:26:06.871Z,30.33
2023-03-21T22:28:37.267Z,30.98
2023-03-21T22:31:16.584Z,32.20
2023-03-21T22:33:46.999Z,31.52
2023-03-21T22:36:16.371Z,31.10
2023-03-21T22:38:45.547Z,31.55
2023-03-21T22:41:15.006Z,32.28
2023-03-21T22:43:44.161Z,33.08
2023-03-21T22:46:13.487Z,31.02
2023-03-21T22:48:42.809Z,33.17
2023-03-21T22:51:12.081Z,32.75
2023-03-21T22:53:41.393Z,33.17
2023-03-21T22:56:11.645Z,32.80
2023-03-21T22:58:40.841Z,33.08
2023-03-21T23:01:10.073Z,33.47
2023-03-21T23:03:39.356Z,33.65
2023-03-21T23:06:09.372Z,34.70
2023-03-21T23:08:38.557Z,33.75
2023-03-21T23:11:11.618Z,37.00
2023-03-21T23:13:42.449Z,37.53
2023-03-21T23:16:12.006Z,40.42
2023-03-21T23:18:41.545Z,37.83
2023-03-21T23:21:14.189Z,36.63
2023-03-21T23:23:50.775Z,34.20
2023-03-21T23:26:24.289Z,35.28
2023-03-21T23:28:53.619Z,34.65
2023-03-21T23:31:26.658Z,33.95
2023-03-21T23:33:59.532Z,35.33
2023-03-21T23:36:29.268Z,35.65
2023-03-21T23:38:58.742Z,35.00
2023-03-21T23:41:28.440Z,36.88
2023-03-21T23:43:57.686Z,39.92
2023-03-21T23:46:27.192Z,43.13
2023-03-21T23:48:56.529Z,62.05
2023-03-21T23:51:25.821Z,44.50
2023-03-21T23:53:57.440Z,41.53
2023-03-21T23:56:28.877Z,45.05
2023-03-21T23:59:00.052Z,40.80
