createdAt,value
2022-08-08T00:00:52.133Z,0.00
2022-08-08T00:00:52.539Z,0.00
2022-08-08T00:01:52.631Z,0.00
2022-08-08T00:02:33.094Z,0.00
2022-08-08T00:03:31.440Z,0.00
2022-08-08T00:04:27.785Z,0.00
2022-08-08T00:05:43.820Z,0.00
2022-08-08T00:06:28.288Z,0.00
2022-08-08T00:07:25.805Z,0.00
2022-08-08T00:08:24.786Z,0.00
2022-08-08T00:09:24.778Z,0.00
2022-08-08T00:10:28.616Z,0.00
2022-08-08T00:11:24.751Z,0.00
2022-08-08T00:12:24.859Z,0.00
2022-08-08T00:14:15.290Z,0.00
2022-08-08T00:14:48.674Z,0.00
2022-08-08T00:15:55.925Z,0.00
2022-08-08T00:16:25.698Z,0.00
2022-08-08T00:17:24.696Z,0.00
2022-08-08T00:18:24.675Z,0.00
2022-08-08T00:19:24.663Z,0.00
2022-08-08T00:20:24.655Z,0.00
2022-08-08T00:21:24.690Z,0.00
2022-08-08T00:22:24.643Z,0.00
2022-08-08T00:23:28.352Z,0.00
2022-08-08T00:24:29.860Z,0.00
2022-08-08T00:25:24.614Z,0.00
2022-08-08T00:26:29.024Z,0.00
2022-08-08T00:27:24.589Z,0.00
2022-08-08T00:28:35.665Z,0.00
2022-08-08T00:29:45.031Z,0.00
2022-08-08T00:30:25.550Z,0.00
2022-08-08T00:32:29.297Z,0.00
2022-08-08T00:32:35.420Z,0.00
2022-08-08T00:33:25.514Z,0.00
2022-08-08T00:34:26.894Z,0.00
2022-08-08T00:35:24.492Z,0.00
2022-08-08T00:36:25.773Z,0.00
2022-08-08T00:37:47.332Z,0.00
2022-08-08T00:38:32.106Z,0.00
2022-08-08T00:39:36.228Z,0.00
2022-08-08T00:41:07.126Z,0.00
2022-08-08T00:41:54.827Z,0.00
2022-08-08T00:42:32.949Z,0.00
2022-08-08T00:43:25.456Z,0.00
2022-08-08T00:44:25.395Z,0.00
2022-08-08T00:45:27.169Z,0.00
2022-08-08T00:46:25.370Z,0.00
2022-08-08T00:47:24.371Z,0.00
2022-08-08T00:48:29.900Z,0.00
2022-08-08T00:49:27.340Z,0.00
2022-08-08T00:50:25.328Z,0.00
2022-08-08T00:51:24.320Z,0.00
2022-08-08T00:52:39.354Z,0.00
2022-08-08T00:53:25.307Z,0.00
2022-08-08T00:54:25.170Z,0.00
2022-08-08T00:55:52.617Z,0.00
2022-08-08T00:56:29.485Z,0.00
2022-08-08T00:57:29.553Z,0.00
2022-08-08T00:58:30.630Z,0.00
2022-08-08T00:59:44.551Z,0.00
2022-08-08T01:00:25.819Z,0.00
2022-08-08T01:01:37.436Z,0.00
2022-08-08T01:03:57.271Z,0.00
2022-08-08T01:04:01.734Z,0.00
2022-08-08T01:04:29.620Z,0.00
2022-08-08T01:05:42.274Z,0.00
2022-08-08T01:06:27.707Z,0.00
2022-08-08T01:07:24.156Z,0.00
2022-08-08T01:08:28.904Z,0.00
2022-08-08T01:09:35.669Z,0.00
2022-08-08T01:10:25.111Z,0.00
2022-08-08T01:11:24.102Z,0.00
2022-08-08T01:12:29.494Z,0.00
2022-08-08T01:13:43.660Z,0.00
2022-08-08T01:14:53.297Z,0.00
2022-08-08T01:15:37.327Z,0.00
2022-08-08T01:16:27.758Z,0.00
2022-08-08T01:17:25.256Z,0.00
2022-08-08T01:18:53.843Z,0.00
2022-08-08T01:19:41.795Z,0.00
2022-08-08T01:20:25.004Z,0.00
2022-08-08T01:22:01.830Z,0.00
2022-08-08T01:22:35.408Z,0.00
2022-08-08T01:24:02.661Z,0.00
2022-08-08T01:24:24.960Z,0.00
2022-08-08T01:25:40.201Z,0.00
2022-08-08T01:26:24.948Z,0.00
2022-08-08T01:27:32.797Z,0.00
2022-08-08T01:28:27.973Z,0.00
2022-08-08T01:29:24.368Z,0.00
2022-08-08T01:30:23.904Z,0.00
2022-08-08T01:32:06.354Z,0.00
2022-08-08T01:32:25.768Z,0.00
2022-08-08T01:33:27.866Z,0.00
2022-08-08T01:34:28.969Z,0.00
2022-08-08T01:35:29.574Z,0.00
2022-08-08T01:36:24.847Z,0.00
2022-08-08T01:37:56.606Z,0.00
2022-08-08T01:38:24.811Z,0.00
2022-08-08T01:39:27.877Z,0.00
2022-08-08T01:40:23.791Z,0.00
2022-08-08T01:41:23.794Z,0.00
2022-08-08T01:42:36.124Z,0.00
2022-08-08T01:43:24.756Z,0.00
2022-08-08T01:44:26.452Z,0.00
2022-08-08T01:45:23.734Z,0.00
2022-08-08T01:46:23.751Z,0.00
2022-08-08T01:48:14.005Z,0.00
2022-08-08T01:48:30.540Z,0.00
2022-08-08T01:49:38.464Z,0.00
2022-08-08T01:50:26.494Z,0.00
2022-08-08T01:51:32.052Z,0.00
2022-08-08T01:52:32.578Z,0.00
2022-08-08T01:54:57.618Z,0.00
2022-08-08T01:55:46.330Z,0.00
2022-08-08T01:56:29.128Z,0.00
2022-08-08T01:56:31.197Z,0.00
2022-08-08T01:57:24.603Z,0.00
2022-08-08T01:58:38.771Z,0.00
2022-08-08T01:59:24.581Z,0.00
2022-08-08T02:00:24.576Z,0.00
2022-08-08T02:01:23.644Z,0.00
2022-08-08T02:02:34.100Z,0.00
2022-08-08T02:03:57.375Z,0.00
2022-08-08T02:04:24.533Z,0.00
2022-08-08T02:05:23.578Z,0.00
2022-08-08T02:06:31.877Z,0.00
2022-08-08T02:07:24.499Z,0.00
2022-08-08T02:08:23.502Z,0.00
2022-08-08T02:10:01.274Z,0.00
2022-08-08T02:10:29.585Z,0.00
2022-08-08T02:11:59.972Z,0.00
2022-08-08T02:12:24.444Z,0.00
2022-08-08T02:13:54.834Z,0.00
2022-08-08T02:14:24.424Z,0.00
2022-08-08T02:15:23.411Z,0.00
2022-08-08T02:16:23.457Z,0.00
2022-08-08T02:17:23.388Z,0.00
2022-08-08T02:18:23.379Z,0.00
2022-08-08T02:19:41.761Z,0.00
2022-08-08T02:21:01.339Z,0.00
2022-08-08T02:21:24.359Z,0.00
2022-08-08T02:22:28.446Z,0.00
2022-08-08T02:23:28.933Z,0.00
2022-08-08T02:24:24.312Z,0.00
2022-08-08T02:25:23.302Z,0.00
2022-08-08T02:26:24.308Z,0.00
2022-08-08T02:27:23.281Z,0.00
2022-08-08T02:28:25.947Z,0.00
2022-08-08T02:29:24.261Z,0.00
2022-08-08T02:30:25.394Z,0.00
2022-08-08T02:31:58.034Z,0.00
2022-08-08T02:32:32.118Z,0.00
2022-08-08T02:33:24.213Z,0.00
2022-08-08T02:34:27.518Z,0.00
2022-08-08T02:35:24.193Z,0.00
2022-08-08T02:36:23.765Z,0.00
2022-08-08T02:37:53.358Z,0.00
2022-08-08T02:38:25.268Z,0.00
2022-08-08T02:39:41.963Z,0.00
2022-08-08T02:40:24.176Z,0.00
2022-08-08T02:42:03.741Z,0.00
2022-08-08T02:42:36.208Z,0.00
2022-08-08T02:44:37.710Z,0.00
2022-08-08T02:44:39.288Z,0.00
2022-08-08T02:45:24.085Z,0.00
2022-08-08T02:46:23.091Z,0.00
2022-08-08T02:47:23.062Z,0.00
2022-08-08T02:48:25.865Z,0.00
2022-08-08T02:49:38.254Z,0.00
2022-08-08T02:50:24.030Z,0.00
2022-08-08T02:51:30.058Z,0.00
2022-08-08T02:52:35.217Z,0.00
2022-08-08T02:53:24.295Z,0.00
2022-08-08T02:54:22.988Z,0.00
2022-08-08T02:55:22.976Z,0.00
2022-08-08T02:56:22.977Z,0.00
2022-08-08T02:57:23.997Z,0.00
2022-08-08T02:58:22.944Z,0.00
2022-08-08T02:59:37.059Z,0.00
2022-08-08T03:00:31.633Z,0.00
2022-08-08T03:01:23.951Z,0.00
2022-08-08T03:02:28.532Z,0.00
2022-08-08T03:05:02.764Z,0.00
2022-08-08T03:05:05.456Z,0.00
2022-08-08T03:05:23.865Z,0.00
2022-08-08T03:06:24.131Z,0.00
2022-08-08T03:07:23.856Z,0.00
2022-08-08T03:08:22.844Z,0.00
2022-08-08T03:09:22.827Z,0.00
2022-08-08T03:10:32.823Z,0.00
2022-08-08T03:11:25.669Z,0.00
2022-08-08T03:12:36.375Z,0.00
2022-08-08T03:15:53.596Z,0.00
2022-08-08T03:15:57.395Z,0.00
2022-08-08T03:16:00.904Z,0.00
2022-08-08T03:16:35.277Z,0.00
2022-08-08T03:17:25.780Z,0.00
2022-08-08T03:18:31.079Z,0.00
2022-08-08T03:19:23.725Z,0.00
2022-08-08T03:20:22.717Z,0.00
2022-08-08T03:21:26.841Z,0.00
2022-08-08T03:22:48.317Z,0.00
2022-08-08T03:23:23.865Z,0.00
2022-08-08T03:24:23.663Z,0.00
2022-08-08T03:25:22.649Z,0.00
2022-08-08T03:26:23.640Z,0.00
2022-08-08T03:27:27.135Z,0.00
2022-08-08T03:28:22.627Z,0.00
2022-08-08T03:29:26.919Z,0.00
2022-08-08T03:30:23.595Z,0.00
2022-08-08T03:31:25.669Z,0.00
2022-08-08T03:32:22.662Z,0.00
2022-08-08T03:33:56.233Z,0.00
2022-08-08T03:34:23.553Z,0.00
2022-08-08T03:35:22.556Z,0.00
2022-08-08T03:36:27.706Z,0.00
2022-08-08T03:38:00.238Z,0.00
2022-08-08T03:38:58.560Z,0.00
2022-08-08T03:39:23.545Z,0.00
2022-08-08T03:40:29.182Z,5.62
2022-08-08T03:42:12.303Z,5.62
2022-08-08T03:42:38.507Z,5.62
2022-08-08T03:43:23.453Z,5.62
2022-08-08T03:44:25.784Z,5.62
2022-08-08T03:46:07.146Z,5.62
2022-08-08T03:46:25.511Z,5.62
2022-08-08T03:47:23.414Z,5.62
2022-08-08T03:49:08.954Z,11.25
2022-08-08T03:49:56.906Z,11.25
2022-08-08T03:50:24.708Z,11.25
2022-08-08T03:51:40.230Z,11.25
2022-08-08T03:52:23.362Z,11.25
2022-08-08T03:53:37.848Z,11.25
2022-08-08T03:54:41.113Z,16.88
2022-08-08T03:55:57.914Z,16.88
2022-08-08T03:56:31.643Z,16.88
2022-08-08T03:58:34.293Z,16.88
2022-08-08T03:58:34.408Z,11.25
2022-08-08T03:59:23.391Z,11.25
2022-08-08T04:00:22.270Z,11.25
2022-08-08T04:01:24.065Z,11.25
2022-08-08T04:02:33.367Z,11.25
2022-08-08T04:03:26.086Z,16.88
2022-08-08T04:04:30.749Z,16.88
2022-08-08T04:05:28.518Z,16.88
2022-08-08T04:06:23.215Z,16.88
2022-08-08T04:07:22.195Z,16.88
2022-08-08T04:08:33.073Z,16.88
2022-08-08T04:09:23.172Z,16.88
2022-08-08T04:10:22.184Z,16.88
2022-08-08T04:11:23.405Z,16.88
2022-08-08T04:12:22.763Z,16.88
2022-08-08T04:13:22.131Z,16.88
2022-08-08T04:14:34.056Z,22.50
2022-08-08T04:15:23.106Z,22.50
2022-08-08T04:16:23.111Z,22.50
2022-08-08T04:17:58.090Z,22.50
2022-08-08T04:18:23.073Z,22.50
2022-08-08T04:19:24.930Z,22.50
2022-08-08T04:20:28.801Z,22.50
2022-08-08T04:21:23.541Z,22.50
2022-08-08T04:22:24.059Z,28.12
2022-08-08T04:23:22.022Z,28.12
2022-08-08T04:24:29.648Z,28.12
2022-08-08T04:25:22.996Z,28.12
2022-08-08T04:26:25.948Z,28.12
2022-08-08T04:28:01.437Z,28.12
2022-08-08T04:28:37.359Z,28.12
2022-08-08T04:29:22.952Z,28.12
2022-08-08T04:30:21.948Z,33.75
2022-08-08T04:31:56.770Z,33.75
2022-08-08T04:32:30.322Z,33.75
2022-08-08T04:33:22.911Z,39.38
2022-08-08T04:34:21.901Z,39.38
2022-08-08T04:35:22.889Z,39.38
2022-08-08T04:36:21.886Z,39.38
2022-08-08T04:37:31.659Z,39.38
2022-08-08T04:38:22.857Z,39.38
2022-08-08T04:39:48.021Z,45.00
2022-08-08T04:40:24.091Z,78.75
2022-08-08T04:41:21.915Z,101.25
2022-08-08T04:42:21.813Z,67.50
2022-08-08T04:43:22.188Z,67.50
2022-08-08T04:44:21.790Z,95.62
2022-08-08T04:45:22.779Z,106.88
2022-08-08T04:46:21.784Z,78.75
2022-08-08T04:47:21.757Z,73.12
2022-08-08T04:48:22.349Z,73.12
2022-08-08T04:49:21.733Z,73.12
2022-08-08T04:50:23.794Z,73.12
2022-08-08T04:51:27.991Z,95.62
2022-08-08T04:52:25.374Z,106.88
2022-08-08T04:54:26.893Z,123.75
2022-08-08T04:54:38.207Z,174.38
2022-08-08T04:55:22.669Z,185.62
2022-08-08T04:56:21.675Z,174.38
2022-08-08T04:57:21.649Z,174.38
2022-08-08T04:58:21.700Z,163.12
2022-08-08T04:59:24.282Z,146.25
2022-08-08T05:00:22.618Z,123.75
2022-08-08T05:01:21.652Z,123.75
2022-08-08T05:02:28.372Z,112.50
2022-08-08T05:04:10.326Z,101.25
2022-08-08T05:04:22.573Z,90.00
2022-08-08T05:05:45.121Z,90.00
2022-08-08T05:06:25.689Z,90.00
2022-08-08T05:07:22.566Z,90.00
2022-08-08T05:08:21.531Z,90.00
2022-08-08T05:09:22.521Z,90.00
2022-08-08T05:10:21.508Z,90.00
2022-08-08T05:11:24.388Z,90.00
2022-08-08T05:12:21.488Z,95.62
2022-08-08T05:13:22.476Z,95.62
2022-08-08T05:14:21.469Z,95.62
2022-08-08T05:15:22.424Z,101.25
2022-08-08T05:16:48.324Z,101.25
2022-08-08T05:17:22.433Z,95.62
2022-08-08T05:18:21.425Z,101.25
2022-08-08T05:20:12.462Z,101.25
2022-08-08T05:20:24.618Z,106.88
2022-08-08T05:21:21.403Z,123.75
2022-08-08T05:22:21.403Z,135.00
2022-08-08T05:23:21.369Z,123.75
2022-08-08T05:24:26.037Z,112.50
2022-08-08T05:25:21.579Z,106.88
2022-08-08T05:26:21.359Z,112.50
2022-08-08T05:27:22.324Z,106.88
2022-08-08T05:28:56.820Z,112.50
2022-08-08T05:29:22.303Z,112.50
2022-08-08T05:30:21.318Z,112.50
2022-08-08T05:32:04.571Z,112.50
2022-08-08T05:32:27.000Z,112.50
2022-08-08T05:33:22.259Z,123.75
2022-08-08T05:34:21.252Z,129.38
2022-08-08T05:35:23.399Z,157.50
2022-08-08T05:36:25.163Z,163.12
2022-08-08T05:37:21.218Z,151.88
2022-08-08T05:38:31.316Z,123.75
2022-08-08T05:39:22.221Z,118.12
2022-08-08T05:40:21.549Z,129.38
2022-08-08T05:41:23.305Z,135.00
2022-08-08T05:42:25.855Z,129.38
2022-08-08T05:43:39.605Z,135.00
2022-08-08T05:44:22.142Z,151.88
2022-08-08T05:45:25.112Z,157.50
2022-08-08T05:46:22.156Z,140.62
2022-08-08T05:47:21.406Z,135.00
2022-08-08T05:48:28.358Z,129.38
2022-08-08T05:49:22.093Z,129.38
2022-08-08T05:50:21.081Z,129.38
2022-08-08T05:51:21.078Z,129.38
2022-08-08T05:52:31.786Z,129.38
2022-08-08T05:53:55.271Z,129.38
2022-08-08T05:54:28.036Z,129.38
2022-08-08T05:55:22.030Z,129.38
2022-08-08T05:56:21.058Z,129.38
2022-08-08T05:58:04.789Z,129.38
2022-08-08T05:58:27.520Z,129.38
2022-08-08T05:59:59.975Z,129.38
2022-08-08T06:00:23.641Z,135.00
2022-08-08T06:01:56.190Z,135.00
2022-08-08T06:02:21.962Z,135.00
2022-08-08T06:03:25.405Z,135.00
2022-08-08T06:04:22.992Z,135.00
2022-08-08T06:05:34.644Z,140.62
2022-08-08T06:06:23.424Z,140.62
2022-08-08T06:07:21.903Z,140.62
2022-08-08T06:08:28.751Z,140.62
2022-08-08T06:09:59.842Z,146.25
2022-08-08T06:10:24.569Z,146.25
2022-08-08T06:11:20.861Z,146.25
2022-08-08T06:12:30.362Z,146.25
2022-08-08T06:13:23.271Z,151.88
2022-08-08T06:14:20.824Z,157.50
2022-08-08T06:15:20.813Z,157.50
2022-08-08T06:16:25.036Z,157.50
2022-08-08T06:17:21.831Z,157.50
2022-08-08T06:18:22.401Z,163.12
2022-08-08T06:19:24.049Z,163.12
2022-08-08T06:20:21.154Z,163.12
2022-08-08T06:21:32.467Z,163.12
2022-08-08T06:22:37.016Z,174.38
2022-08-08T06:23:26.281Z,202.50
2022-08-08T06:24:23.093Z,230.62
2022-08-08T06:25:33.416Z,196.88
2022-08-08T06:26:43.597Z,174.38
2022-08-08T06:27:21.679Z,174.38
2022-08-08T06:28:20.687Z,174.38
2022-08-08T06:29:48.885Z,180.00
2022-08-08T06:30:28.615Z,180.00
2022-08-08T06:31:21.657Z,185.62
2022-08-08T06:32:21.629Z,185.62
2022-08-08T06:33:36.678Z,180.00
2022-08-08T06:34:26.585Z,180.00
2022-08-08T06:36:06.137Z,185.62
2022-08-08T06:36:21.596Z,196.88
2022-08-08T06:37:24.756Z,253.12
2022-08-08T06:38:21.565Z,376.88
2022-08-08T06:39:21.905Z,427.50
2022-08-08T06:40:20.555Z,264.38
2022-08-08T06:41:21.554Z,213.75
2022-08-08T06:42:20.545Z,196.88
2022-08-08T06:43:20.550Z,196.88
2022-08-08T06:44:25.110Z,196.88
2022-08-08T06:45:20.491Z,196.88
2022-08-08T06:46:23.798Z,208.12
2022-08-08T06:47:33.494Z,348.75
2022-08-08T06:48:21.643Z,388.12
2022-08-08T06:49:54.819Z,286.88
2022-08-08T06:50:32.461Z,241.88
2022-08-08T06:51:22.279Z,208.12
2022-08-08T06:52:20.421Z,208.12
2022-08-08T06:53:20.905Z,213.75
2022-08-08T06:54:20.424Z,219.38
2022-08-08T06:55:20.410Z,258.75
2022-08-08T06:56:23.118Z,270.00
2022-08-08T06:57:20.371Z,354.38
2022-08-08T06:58:20.391Z,421.88
2022-08-08T06:59:20.352Z,489.38
2022-08-08T07:00:30.078Z,506.25
2022-08-08T07:02:17.389Z,495.00
2022-08-08T07:02:28.727Z,472.50
2022-08-08T07:03:52.579Z,461.25
2022-08-08T07:04:41.497Z,461.25
2022-08-08T07:05:24.629Z,461.25
2022-08-08T07:06:20.278Z,466.88
2022-08-08T07:07:20.287Z,466.88
2022-08-08T07:08:20.257Z,466.88
2022-08-08T07:09:20.928Z,472.50
2022-08-08T07:10:20.238Z,472.50
2022-08-08T07:11:22.214Z,478.12
2022-08-08T07:12:20.216Z,489.38
2022-08-08T07:13:22.947Z,489.38
2022-08-08T07:14:21.176Z,483.75
2022-08-08T07:15:41.180Z,478.12
2022-08-08T07:16:21.163Z,450.00
2022-08-08T07:17:21.147Z,388.12
2022-08-08T07:18:36.789Z,320.62
2022-08-08T07:19:21.125Z,315.00
2022-08-08T07:20:20.162Z,292.50
2022-08-08T07:21:21.117Z,343.12
2022-08-08T07:22:20.173Z,472.50
2022-08-08T07:23:23.574Z,506.25
2022-08-08T07:24:20.209Z,517.50
2022-08-08T07:25:20.079Z,528.75
2022-08-08T07:26:28.838Z,579.38
2022-08-08T07:27:21.042Z,669.38
2022-08-08T07:28:21.039Z,753.75
2022-08-08T07:29:20.429Z,725.62
2022-08-08T07:30:25.383Z,731.25
2022-08-08T07:31:21.011Z,466.88
2022-08-08T07:32:22.311Z,540.00
2022-08-08T07:33:19.993Z,669.38
2022-08-08T07:34:31.279Z,1096.88
2022-08-08T07:35:20.976Z,1164.38
2022-08-08T07:36:19.988Z,1175.62
2022-08-08T07:37:20.317Z,1175.62
2022-08-08T07:38:21.122Z,1226.25
2022-08-08T07:39:22.539Z,1271.25
2022-08-08T07:40:29.855Z,1243.12
2022-08-08T07:41:24.967Z,1220.62
2022-08-08T07:42:19.904Z,1248.75
2022-08-08T07:43:23.225Z,1276.88
2022-08-08T07:44:40.767Z,1265.62
2022-08-08T07:45:20.873Z,1248.75
2022-08-08T07:46:30.146Z,1265.62
2022-08-08T07:47:29.015Z,1271.25
2022-08-08T07:48:20.826Z,1276.88
2022-08-08T07:49:19.823Z,1276.88
2022-08-08T07:50:23.306Z,1271.25
2022-08-08T07:51:23.756Z,1293.75
2022-08-08T07:52:23.352Z,1288.12
2022-08-08T07:53:52.095Z,1265.62
2022-08-08T07:54:26.775Z,1260.00
2022-08-08T07:55:20.769Z,1254.38
2022-08-08T07:56:36.065Z,1243.12
2022-08-08T07:57:21.137Z,1276.88
2022-08-08T07:58:19.737Z,1293.75
2022-08-08T07:59:20.122Z,1305.00
2022-08-08T08:00:19.721Z,1271.25
2022-08-08T08:01:19.873Z,1243.12
2022-08-08T08:02:32.927Z,1237.50
2022-08-08T08:03:24.039Z,1271.25
2022-08-08T08:04:20.665Z,1282.50
2022-08-08T08:05:19.677Z,1299.38
2022-08-08T08:06:19.652Z,1316.25
2022-08-08T08:07:22.664Z,1299.38
2022-08-08T08:08:20.765Z,1299.38
2022-08-08T08:09:19.619Z,1327.50
2022-08-08T08:10:30.015Z,1350.00
2022-08-08T08:11:21.195Z,1333.12
2022-08-08T08:12:36.842Z,1333.12
2022-08-08T08:13:25.679Z,1321.88
2022-08-08T08:14:20.597Z,1310.62
2022-08-08T08:15:23.208Z,1338.75
2022-08-08T08:16:19.732Z,1316.25
2022-08-08T08:17:28.808Z,1338.75
2022-08-08T08:18:31.692Z,1355.62
2022-08-08T08:19:21.260Z,1372.50
2022-08-08T08:20:19.524Z,1389.38
2022-08-08T08:21:19.504Z,1389.38
2022-08-08T08:22:31.214Z,1411.88
2022-08-08T08:23:20.491Z,1434.38
2022-08-08T08:24:20.495Z,1411.88
2022-08-08T08:25:43.177Z,1411.88
2022-08-08T08:26:27.503Z,1406.25
2022-08-08T08:27:20.455Z,1468.12
2022-08-08T08:28:23.807Z,1479.38
2022-08-08T08:29:19.703Z,1440.00
2022-08-08T08:30:19.473Z,1428.75
2022-08-08T08:31:19.426Z,1468.12
2022-08-08T08:32:31.805Z,1485.00
2022-08-08T08:33:20.398Z,1485.00
2022-08-08T08:34:21.237Z,1496.25
2022-08-08T08:35:21.372Z,1541.25
2022-08-08T08:36:21.959Z,1558.12
2022-08-08T08:37:20.796Z,1558.12
2022-08-08T08:38:19.849Z,1575.00
2022-08-08T08:39:22.909Z,1636.88
2022-08-08T08:40:19.458Z,1620.00
2022-08-08T08:41:20.062Z,1558.12
2022-08-08T08:42:32.143Z,1648.12
2022-08-08T08:43:20.295Z,1653.75
2022-08-08T08:44:20.281Z,1608.75
2022-08-08T08:45:21.914Z,1591.88
2022-08-08T08:46:19.265Z,1636.88
2022-08-08T08:47:20.370Z,1642.50
2022-08-08T08:48:19.902Z,1597.50
2022-08-08T08:49:19.236Z,1620.00
2022-08-08T08:50:33.975Z,1620.00
2022-08-08T08:51:20.222Z,1597.50
2022-08-08T08:52:20.570Z,1608.75
2022-08-08T08:53:54.245Z,1603.12
2022-08-08T08:54:20.237Z,1636.88
2022-08-08T08:55:20.340Z,1693.12
2022-08-08T08:56:24.143Z,1715.62
2022-08-08T08:57:20.162Z,1698.75
2022-08-08T08:58:19.151Z,1738.12
2022-08-08T08:59:23.647Z,1755.00
2022-08-08T09:00:20.315Z,1738.12
2022-08-08T09:01:19.223Z,1726.88
2022-08-08T09:02:19.197Z,1670.62
2022-08-08T09:03:19.488Z,1755.00
2022-08-08T09:04:31.878Z,1794.38
2022-08-08T09:05:49.304Z,1783.12
2022-08-08T09:06:28.507Z,1726.88
2022-08-08T09:07:20.080Z,1670.62
2022-08-08T09:08:21.004Z,1575.00
2022-08-08T09:09:35.314Z,1507.50
2022-08-08T09:10:21.313Z,1541.25
2022-08-08T09:11:19.029Z,1591.88
2022-08-08T09:12:19.767Z,1575.00
2022-08-08T09:13:25.294Z,1541.25
2022-08-08T09:14:19.999Z,1648.12
2022-08-08T09:15:41.418Z,1816.88
2022-08-08T09:16:19.988Z,1906.88
2022-08-08T09:17:23.627Z,1873.12
2022-08-08T09:18:19.977Z,1895.62
2022-08-08T09:19:33.937Z,1873.12
2022-08-08T09:21:56.134Z,1850.62
2022-08-08T09:22:01.477Z,1800.00
2022-08-08T09:22:27.085Z,1850.62
2022-08-08T09:23:25.845Z,1918.12
2022-08-08T09:24:19.908Z,1918.12
2022-08-08T09:25:18.918Z,1895.62
2022-08-08T09:26:18.890Z,1839.38
2022-08-08T09:27:20.919Z,1850.62
2022-08-08T09:28:37.875Z,1805.62
2022-08-08T09:29:22.661Z,1861.88
2022-08-08T09:30:20.046Z,1867.50
2022-08-08T09:31:18.869Z,1850.62
2022-08-08T09:32:19.486Z,438.75
2022-08-08T09:34:14.774Z,315.00
2022-08-08T09:34:32.626Z,337.50
2022-08-08T09:35:19.815Z,393.75
2022-08-08T09:36:19.797Z,1693.12
2022-08-08T09:37:46.232Z,1839.38
2022-08-08T09:38:19.776Z,1867.50
2022-08-08T09:39:18.946Z,1946.25
2022-08-08T09:40:18.927Z,1912.50
2022-08-08T09:41:18.803Z,326.25
2022-08-08T09:42:22.265Z,315.00
2022-08-08T09:43:23.891Z,393.75
2022-08-08T09:44:34.004Z,523.12
2022-08-08T09:45:54.123Z,1350.00
2022-08-08T09:46:25.835Z,1946.25
2022-08-08T09:48:03.045Z,1276.88
2022-08-08T09:48:26.153Z,748.12
2022-08-08T09:49:42.884Z,1828.12
2022-08-08T09:50:19.852Z,2041.88
2022-08-08T09:51:18.653Z,1901.25
2022-08-08T09:52:56.146Z,1991.25
2022-08-08T09:53:31.917Z,2227.50
2022-08-08T09:54:36.878Z,2165.62
2022-08-08T09:55:51.747Z,2109.38
2022-08-08T09:56:25.009Z,2131.88
2022-08-08T09:57:19.597Z,2143.12
2022-08-08T09:58:25.782Z,2126.25
2022-08-08T09:59:48.212Z,365.62
2022-08-08T10:00:50.213Z,1923.75
2022-08-08T10:01:58.271Z,1895.62
2022-08-08T10:02:19.547Z,1738.12
2022-08-08T10:03:19.846Z,433.12
2022-08-08T10:04:38.748Z,399.38
2022-08-08T10:05:25.124Z,365.62
2022-08-08T10:06:19.517Z,331.88
2022-08-08T10:07:19.499Z,393.75
2022-08-08T10:08:18.488Z,2137.50
2022-08-08T10:09:18.482Z,2418.75
2022-08-08T10:10:18.485Z,2317.50
2022-08-08T10:12:26.351Z,888.75
2022-08-08T10:12:28.026Z,1918.12
2022-08-08T10:13:19.445Z,1321.88
2022-08-08T10:14:28.124Z,427.50
2022-08-08T10:15:19.441Z,776.25
2022-08-08T10:16:18.422Z,2278.12
2022-08-08T10:17:56.834Z,883.12
2022-08-08T10:18:25.507Z,1355.62
2022-08-08T10:19:19.383Z,2221.88
2022-08-08T10:20:18.389Z,2328.75
2022-08-08T10:21:26.162Z,2362.50
2022-08-08T10:22:19.355Z,2458.12
2022-08-08T10:23:41.212Z,2407.50
2022-08-08T10:24:29.948Z,2328.75
2022-08-08T10:25:19.338Z,2396.25
2022-08-08T10:26:30.120Z,2328.75
2022-08-08T10:27:19.316Z,2261.25
2022-08-08T10:28:18.296Z,2210.62
2022-08-08T10:29:21.136Z,2098.12
2022-08-08T10:30:59.696Z,1546.88
2022-08-08T10:31:19.268Z,596.25
2022-08-08T10:32:19.257Z,388.12
2022-08-08T10:33:18.259Z,365.62
2022-08-08T10:34:21.033Z,354.38
2022-08-08T10:36:01.890Z,354.38
2022-08-08T10:36:22.190Z,354.38
2022-08-08T10:37:18.204Z,360.00
2022-08-08T10:38:18.199Z,371.25
2022-08-08T10:39:18.260Z,365.62
2022-08-08T10:40:19.891Z,360.00
2022-08-08T10:41:20.062Z,354.38
2022-08-08T10:42:18.160Z,348.75
2022-08-08T10:43:18.161Z,354.38
2022-08-08T10:44:18.164Z,320.62
2022-08-08T10:45:18.126Z,309.38
2022-08-08T10:46:27.640Z,309.38
2022-08-08T10:47:21.145Z,309.38
2022-08-08T10:48:18.098Z,303.75
2022-08-08T10:50:00.035Z,315.00
2022-08-08T10:50:19.077Z,292.50
2022-08-08T10:51:18.066Z,315.00
2022-08-08T10:52:18.060Z,343.12
2022-08-08T10:53:19.111Z,337.50
2022-08-08T10:54:19.048Z,331.88
2022-08-08T10:55:39.818Z,298.12
2022-08-08T10:56:27.827Z,281.25
2022-08-08T10:57:41.369Z,275.62
2022-08-08T10:58:19.000Z,270.00
2022-08-08T10:59:17.993Z,303.75
2022-08-08T11:00:18.004Z,320.62
2022-08-08T11:01:18.057Z,354.38
2022-08-08T11:02:17.984Z,348.75
2022-08-08T11:03:17.953Z,348.75
2022-08-08T11:04:17.944Z,348.75
2022-08-08T11:05:18.935Z,343.12
2022-08-08T11:06:17.913Z,337.50
2022-08-08T11:07:40.618Z,326.25
2022-08-08T11:08:30.730Z,315.00
2022-08-08T11:09:19.775Z,309.38
2022-08-08T11:10:19.858Z,309.38
2022-08-08T11:12:00.106Z,309.38
2022-08-08T11:12:18.850Z,315.00
2022-08-08T11:13:33.708Z,315.00
2022-08-08T11:14:20.829Z,326.25
2022-08-08T11:15:18.818Z,331.88
2022-08-08T11:16:32.260Z,320.62
2022-08-08T11:17:58.806Z,298.12
2022-08-08T11:18:18.788Z,258.75
2022-08-08T11:19:18.082Z,258.75
2022-08-08T11:20:21.445Z,286.88
2022-08-08T11:21:19.762Z,253.12
2022-08-08T11:22:17.752Z,258.75
2022-08-08T11:23:17.765Z,258.75
2022-08-08T11:24:17.740Z,253.12
2022-08-08T11:25:17.805Z,286.88
2022-08-08T11:26:18.889Z,270.00
2022-08-08T11:27:23.084Z,286.88
2022-08-08T11:28:18.910Z,286.88
2022-08-08T11:29:17.683Z,286.88
2022-08-08T11:30:24.622Z,286.88
2022-08-08T11:31:18.650Z,281.25
2022-08-08T11:32:17.643Z,281.25
2022-08-08T11:33:17.827Z,286.88
2022-08-08T11:34:24.082Z,298.12
2022-08-08T11:35:24.880Z,286.88
2022-08-08T11:36:18.625Z,258.75
2022-08-08T11:37:17.666Z,258.75
2022-08-08T11:38:38.906Z,264.38
2022-08-08T11:39:20.008Z,270.00
2022-08-08T11:40:22.357Z,270.00
2022-08-08T11:41:18.584Z,264.38
2022-08-08T11:42:17.549Z,258.75
2022-08-08T11:43:17.525Z,241.88
2022-08-08T11:44:17.528Z,230.62
2022-08-08T11:45:18.627Z,236.25
2022-08-08T11:46:19.674Z,230.62
2022-08-08T11:47:17.604Z,230.62
2022-08-08T11:48:20.612Z,230.62
2022-08-08T11:49:17.496Z,230.62
2022-08-08T11:50:23.133Z,230.62
2022-08-08T11:51:30.467Z,230.62
2022-08-08T11:52:27.406Z,236.25
2022-08-08T11:53:18.423Z,247.50
2022-08-08T11:54:31.390Z,241.88
2022-08-08T11:55:18.402Z,225.00
2022-08-08T11:56:17.395Z,225.00
2022-08-08T11:57:17.651Z,230.62
2022-08-08T11:58:18.370Z,236.25
2022-08-08T11:59:17.372Z,270.00
2022-08-08T12:00:18.443Z,230.62
2022-08-08T12:01:17.452Z,225.00
2022-08-08T12:02:31.692Z,219.38
2022-08-08T12:03:21.288Z,213.75
2022-08-08T12:04:17.318Z,208.12
2022-08-08T12:05:17.297Z,202.50
2022-08-08T12:06:17.286Z,202.50
2022-08-08T12:07:18.013Z,202.50
2022-08-08T12:08:17.268Z,208.12
2022-08-08T12:09:19.034Z,196.88
2022-08-08T12:10:17.815Z,196.88
2022-08-08T12:11:18.305Z,202.50
2022-08-08T12:12:18.228Z,202.50
2022-08-08T12:13:18.210Z,208.12
2022-08-08T12:14:17.221Z,219.38
2022-08-08T12:15:17.193Z,241.88
2022-08-08T12:16:17.186Z,241.88
2022-08-08T12:17:17.172Z,241.88
2022-08-08T12:18:21.033Z,236.25
2022-08-08T12:19:31.148Z,241.88
2022-08-08T12:20:18.138Z,253.12
2022-08-08T12:21:17.128Z,258.75
2022-08-08T12:22:20.983Z,258.75
2022-08-08T12:23:30.108Z,253.12
2022-08-08T12:24:18.118Z,258.75
2022-08-08T12:25:17.086Z,253.12
2022-08-08T12:26:27.925Z,253.12
2022-08-08T12:27:18.214Z,247.50
2022-08-08T12:28:17.057Z,241.88
2022-08-08T12:29:17.057Z,236.25
2022-08-08T12:30:24.702Z,236.25
2022-08-08T12:31:18.029Z,236.25
2022-08-08T12:32:20.238Z,230.62
2022-08-08T12:33:17.003Z,225.00
2022-08-08T12:34:17.004Z,208.12
2022-08-08T12:35:18.471Z,225.00
2022-08-08T12:36:16.973Z,225.00
2022-08-08T12:37:16.965Z,230.62
2022-08-08T12:38:17.897Z,236.25
2022-08-08T12:39:17.018Z,236.25