createdAt,value
2018-04-17T00:01:40.787Z,72.40
2018-04-17T00:04:10.442Z,72.40
2018-04-17T00:06:40.123Z,72.70
2018-04-17T00:09:09.803Z,73.20
2018-04-17T00:11:39.538Z,73.30
2018-04-17T00:14:09.203Z,73.20
2018-04-17T00:16:39.672Z,74.00
2018-04-17T00:19:09.348Z,73.90
2018-04-17T00:21:39.038Z,74.00
2018-04-17T00:24:09.251Z,74.40
2018-04-17T00:26:38.619Z,74.40
2018-04-17T00:29:08.292Z,74.60
2018-04-17T00:31:37.997Z,74.40
2018-04-17T00:34:08.430Z,74.30
2018-04-17T00:36:38.867Z,73.70
2018-04-17T00:39:08.528Z,73.60
2018-04-17T00:41:38.197Z,73.60
2018-04-17T00:44:07.859Z,74.30
2018-04-17T00:46:37.530Z,74.30
2018-04-17T00:49:07.191Z,74.40
2018-04-17T00:51:36.864Z,74.10
2018-04-17T00:54:06.798Z,74.50
2018-04-17T00:56:36.484Z,74.50
2018-04-17T00:59:06.151Z,74.80
2018-04-17T01:01:35.831Z,74.90
2018-04-17T01:04:06.255Z,75.30
2018-04-17T01:06:35.939Z,75.00
2018-04-17T01:09:04.942Z,75.00
2018-04-17T01:11:34.624Z,75.10
2018-04-17T01:14:04.283Z,75.40
2018-04-17T01:16:34.734Z,75.60
2018-04-17T01:19:04.395Z,75.50
2018-04-17T01:21:34.075Z,75.80
2018-04-17T01:24:03.723Z,75.80
2018-04-17T01:26:33.408Z,75.80
2018-04-17T01:29:03.064Z,75.40
2018-04-17T01:31:33.532Z,75.40
2018-04-17T01:34:03.195Z,75.40
2018-04-17T01:36:33.691Z,75.50
2018-04-17T01:39:03.510Z,75.50
2018-04-17T01:41:33.191Z,75.50
2018-04-17T01:44:02.635Z,75.70
2018-04-17T01:46:32.315Z,75.60
2018-04-17T01:49:02.011Z,75.90
2018-04-17T01:51:31.685Z,76.10
2018-04-17T01:54:01.383Z,76.40
2018-04-17T01:56:32.785Z,77.30
2018-04-17T01:59:03.223Z,77.30
2018-04-17T02:01:32.883Z,77.20
2018-04-17T02:04:02.564Z,77.20
2018-04-17T02:06:32.990Z,76.80
2018-04-17T02:09:02.874Z,76.50
2018-04-17T02:11:32.531Z,76.40
2018-04-17T02:14:02.975Z,77.00
2018-04-17T02:16:32.641Z,77.00
2018-04-17T02:19:02.320Z,76.80
2018-04-17T02:21:32.738Z,77.30
2018-04-17T02:24:02.415Z,77.20
2018-04-17T02:26:32.079Z,77.80
2018-04-17T02:29:01.751Z,78.20
2018-04-17T02:31:31.416Z,78.30
2018-04-17T02:34:01.868Z,77.60
2018-04-17T02:36:31.527Z,77.50
2018-04-17T02:39:02.715Z,77.40
2018-04-17T02:41:32.388Z,77.40
2018-04-17T02:44:02.068Z,77.10
2018-04-17T02:46:31.733Z,76.70
2018-04-17T02:49:02.175Z,76.50
2018-04-17T02:51:31.844Z,76.40
2018-04-17T02:54:01.515Z,76.70
2018-04-17T02:56:31.182Z,77.00
2018-04-17T02:59:01.627Z,77.50
2018-04-17T03:01:31.315Z,77.40
2018-04-17T03:04:01.760Z,77.80
2018-04-17T03:06:31.411Z,77.80
2018-04-17T03:09:01.102Z,77.70
2018-04-17T03:11:30.767Z,78.00
2018-04-17T03:14:00.460Z,78.30
2018-04-17T03:16:30.142Z,78.80
2018-04-17T03:18:59.831Z,79.20
2018-04-17T03:21:30.268Z,79.10
2018-04-17T03:24:00.139Z,79.10
2018-04-17T03:26:30.567Z,78.90
2018-04-17T03:29:01.010Z,78.70
2018-04-17T03:31:33.168Z,78.70
2018-04-17T03:34:03.373Z,78.70
2018-04-17T03:36:33.795Z,78.80
2018-04-17T03:39:03.347Z,78.80
2018-04-17T03:41:32.999Z,78.80
2018-04-17T03:44:02.675Z,78.80
2018-04-17T03:46:32.334Z,79.20
2018-04-17T03:49:01.794Z,79.30
2018-04-17T03:51:31.465Z,80.00
2018-04-17T03:54:01.145Z,80.20
2018-04-17T03:56:31.605Z,80.20
2018-04-17T03:59:01.289Z,80.70
2018-04-17T04:01:31.734Z,80.30
2018-04-17T04:04:01.434Z,80.30
2018-04-17T04:06:31.099Z,79.90
2018-04-17T04:09:01.531Z,79.40
2018-04-17T04:11:32.332Z,79.40
2018-04-17T04:14:02.060Z,79.40
2018-04-17T04:16:43.095Z,80.40
2018-04-17T04:19:24.019Z,79.90
2018-04-17T04:22:04.899Z,80.20
2018-04-17T04:24:46.087Z,80.90
2018-04-17T04:27:15.807Z,80.90
2018-04-17T04:29:44.927Z,81.60
2018-04-17T04:32:14.056Z,82.50
2018-04-17T04:34:43.183Z,82.20
2018-04-17T04:37:12.379Z,81.90
2018-04-17T04:39:42.095Z,81.50
2018-04-17T04:42:11.758Z,81.00
2018-04-17T04:44:41.665Z,79.20
2018-04-17T04:47:11.337Z,79.10
2018-04-17T04:49:41.789Z,79.40
2018-04-17T04:52:11.466Z,78.60
2018-04-17T04:54:42.128Z,78.80
2018-04-17T04:57:11.795Z,78.70
2018-04-17T04:59:40.910Z,79.20
2018-04-17T05:02:10.013Z,78.90
2018-04-17T05:04:39.139Z,78.80
2018-04-17T05:07:09.016Z,78.90
2018-04-17T05:09:38.134Z,78.90
2018-04-17T05:12:07.835Z,79.20
2018-04-17T05:14:37.527Z,79.30
2018-04-17T05:17:07.954Z,80.00
2018-04-17T05:19:38.415Z,79.60
2018-04-17T05:22:08.085Z,79.60
2018-04-17T05:24:37.191Z,79.60
2018-04-17T05:27:06.871Z,79.20
2018-04-17T05:29:36.537Z,78.80
2018-04-17T05:32:06.209Z,79.00
2018-04-17T05:34:36.227Z,79.50
2018-04-17T05:37:06.688Z,79.80
2018-04-17T05:39:36.890Z,79.80
2018-04-17T05:42:06.570Z,79.60
2018-04-17T05:44:36.231Z,80.00
2018-04-17T05:47:05.908Z,79.70
2018-04-17T05:49:35.887Z,80.40
2018-04-17T05:52:05.559Z,80.00
2018-04-17T05:54:35.227Z,80.20
2018-04-17T05:57:04.591Z,79.70
2018-04-17T05:59:34.248Z,79.10
2018-04-17T06:02:04.564Z,78.90
2018-04-17T06:04:34.992Z,79.10
2018-04-17T06:07:05.452Z,78.80
2018-04-17T06:09:35.145Z,78.80
2018-04-17T06:12:05.631Z,79.70
2018-04-17T06:14:35.299Z,79.60
2018-04-17T06:17:04.987Z,79.40
2018-04-17T06:19:34.652Z,79.00
2018-04-17T06:22:04.004Z,78.00
2018-04-17T06:24:33.688Z,78.00
2018-04-17T06:27:03.391Z,77.90
2018-04-17T06:29:33.889Z,77.10
2018-04-17T06:32:03.594Z,77.00
2018-04-17T06:34:33.267Z,75.60
2018-04-17T06:37:02.987Z,75.10
2018-04-17T06:39:32.651Z,74.70
2018-04-17T06:42:02.363Z,73.50
2018-04-17T06:44:32.232Z,73.10
2018-04-17T06:47:01.895Z,72.60
2018-04-17T06:49:32.348Z,72.30
2018-04-17T06:52:02.015Z,72.30
2018-04-17T06:54:31.694Z,71.50
2018-04-17T06:57:01.377Z,72.30
2018-04-17T06:59:31.059Z,71.60
2018-04-17T07:02:01.491Z,70.90
2018-04-17T07:04:31.188Z,70.80
2018-04-17T07:07:00.851Z,70.60
2018-04-17T07:09:30.559Z,70.40
2018-04-17T07:12:00.231Z,70.50
2018-04-17T07:14:29.915Z,70.30
2018-04-17T07:16:59.635Z,69.80
2018-04-17T07:19:29.462Z,70.50
2018-04-17T07:21:59.140Z,70.00
2018-04-17T07:24:28.822Z,70.30
2018-04-17T07:26:58.491Z,70.20
2018-04-17T07:29:28.220Z,70.40
2018-04-17T07:31:58.814Z,70.00
2018-04-17T07:34:29.266Z,71.20
2018-04-17T07:36:58.922Z,71.20
2018-04-17T07:39:28.607Z,70.50
2018-04-17T07:41:58.266Z,69.60
2018-04-17T07:44:28.714Z,70.70
2018-04-17T07:47:09.511Z,70.70
2018-04-17T07:49:39.203Z,69.40
2018-04-17T07:52:08.860Z,68.10
2018-04-17T07:54:38.539Z,67.60
2018-04-17T07:57:07.867Z,67.50
2018-04-17T07:59:37.559Z,67.20
2018-04-17T08:02:07.226Z,66.70
2018-04-17T08:04:36.916Z,66.40
2018-04-17T08:07:07.353Z,65.80
2018-04-17T08:09:37.045Z,65.60
2018-04-17T08:12:07.511Z,65.40
2018-04-17T08:14:37.209Z,65.30
2018-04-17T08:17:06.884Z,64.20
2018-04-17T08:19:37.372Z,63.30
2018-04-17T08:22:07.034Z,63.20
2018-04-17T08:24:37.488Z,64.40
2018-04-17T08:27:07.183Z,64.30
2018-04-17T08:29:37.622Z,63.80
2018-04-17T08:32:07.302Z,63.80
2018-04-17T08:34:36.971Z,61.80
2018-04-17T08:37:06.640Z,61.70
2018-04-17T08:39:36.343Z,60.00
2018-04-17T08:42:06.007Z,61.60
2018-04-17T08:44:35.691Z,60.10
2018-04-17T08:47:05.383Z,62.80
2018-04-17T08:49:35.051Z,63.20
2018-04-17T08:52:05.503Z,61.00
2018-04-17T08:54:35.180Z,61.40
2018-04-17T08:57:04.867Z,60.50
2018-04-17T08:59:34.527Z,60.20
2018-04-17T09:02:03.987Z,59.70
2018-04-17T09:04:33.652Z,61.00
2018-04-17T09:07:03.339Z,60.50
2018-04-17T09:09:33.770Z,59.70
2018-04-17T09:12:04.216Z,60.10
2018-04-17T09:14:33.887Z,60.10
2018-04-17T09:17:04.352Z,60.70
2018-04-17T09:19:34.007Z,60.60
2018-04-17T09:22:04.164Z,61.10
2018-04-17T09:24:34.582Z,59.70
2018-04-17T09:27:04.725Z,59.80
2018-04-17T09:29:34.408Z,59.80
2018-04-17T09:32:04.859Z,57.90
2018-04-17T09:34:34.577Z,57.80
2018-04-17T09:37:04.413Z,58.90
2018-04-17T09:39:34.083Z,59.10
2018-04-17T09:42:04.523Z,58.10
2018-04-17T09:44:34.179Z,58.10
2018-04-17T09:47:03.855Z,58.30
2018-04-17T09:49:33.527Z,58.30
2018-04-17T09:52:03.634Z,56.60
2018-04-17T09:54:34.071Z,56.10
2018-04-17T09:57:03.795Z,55.50
2018-04-17T09:59:33.459Z,56.30
2018-04-17T10:02:03.183Z,55.40
2018-04-17T10:04:34.536Z,55.60
2018-04-17T10:07:04.995Z,54.20
2018-04-17T10:09:34.658Z,54.10
2018-04-17T10:12:05.119Z,54.20
2018-04-17T10:14:34.782Z,54.10
2018-04-17T10:17:05.247Z,52.50
2018-04-17T10:19:34.939Z,52.40
2018-04-17T10:22:05.377Z,53.10
2018-04-17T10:24:35.075Z,53.10
2018-04-17T10:27:05.512Z,50.80
2018-04-17T10:29:35.211Z,50.70
2018-04-17T10:32:05.416Z,51.00
2018-04-17T10:34:35.876Z,51.20
2018-04-17T10:37:05.227Z,50.60
2018-04-17T10:39:34.902Z,51.50
2018-04-17T10:42:04.254Z,51.00
2018-04-17T10:44:33.946Z,51.80
2018-04-17T10:47:03.647Z,52.80
2018-04-17T10:49:33.342Z,53.10
2018-04-17T10:52:03.010Z,52.10
2018-04-17T10:54:32.713Z,50.90
2018-04-17T10:57:03.155Z,49.50
2018-04-17T10:59:32.852Z,49.50
2018-04-17T11:02:02.540Z,47.70
2018-04-17T11:04:32.238Z,46.80
2018-04-17T11:07:01.945Z,48.20
2018-04-17T11:09:31.827Z,46.90
2018-04-17T11:12:01.508Z,48.40
2018-04-17T11:14:31.203Z,45.20
2018-04-17T11:17:01.796Z,46.50
2018-04-17T11:19:31.866Z,46.50
2018-04-17T11:22:01.719Z,46.00
2018-04-17T11:24:31.415Z,45.10
2018-04-17T11:27:01.084Z,42.40
2018-04-17T11:29:32.535Z,40.80
2018-04-17T11:32:02.974Z,41.70
2018-04-17T11:34:32.770Z,41.00
2018-04-17T11:37:03.388Z,40.70
2018-04-17T11:39:33.184Z,40.60
2018-04-17T11:42:02.879Z,40.20
2018-04-17T11:44:32.612Z,41.90
2018-04-17T11:47:02.291Z,39.90
2018-04-17T11:49:31.991Z,39.90
2018-04-17T11:52:01.676Z,40.40
2018-04-17T11:54:31.726Z,43.00
2018-04-17T11:57:01.479Z,42.90
2018-04-17T11:59:31.711Z,41.60
2018-04-17T12:02:01.436Z,41.50
2018-04-17T12:04:31.187Z,41.10
2018-04-17T12:07:00.768Z,42.90
2018-04-17T12:09:30.468Z,41.40
2018-04-17T12:12:00.192Z,41.50
2018-04-17T12:14:30.002Z,42.10
2018-04-17T12:16:59.691Z,41.60
2018-04-17T12:19:29.425Z,39.80
2018-04-17T12:21:59.122Z,39.10
2018-04-17T12:24:28.858Z,39.40
2018-04-17T12:26:58.535Z,40.30
2018-04-17T12:29:28.293Z,39.00
2018-04-17T12:31:57.961Z,38.00
2018-04-17T12:34:27.762Z,36.60
2018-04-17T12:36:58.196Z,37.80
2018-04-17T12:39:27.887Z,37.60
2018-04-17T12:41:58.344Z,38.10
2018-04-17T12:44:28.039Z,38.00
2018-04-17T12:46:57.720Z,38.90
2018-04-17T12:49:27.631Z,39.30
2018-04-17T12:51:58.087Z,37.70
2018-04-17T12:54:27.981Z,37.50
2018-04-17T12:56:57.647Z,39.00
2018-04-17T12:59:27.365Z,38.50
2018-04-17T13:01:57.049Z,39.30
2018-04-17T13:04:26.739Z,40.30
2018-04-17T13:06:56.435Z,38.00
2018-04-17T13:09:26.159Z,38.30
2018-04-17T13:11:55.861Z,38.60
2018-04-17T13:14:25.702Z,37.20
2018-04-17T13:16:55.394Z,36.10
2018-04-17T13:19:25.067Z,37.70
2018-04-17T13:21:54.775Z,38.00
2018-04-17T13:24:24.989Z,38.00
2018-04-17T13:26:54.692Z,37.90
2018-04-17T13:29:24.368Z,36.00
2018-04-17T13:31:54.066Z,37.50
2018-04-17T13:34:23.744Z,37.20
2018-04-17T13:36:54.208Z,36.60
2018-04-17T13:39:23.891Z,36.50
2018-04-17T13:41:53.599Z,37.40
2018-04-17T13:44:23.292Z,36.70
2018-04-17T13:46:53.754Z,37.20
2018-04-17T13:49:23.547Z,37.00
2018-04-17T13:51:53.548Z,37.00
2018-04-17T13:54:23.252Z,37.10
2018-04-17T13:56:52.955Z,36.00
2018-04-17T13:59:22.639Z,38.90
2018-04-17T14:01:52.340Z,39.20
2018-04-17T14:04:22.035Z,40.10
2018-04-17T14:06:51.735Z,41.90
2018-04-17T14:09:21.432Z,39.40
2018-04-17T14:11:51.128Z,39.00
2018-04-17T14:14:20.982Z,39.10
2018-04-17T14:16:51.010Z,39.40
2018-04-17T14:19:20.879Z,38.80
2018-04-17T14:21:50.996Z,39.30
2018-04-17T14:24:20.673Z,37.80
2018-04-17T14:26:50.367Z,38.70
2018-04-17T14:29:20.059Z,39.80
2018-04-17T14:31:49.767Z,39.30
2018-04-17T14:34:19.509Z,38.70
2018-04-17T14:36:49.251Z,38.40
2018-04-17T14:39:18.929Z,39.40
2018-04-17T14:41:48.627Z,39.60
2018-04-17T14:44:18.331Z,38.10
2018-04-17T14:46:48.017Z,38.30
2018-04-17T14:49:17.713Z,38.70
2018-04-17T14:51:47.443Z,38.60
2018-04-17T14:54:17.135Z,39.20
2018-04-17T14:56:46.812Z,38.90
2018-04-17T14:59:17.271Z,38.20
2018-04-17T15:01:46.971Z,38.20
2018-04-17T15:04:16.667Z,39.10
2018-04-17T15:06:46.338Z,38.70
2018-04-17T15:09:16.083Z,39.10
2018-04-17T15:11:46.528Z,37.80
2018-04-17T15:14:16.225Z,37.70
2018-04-17T15:16:45.919Z,37.70
2018-04-17T15:19:16.388Z,35.90
2018-04-17T15:21:46.088Z,35.70
2018-04-17T15:24:15.791Z,36.30
2018-04-17T15:26:45.471Z,36.50
2018-04-17T15:29:15.943Z,36.80
2018-04-17T15:31:45.635Z,36.60
2018-04-17T15:34:15.328Z,37.00
2018-04-17T15:36:45.020Z,38.00
2018-04-17T15:39:15.490Z,36.10
2018-04-17T15:41:45.387Z,36.00
2018-04-17T15:44:15.088Z,35.90
2018-04-17T15:46:45.519Z,36.60
2018-04-17T15:49:15.905Z,36.50
2018-04-17T15:51:45.652Z,36.50
2018-04-17T15:54:15.372Z,37.30
2018-04-17T15:56:45.055Z,37.50
2018-04-17T15:59:15.286Z,37.40
2018-04-17T16:01:45.731Z,37.10
2018-04-17T16:04:15.439Z,36.90
2018-04-17T16:06:45.130Z,36.70
2018-04-17T16:09:15.596Z,37.30
2018-04-17T16:11:45.287Z,37.20
2018-04-17T16:14:14.980Z,36.40
2018-04-17T16:16:45.286Z,38.50
2018-04-17T16:19:14.811Z,38.50
2018-04-17T16:21:44.488Z,39.20
2018-04-17T16:24:14.187Z,39.80
2018-04-17T16:26:43.867Z,38.30
2018-04-17T16:29:13.577Z,39.20
2018-04-17T16:31:43.263Z,39.20
2018-04-17T16:34:12.958Z,38.70
2018-04-17T16:36:43.413Z,39.80
2018-04-17T16:39:12.887Z,39.80
2018-04-17T16:41:43.108Z,39.70
2018-04-17T16:44:13.340Z,37.60
2018-04-17T16:46:43.040Z,37.40
2018-04-17T16:49:13.174Z,38.20
2018-04-17T16:51:42.847Z,38.90
2018-04-17T16:54:12.544Z,39.30
2018-04-17T16:56:42.231Z,38.50
2018-04-17T16:59:12.016Z,38.80
2018-04-17T17:01:41.692Z,38.70
2018-04-17T17:04:11.454Z,39.10
2018-04-17T17:06:41.131Z,39.20
2018-04-17T17:09:11.600Z,39.50
2018-04-17T17:11:41.276Z,39.40
2018-04-17T17:14:10.996Z,39.60
2018-04-17T17:16:40.668Z,40.00
2018-04-17T17:19:11.152Z,40.60
2018-04-17T17:21:40.831Z,40.90
2018-04-17T17:24:10.657Z,40.80
2018-04-17T17:26:40.678Z,41.40
2018-04-17T17:29:10.393Z,41.40
2018-04-17T17:31:40.920Z,42.10
2018-04-17T17:34:10.599Z,42.10
2018-04-17T17:36:41.433Z,42.70
2018-04-17T17:39:11.144Z,42.70
2018-04-17T17:41:41.660Z,43.10
2018-04-17T17:44:11.382Z,42.70
2018-04-17T17:46:41.050Z,42.80
2018-04-17T17:49:10.502Z,43.00
2018-04-17T17:51:39.994Z,43.60
2018-04-17T17:54:10.447Z,44.70
2018-04-17T17:56:39.963Z,44.70
2018-04-17T17:59:09.409Z,44.30
2018-04-17T18:01:39.120Z,45.10
2018-04-17T18:04:08.818Z,44.80
2018-04-17T18:06:38.151Z,45.50
2018-04-17T18:09:07.862Z,45.40
2018-04-17T18:11:37.576Z,45.30
2018-04-17T18:14:07.456Z,45.40
2018-04-17T18:16:37.130Z,45.40
2018-04-17T18:19:06.831Z,46.20
2018-04-17T18:21:36.505Z,46.20
2018-04-17T18:24:06.633Z,48.20
2018-04-17T18:26:36.366Z,48.10
2018-04-17T18:29:06.227Z,48.60
2018-04-17T18:31:35.915Z,50.00
2018-04-17T18:34:05.607Z,50.20
2018-04-17T18:36:35.292Z,50.30
2018-04-17T18:39:04.353Z,51.10
2018-04-17T18:41:34.015Z,51.80
2018-04-17T18:44:03.388Z,49.90
2018-04-17T18:46:33.070Z,49.80
2018-04-17T18:49:02.796Z,51.60
2018-04-17T18:51:32.711Z,52.40
2018-04-17T18:54:03.163Z,50.90
2018-04-17T18:56:32.872Z,50.80
2018-04-17T18:59:02.568Z,51.10
2018-04-17T19:01:32.273Z,51.30
2018-04-17T19:04:01.967Z,51.90
2018-04-17T19:06:32.475Z,51.60
2018-04-17T19:09:02.324Z,51.60
2018-04-17T19:11:32.795Z,51.80
2018-04-17T19:14:02.491Z,51.70
2018-04-17T19:16:32.193Z,51.70
2018-04-17T19:19:01.894Z,52.70
2018-04-17T19:21:31.632Z,52.30
2018-04-17T19:24:01.330Z,52.20
2018-04-17T19:26:31.066Z,52.60
2018-04-17T19:29:00.834Z,52.40
2018-04-17T19:31:30.524Z,52.70
2018-04-17T19:33:59.999Z,52.70
2018-04-17T19:36:29.804Z,53.10
2018-04-17T19:38:59.540Z,53.20
2018-04-17T19:41:30.000Z,53.80
2018-04-17T19:43:59.699Z,53.80
2018-04-17T19:46:29.515Z,54.90
2018-04-17T19:48:59.203Z,55.50
2018-04-17T19:51:29.647Z,56.40
2018-04-17T19:53:59.355Z,56.40
2018-04-17T19:56:29.792Z,57.00
2018-04-17T19:58:59.514Z,57.00
2018-04-17T20:01:29.196Z,57.10
2018-04-17T20:03:58.892Z,57.20
2018-04-17T20:06:29.351Z,57.40
2018-04-17T20:08:59.033Z,57.40
2018-04-17T20:11:28.751Z,57.60
2018-04-17T20:13:58.455Z,57.50
2018-04-17T20:16:28.919Z,57.30
2018-04-17T20:18:58.611Z,57.20
2018-04-17T20:21:28.311Z,58.10
2018-04-17T20:23:58.735Z,57.50
2018-04-17T20:26:29.208Z,57.70
2018-04-17T20:28:59.697Z,57.10
2018-04-17T20:31:29.400Z,57.10
2018-04-17T20:33:59.818Z,57.70
2018-04-17T20:36:29.767Z,57.70
2018-04-17T20:38:59.444Z,58.20
2018-04-17T20:41:29.911Z,57.90
2018-04-17T20:43:59.348Z,57.80
2018-04-17T20:46:28.790Z,58.80
2018-04-17T20:48:58.244Z,59.40
2018-04-17T20:51:27.735Z,59.20
2018-04-17T20:53:57.357Z,58.50
2018-04-17T20:56:26.799Z,59.40
2018-04-17T20:58:56.254Z,59.30
2018-04-17T21:01:25.921Z,59.90
2018-04-17T21:03:55.876Z,60.00
2018-04-17T21:06:25.547Z,60.40
2018-04-17T21:08:54.992Z,60.30
2018-04-17T21:11:24.423Z,60.00
2018-04-17T21:13:53.883Z,59.80
2018-04-17T21:16:23.319Z,60.20
2018-04-17T21:18:53.007Z,60.60
2018-04-17T21:21:22.687Z,60.50
2018-04-17T21:23:52.124Z,60.70
2018-04-17T21:26:21.976Z,61.00
2018-04-17T21:28:52.400Z,61.50
2018-04-17T21:31:22.846Z,61.80
2018-04-17T21:33:52.518Z,61.70
2018-04-17T21:36:22.198Z,61.90
2018-04-17T21:38:51.864Z,62.90
2018-04-17T21:41:22.357Z,63.20
2018-04-17T21:43:52.016Z,63.20
2018-04-17T21:46:21.706Z,63.00
2018-04-17T21:48:51.371Z,63.20
2018-04-17T21:51:21.067Z,63.20
2018-04-17T21:53:50.727Z,63.50
2018-04-17T21:56:21.171Z,63.90
2018-04-17T21:58:50.658Z,63.90
2018-04-17T22:01:26.376Z,64.80
2018-04-17T22:03:56.065Z,64.80
2018-04-17T22:06:25.768Z,64.90
2018-04-17T22:08:55.451Z,64.90
2018-04-17T22:11:24.892Z,64.90
2018-04-17T22:13:54.275Z,65.00
2018-04-17T22:16:23.947Z,65.00
2018-04-17T22:18:54.399Z,65.00
2018-04-17T22:21:23.830Z,65.00
2018-04-17T22:23:53.286Z,65.20
2018-04-17T22:26:23.714Z,65.20
2018-04-17T22:28:54.164Z,65.50
2018-04-17T22:31:23.827Z,65.50
2018-04-17T22:33:53.511Z,65.60
2018-04-17T22:36:22.944Z,65.70
2018-04-17T22:38:53.175Z,66.30
2018-04-17T22:41:23.438Z,66.60
2018-04-17T22:43:53.654Z,66.60
2018-04-17T22:46:23.116Z,66.60
2018-04-17T22:48:53.315Z,66.30
2018-04-17T22:51:22.790Z,66.20
2018-04-17T22:53:52.243Z,66.10
2018-04-17T22:56:21.727Z,66.20
2018-04-17T22:58:51.202Z,66.10
2018-04-17T23:01:20.900Z,66.30
2018-04-17T23:03:50.570Z,66.50
2018-04-17T23:06:20.432Z,66.50
2018-04-17T23:08:50.404Z,66.50
2018-04-17T23:11:20.115Z,66.40
2018-04-17T23:13:49.803Z,66.40
2018-04-17T23:16:20.312Z,66.60
2018-04-17T23:18:50.795Z,66.50
2018-04-17T23:21:20.520Z,66.40
2018-04-17T23:23:50.215Z,66.60
2018-04-17T23:26:19.962Z,66.80
2018-04-17T23:28:49.666Z,67.00
2018-04-17T23:31:19.381Z,67.20
2018-04-17T23:33:49.098Z,67.30
2018-04-17T23:36:19.570Z,68.10
2018-04-17T23:38:49.279Z,67.90
2018-04-17T23:41:18.974Z,68.40
2018-04-17T23:43:48.454Z,68.50
2018-04-17T23:46:19.115Z,68.50
2018-04-17T23:48:48.823Z,68.50
2018-04-17T23:51:19.271Z,68.20
2018-04-17T23:53:48.985Z,68.10
2018-04-17T23:56:19.447Z,68.60
2018-04-17T23:58:49.623Z,68.50
