createdAt,value
2022-11-03T00:03:18.630Z,9.20
2022-11-03T00:13:20.273Z,9.10
2022-11-03T00:23:21.927Z,9.00
2022-11-03T00:33:26.742Z,9.00
2022-11-03T00:43:30.147Z,8.90
2022-11-03T00:53:33.354Z,8.90
2022-11-03T01:03:38.084Z,8.80
2022-11-03T01:13:39.722Z,8.70
2022-11-03T01:23:41.684Z,8.70
2022-11-03T01:33:45.590Z,8.50
2022-11-03T01:44:12.363Z,8.50
2022-11-03T01:54:18.390Z,8.40
2022-11-03T02:04:41.157Z,8.40
2022-11-03T02:14:53.358Z,8.50
2022-11-03T02:25:07.486Z,8.30
2022-11-03T02:35:33.292Z,8.30
2022-11-03T02:45:35.432Z,8.20
2022-11-03T02:55:51.463Z,7.90
2022-11-03T03:05:57.663Z,8.00
2022-11-03T03:16:15.383Z,7.80
2022-11-03T03:26:42.672Z,7.60
2022-11-03T03:36:47.476Z,7.70
2022-11-03T03:46:55.803Z,7.70
2022-11-03T03:57:03.337Z,7.70
2022-11-03T04:07:24.291Z,7.80
2022-11-03T04:17:44.710Z,7.80
2022-11-03T04:27:46.416Z,7.70
2022-11-03T04:38:20.188Z,7.60
2022-11-03T04:48:22.940Z,7.70
2022-11-03T04:58:32.055Z,7.70
2022-11-03T05:08:33.715Z,7.70
2022-11-03T05:18:38.208Z,7.60
2022-11-03T05:28:44.598Z,7.60
2022-11-03T05:38:46.640Z,7.50
2022-11-03T05:48:49.654Z,7.60
2022-11-03T05:58:55.387Z,7.50
2022-11-03T06:08:58.086Z,7.40
2022-11-03T06:19:01.618Z,7.40
2022-11-03T06:29:03.436Z,7.40
2022-11-03T06:39:16.998Z,7.40
2022-11-03T06:49:28.959Z,7.40
2022-11-03T06:59:30.645Z,7.60
2022-11-03T07:09:32.302Z,7.60
2022-11-03T07:19:35.165Z,7.70
2022-11-03T07:29:36.899Z,7.70
2022-11-03T07:39:38.815Z,7.60
2022-11-03T07:49:41.480Z,7.50
2022-11-03T07:59:46.431Z,7.50
2022-11-03T08:09:48.411Z,7.60
2022-11-03T08:19:50.137Z,7.60
2022-11-03T08:29:51.798Z,7.80
2022-11-03T08:39:53.437Z,7.90
2022-11-03T08:49:55.124Z,8.00
2022-11-03T08:59:56.880Z,8.10
2022-11-03T09:20:21.127Z,8.40
2022-11-03T09:30:23.036Z,8.50
2022-11-03T09:40:25.539Z,8.70
2022-11-03T09:50:27.197Z,9.00
2022-11-03T10:00:29.221Z,9.00
2022-11-03T10:10:31.954Z,9.30
2022-11-03T10:20:33.629Z,9.30
2022-11-03T10:41:22.125Z,10.20
2022-11-03T10:51:23.801Z,10.40
2022-11-03T11:01:25.817Z,10.60
2022-11-03T11:11:28.518Z,10.80
2022-11-03T11:21:33.315Z,10.90
2022-11-03T11:31:44.174Z,11.20
2022-11-03T11:42:18.641Z,11.40
2022-11-03T11:52:20.413Z,11.80
2022-11-03T12:02:24.562Z,12.20
2022-11-03T12:12:35.593Z,12.50
2022-11-03T12:22:41.832Z,12.60
2022-11-03T12:32:43.985Z,12.80
2022-11-03T12:42:45.824Z,13.00
2022-11-03T12:52:47.469Z,13.20
2022-11-03T13:02:49.241Z,13.20
2022-11-03T13:12:51.045Z,13.30
2022-11-03T13:22:52.699Z,13.40
2022-11-03T13:32:54.569Z,13.40
2022-11-03T13:42:56.219Z,13.50
2022-11-03T14:13:41.234Z,13.70
2022-11-03T14:23:42.854Z,13.80
2022-11-03T14:33:44.493Z,13.80
2022-11-03T14:43:46.721Z,13.80
2022-11-03T14:53:48.385Z,13.90
2022-11-03T15:03:50.034Z,13.80
2022-11-03T15:13:52.800Z,13.80
2022-11-03T15:34:16.565Z,13.80
2022-11-03T15:44:18.203Z,13.80
2022-11-03T15:54:19.889Z,13.60
2022-11-03T16:04:21.634Z,13.60
2022-11-03T16:14:23.568Z,13.60
2022-11-03T16:24:33.215Z,13.50
2022-11-03T16:34:36.932Z,13.40
2022-11-03T16:44:38.619Z,13.40
2022-11-03T16:54:40.301Z,13.40
2022-11-03T17:04:41.949Z,13.30
2022-11-03T17:14:43.666Z,13.20
2022-11-03T17:24:45.328Z,13.20
2022-11-03T17:34:47.044Z,13.10
2022-11-03T17:44:50.643Z,13.00
2022-11-03T17:54:53.077Z,13.00
2022-11-03T18:05:22.244Z,13.00
2022-11-03T18:15:25.686Z,13.00
2022-11-03T18:25:27.327Z,12.90
2022-11-03T18:35:32.950Z,12.90
2022-11-03T18:45:34.607Z,12.80
2022-11-03T18:55:36.518Z,12.70
2022-11-03T19:05:38.460Z,12.80
2022-11-03T19:15:40.157Z,12.80
2022-11-03T19:25:43.679Z,12.80
2022-11-03T19:35:45.797Z,12.70
2022-11-03T19:45:47.432Z,12.70
2022-11-03T19:55:49.799Z,12.70
2022-11-03T20:05:53.988Z,12.70
2022-11-03T20:16:00.597Z,12.70
2022-11-03T20:26:03.503Z,12.70
2022-11-03T20:36:05.593Z,12.70
2022-11-03T20:46:20.961Z,12.70
2022-11-03T20:56:28.115Z,12.60
2022-11-03T21:06:32.227Z,12.60
2022-11-03T21:16:52.745Z,12.50
2022-11-03T21:26:54.406Z,12.50
2022-11-03T21:36:56.214Z,12.40
2022-11-03T21:46:57.876Z,12.30
2022-11-03T21:56:59.533Z,12.40
2022-11-03T22:07:01.180Z,12.40
2022-11-03T22:17:02.846Z,12.40
2022-11-03T22:27:04.624Z,12.40
2022-11-03T22:37:06.337Z,12.40
2022-11-03T22:47:08.597Z,12.40
2022-11-03T22:57:11.460Z,12.50
2022-11-03T23:07:13.294Z,12.40
2022-11-03T23:17:14.939Z,12.40
2022-11-03T23:27:16.799Z,12.40
2022-11-03T23:37:18.494Z,12.50
2022-11-03T23:47:38.674Z,12.50
2022-11-03T23:57:59.122Z,12.70
