createdAt,value
2023-01-17T00:00:12.267Z,9.55
2023-01-17T00:02:41.052Z,9.42
2023-01-17T00:05:29.040Z,9.36
2023-01-17T00:08:15.977Z,9.34
2023-01-17T00:10:45.550Z,9.30
2023-01-17T00:13:14.448Z,9.27
2023-01-17T00:15:43.781Z,9.31
2023-01-17T00:18:12.497Z,9.37
2023-01-17T00:20:59.639Z,9.27
2023-01-17T00:23:46.769Z,9.24
2023-01-17T00:26:20.907Z,9.30
2023-01-17T00:28:50.244Z,9.20
2023-01-17T00:31:18.932Z,9.16
2023-01-17T00:33:47.613Z,9.10
2023-01-17T00:36:16.215Z,9.10
2023-01-17T00:38:44.935Z,9.17
2023-01-17T00:41:15.814Z,9.21
2023-01-17T00:44:03.232Z,9.08
2023-01-17T00:46:50.416Z,9.07
2023-01-17T00:49:38.161Z,9.07
2023-01-17T00:52:25.706Z,9.13
2023-01-17T00:55:13.315Z,9.12
2023-01-17T00:58:00.594Z,9.13
2023-01-17T01:00:49.713Z,9.04
2023-01-17T01:03:38.799Z,9.03
2023-01-17T01:06:29.460Z,8.94
2023-01-17T01:09:18.791Z,8.97
2023-01-17T01:12:06.739Z,8.91
2023-01-17T01:14:55.902Z,8.92
2023-01-17T01:17:43.547Z,8.94
2023-01-17T01:20:34.447Z,8.93
2023-01-17T01:23:26.338Z,9.00
2023-01-17T01:26:14.104Z,8.93
2023-01-17T01:29:02.736Z,8.81
2023-01-17T01:31:50.564Z,8.84
2023-01-17T01:34:20.613Z,8.81
2023-01-17T01:36:50.365Z,8.86
2023-01-17T01:39:19.997Z,8.81
2023-01-17T01:41:49.423Z,8.76
2023-01-17T01:44:44.709Z,8.81
2023-01-17T01:47:28.807Z,8.72
2023-01-17T01:50:01.892Z,8.71
2023-01-17T01:52:35.260Z,8.67
2023-01-17T01:55:12.228Z,8.73
2023-01-17T01:57:48.538Z,8.76
2023-01-17T02:00:26.201Z,8.72
2023-01-17T02:03:00.110Z,8.69
2023-01-17T02:05:31.127Z,8.68
2023-01-17T02:08:06.151Z,8.79
2023-01-17T02:10:41.038Z,8.77
2023-01-17T02:13:12.034Z,8.69
2023-01-17T02:16:05.759Z,8.86
2023-01-17T02:18:43.008Z,8.72
2023-01-17T02:21:19.038Z,8.79
2023-01-17T02:24:03.615Z,8.81
2023-01-17T02:27:01.713Z,8.91
2023-01-17T02:29:59.225Z,8.97
2023-01-17T02:32:46.893Z,8.86
2023-01-17T02:35:33.310Z,9.03
2023-01-17T02:38:40.441Z,9.08
2023-01-17T02:41:22.577Z,9.05
2023-01-17T02:43:54.552Z,9.00
2023-01-17T02:46:24.462Z,9.01
2023-01-17T02:48:55.024Z,9.09
2023-01-17T02:51:56.047Z,9.30
2023-01-17T02:54:25.989Z,9.10
2023-01-17T02:57:19.316Z,9.27
2023-01-17T03:00:00.914Z,9.37
2023-01-17T03:02:53.745Z,9.46
2023-01-17T03:05:38.663Z,9.63
2023-01-17T03:08:08.988Z,9.57
2023-01-17T03:10:38.955Z,9.68
2023-01-17T03:13:08.329Z,9.68
2023-01-17T03:15:41.151Z,9.78
2023-01-17T03:18:17.686Z,9.93
2023-01-17T03:20:47.743Z,10.02
2023-01-17T03:23:17.603Z,10.16
2023-01-17T03:25:47.060Z,10.22
2023-01-17T03:28:16.698Z,10.32
2023-01-17T03:30:45.839Z,10.34
2023-01-17T03:33:18.049Z,10.50
2023-01-17T03:35:47.682Z,10.58
2023-01-17T03:38:18.037Z,10.70
2023-01-17T03:40:47.354Z,10.82
2023-01-17T03:43:16.139Z,10.89
2023-01-17T03:45:45.273Z,11.04
2023-01-17T03:48:14.328Z,11.20
2023-01-17T03:50:43.856Z,11.27
2023-01-17T03:53:12.624Z,11.35
2023-01-17T03:55:41.689Z,11.36
2023-01-17T03:58:10.879Z,11.53
2023-01-17T04:00:39.670Z,11.63
2023-01-17T04:03:08.787Z,11.80
2023-01-17T04:05:37.527Z,11.83
2023-01-17T04:08:08.273Z,11.93
2023-01-17T04:10:37.125Z,11.99
2023-01-17T04:13:05.945Z,12.16
2023-01-17T04:15:35.776Z,12.21
2023-01-17T04:18:06.512Z,12.39
2023-01-17T04:20:41.038Z,12.54
2023-01-17T04:23:10.353Z,12.44
2023-01-17T04:25:39.135Z,12.64
2023-01-17T04:28:08.656Z,12.77
2023-01-17T04:30:37.542Z,12.79
2023-01-17T04:33:06.823Z,12.90
2023-01-17T04:35:35.817Z,12.96
2023-01-17T04:38:05.431Z,13.18
2023-01-17T04:40:34.285Z,13.16
2023-01-17T04:43:03.364Z,13.26
2023-01-17T04:45:32.366Z,13.32
2023-01-17T04:48:06.426Z,13.49
2023-01-17T04:50:35.889Z,13.46
2023-01-17T04:53:04.480Z,13.52
2023-01-17T04:55:33.369Z,13.58
2023-01-17T04:58:02.231Z,13.59
2023-01-17T05:00:31.568Z,13.66
2023-01-17T05:03:00.541Z,13.78
2023-01-17T05:05:29.640Z,13.79
2023-01-17T05:08:00.349Z,13.94
2023-01-17T05:10:29.757Z,14.00
2023-01-17T05:13:00.653Z,14.05
2023-01-17T05:15:30.064Z,14.09
2023-01-17T05:17:59.517Z,14.23
2023-01-17T05:20:28.691Z,14.26
2023-01-17T05:22:59.202Z,14.42
2023-01-17T05:25:30.678Z,14.49
2023-01-17T05:28:01.547Z,14.54
2023-01-17T05:30:32.542Z,14.68
2023-01-17T05:33:01.877Z,14.66
2023-01-17T05:35:33.679Z,14.70
2023-01-17T05:38:03.306Z,14.80
2023-01-17T05:40:34.360Z,14.82
2023-01-17T05:43:06.825Z,14.90
2023-01-17T05:45:35.900Z,14.98
2023-01-17T05:48:05.730Z,14.97
2023-01-17T05:50:38.270Z,15.22
2023-01-17T05:53:10.387Z,15.28
2023-01-17T05:55:40.572Z,15.37
2023-01-17T05:58:14.714Z,15.44
2023-01-17T06:00:44.703Z,15.53
2023-01-17T06:03:14.036Z,15.55
2023-01-17T06:05:43.902Z,15.64
2023-01-17T06:08:13.312Z,15.66
2023-01-17T06:10:42.081Z,15.77
2023-01-17T06:13:16.415Z,15.96
2023-01-17T06:15:45.587Z,15.86
2023-01-17T06:18:17.522Z,16.05
2023-01-17T06:20:47.431Z,16.15
2023-01-17T06:23:16.932Z,16.09
2023-01-17T06:25:47.844Z,16.38
2023-01-17T06:28:19.894Z,16.44
2023-01-17T06:30:49.266Z,16.48
2023-01-17T06:33:18.270Z,16.44
2023-01-17T06:35:54.458Z,16.69
2023-01-17T06:38:23.807Z,16.52
2023-01-17T06:40:52.880Z,16.62
2023-01-17T06:43:22.118Z,16.59
2023-01-17T06:45:51.451Z,16.70
2023-01-17T06:48:20.789Z,16.79
2023-01-17T06:50:50.704Z,16.89
2023-01-17T06:53:19.714Z,16.87
2023-01-17T06:55:48.902Z,16.95
2023-01-17T06:58:17.746Z,17.02
2023-01-17T07:00:46.875Z,17.08
2023-01-17T07:03:25.379Z,17.25
2023-01-17T07:05:54.611Z,17.28
2023-01-17T07:08:23.760Z,17.17
2023-01-17T07:10:53.145Z,17.16
2023-01-17T07:13:21.803Z,17.17
2023-01-17T07:15:51.009Z,17.43
2023-01-17T07:18:24.068Z,17.38
2023-01-17T07:20:56.206Z,17.45
2023-01-17T07:23:26.049Z,17.52
2023-01-17T07:25:57.657Z,17.57
2023-01-17T07:28:27.952Z,17.56
2023-01-17T07:30:57.341Z,17.52
2023-01-17T07:33:26.348Z,17.61
2023-01-17T07:35:55.380Z,17.73
2023-01-17T07:38:24.196Z,17.72
2023-01-17T07:40:53.255Z,17.63
2023-01-17T07:43:22.207Z,17.68
2023-01-17T07:45:52.741Z,17.73
2023-01-17T07:48:24.582Z,17.86
2023-01-17T07:50:58.059Z,17.95
2023-01-17T07:53:29.646Z,18.02
2023-01-17T07:56:03.906Z,18.12
2023-01-17T07:58:34.241Z,17.99
2023-01-17T08:01:08.804Z,18.11
2023-01-17T08:03:40.902Z,18.09
2023-01-17T08:06:23.615Z,18.27
2023-01-17T08:08:57.951Z,18.09
2023-01-17T08:11:28.360Z,18.11
2023-01-17T08:14:01.071Z,18.13
2023-01-17T08:16:30.851Z,18.19
2023-01-17T08:19:00.108Z,18.09
2023-01-17T08:21:28.876Z,18.14
2023-01-17T08:23:57.791Z,18.16
2023-01-17T08:26:26.649Z,18.24
2023-01-17T08:29:02.340Z,18.35
2023-01-17T08:31:36.354Z,18.37
2023-01-17T08:34:05.669Z,18.37
2023-01-17T08:36:34.488Z,18.30
2023-01-17T08:39:03.830Z,18.36
2023-01-17T08:41:33.311Z,18.32
2023-01-17T08:44:03.252Z,18.33
2023-01-17T08:46:32.943Z,18.32
2023-01-17T08:49:03.756Z,18.47
2023-01-17T08:51:33.750Z,18.47
2023-01-17T08:54:02.604Z,18.30
2023-01-17T08:56:31.683Z,18.49
2023-01-17T08:59:00.375Z,18.57
2023-01-17T09:01:29.493Z,18.24
2023-01-17T09:03:58.295Z,18.33
2023-01-17T09:06:27.709Z,18.50
2023-01-17T09:08:56.580Z,18.47
2023-01-17T09:11:25.529Z,18.48
2023-01-17T09:13:54.778Z,18.37
2023-01-17T09:16:24.116Z,18.54
2023-01-17T09:19:00.136Z,18.56
2023-01-17T09:21:29.307Z,18.43
2023-01-17T09:23:58.437Z,18.54
2023-01-17T09:26:30.151Z,18.60
2023-01-17T09:29:00.120Z,18.60
2023-01-17T09:31:29.961Z,18.60
2023-01-17T09:34:00.245Z,18.51
2023-01-17T09:36:34.754Z,18.55
2023-01-17T09:39:05.057Z,18.50
2023-01-17T09:42:19.487Z,18.71
2023-01-17T09:44:53.512Z,18.58
2023-01-17T09:47:41.490Z,18.51
2023-01-17T09:50:19.655Z,18.47
2023-01-17T09:52:49.128Z,18.51
2023-01-17T09:55:19.407Z,18.57
2023-01-17T09:58:00.969Z,18.53
2023-01-17T10:00:59.142Z,18.59
2023-01-17T10:03:43.288Z,18.50
2023-01-17T10:06:56.745Z,18.65
2023-01-17T10:09:39.884Z,18.63
2023-01-17T10:12:32.655Z,18.72
2023-01-17T10:15:23.196Z,18.67
2023-01-17T10:18:30.485Z,18.65
2023-01-17T10:21:33.847Z,18.67
2023-01-17T10:24:19.941Z,18.78
2023-01-17T10:26:54.101Z,18.59
2023-01-17T10:29:29.207Z,18.47
2023-01-17T10:32:02.572Z,18.59
2023-01-17T10:34:49.310Z,18.50
2023-01-17T10:37:22.041Z,18.33
2023-01-17T10:39:54.767Z,18.36
2023-01-17T10:42:30.211Z,18.43
2023-01-17T10:45:21.893Z,18.50
2023-01-17T10:48:15.322Z,18.53
2023-01-17T10:50:59.527Z,18.47
2023-01-17T10:54:01.953Z,18.38
2023-01-17T10:56:32.251Z,18.14
2023-01-17T10:59:10.090Z,18.32
2023-01-17T11:01:40.963Z,18.22
2023-01-17T11:04:24.780Z,18.37
2023-01-17T11:07:15.391Z,18.37
2023-01-17T11:09:55.257Z,18.29
2023-01-17T11:12:48.306Z,18.22
2023-01-17T11:15:26.952Z,18.24
2023-01-17T11:18:05.632Z,18.06
2023-01-17T11:20:46.641Z,18.06
2023-01-17T11:23:18.717Z,17.97
2023-01-17T11:26:07.226Z,18.03
2023-01-17T11:28:38.685Z,17.91
2023-01-17T11:31:29.707Z,17.85
2023-01-17T11:34:17.569Z,17.87
2023-01-17T11:36:47.071Z,17.69
2023-01-17T11:39:19.311Z,17.62
2023-01-17T11:41:49.827Z,17.66
2023-01-17T11:44:31.224Z,17.67
2023-01-17T11:47:15.655Z,17.62
2023-01-17T11:49:47.342Z,17.50
2023-01-17T11:52:33.347Z,17.59
2023-01-17T11:55:02.392Z,17.35
2023-01-17T11:57:34.446Z,17.39
2023-01-17T12:00:20.768Z,17.25
2023-01-17T12:03:16.208Z,17.45
2023-01-17T12:05:57.433Z,17.35
2023-01-17T12:08:57.583Z,17.18
2023-01-17T12:12:05.812Z,17.04
2023-01-17T12:14:42.289Z,16.97
2023-01-17T12:17:34.510Z,16.86
2023-01-17T12:20:12.632Z,16.67
2023-01-17T12:23:00.758Z,16.52
2023-01-17T12:25:41.543Z,16.48
2023-01-17T12:28:19.651Z,16.47
2023-01-17T12:31:14.511Z,16.41
2023-01-17T12:33:44.724Z,16.23
2023-01-17T12:36:54.200Z,16.49
2023-01-17T12:39:32.554Z,16.45
2023-01-17T12:42:08.773Z,16.42
2023-01-17T12:44:48.109Z,16.34
2023-01-17T12:47:19.592Z,16.23
2023-01-17T12:50:12.510Z,16.24
2023-01-17T12:53:00.212Z,16.18
2023-01-17T12:55:43.069Z,16.03
2023-01-17T12:58:20.479Z,16.03
2023-01-17T13:00:55.871Z,15.85
2023-01-17T13:03:37.291Z,15.85
2023-01-17T13:06:08.460Z,15.84
2023-01-17T13:08:50.724Z,15.95
2023-01-17T13:12:01.235Z,15.92
2023-01-17T13:14:30.517Z,15.73
2023-01-17T13:17:10.337Z,15.82
2023-01-17T13:20:11.856Z,15.70
2023-01-17T13:22:42.921Z,15.41
2023-01-17T13:25:35.080Z,15.41
2023-01-17T13:28:11.916Z,15.26
2023-01-17T13:30:44.323Z,15.04
2023-01-17T13:33:28.424Z,15.10
2023-01-17T13:36:10.692Z,14.83
2023-01-17T13:39:10.123Z,14.86
2023-01-17T13:41:56.125Z,14.81
2023-01-17T13:44:31.217Z,14.70
2023-01-17T13:47:26.632Z,14.63
2023-01-17T13:49:57.523Z,14.46
2023-01-17T13:52:26.343Z,14.45
2023-01-17T13:54:58.668Z,14.45
2023-01-17T13:57:29.624Z,14.30
2023-01-17T14:00:25.196Z,14.29
2023-01-17T14:02:55.671Z,14.25
2023-01-17T14:05:39.411Z,14.25
2023-01-17T14:08:19.317Z,14.22
2023-01-17T14:10:52.908Z,14.12
2023-01-17T14:13:37.733Z,14.09
2023-01-17T14:16:27.862Z,14.06
2023-01-17T14:18:58.106Z,13.85
2023-01-17T14:21:32.664Z,13.88
2023-01-17T14:24:14.226Z,13.82
2023-01-17T14:26:53.728Z,13.73
2023-01-17T14:29:47.542Z,13.87
2023-01-17T14:32:23.278Z,13.69
2023-01-17T14:34:54.843Z,13.63
2023-01-17T14:37:42.723Z,13.64
2023-01-17T14:40:18.370Z,13.64
2023-01-17T14:42:53.346Z,13.56
2023-01-17T14:45:31.958Z,13.58
2023-01-17T14:48:03.510Z,13.40
2023-01-17T14:50:44.187Z,13.46
2023-01-17T14:53:16.507Z,13.24
2023-01-17T14:55:52.841Z,13.34
2023-01-17T14:58:25.141Z,13.26
2023-01-17T15:01:06.711Z,13.24
2023-01-17T15:04:02.754Z,13.25
2023-01-17T15:06:42.643Z,13.09
2023-01-17T15:09:17.826Z,13.13
2023-01-17T15:11:50.124Z,13.13
2023-01-17T15:14:33.326Z,13.14
2023-01-17T15:17:18.596Z,13.08
2023-01-17T15:20:04.887Z,12.99
2023-01-17T15:22:35.364Z,12.87
2023-01-17T15:25:05.174Z,12.84
2023-01-17T15:27:35.000Z,12.83
2023-01-17T15:30:07.209Z,12.79
2023-01-17T15:32:36.360Z,12.74
2023-01-17T15:35:09.080Z,12.73
2023-01-17T15:37:41.407Z,12.77
2023-01-17T15:40:29.108Z,12.84
2023-01-17T15:43:01.727Z,12.73
2023-01-17T15:45:32.753Z,12.73
2023-01-17T15:48:39.890Z,12.90
2023-01-17T15:51:14.425Z,12.79
2023-01-17T15:53:44.919Z,12.68
2023-01-17T15:56:33.868Z,12.77
2023-01-17T15:59:31.637Z,12.74
2023-01-17T16:02:01.057Z,12.51
2023-01-17T16:04:38.191Z,12.60
2023-01-17T16:07:21.498Z,12.61
2023-01-17T16:09:51.108Z,12.55
2023-01-17T16:12:20.061Z,12.47
2023-01-17T16:15:06.286Z,12.41
2023-01-17T16:17:38.484Z,12.37
2023-01-17T16:20:16.886Z,12.49
2023-01-17T16:22:45.812Z,12.37
2023-01-17T16:25:18.706Z,12.42
2023-01-17T16:27:48.383Z,12.35
2023-01-17T16:30:20.644Z,12.35
2023-01-17T16:32:50.590Z,12.33
2023-01-17T16:35:24.912Z,12.39
2023-01-17T16:37:59.121Z,12.26
2023-01-17T16:40:32.236Z,12.16
2023-01-17T16:43:02.198Z,12.11
2023-01-17T16:45:31.463Z,12.00
2023-01-17T16:48:00.538Z,12.01
2023-01-17T16:50:29.431Z,12.01
2023-01-17T16:52:58.955Z,12.09
2023-01-17T16:55:28.103Z,12.02
2023-01-17T16:57:59.335Z,12.04
2023-01-17T17:00:28.199Z,11.95
2023-01-17T17:02:57.111Z,11.92
2023-01-17T17:05:27.663Z,11.92
2023-01-17T17:07:56.987Z,11.90
2023-01-17T17:10:28.620Z,11.91
2023-01-17T17:12:57.961Z,11.95
2023-01-17T17:15:27.133Z,11.86
2023-01-17T17:17:56.118Z,11.81
2023-01-17T17:20:25.318Z,11.78
2023-01-17T17:22:54.527Z,11.77
2023-01-17T17:25:23.586Z,11.72
2023-01-17T17:27:52.944Z,11.68
2023-01-17T17:30:22.134Z,11.66
2023-01-17T17:32:51.055Z,11.63
2023-01-17T17:35:19.928Z,11.64
2023-01-17T17:37:48.970Z,11.67
2023-01-17T17:40:18.069Z,11.63
2023-01-17T17:42:46.997Z,11.60
2023-01-17T17:45:16.098Z,11.57
2023-01-17T17:47:45.370Z,11.59
2023-01-17T17:50:14.480Z,11.60
2023-01-17T17:52:45.454Z,11.58
2023-01-17T17:55:19.770Z,11.58
2023-01-17T17:57:48.882Z,11.56
2023-01-17T18:00:17.982Z,11.56
2023-01-17T18:02:46.863Z,11.52
2023-01-17T18:05:15.760Z,11.51
2023-01-17T18:07:44.809Z,11.53
2023-01-17T18:10:13.556Z,11.57
2023-01-17T18:12:42.456Z,11.61
2023-01-17T18:15:11.421Z,11.56
2023-01-17T18:17:40.325Z,11.51
2023-01-17T18:20:09.751Z,11.50
2023-01-17T18:22:38.686Z,11.43
2023-01-17T18:25:08.429Z,11.42
2023-01-17T18:27:37.331Z,11.35
2023-01-17T18:30:07.965Z,11.48
2023-01-17T18:32:36.767Z,11.49
2023-01-17T18:35:05.959Z,11.38
2023-01-17T18:37:35.163Z,11.30
2023-01-17T18:40:03.847Z,11.35
2023-01-17T18:42:33.081Z,11.42
2023-01-17T18:45:02.075Z,11.48
2023-01-17T18:47:31.152Z,11.41
2023-01-17T18:50:00.541Z,11.40
2023-01-17T18:52:29.234Z,11.32
2023-01-17T18:54:58.294Z,11.27
2023-01-17T18:57:27.141Z,11.25
2023-01-17T18:59:56.199Z,11.21
2023-01-17T19:02:25.286Z,11.12
2023-01-17T19:04:54.011Z,11.05
2023-01-17T19:07:22.941Z,11.00
2023-01-17T19:09:51.796Z,11.00
2023-01-17T19:12:20.840Z,10.99
2023-01-17T19:14:49.576Z,10.94
2023-01-17T19:17:19.615Z,10.88
2023-01-17T19:19:49.792Z,10.90
2023-01-17T19:22:18.769Z,10.81
2023-01-17T19:24:47.592Z,10.78
2023-01-17T19:27:16.963Z,10.65
2023-01-17T19:29:45.921Z,10.55
2023-01-17T19:32:14.876Z,10.54
2023-01-17T19:34:43.519Z,10.49
2023-01-17T19:37:12.391Z,10.51
2023-01-17T19:39:41.894Z,10.52
2023-01-17T19:42:16.475Z,10.57
2023-01-17T19:44:45.412Z,10.56
2023-01-17T19:47:14.216Z,10.53
2023-01-17T19:49:45.433Z,10.58
2023-01-17T19:52:14.350Z,10.51
2023-01-17T19:54:43.018Z,10.50
2023-01-17T19:57:12.071Z,10.52
2023-01-17T19:59:40.933Z,10.43
2023-01-17T20:02:12.611Z,10.45
2023-01-17T20:04:41.653Z,10.42
2023-01-17T20:07:10.706Z,10.49
2023-01-17T20:09:39.736Z,10.48
2023-01-17T20:12:08.764Z,10.49
2023-01-17T20:14:37.871Z,10.47
2023-01-17T20:17:06.950Z,10.46
2023-01-17T20:19:36.000Z,10.41
2023-01-17T20:22:06.269Z,10.38
2023-01-17T20:24:35.323Z,10.34
2023-01-17T20:27:04.464Z,10.26
2023-01-17T20:29:33.279Z,10.26
2023-01-17T20:32:02.161Z,10.18
2023-01-17T20:34:32.553Z,10.19
2023-01-17T20:37:01.487Z,10.15
2023-01-17T20:39:30.655Z,10.17
2023-01-17T20:41:59.483Z,10.20
2023-01-17T20:44:28.480Z,10.26
2023-01-17T20:46:57.514Z,10.24
2023-01-17T20:49:26.694Z,10.22
2023-01-17T20:51:56.338Z,10.20
2023-01-17T20:54:25.877Z,10.13
2023-01-17T20:56:56.189Z,10.14
2023-01-17T20:59:25.143Z,10.15
2023-01-17T21:01:54.285Z,10.14
2023-01-17T21:04:26.659Z,10.13
2023-01-17T21:06:56.343Z,10.11
2023-01-17T21:09:25.584Z,10.20
2023-01-17T21:12:02.119Z,10.09
2023-01-17T21:14:31.468Z,10.01
2023-01-17T21:17:00.789Z,9.88
2023-01-17T21:19:29.786Z,9.89
2023-01-17T21:21:58.683Z,9.93
2023-01-17T21:24:30.366Z,9.93
2023-01-17T21:26:59.460Z,9.98
2023-01-17T21:29:30.250Z,10.06
2023-01-17T21:31:59.758Z,10.06
2023-01-17T21:34:30.314Z,10.01
2023-01-17T21:36:59.802Z,9.99
2023-01-17T21:39:30.236Z,9.98
2023-01-17T21:41:59.358Z,9.92
2023-01-17T21:44:28.139Z,9.85
2023-01-17T21:46:57.222Z,9.88
2023-01-17T21:49:26.159Z,9.85
2023-01-17T21:51:55.452Z,9.79
2023-01-17T21:54:47.721Z,9.88
2023-01-17T21:57:38.267Z,9.83
2023-01-17T22:00:10.541Z,9.77
2023-01-17T22:02:47.983Z,9.81
2023-01-17T22:05:18.251Z,9.81
2023-01-17T22:08:05.721Z,9.87
2023-01-17T22:10:45.481Z,9.91
2023-01-17T22:13:16.279Z,9.93
2023-01-17T22:15:46.247Z,10.00
2023-01-17T22:18:16.120Z,9.90
2023-01-17T22:20:44.830Z,9.78
2023-01-17T22:23:13.878Z,9.78
2023-01-17T22:25:42.819Z,9.82
2023-01-17T22:28:12.202Z,9.86
2023-01-17T22:30:40.992Z,9.68
2023-01-17T22:33:09.803Z,9.49
2023-01-17T22:35:38.803Z,9.45
2023-01-17T22:38:07.637Z,9.47
2023-01-17T22:40:39.297Z,9.58
2023-01-17T22:43:08.147Z,9.59
2023-01-17T22:45:37.145Z,9.54
2023-01-17T22:48:06.360Z,9.54
2023-01-17T22:50:35.625Z,9.53
2023-01-17T22:53:04.383Z,9.52
2023-01-17T22:55:33.519Z,9.48
2023-01-17T22:58:02.298Z,9.48
2023-01-17T23:00:32.446Z,9.54
2023-01-17T23:03:01.686Z,9.43
2023-01-17T23:05:30.613Z,9.36
2023-01-17T23:08:02.252Z,9.34
2023-01-17T23:10:49.546Z,9.32
2023-01-17T23:13:21.509Z,9.26
2023-01-17T23:16:08.727Z,9.13
2023-01-17T23:18:55.862Z,9.17
2023-01-17T23:21:44.660Z,9.21
2023-01-17T23:24:13.476Z,9.37
2023-01-17T23:27:02.199Z,9.29
2023-01-17T23:29:31.065Z,9.28
2023-01-17T23:31:59.850Z,9.28
2023-01-17T23:34:28.841Z,9.26
2023-01-17T23:36:57.678Z,9.26
2023-01-17T23:39:28.478Z,9.21
2023-01-17T23:42:16.121Z,9.12
2023-01-17T23:44:45.059Z,9.06
2023-01-17T23:47:13.757Z,8.98
2023-01-17T23:49:44.459Z,9.00
2023-01-17T23:52:13.168Z,9.03
2023-01-17T23:54:42.024Z,9.06
2023-01-17T23:57:10.955Z,9.13
2023-01-17T23:59:39.750Z,9.13
