createdAt,value
2022-12-31T00:01:49.553Z,2.55
2022-12-31T00:05:53.673Z,2.83
2022-12-31T00:09:57.362Z,2.65
2022-12-31T00:14:00.695Z,3.53
2022-12-31T00:18:05.172Z,2.58
2022-12-31T00:22:08.125Z,2.97
2022-12-31T00:26:12.638Z,6.95
2022-12-31T00:30:16.150Z,2.88
2022-12-31T00:34:20.877Z,3.20
2022-12-31T00:38:25.084Z,4.35
2022-12-31T00:42:28.662Z,4.38
2022-12-31T00:46:33.148Z,7.60
2022-12-31T00:50:37.581Z,5.72
2022-12-31T00:54:40.696Z,3.85
2022-12-31T00:58:44.739Z,4.25
2022-12-31T01:02:48.523Z,6.55
2022-12-31T01:06:53.572Z,8.90
2022-12-31T01:11:23.293Z,5.85
2022-12-31T01:15:26.825Z,8.57
2022-12-31T01:23:35.822Z,7.10
2022-12-31T01:27:42.825Z,8.90
2022-12-31T01:31:46.164Z,7.07
2022-12-31T01:35:49.389Z,9.73
2022-12-31T01:39:55.092Z,9.30
2022-12-31T01:44:03.083Z,9.70
2022-12-31T01:48:06.691Z,14.85
2022-12-31T01:52:17.983Z,8.85
2022-12-31T01:56:23.198Z,6.47
2022-12-31T02:00:27.279Z,9.68
2022-12-31T02:04:32.869Z,7.22
2022-12-31T02:08:41.922Z,8.43
2022-12-31T02:12:47.241Z,8.73
2022-12-31T02:16:56.139Z,7.93
2022-12-31T02:21:19.925Z,10.43
2022-12-31T02:25:38.053Z,9.35
2022-12-31T02:29:59.209Z,12.40
2022-12-31T02:34:06.656Z,13.80
2022-12-31T02:38:13.257Z,14.50
2022-12-31T02:42:21.326Z,15.82
2022-12-31T02:46:31.327Z,9.73
2022-12-31T02:50:42.693Z,11.00
2022-12-31T02:54:52.569Z,9.57
2022-12-31T03:03:20.265Z,8.52
2022-12-31T03:07:26.471Z,8.52
2022-12-31T03:11:49.076Z,7.85
2022-12-31T03:15:52.249Z,6.35
2022-12-31T03:20:12.783Z,6.38
2022-12-31T03:24:34.638Z,7.43
2022-12-31T03:28:38.521Z,8.35
2022-12-31T03:32:41.473Z,8.00
2022-12-31T03:36:47.567Z,9.50
2022-12-31T03:40:54.008Z,8.55
2022-12-31T03:45:03.441Z,7.47
2022-12-31T03:49:10.603Z,6.95
2022-12-31T03:53:13.826Z,7.93
2022-12-31T03:57:34.781Z,7.00
2022-12-31T04:01:41.028Z,6.38
2022-12-31T04:05:44.350Z,6.88
2022-12-31T04:09:48.113Z,5.97
2022-12-31T04:14:01.112Z,5.07
2022-12-31T04:18:05.670Z,6.32
2022-12-31T04:22:17.612Z,3.67
2022-12-31T04:26:20.976Z,4.93
2022-12-31T04:30:26.114Z,10.63
2022-12-31T04:34:30.037Z,8.05
2022-12-31T04:38:36.099Z,6.13
2022-12-31T04:42:44.677Z,6.68
2022-12-31T04:46:49.329Z,4.70
2022-12-31T04:50:53.383Z,7.15
2022-12-31T04:54:56.657Z,6.85
2022-12-31T04:59:00.336Z,6.43
2022-12-31T05:03:09.071Z,7.93
2022-12-31T05:07:12.556Z,8.27
2022-12-31T05:11:15.884Z,6.53
2022-12-31T05:15:19.074Z,6.15
2022-12-31T05:19:26.380Z,6.35
2022-12-31T05:23:30.156Z,5.75
2022-12-31T05:27:34.003Z,4.88
2022-12-31T05:31:36.987Z,3.58
2022-12-31T05:35:41.297Z,4.20
2022-12-31T05:39:45.209Z,3.05
2022-12-31T05:43:48.651Z,4.03
2022-12-31T05:47:55.760Z,2.05
2022-12-31T05:52:01.310Z,3.75
2022-12-31T05:56:04.777Z,2.67
2022-12-31T06:04:12.336Z,1.95
2022-12-31T06:08:17.140Z,1.98
2022-12-31T06:12:20.201Z,1.60
2022-12-31T06:16:26.803Z,1.80
2022-12-31T06:20:33.845Z,0.98
2022-12-31T06:24:37.987Z,3.83
2022-12-31T06:28:42.131Z,5.70
2022-12-31T06:32:45.338Z,1.98
2022-12-31T06:36:48.597Z,2.15
2022-12-31T06:40:53.035Z,2.63
2022-12-31T06:44:55.806Z,3.10
2022-12-31T06:48:58.647Z,2.30
2022-12-31T06:53:01.514Z,1.42
2022-12-31T06:57:06.588Z,2.92
2022-12-31T07:01:28.949Z,1.98
2022-12-31T07:05:41.259Z,2.70
2022-12-31T07:09:48.878Z,2.47
2022-12-31T07:14:01.286Z,3.38
2022-12-31T07:18:08.687Z,2.75
2022-12-31T07:22:14.970Z,2.75
2022-12-31T07:26:24.790Z,2.20
2022-12-31T07:30:36.757Z,2.47
2022-12-31T07:34:43.508Z,2.53
2022-12-31T07:38:53.005Z,2.38
2022-12-31T07:43:06.045Z,3.13
2022-12-31T07:47:21.326Z,2.20
2022-12-31T07:51:24.875Z,3.15
2022-12-31T07:59:42.225Z,2.60
2022-12-31T08:03:54.401Z,1.77
2022-12-31T08:08:00.733Z,1.90
2022-12-31T08:12:04.478Z,3.28
2022-12-31T08:16:11.914Z,4.45
2022-12-31T08:20:18.762Z,3.10
2022-12-31T08:24:30.041Z,2.33
2022-12-31T08:28:47.082Z,4.38
2022-12-31T08:32:56.221Z,6.28
2022-12-31T08:37:03.233Z,2.92
2022-12-31T08:41:12.875Z,4.07
2022-12-31T08:49:20.122Z,4.18
2022-12-31T08:53:25.097Z,3.85
2022-12-31T08:57:33.814Z,4.63
2022-12-31T09:01:51.171Z,5.93
2022-12-31T09:06:00.159Z,6.13
2022-12-31T09:10:16.329Z,4.28
2022-12-31T09:14:27.129Z,3.97
2022-12-31T09:18:33.276Z,4.32
2022-12-31T09:22:36.915Z,4.43
2022-12-31T09:30:52.680Z,8.13
2022-12-31T09:34:57.887Z,5.90
2022-12-31T09:39:05.557Z,3.67
2022-12-31T09:43:30.667Z,3.60
2022-12-31T09:48:01.027Z,4.93
2022-12-31T09:52:12.694Z,3.10
2022-12-31T09:56:19.102Z,2.38
2022-12-31T10:00:26.830Z,3.42
2022-12-31T10:04:44.778Z,2.65
2022-12-31T10:09:17.076Z,4.05
2022-12-31T10:13:34.016Z,4.40
2022-12-31T10:17:53.844Z,4.50
2022-12-31T10:22:06.364Z,3.08
2022-12-31T10:26:28.489Z,3.58
2022-12-31T10:30:35.068Z,3.50
2022-12-31T10:34:59.421Z,3.60
2022-12-31T10:39:13.532Z,4.13
2022-12-31T10:47:54.660Z,2.55
2022-12-31T10:52:26.110Z,5.75
2022-12-31T10:56:50.223Z,4.00
2022-12-31T11:00:59.832Z,6.05
2022-12-31T11:09:48.824Z,3.28
2022-12-31T11:14:25.986Z,2.42
2022-12-31T11:18:32.564Z,5.93
2022-12-31T11:22:48.377Z,4.95
2022-12-31T11:31:10.614Z,5.88
2022-12-31T11:35:27.104Z,6.07
2022-12-31T11:39:48.657Z,3.35
2022-12-31T11:43:59.294Z,7.32
2022-12-31T11:52:56.259Z,2.53
2022-12-31T11:57:03.618Z,4.40
2022-12-31T12:01:11.013Z,5.88
2022-12-31T12:05:17.226Z,7.00
2022-12-31T12:09:26.604Z,4.88
2022-12-31T12:13:30.677Z,5.30
2022-12-31T12:17:34.628Z,3.10
2022-12-31T12:21:46.318Z,6.28
2022-12-31T12:25:49.271Z,2.78
2022-12-31T12:29:52.009Z,6.68
2022-12-31T12:33:54.824Z,5.20
2022-12-31T12:38:04.217Z,5.10
2022-12-31T12:42:11.153Z,2.75
2022-12-31T12:46:20.809Z,3.75
2022-12-31T12:50:25.743Z,4.18
2022-12-31T12:54:39.736Z,5.65
2022-12-31T12:58:52.343Z,5.47
2022-12-31T13:03:07.162Z,3.92
2022-12-31T13:07:20.382Z,5.13
2022-12-31T13:11:32.461Z,4.50
2022-12-31T13:15:41.011Z,2.47
2022-12-31T13:19:47.996Z,11.15
2022-12-31T13:23:53.566Z,7.82
2022-12-31T13:28:03.562Z,7.82
2022-12-31T13:32:09.113Z,7.20
2022-12-31T13:36:16.472Z,5.38
2022-12-31T13:40:23.370Z,5.88
2022-12-31T13:44:31.724Z,4.43
2022-12-31T13:48:37.880Z,7.22
2022-12-31T13:52:44.234Z,5.85
2022-12-31T13:56:48.409Z,4.82
2022-12-31T14:00:57.463Z,6.20
2022-12-31T14:05:04.664Z,4.57
2022-12-31T14:09:08.167Z,5.38
2022-12-31T14:13:34.940Z,3.50
2022-12-31T14:17:46.941Z,6.90
2022-12-31T14:21:55.886Z,3.53
2022-12-31T14:26:00.996Z,3.40
2022-12-31T14:30:06.666Z,4.75
2022-12-31T14:34:15.457Z,7.55
2022-12-31T14:38:25.206Z,8.60
2022-12-31T14:46:37.520Z,3.15
2022-12-31T14:50:41.889Z,3.47
2022-12-31T14:54:44.676Z,4.13
2022-12-31T14:58:56.149Z,3.88
2022-12-31T15:03:00.495Z,8.10
2022-12-31T15:07:10.807Z,5.28
2022-12-31T15:11:24.133Z,5.35
2022-12-31T15:15:53.199Z,5.47
2022-12-31T15:20:31.903Z,3.70
2022-12-31T15:24:36.076Z,4.45
2022-12-31T15:28:39.933Z,7.05
2022-12-31T15:32:44.360Z,8.00
2022-12-31T15:36:53.426Z,6.05
2022-12-31T15:40:57.656Z,5.55
2022-12-31T15:45:03.553Z,7.95
2022-12-31T15:49:15.581Z,4.55
2022-12-31T15:53:28.030Z,3.38
2022-12-31T15:57:35.586Z,5.13
2022-12-31T16:01:41.516Z,4.65
2022-12-31T16:05:44.656Z,4.50
2022-12-31T16:09:51.904Z,6.05
2022-12-31T16:13:56.914Z,7.40
2022-12-31T16:18:01.789Z,7.05
2022-12-31T16:22:13.268Z,10.85
2022-12-31T16:26:16.645Z,9.93
2022-12-31T16:30:24.443Z,12.68
2022-12-31T16:34:29.355Z,11.65
2022-12-31T16:38:33.771Z,8.98
2022-12-31T16:42:44.123Z,8.25
2022-12-31T16:46:49.334Z,11.60
2022-12-31T16:50:54.821Z,13.35
2022-12-31T16:54:57.921Z,11.10
2022-12-31T16:59:02.772Z,11.32
2022-12-31T17:03:10.158Z,9.25
2022-12-31T17:07:31.959Z,10.85
2022-12-31T17:11:39.234Z,10.38
2022-12-31T17:15:44.157Z,5.78
2022-12-31T17:19:50.729Z,16.95
2022-12-31T17:23:56.067Z,7.63
2022-12-31T17:28:01.949Z,7.00
2022-12-31T17:32:06.760Z,7.05
2022-12-31T17:36:24.362Z,7.57
2022-12-31T17:40:50.513Z,11.30
2022-12-31T17:44:57.377Z,9.25
2022-12-31T17:49:03.437Z,8.85
2022-12-31T17:53:11.696Z,5.95
2022-12-31T17:57:24.251Z,9.88
2022-12-31T18:01:27.646Z,10.35
2022-12-31T18:05:30.760Z,9.80
2022-12-31T18:09:35.309Z,13.65
2022-12-31T18:13:38.564Z,6.22
2022-12-31T18:17:41.650Z,3.83
2022-12-31T18:21:45.254Z,4.47
2022-12-31T18:25:49.620Z,10.48
2022-12-31T18:29:52.508Z,14.52
2022-12-31T18:33:57.174Z,16.83
2022-12-31T18:38:00.489Z,8.45
2022-12-31T18:42:04.891Z,10.52
2022-12-31T18:46:09.911Z,7.72
2022-12-31T18:50:15.384Z,9.45
2022-12-31T18:54:18.397Z,6.32
2022-12-31T18:58:23.264Z,5.47
2022-12-31T19:02:26.016Z,9.20
2022-12-31T19:06:29.694Z,6.85
2022-12-31T19:10:32.920Z,10.70
2022-12-31T19:14:37.813Z,8.00
2022-12-31T19:18:41.100Z,10.10
2022-12-31T19:22:44.309Z,9.95
2022-12-31T19:26:48.635Z,10.35
2022-12-31T19:30:53.582Z,7.00
2022-12-31T19:34:56.420Z,10.43
2022-12-31T19:38:59.685Z,6.88
2022-12-31T19:43:02.488Z,7.10
2022-12-31T19:47:07.423Z,8.98
2022-12-31T19:51:12.487Z,5.07
2022-12-31T19:55:17.411Z,5.85
2022-12-31T19:59:20.111Z,4.95
2022-12-31T20:03:24.438Z,5.15
2022-12-31T20:07:27.484Z,5.03
2022-12-31T20:11:30.662Z,5.03
2022-12-31T20:15:34.339Z,4.15
2022-12-31T20:19:38.714Z,6.10
2022-12-31T20:23:42.056Z,3.50
2022-12-31T20:27:44.900Z,7.60
2022-12-31T20:31:47.647Z,4.32
2022-12-31T20:35:52.484Z,4.78
2022-12-31T20:39:55.734Z,4.60
2022-12-31T20:43:58.561Z,8.48
2022-12-31T20:48:01.735Z,5.72
2022-12-31T20:52:06.430Z,7.22
2022-12-31T20:56:10.472Z,11.07
2022-12-31T21:00:14.845Z,5.60
2022-12-31T21:04:18.220Z,5.25
2022-12-31T21:08:22.631Z,5.47
2022-12-31T21:12:43.046Z,5.15
2022-12-31T21:16:45.995Z,4.55
2022-12-31T21:20:49.143Z,5.57
2022-12-31T21:24:53.914Z,6.10
2022-12-31T21:28:57.185Z,5.53
2022-12-31T21:32:59.923Z,6.72
2022-12-31T21:37:02.675Z,7.75
2022-12-31T21:41:08.365Z,13.30
2022-12-31T21:45:12.273Z,10.07
2022-12-31T21:49:15.339Z,5.30
2022-12-31T21:53:23.742Z,6.05
2022-12-31T22:01:50.026Z,5.43
2022-12-31T22:05:56.861Z,5.00
2022-12-31T22:09:59.798Z,6.95
2022-12-31T22:14:04.389Z,10.35
2022-12-31T22:18:07.146Z,7.47
2022-12-31T22:22:10.282Z,8.02
2022-12-31T22:26:15.706Z,4.47
2022-12-31T22:30:20.548Z,8.07
2022-12-31T22:34:23.336Z,7.03
2022-12-31T22:38:26.905Z,7.25
2022-12-31T22:42:29.861Z,4.82
2022-12-31T22:46:35.194Z,6.82
2022-12-31T22:50:38.567Z,10.93
2022-12-31T22:54:41.699Z,8.60
2022-12-31T22:58:44.789Z,8.07
2022-12-31T23:02:50.322Z,13.02
2022-12-31T23:06:53.260Z,62.95
2022-12-31T23:11:05.636Z,240.05
2022-12-31T23:15:28.804Z,270.55
2022-12-31T23:19:50.633Z,206.75
2022-12-31T23:23:54.566Z,158.75
2022-12-31T23:27:57.443Z,146.48
2022-12-31T23:32:01.456Z,121.75
2022-12-31T23:36:07.214Z,96.85
2022-12-31T23:40:15.750Z,208.60
2022-12-31T23:44:22.043Z,186.60
2022-12-31T23:48:24.759Z,183.88
2022-12-31T23:52:29.212Z,175.52
2022-12-31T23:56:32.347Z,177.52
