createdAt,value
2024-02-03T00:00:52.527Z,101069.03
2024-02-03T00:03:39.351Z,101077.53
2024-02-03T00:06:28.535Z,101076.97
2024-02-03T00:09:17.628Z,101080.06
2024-02-03T00:12:06.240Z,101079.44
2024-02-03T00:14:53.506Z,101063.72
2024-02-03T00:17:43.171Z,101071.78
2024-02-03T00:20:30.087Z,101082.59
2024-02-03T00:23:18.965Z,101087.88
2024-02-03T00:26:07.518Z,101076.03
2024-02-03T00:28:55.552Z,101070.84
2024-02-03T00:31:44.658Z,101074.00
2024-02-03T00:34:31.222Z,101073.38
2024-02-03T00:37:18.003Z,101071.50
2024-02-03T00:40:08.872Z,101082.16
2024-02-03T00:42:57.255Z,101076.03
2024-02-03T00:45:44.447Z,101063.56
2024-02-03T00:48:31.124Z,101064.41
2024-02-03T00:51:17.899Z,101084.22
2024-02-03T00:54:04.943Z,101083.22
2024-02-03T00:56:51.795Z,101068.69
2024-02-03T00:59:40.292Z,101075.84
2024-02-03T01:02:26.970Z,101069.25
2024-02-03T01:05:13.828Z,101066.13
2024-02-03T01:08:00.653Z,101070.22
2024-02-03T01:10:47.843Z,101078.84
2024-02-03T01:13:34.444Z,101078.25
2024-02-03T01:16:22.931Z,101088.53
2024-02-03T01:19:09.745Z,101077.31
2024-02-03T01:21:56.335Z,101080.31
2024-02-03T01:24:43.197Z,101079.63
2024-02-03T01:27:30.094Z,101071.84
2024-02-03T01:30:17.138Z,101081.53
2024-02-03T01:33:05.447Z,101068.63
2024-02-03T01:35:58.143Z,101071.94
2024-02-03T01:38:51.957Z,101078.16
2024-02-03T01:41:41.994Z,101077.97
2024-02-03T01:44:32.583Z,101066.97
2024-02-03T01:47:20.479Z,101084.94
2024-02-03T01:50:10.238Z,101081.41
2024-02-03T01:52:57.271Z,101077.31
2024-02-03T01:55:44.482Z,101076.44
2024-02-03T01:58:31.530Z,101071.94
2024-02-03T02:01:18.205Z,101060.50
2024-02-03T02:04:05.325Z,101065.25
2024-02-03T02:06:53.397Z,101075.16
2024-02-03T02:09:40.291Z,101069.25
2024-02-03T02:12:27.218Z,101070.97
2024-02-03T02:15:14.077Z,101076.38
2024-02-03T02:18:01.804Z,101066.78
2024-02-03T02:20:49.725Z,101069.91
2024-02-03T02:23:36.340Z,101080.47
2024-02-03T02:26:23.202Z,101078.06
2024-02-03T02:29:09.976Z,101063.97
2024-02-03T02:31:56.860Z,101059.22
2024-02-03T02:34:43.923Z,101059.84
2024-02-03T02:37:54.518Z,101070.84
2024-02-03T02:40:43.657Z,101067.75
2024-02-03T02:43:30.555Z,101071.69
2024-02-03T02:46:23.124Z,101076.56
2024-02-03T02:49:10.942Z,101056.31
2024-02-03T02:51:57.515Z,101049.19
2024-02-03T02:54:46.436Z,101043.91
2024-02-03T02:57:33.370Z,101036.41
2024-02-03T03:00:20.817Z,101044.50
2024-02-03T03:03:07.884Z,101054.50
2024-02-03T03:05:54.687Z,101058.69
2024-02-03T03:08:41.718Z,101057.41
2024-02-03T03:11:29.928Z,101053.22
2024-02-03T03:14:16.980Z,101049.53
2024-02-03T03:17:03.977Z,101048.47
2024-02-03T03:19:50.962Z,101055.66
2024-02-03T03:22:37.711Z,101039.81
2024-02-03T03:25:24.729Z,101036.47
2024-02-03T03:28:13.077Z,101045.47
2024-02-03T03:31:00.128Z,101036.28
2024-02-03T03:33:47.373Z,101045.25
2024-02-03T03:36:33.968Z,101039.31
2024-02-03T03:39:20.765Z,101042.75
2024-02-03T03:42:08.187Z,101041.66
2024-02-03T03:44:56.394Z,101049.25
2024-02-03T03:47:43.161Z,101047.53
2024-02-03T03:50:30.206Z,101049.13
2024-02-03T03:53:17.164Z,101046.97
2024-02-03T03:56:04.054Z,101039.44
2024-02-03T03:58:50.976Z,101044.25
2024-02-03T04:01:39.316Z,101031.69
2024-02-03T04:04:26.134Z,101041.38
2024-02-03T04:07:12.900Z,101023.66
2024-02-03T04:09:59.928Z,101038.22
2024-02-03T04:12:47.021Z,101043.84
2024-02-03T04:15:33.911Z,101042.66
2024-02-03T04:18:22.423Z,101036.00
2024-02-03T04:21:09.189Z,101033.88
2024-02-03T04:23:55.974Z,101025.19
2024-02-03T04:26:42.935Z,101030.38
2024-02-03T04:29:30.145Z,101021.56
2024-02-03T04:32:16.853Z,101031.84
2024-02-03T04:35:06.317Z,101028.84
2024-02-03T04:37:52.944Z,101031.69
2024-02-03T04:40:39.889Z,101049.78
2024-02-03T04:43:26.615Z,101051.84
2024-02-03T04:46:13.891Z,101053.09
2024-02-03T04:49:01.120Z,101046.94
2024-02-03T04:51:49.689Z,101050.41
2024-02-03T04:54:36.586Z,101039.88
2024-02-03T04:57:23.344Z,101047.59
2024-02-03T05:00:11.190Z,101048.69
2024-02-03T05:02:57.931Z,101056.03
2024-02-03T05:05:44.905Z,101062.22
2024-02-03T05:08:33.488Z,101062.47
2024-02-03T05:11:20.276Z,101056.97
2024-02-03T05:14:07.299Z,101056.41
2024-02-03T05:16:54.194Z,101050.38
2024-02-03T05:19:41.133Z,101050.81
2024-02-03T05:22:27.994Z,101038.75
2024-02-03T05:25:17.693Z,101035.66
2024-02-03T05:28:04.692Z,101027.13
2024-02-03T05:30:51.612Z,101034.13
2024-02-03T05:33:38.375Z,101039.88
2024-02-03T05:36:25.262Z,101033.34
2024-02-03T05:39:12.144Z,101035.94
2024-02-03T05:42:00.368Z,101042.56
2024-02-03T05:44:47.221Z,101035.81
2024-02-03T05:47:34.121Z,101032.97
2024-02-03T05:50:21.092Z,101034.69
2024-02-03T05:53:08.890Z,101039.91
2024-02-03T05:55:55.959Z,101033.47
2024-02-03T05:58:45.494Z,101037.47
2024-02-03T06:01:32.184Z,101045.97
2024-02-03T06:04:19.165Z,101043.72
2024-02-03T06:07:07.276Z,101042.19
2024-02-03T06:09:54.751Z,101033.75
2024-02-03T06:12:43.111Z,101025.78
2024-02-03T06:15:32.269Z,101034.63
2024-02-03T06:18:19.396Z,101035.59
2024-02-03T06:21:06.710Z,101037.44
2024-02-03T06:24:08.962Z,101035.38
2024-02-03T06:26:57.945Z,101032.16
2024-02-03T06:29:48.238Z,101032.72
2024-02-03T06:32:37.138Z,101044.19
2024-02-03T06:35:24.578Z,101054.03
2024-02-03T06:38:11.975Z,101054.63
2024-02-03T06:40:59.121Z,101051.13
2024-02-03T06:43:47.198Z,101042.00
2024-02-03T06:46:33.932Z,101042.41
2024-02-03T06:49:23.115Z,101045.94
2024-02-03T06:52:10.339Z,101039.13
2024-02-03T06:54:57.328Z,101040.59
2024-02-03T06:57:44.248Z,101053.84
2024-02-03T07:00:31.144Z,101060.19
2024-02-03T07:03:18.945Z,101070.00
2024-02-03T07:06:07.317Z,101058.00
2024-02-03T07:08:54.175Z,101073.72
2024-02-03T07:11:49.593Z,101065.63
2024-02-03T07:14:43.698Z,101079.69
2024-02-03T07:17:30.759Z,101066.09
2024-02-03T07:20:17.771Z,101071.16
2024-02-03T07:23:05.989Z,101077.97
2024-02-03T07:25:52.633Z,101080.97
2024-02-03T07:28:39.779Z,101078.16
2024-02-03T07:31:28.057Z,101075.97
2024-02-03T07:34:15.023Z,101079.19
2024-02-03T07:37:02.121Z,101091.66
2024-02-03T07:39:50.274Z,101089.44
2024-02-03T07:42:37.115Z,101093.34
2024-02-03T07:45:24.177Z,101094.44
2024-02-03T07:48:11.204Z,101081.22
2024-02-03T07:50:57.819Z,101090.69
2024-02-03T07:53:44.767Z,101083.47
2024-02-03T07:56:34.146Z,101096.25
2024-02-03T07:59:22.158Z,101086.06
2024-02-03T08:02:09.830Z,101092.94
2024-02-03T08:04:56.667Z,101091.88
2024-02-03T08:07:43.737Z,101082.56
2024-02-03T08:10:30.601Z,101080.28
2024-02-03T08:13:18.867Z,101082.34
2024-02-03T08:16:07.489Z,101078.09
2024-02-03T08:18:54.414Z,101073.84
2024-02-03T08:21:40.955Z,101080.91
2024-02-03T08:24:27.803Z,101084.44
2024-02-03T08:27:14.758Z,101087.47
2024-02-03T08:30:03.063Z,101071.91
2024-02-03T08:32:49.833Z,101071.03
2024-02-03T08:35:36.898Z,101076.16
2024-02-03T08:38:23.676Z,101088.44
2024-02-03T08:41:10.801Z,101085.94
2024-02-03T08:43:57.753Z,101085.03
2024-02-03T08:46:46.395Z,101099.84
2024-02-03T08:49:33.351Z,101083.78
2024-02-03T08:52:20.266Z,101098.66
2024-02-03T08:55:07.700Z,101093.69
2024-02-03T08:57:54.568Z,101089.78
2024-02-03T09:00:43.312Z,101086.06
2024-02-03T09:03:32.704Z,101078.81
2024-02-03T09:06:19.391Z,101080.44
2024-02-03T09:09:07.064Z,101077.59
2024-02-03T09:11:53.654Z,101085.50
2024-02-03T09:14:40.842Z,101081.28
2024-02-03T09:17:32.497Z,101090.16
2024-02-03T09:20:25.663Z,101088.09
2024-02-03T09:23:14.611Z,101097.69
2024-02-03T09:26:02.790Z,101086.38
2024-02-03T09:28:50.474Z,101100.22
2024-02-03T09:31:37.540Z,101101.00
2024-02-03T09:34:24.414Z,101091.56
2024-02-03T09:40:04.951Z,101093.91
2024-02-03T09:42:52.096Z,101102.09
2024-02-03T09:45:39.610Z,101098.22
2024-02-03T09:48:26.693Z,101090.03
2024-02-03T09:51:13.979Z,101107.94
2024-02-03T09:54:02.585Z,101100.94
2024-02-03T09:56:49.529Z,101099.75
2024-02-03T09:59:36.512Z,101104.25
2024-02-03T10:02:23.495Z,101103.59
2024-02-03T10:05:10.890Z,101096.63
2024-02-03T10:08:02.193Z,101096.56
2024-02-03T10:10:54.611Z,101097.72
2024-02-03T10:13:41.064Z,101098.31
2024-02-03T10:16:28.160Z,101098.56
2024-02-03T10:19:15.316Z,101100.31
2024-02-03T10:22:02.094Z,101102.84
2024-02-03T10:24:48.947Z,101096.72
2024-02-03T10:27:37.494Z,101097.19
2024-02-03T10:30:24.413Z,101096.34
2024-02-03T10:33:11.066Z,101100.16
2024-02-03T10:35:59.132Z,101079.41
2024-02-03T10:38:45.866Z,101086.34
2024-02-03T10:41:37.747Z,101092.34
2024-02-03T10:44:27.031Z,101088.09
2024-02-03T10:47:14.151Z,101086.03
2024-02-03T10:50:02.281Z,101090.84
2024-02-03T10:52:51.452Z,101098.59
2024-02-03T10:55:41.805Z,101096.28
2024-02-03T10:58:31.338Z,101092.38
2024-02-03T11:01:22.647Z,101099.16
2024-02-03T11:04:09.718Z,101108.69
2024-02-03T11:06:59.835Z,101112.72
2024-02-03T11:09:46.733Z,101103.94
2024-02-03T11:12:37.225Z,101103.34
2024-02-03T11:15:24.162Z,101100.16
2024-02-03T11:18:14.398Z,101087.50
2024-02-03T11:21:06.994Z,101105.06
2024-02-03T11:23:53.528Z,101094.97
2024-02-03T11:26:41.150Z,101104.69
2024-02-03T11:29:28.289Z,101099.09
2024-02-03T11:32:16.117Z,101102.16
2024-02-03T11:35:05.577Z,101088.16
2024-02-03T11:37:52.094Z,101102.09
2024-02-03T11:40:46.202Z,101082.13
2024-02-03T11:43:32.880Z,101077.75
2024-02-03T11:46:20.131Z,101068.72
2024-02-03T11:49:06.957Z,101079.03
2024-02-03T11:52:01.709Z,101068.56
2024-02-03T11:54:49.479Z,101083.56
2024-02-03T11:57:35.866Z,101090.34
2024-02-03T12:00:22.786Z,101086.88
2024-02-03T12:03:09.535Z,101075.16
2024-02-03T12:05:56.584Z,101089.22
2024-02-03T12:08:44.630Z,101084.94
2024-02-03T12:11:31.967Z,101087.06
2024-02-03T12:14:20.151Z,101084.47
2024-02-03T12:17:07.912Z,101089.28
2024-02-03T12:19:56.331Z,101095.59
2024-02-03T12:22:43.533Z,101083.25
2024-02-03T12:25:32.464Z,101086.66
2024-02-03T12:28:19.681Z,101080.03
2024-02-03T12:31:06.770Z,101087.91
2024-02-03T12:33:53.772Z,101085.75
2024-02-03T12:36:40.655Z,101089.75
2024-02-03T12:39:27.639Z,101084.19
2024-02-03T12:42:15.982Z,101094.16
2024-02-03T12:45:02.857Z,101074.34
2024-02-03T12:47:49.328Z,101071.19
2024-02-03T12:50:36.209Z,101072.13
2024-02-03T12:53:23.421Z,101084.97
2024-02-03T12:56:10.208Z,101081.72
2024-02-03T12:58:58.200Z,101076.81
2024-02-03T13:01:45.150Z,101080.53
2024-02-03T13:04:31.994Z,101086.06
2024-02-03T13:07:18.744Z,101085.19
2024-02-03T13:10:06.387Z,101076.13
2024-02-03T13:12:53.072Z,101086.59
2024-02-03T13:15:41.109Z,101078.31
2024-02-03T13:18:28.126Z,101077.56
2024-02-03T13:21:14.980Z,101067.13
2024-02-03T13:24:01.856Z,101071.94
2024-02-03T13:26:48.665Z,101067.34
2024-02-03T13:29:38.504Z,101075.00
2024-02-03T13:32:27.017Z,101067.53
2024-02-03T13:35:13.977Z,101067.25
2024-02-03T13:38:04.947Z,101073.28
2024-02-03T13:40:52.120Z,101069.97
2024-02-03T13:43:38.769Z,101066.09
2024-02-03T13:46:27.104Z,101068.38
2024-02-03T13:49:15.544Z,101065.41
2024-02-03T13:52:02.352Z,101073.94
2024-02-03T13:54:49.307Z,101077.69
2024-02-03T13:57:36.123Z,101091.41
2024-02-03T14:00:23.834Z,101082.63
2024-02-03T14:03:10.505Z,101067.50
2024-02-03T14:05:58.623Z,101078.44
2024-02-03T14:08:45.510Z,101077.53
2024-02-03T14:11:42.104Z,101082.91
2024-02-03T14:14:37.709Z,101078.44
2024-02-03T14:17:24.640Z,101085.34
2024-02-03T14:20:13.787Z,101081.72
2024-02-03T14:23:01.784Z,101078.06
2024-02-03T14:25:48.762Z,101075.38
2024-02-03T14:28:35.642Z,101088.13
2024-02-03T14:31:22.665Z,101083.34
2024-02-03T14:34:09.743Z,101064.06
2024-02-03T14:36:56.636Z,101070.13
2024-02-03T14:39:44.869Z,101080.03
2024-02-03T14:42:31.576Z,101081.25
2024-02-03T14:45:18.387Z,101088.22
2024-02-03T14:48:05.876Z,101098.59
2024-02-03T14:50:52.717Z,101093.41
2024-02-03T14:53:40.431Z,101099.22
2024-02-03T14:56:28.216Z,101087.38
2024-02-03T14:59:15.614Z,101096.31
2024-02-03T15:02:03.001Z,101105.63
2024-02-03T15:04:49.476Z,101088.34
2024-02-03T15:07:37.069Z,101098.94
2024-02-03T15:10:23.811Z,101100.97
2024-02-03T15:13:12.356Z,101105.59
2024-02-03T15:15:59.127Z,101102.16
2024-02-03T15:18:45.775Z,101110.22
2024-02-03T15:21:32.692Z,101107.03
2024-02-03T15:24:19.575Z,101106.56
2024-02-03T15:27:06.339Z,101113.31
2024-02-03T15:29:54.769Z,101109.47
2024-02-03T15:32:41.646Z,101098.34
2024-02-03T15:35:28.554Z,101110.97
2024-02-03T15:38:15.410Z,101111.38
2024-02-03T15:41:02.427Z,101100.69
2024-02-03T15:43:49.394Z,101096.34
2024-02-03T15:46:44.661Z,101096.75
2024-02-03T15:49:33.432Z,101096.53
2024-02-03T15:52:20.443Z,101101.13
2024-02-03T15:55:08.262Z,101096.19
2024-02-03T15:57:54.984Z,101106.69
2024-02-03T16:00:42.203Z,101095.97
2024-02-03T16:03:30.378Z,101106.63
2024-02-03T16:06:17.261Z,101107.25
2024-02-03T16:09:04.214Z,101102.63
2024-02-03T16:11:51.174Z,101095.75
2024-02-03T16:14:38.053Z,101105.69
2024-02-03T16:17:25.036Z,101100.59
2024-02-03T16:20:16.006Z,101109.66
2024-02-03T16:23:03.863Z,101100.28
2024-02-03T16:25:50.662Z,101107.03
2024-02-03T16:28:40.365Z,101109.75
2024-02-03T16:31:26.933Z,101098.34
2024-02-03T16:34:14.039Z,101114.25
2024-02-03T16:37:02.229Z,101116.69
2024-02-03T16:39:48.958Z,101105.28
2024-02-03T16:42:35.713Z,101102.63
2024-02-03T16:45:22.799Z,101106.19
2024-02-03T16:48:09.838Z,101099.88
2024-02-03T16:50:56.861Z,101089.88
2024-02-03T16:53:45.212Z,101093.28
2024-02-03T16:56:32.275Z,101110.31
2024-02-03T16:59:19.072Z,101109.03
2024-02-03T17:02:06.310Z,101115.97
2024-02-03T17:04:53.164Z,101114.41
2024-02-03T17:07:40.086Z,101132.94
2024-02-03T17:10:28.402Z,101124.84
2024-02-03T17:13:15.329Z,101118.78
2024-02-03T17:16:06.246Z,101118.56
2024-02-03T17:18:53.644Z,101104.28
2024-02-03T17:21:40.205Z,101116.72
2024-02-03T17:24:27.200Z,101117.59
2024-02-03T17:27:15.476Z,101110.00
2024-02-03T17:30:02.284Z,101108.97
2024-02-03T17:32:49.297Z,101103.13
2024-02-03T17:35:36.218Z,101108.69
2024-02-03T17:38:23.077Z,101118.56
2024-02-03T17:41:10.526Z,101129.00
2024-02-03T17:43:58.870Z,101129.72
2024-02-03T17:46:45.699Z,101130.69
2024-02-03T17:49:33.070Z,101134.69
2024-02-03T17:52:20.272Z,101129.13
2024-02-03T17:55:07.379Z,101127.56
2024-02-03T17:57:53.965Z,101128.75
2024-02-03T18:00:42.419Z,101136.00
2024-02-03T18:03:29.254Z,101133.56
2024-02-03T18:06:16.049Z,101129.75
2024-02-03T18:09:03.641Z,101128.47
2024-02-03T18:11:50.399Z,101139.91
2024-02-03T18:14:37.384Z,101136.13
2024-02-03T18:17:25.680Z,101132.41
2024-02-03T18:20:16.776Z,101134.16
2024-02-03T18:23:06.203Z,101129.69
2024-02-03T18:25:53.168Z,101132.34
2024-02-03T18:28:39.935Z,101137.09
2024-02-03T18:31:26.976Z,101135.44
2024-02-03T18:34:15.361Z,101125.09
2024-02-03T18:37:02.161Z,101117.69
2024-02-03T18:39:53.846Z,101113.75
2024-02-03T18:42:44.054Z,101097.81
2024-02-03T18:45:31.747Z,101101.75
2024-02-03T18:48:18.778Z,101102.59
2024-02-03T18:51:07.174Z,101108.53
2024-02-03T18:53:53.896Z,101109.72
2024-02-03T18:56:40.894Z,101109.66
2024-02-03T18:59:27.743Z,101108.59
2024-02-03T19:02:14.581Z,101104.03
2024-02-03T19:05:02.047Z,101105.06
2024-02-03T19:07:50.202Z,101109.22
2024-02-03T19:10:37.048Z,101105.75
2024-02-03T19:13:24.612Z,101110.50
2024-02-03T19:16:11.323Z,101109.09
2024-02-03T19:18:58.199Z,101113.06
2024-02-03T19:21:45.087Z,101121.16
2024-02-03T19:24:33.530Z,101116.84
2024-02-03T19:27:21.570Z,101122.31
2024-02-03T19:30:09.232Z,101135.91
2024-02-03T19:32:56.376Z,101126.22
2024-02-03T19:35:43.928Z,101120.34
2024-02-03T19:38:30.623Z,101119.31
2024-02-03T19:41:18.848Z,101133.13
2024-02-03T19:44:05.866Z,101128.31
2024-02-03T19:46:52.874Z,101128.59
2024-02-03T19:49:39.984Z,101124.47
2024-02-03T19:52:26.651Z,101131.28
2024-02-03T19:55:13.561Z,101137.41
2024-02-03T19:58:01.924Z,101141.69
2024-02-03T20:00:48.801Z,101130.84
2024-02-03T20:03:35.848Z,101139.69
2024-02-03T20:06:22.792Z,101137.63
2024-02-03T20:09:10.235Z,101151.84
2024-02-03T20:11:56.832Z,101145.19
2024-02-03T20:14:45.110Z,101134.06
2024-02-03T20:17:32.028Z,101147.72
2024-02-03T20:20:19.144Z,101141.75
2024-02-03T20:23:06.898Z,101139.34
2024-02-03T20:25:53.485Z,101142.31
2024-02-03T20:28:40.914Z,101143.47
2024-02-03T20:31:29.193Z,101149.09
2024-02-03T20:34:18.404Z,101158.69
2024-02-03T20:37:06.014Z,101161.03
2024-02-03T20:39:53.023Z,101154.19
2024-02-03T20:42:39.865Z,101148.91
2024-02-03T20:45:26.797Z,101147.28
2024-02-03T20:48:15.065Z,101133.84
2024-02-03T20:51:01.934Z,101137.22
2024-02-03T20:53:48.654Z,101134.34
2024-02-03T20:56:35.565Z,101122.66
2024-02-03T20:59:25.502Z,101127.84
2024-02-03T21:02:13.337Z,101115.63
2024-02-03T21:05:03.828Z,101127.78
2024-02-03T21:07:55.463Z,101113.81
2024-02-03T21:10:44.108Z,101124.72
2024-02-03T21:13:33.370Z,101120.97
2024-02-03T21:16:23.288Z,101122.25
2024-02-03T21:19:12.324Z,101115.91
2024-02-03T21:22:02.753Z,101114.38
2024-02-03T21:24:51.769Z,101122.06
2024-02-03T21:27:42.308Z,101128.97
2024-02-03T21:30:31.476Z,101120.75
2024-02-03T21:33:21.542Z,101113.41
2024-02-03T21:36:14.011Z,101114.69
2024-02-03T21:39:05.714Z,101102.19
2024-02-03T21:41:53.534Z,101105.47
2024-02-03T21:44:47.865Z,101104.81
2024-02-03T21:47:36.148Z,101108.53
2024-02-03T21:50:24.417Z,101097.19
2024-02-03T21:53:12.602Z,101104.97
2024-02-03T21:56:01.523Z,101106.88
2024-02-03T21:58:50.139Z,101115.06
2024-02-03T22:01:38.550Z,101120.34
2024-02-03T22:04:27.073Z,101130.41
2024-02-03T22:07:18.977Z,101118.56
2024-02-03T22:10:10.830Z,101126.34
2024-02-03T22:13:00.801Z,101120.34
2024-02-03T22:15:51.012Z,101115.91
2024-02-03T22:18:40.882Z,101109.84
2024-02-03T22:21:28.855Z,101112.72
2024-02-03T22:24:18.062Z,101110.34
2024-02-03T22:27:08.243Z,101104.97
2024-02-03T22:29:59.572Z,101109.88
2024-02-03T22:32:48.991Z,101127.50
2024-02-03T22:35:38.697Z,101122.41
2024-02-03T22:38:28.879Z,101126.28
2024-02-03T22:41:16.530Z,101126.75
2024-02-03T22:44:05.270Z,101120.34
2024-02-03T22:46:55.843Z,101118.56
2024-02-03T22:49:44.753Z,101125.91
2024-02-03T22:52:34.315Z,101127.03
2024-02-03T22:55:24.221Z,101125.09
2024-02-03T22:58:12.397Z,101109.47
2024-02-03T23:01:02.754Z,101105.22
2024-02-03T23:03:54.130Z,101105.53
2024-02-03T23:06:44.644Z,101106.63
2024-02-03T23:09:35.985Z,101121.97
2024-02-03T23:12:27.523Z,101108.94
2024-02-03T23:15:20.153Z,101110.19
2024-02-03T23:18:09.096Z,101114.31
2024-02-03T23:21:00.038Z,101093.72
2024-02-03T23:23:49.448Z,101099.13
2024-02-03T23:26:36.957Z,101106.88
2024-02-03T23:29:23.644Z,101098.69
2024-02-03T23:32:14.568Z,101115.06
2024-02-03T23:35:01.895Z,101117.16
2024-02-03T23:37:49.849Z,101120.94
2024-02-03T23:40:36.792Z,101122.09
2024-02-03T23:43:23.693Z,101115.28
2024-02-03T23:46:10.662Z,101091.91
2024-02-03T23:48:57.538Z,101124.16
2024-02-03T23:51:44.331Z,101119.44
2024-02-03T23:54:32.610Z,101122.53
2024-02-03T23:57:19.450Z,101105.78
