createdAt,value
2018-08-19T00:01:15.074Z,7.03
2018-08-19T00:03:43.722Z,7.33
2018-08-19T00:06:12.392Z,7.13
2018-08-19T00:08:41.073Z,7.27
2018-08-19T00:11:10.176Z,6.63
2018-08-19T00:13:39.381Z,6.57
2018-08-19T00:16:09.311Z,6.53
2018-08-19T00:18:38.222Z,10.33
2018-08-19T00:21:08.565Z,6.27
2018-08-19T00:23:42.637Z,7.20
2018-08-19T00:26:11.526Z,6.73
2018-08-19T00:28:40.181Z,7.40
2018-08-19T00:31:08.922Z,6.80
2018-08-19T00:33:37.635Z,6.67
2018-08-19T01:44:44.697Z,6.70
2018-08-19T01:47:13.368Z,8.00
2018-08-19T01:49:42.020Z,7.27
2018-08-19T01:52:10.673Z,6.90
2018-08-19T01:54:39.312Z,7.30
2018-08-19T01:57:07.998Z,7.50
2018-08-19T01:59:36.657Z,8.13
2018-08-19T02:02:06.417Z,7.03
2018-08-19T02:04:56.320Z,7.90
2018-08-19T02:07:25.746Z,7.37
2018-08-19T02:10:05.590Z,7.80
2018-08-19T02:12:38.935Z,7.83
2018-08-19T02:15:08.793Z,7.87
2018-08-19T02:17:43.179Z,7.03
2018-08-19T02:20:11.846Z,6.77
2018-08-19T02:22:44.434Z,8.30
2018-08-19T02:25:13.093Z,8.63
2018-08-19T02:27:41.756Z,7.10
2018-08-19T02:30:10.435Z,7.67
2018-08-19T02:32:39.099Z,7.87
2018-08-19T02:35:07.735Z,7.60
2018-08-19T02:37:36.366Z,6.30
2018-08-19T02:40:05.070Z,6.53
2018-08-19T02:42:34.216Z,6.40
2018-08-19T02:45:07.776Z,6.63
2018-08-19T02:47:36.921Z,6.83
2018-08-19T02:50:05.909Z,7.57
2018-08-19T02:52:37.100Z,7.67
2018-08-19T02:55:07.228Z,7.70
2018-08-19T02:57:38.241Z,7.40
2018-08-19T03:00:07.686Z,7.50
2018-08-19T03:02:38.377Z,7.23
2018-08-19T03:05:08.567Z,8.10
2018-08-19T03:07:37.198Z,7.13
2018-08-19T03:10:09.166Z,8.10
2018-08-19T03:12:37.933Z,7.53
2018-08-19T03:15:08.323Z,8.80
2018-08-19T03:17:37.010Z,7.57
2018-08-19T03:20:08.194Z,8.07
2018-08-19T03:22:36.876Z,7.57
2018-08-19T03:25:07.003Z,7.10
2018-08-19T03:27:35.650Z,8.23
2018-08-19T03:30:07.662Z,6.67
2018-08-19T03:32:36.366Z,7.43
2018-08-19T03:35:13.122Z,7.10
2018-08-19T03:37:41.814Z,7.63
2018-08-19T03:40:10.485Z,7.40
2018-08-19T03:42:39.091Z,7.80
2018-08-19T03:48:04.133Z,7.90
2018-08-19T03:50:35.969Z,7.73
2018-08-19T03:53:04.853Z,6.83
2018-08-19T03:55:34.221Z,7.20
2018-08-19T03:58:05.301Z,7.00
2018-08-19T04:00:35.190Z,8.13
2018-08-19T04:03:18.558Z,7.50
2018-08-19T04:05:53.912Z,7.37
2018-08-19T04:08:26.184Z,10.30
2018-08-19T04:10:54.800Z,7.23
2018-08-19T04:13:36.660Z,7.77
2018-08-19T04:16:06.470Z,7.87
2018-08-19T04:18:44.842Z,7.40
2018-08-19T04:21:14.667Z,6.93
2018-08-19T04:23:45.065Z,7.73
2018-08-19T04:26:13.694Z,7.50
2018-08-19T04:28:43.403Z,7.47
2018-08-19T04:31:17.236Z,7.33
2018-08-19T04:33:47.233Z,7.37
2018-08-19T04:36:18.037Z,8.93
2018-08-19T04:38:46.664Z,8.17
2018-08-19T04:41:15.712Z,7.43
2018-08-19T04:43:44.857Z,7.67
2018-08-19T04:46:13.532Z,7.63
2018-08-19T04:48:43.862Z,7.50
2018-08-19T04:51:12.457Z,7.53
2018-08-19T04:53:41.141Z,7.30
2018-08-19T04:56:09.804Z,8.10
2018-08-19T04:58:38.626Z,9.43
2018-08-19T05:01:07.332Z,7.97
2018-08-19T05:03:35.929Z,8.07
2018-08-19T05:06:04.638Z,8.53
2018-08-19T05:08:33.304Z,8.73
2018-08-19T05:11:02.068Z,8.10
2018-08-19T05:13:30.697Z,8.33
2018-08-19T05:15:59.456Z,8.57
2018-08-19T05:18:28.093Z,8.57
2018-08-19T05:21:01.891Z,8.20
2018-08-19T05:23:30.556Z,8.10
2018-08-19T05:25:59.202Z,8.83
2018-08-19T05:28:27.935Z,8.60
2018-08-19T05:30:56.583Z,8.30
2018-08-19T05:33:25.206Z,8.47
2018-08-19T05:35:53.893Z,8.40
2018-08-19T05:38:22.509Z,8.83
2018-08-19T05:40:56.639Z,8.33
2018-08-19T05:43:25.286Z,8.60
2018-08-19T05:46:00.101Z,9.00
2018-08-19T05:48:28.750Z,8.50
2018-08-19T05:50:57.749Z,8.33
2018-08-19T05:53:26.578Z,7.80
2018-08-19T05:55:55.289Z,7.90
2018-08-19T05:58:23.976Z,7.83
2018-08-19T06:01:02.341Z,9.20
2018-08-19T06:03:31.345Z,7.70
2018-08-19T06:06:00.014Z,8.53
2018-08-19T06:08:28.735Z,8.03
2018-08-19T06:10:57.432Z,8.97
2018-08-19T06:13:28.169Z,8.30
2018-08-19T06:15:56.991Z,8.70
2018-08-19T06:18:25.582Z,8.90
2018-08-19T06:20:54.210Z,8.43
2018-08-19T06:23:22.937Z,9.00
2018-08-19T06:25:51.568Z,8.50
2018-08-19T06:28:20.221Z,7.60
2018-08-19T06:30:48.916Z,7.63
2018-08-19T06:33:17.529Z,8.13
2018-08-19T06:35:46.145Z,8.20
2018-08-19T06:38:14.885Z,8.80
2018-08-19T06:40:44.575Z,8.67
2018-08-19T06:43:13.240Z,7.87
2018-08-19T06:45:41.876Z,8.13
2018-08-19T06:48:10.521Z,9.27
2018-08-19T06:50:39.334Z,8.07
2018-08-19T06:53:10.511Z,7.90
2018-08-19T06:55:39.246Z,9.30
2018-08-19T06:58:07.970Z,8.07
2018-08-19T07:00:36.709Z,8.43
2018-08-19T07:03:06.134Z,8.77
2018-08-19T07:05:35.135Z,9.10
2018-08-19T07:08:04.068Z,8.60
2018-08-19T07:10:40.575Z,8.43
2018-08-19T07:13:11.320Z,8.17
2018-08-19T07:15:41.201Z,8.17
2018-08-19T07:18:11.635Z,9.50
2018-08-19T07:20:41.295Z,8.53
2018-08-19T07:23:10.561Z,8.90
2018-08-19T07:25:41.035Z,9.47
2018-08-19T07:28:10.478Z,8.67
2018-08-19T07:30:39.428Z,12.60
2018-08-19T07:33:08.420Z,9.97
2018-08-19T07:35:37.074Z,9.40
2018-08-19T07:38:05.766Z,11.93
2018-08-19T07:40:34.397Z,9.43
2018-08-19T07:43:05.171Z,8.90
2018-08-19T07:45:33.798Z,9.83
2018-08-19T07:48:02.483Z,10.30
2018-08-19T07:50:31.130Z,8.87
2018-08-19T07:52:59.796Z,8.73
2018-08-19T07:55:28.574Z,9.50
2018-08-19T07:57:57.221Z,8.80
2018-08-19T08:00:31.297Z,9.20
2018-08-19T08:02:59.963Z,9.03
2018-08-19T08:05:32.905Z,9.23
2018-08-19T08:08:01.873Z,10.03
2018-08-19T08:10:30.499Z,9.60
2018-08-19T08:13:03.387Z,9.17
2018-08-19T08:15:32.841Z,10.37
2018-08-19T08:18:01.466Z,9.37
2018-08-19T08:20:30.109Z,10.30
2018-08-19T08:22:59.794Z,9.30
2018-08-19T08:25:28.461Z,8.93
2018-08-19T08:27:57.097Z,9.67
2018-08-19T08:30:25.737Z,9.20
2018-08-19T08:32:54.431Z,10.00
2018-08-19T08:35:23.120Z,9.70
2018-08-19T08:37:51.782Z,9.37
2018-08-19T08:40:20.437Z,9.83
2018-08-19T08:42:50.728Z,9.03
2018-08-19T08:45:24.974Z,8.27
2018-08-19T08:47:53.649Z,8.47
2018-08-19T08:50:22.403Z,8.80
2018-08-19T08:52:51.030Z,9.20
2018-08-19T08:55:19.725Z,8.87
2018-08-19T08:57:48.365Z,8.63
2018-08-19T09:00:17.218Z,8.77
2018-08-19T09:02:45.850Z,8.17
2018-08-19T09:05:14.513Z,7.30
2018-08-19T09:07:43.161Z,8.00
2018-08-19T09:10:13.813Z,8.10
2018-08-19T09:12:52.586Z,8.63
2018-08-19T09:15:21.505Z,7.67
2018-08-19T09:17:50.180Z,7.73
2018-08-19T09:20:18.862Z,7.90
2018-08-19T09:25:37.798Z,6.47
2018-08-19T09:28:06.454Z,7.97
2018-08-19T09:30:37.080Z,8.17
2018-08-19T09:33:06.110Z,7.80
2018-08-19T09:35:35.864Z,7.60
2018-08-19T09:38:11.814Z,6.67
2018-08-19T09:40:40.884Z,6.47
2018-08-19T09:43:09.933Z,7.30
2018-08-19T09:45:59.916Z,6.83
2018-08-19T09:48:28.562Z,7.10
2018-08-19T09:51:01.973Z,7.97
2018-08-19T09:53:30.718Z,6.53
2018-08-19T09:56:04.595Z,7.13
2018-08-19T09:58:33.336Z,6.93
2018-08-19T10:01:07.677Z,7.27
2018-08-19T10:03:36.288Z,6.57
2018-08-19T10:06:04.930Z,6.97
2018-08-19T10:08:33.593Z,7.40
2018-08-19T10:11:02.309Z,6.40
2018-08-19T10:13:31.045Z,6.60
2018-08-19T10:15:59.730Z,6.17
2018-08-19T10:18:28.362Z,6.90
2018-08-19T10:20:58.854Z,6.53
2018-08-19T10:23:27.461Z,6.67
2018-08-19T10:25:56.105Z,6.27
2018-08-19T10:28:24.788Z,6.10
2018-08-19T10:30:57.926Z,6.60
2018-08-19T10:33:26.562Z,6.73
2018-08-19T10:35:58.445Z,6.83
2018-08-19T10:38:27.079Z,7.73
2018-08-19T10:41:01.551Z,6.53
2018-08-19T10:43:30.198Z,6.63
2018-08-19T10:45:58.950Z,6.60
2018-08-19T10:48:27.603Z,6.60
2018-08-19T10:50:56.287Z,7.57
2018-08-19T10:53:27.610Z,6.87
2018-08-19T10:56:00.306Z,6.50
2018-08-19T10:58:29.118Z,7.47
2018-08-19T11:00:57.809Z,6.50
2018-08-19T11:03:26.493Z,7.03
2018-08-19T11:05:56.398Z,6.70
2018-08-19T11:08:25.102Z,6.43
2018-08-19T11:10:53.752Z,7.10
2018-08-19T11:13:23.928Z,6.70
2018-08-19T11:15:55.548Z,6.13
2018-08-19T11:18:32.997Z,6.33
2018-08-19T11:21:06.122Z,7.03
2018-08-19T11:23:37.793Z,7.03
2018-08-19T11:26:07.130Z,6.83
2018-08-19T11:28:39.957Z,6.93
2018-08-19T11:31:19.292Z,6.87
2018-08-19T11:33:48.115Z,7.50
2018-08-19T11:36:16.894Z,6.47
2018-08-19T11:38:52.422Z,6.43
2018-08-19T11:41:21.366Z,6.50
2018-08-19T11:43:50.578Z,6.77
2018-08-19T11:46:19.358Z,6.13
2018-08-19T11:48:55.327Z,6.37
2018-08-19T11:51:37.862Z,6.30
2018-08-19T11:54:06.137Z,6.60
2018-08-19T11:56:34.794Z,6.30
2018-08-19T11:59:04.366Z,6.27
2018-08-19T12:01:33.117Z,5.93
2018-08-19T12:04:06.358Z,6.70
2018-08-19T12:06:35.558Z,5.83
2018-08-19T12:09:06.672Z,5.50
2018-08-19T12:11:37.534Z,6.13
2018-08-19T12:14:12.071Z,5.80
2018-08-19T12:16:47.160Z,6.60
2018-08-19T12:19:20.892Z,6.17
2018-08-19T12:21:58.949Z,6.00
2018-08-19T12:24:30.196Z,5.87
2018-08-19T12:27:00.541Z,6.50
2018-08-19T12:29:30.402Z,5.70
2018-08-19T12:32:11.771Z,5.83
2018-08-19T12:34:44.621Z,5.47
2018-08-19T12:37:14.466Z,5.50
2018-08-19T12:39:43.103Z,5.53
2018-08-19T12:42:11.942Z,5.20
2018-08-19T12:44:40.860Z,5.47
2018-08-19T12:47:16.968Z,5.40
2018-08-19T12:49:47.290Z,5.70
2018-08-19T12:52:19.718Z,4.80
2018-08-19T12:54:53.992Z,5.57
2018-08-19T12:57:23.005Z,5.10
2018-08-19T12:59:51.717Z,5.50
2018-08-19T13:02:25.682Z,5.60
2018-08-19T13:04:54.317Z,5.20
2018-08-19T13:07:22.986Z,4.53
2018-08-19T13:09:51.814Z,5.17
2018-08-19T13:12:20.457Z,7.33
2018-08-19T13:14:49.133Z,5.50
2018-08-19T13:17:17.897Z,5.17
2018-08-19T13:19:52.622Z,5.50
2018-08-19T13:22:21.326Z,5.43
2018-08-19T13:24:50.006Z,4.70
2018-08-19T13:27:18.679Z,4.90
2018-08-19T13:29:47.337Z,5.33
2018-08-19T13:32:15.998Z,6.10
2018-08-19T13:34:44.650Z,5.37
2018-08-19T13:37:13.337Z,4.70
2018-08-19T13:39:42.112Z,5.73
2018-08-19T13:42:10.742Z,5.00
2018-08-19T13:44:39.425Z,5.27
2018-08-19T13:47:08.116Z,6.20
2018-08-19T13:49:36.779Z,5.30
2018-08-19T13:52:05.478Z,5.13
2018-08-19T13:54:34.269Z,4.67
2018-08-19T13:57:03.329Z,4.73
2018-08-19T13:59:31.997Z,4.47
2018-08-19T14:02:00.701Z,5.33
2018-08-19T14:04:29.362Z,4.70
2018-08-19T14:06:58.178Z,4.43
2018-08-19T14:09:26.813Z,4.87
2018-08-19T14:11:55.433Z,4.53
2018-08-19T14:14:24.052Z,4.57
2018-08-19T14:16:52.681Z,4.73
2018-08-19T14:19:21.493Z,5.00
2018-08-19T14:21:50.147Z,4.67
2018-08-19T14:24:18.773Z,4.67
2018-08-19T14:26:47.514Z,4.73
2018-08-19T14:29:16.151Z,4.60
2018-08-19T14:31:44.837Z,4.13
2018-08-19T14:34:13.488Z,4.60
2018-08-19T14:36:42.306Z,4.47
2018-08-19T14:39:10.938Z,4.80
2018-08-19T14:41:39.622Z,5.17
2018-08-19T14:44:08.389Z,4.83
2018-08-19T14:46:37.097Z,4.80
2018-08-19T14:49:06.896Z,4.63
2018-08-19T14:51:57.665Z,4.57
2018-08-19T14:54:26.423Z,4.87
2018-08-19T14:56:55.082Z,5.27
2018-08-19T14:59:23.719Z,5.03
2018-08-19T15:01:52.408Z,5.47
2018-08-19T15:04:21.089Z,4.60
2018-08-19T15:06:49.847Z,5.13
2018-08-19T15:09:24.809Z,4.60
2018-08-19T15:11:54.105Z,4.73
2018-08-19T15:14:22.908Z,4.70
2018-08-19T15:16:52.745Z,5.07
2018-08-19T15:19:21.398Z,4.57
2018-08-19T15:21:54.074Z,4.57
2018-08-19T15:24:22.912Z,4.63
2018-08-19T15:26:51.581Z,4.77
2018-08-19T15:29:29.190Z,5.27
2018-08-19T15:31:59.107Z,4.30
2018-08-19T15:34:27.685Z,4.73
2018-08-19T15:36:56.338Z,5.03
2018-08-19T15:39:25.058Z,4.60
2018-08-19T15:41:53.724Z,4.50
2018-08-19T15:44:22.357Z,4.50
2018-08-19T15:46:51.087Z,5.17
2018-08-19T15:49:22.843Z,4.40
2018-08-19T15:51:51.820Z,4.43
2018-08-19T15:54:20.594Z,4.30
2018-08-19T15:56:49.249Z,4.83
2018-08-19T15:59:17.941Z,5.03
2018-08-19T16:01:46.672Z,4.70
2018-08-19T16:04:20.319Z,4.63
2018-08-19T16:06:50.512Z,5.13
2018-08-19T16:09:20.751Z,4.97
2018-08-19T16:11:50.229Z,4.50
2018-08-19T16:14:24.592Z,4.70
2018-08-19T16:16:54.218Z,4.70
2018-08-19T16:19:23.097Z,4.57
2018-08-19T16:21:53.054Z,5.00
2018-08-19T16:24:21.809Z,4.40
2018-08-19T16:26:50.460Z,5.30
2018-08-19T16:29:19.148Z,4.50
2018-08-19T16:31:47.929Z,4.73
2018-08-19T16:34:23.053Z,8.67
2018-08-19T16:36:51.909Z,7.03
2018-08-19T16:39:20.669Z,4.00
2018-08-19T16:41:49.313Z,4.47
2018-08-19T16:44:17.986Z,4.97
2018-08-19T16:46:46.666Z,4.93
2018-08-19T16:49:15.341Z,4.63
2018-08-19T16:51:43.957Z,5.20
2018-08-19T16:54:12.608Z,5.07
2018-08-19T16:56:41.245Z,5.43
2018-08-19T16:59:10.493Z,6.73
2018-08-19T17:01:39.193Z,6.40
2018-08-19T17:04:07.816Z,5.33
2018-08-19T17:06:38.016Z,6.20
2018-08-19T17:09:08.269Z,5.40
2018-08-19T17:11:36.921Z,4.83
2018-08-19T17:14:05.619Z,4.57
2018-08-19T17:16:34.304Z,5.30
2018-08-19T17:19:03.445Z,4.93
2018-08-19T17:21:32.293Z,4.50
2018-08-19T17:24:01.540Z,5.00
2018-08-19T17:26:30.513Z,4.70
2018-08-19T17:29:04.886Z,5.97
2018-08-19T17:31:33.865Z,5.67
2018-08-19T17:34:06.998Z,5.10
2018-08-19T17:36:35.667Z,5.00
2018-08-19T17:39:05.447Z,4.80
2018-08-19T17:41:34.077Z,4.97
2018-08-19T17:44:03.670Z,4.83
2018-08-19T17:46:32.318Z,4.97
2018-08-19T17:49:01.126Z,5.90
2018-08-19T17:51:34.433Z,5.23
2018-08-19T17:54:03.221Z,4.80
2018-08-19T17:56:31.874Z,5.70
2018-08-19T17:59:00.597Z,5.57
2018-08-19T18:01:29.285Z,4.17
2018-08-19T18:03:57.930Z,5.13
2018-08-19T18:06:26.645Z,5.73
2018-08-19T18:08:55.286Z,5.23
2018-08-19T18:11:23.949Z,4.83
2018-08-19T18:13:52.584Z,5.33
2018-08-19T18:16:21.275Z,5.77
2018-08-19T18:18:49.902Z,4.93
2018-08-19T18:21:18.589Z,5.57
2018-08-19T18:23:48.793Z,4.67
2018-08-19T18:26:17.508Z,6.33
2018-08-19T18:28:47.984Z,5.57
2018-08-19T18:31:21.952Z,5.97
2018-08-19T18:33:56.015Z,5.13
2018-08-19T18:36:25.793Z,5.33
2018-08-19T18:38:54.504Z,7.37
2018-08-19T18:41:28.485Z,5.97
2018-08-19T18:43:59.270Z,5.47
2018-08-19T18:46:28.232Z,5.50
2018-08-19T18:49:02.923Z,5.30
2018-08-19T18:51:32.876Z,5.80
2018-08-19T18:54:01.589Z,5.60
2018-08-19T18:56:30.620Z,6.90
2018-08-19T18:58:59.324Z,5.80
2018-08-19T19:01:28.260Z,5.40
2018-08-19T19:03:56.901Z,5.50
2018-08-19T19:06:25.585Z,5.67
2018-08-19T19:08:54.225Z,5.67
2018-08-19T19:11:23.984Z,6.13
2018-08-19T19:13:52.647Z,5.33
2018-08-19T19:16:27.794Z,5.40
2018-08-19T19:18:56.491Z,4.97
2018-08-19T19:21:25.166Z,5.50
2018-08-19T19:23:53.780Z,5.53
2018-08-19T19:26:29.102Z,5.93
2018-08-19T19:28:57.715Z,7.47
2018-08-19T19:31:26.358Z,5.43
2018-08-19T19:34:06.973Z,5.97
2018-08-19T19:36:35.604Z,5.60
2018-08-19T19:39:16.389Z,5.43
2018-08-19T19:42:21.694Z,5.43
2018-08-19T19:45:01.744Z,6.40
2018-08-19T19:47:31.070Z,5.03
2018-08-19T19:50:00.096Z,5.17
2018-08-19T19:52:29.158Z,5.80
2018-08-19T19:54:58.040Z,5.50
2018-08-19T19:57:26.768Z,6.03
2018-08-19T19:59:55.385Z,5.30
2018-08-19T20:02:29.610Z,5.17
2018-08-19T20:04:58.650Z,5.40
2018-08-19T20:07:27.896Z,6.07
2018-08-19T20:09:56.613Z,6.10
2018-08-19T20:12:29.491Z,6.27
2018-08-19T20:15:00.580Z,6.60
2018-08-19T20:17:29.420Z,5.50
2018-08-19T20:19:58.073Z,5.67
2018-08-19T20:22:26.688Z,5.60
2018-08-19T20:24:55.341Z,5.47
2018-08-19T20:27:23.972Z,6.23
2018-08-19T20:29:54.190Z,5.77
2018-08-19T20:32:23.275Z,6.10
2018-08-19T20:34:52.288Z,5.23
2018-08-19T20:37:23.879Z,5.73
2018-08-19T20:39:53.097Z,5.10
2018-08-19T20:42:21.969Z,5.40
2018-08-19T20:44:50.710Z,5.60
2018-08-19T20:47:19.394Z,5.70
2018-08-19T20:49:49.622Z,5.57
2018-08-19T20:52:19.448Z,9.10
2018-08-19T20:54:48.121Z,5.27
2018-08-19T20:57:16.733Z,5.67
2018-08-19T20:59:45.353Z,5.40
2018-08-19T21:02:14.045Z,5.23
2018-08-19T21:04:42.650Z,5.90
2018-08-19T21:07:11.338Z,5.93
2018-08-19T21:09:39.961Z,5.80
2018-08-19T21:12:08.594Z,5.90
2018-08-19T21:14:37.228Z,5.63
2018-08-19T21:17:06.600Z,5.17
2018-08-19T21:19:35.811Z,5.40
2018-08-19T21:22:04.465Z,5.00
2018-08-19T21:24:33.080Z,6.70
2018-08-19T21:27:02.565Z,5.47
2018-08-19T21:29:31.925Z,6.07
2018-08-19T21:32:00.634Z,6.07
2018-08-19T21:34:30.446Z,5.43
2018-08-19T21:37:00.155Z,5.47
2018-08-19T21:39:28.878Z,5.50
2018-08-19T21:41:57.566Z,6.10
2018-08-19T21:44:26.223Z,5.30
2018-08-19T21:46:54.851Z,6.00
2018-08-19T21:49:23.592Z,6.13
2018-08-19T21:51:52.274Z,5.73
2018-08-19T21:54:20.970Z,5.67
2018-08-19T21:56:49.632Z,5.73
2018-08-19T21:59:24.146Z,6.33
2018-08-19T22:01:55.958Z,5.80
2018-08-19T22:04:24.626Z,5.80
2018-08-19T22:06:53.326Z,5.13
2018-08-19T22:09:28.306Z,5.60
2018-08-19T22:11:58.341Z,5.70
2018-08-19T22:14:26.959Z,6.00
2018-08-19T22:17:01.292Z,6.07
2018-08-19T22:19:30.043Z,5.70
2018-08-19T22:21:58.753Z,5.13
2018-08-19T22:24:27.537Z,6.63
2018-08-19T22:27:03.699Z,6.17
2018-08-19T22:29:32.360Z,5.97
2018-08-19T22:32:01.093Z,5.40
2018-08-19T22:34:29.789Z,5.80
2018-08-19T22:36:58.473Z,6.00
2018-08-19T22:39:27.160Z,6.60
2018-08-19T22:41:55.793Z,6.30
2018-08-19T22:44:24.392Z,5.93
2018-08-19T22:46:53.046Z,6.37
2018-08-19T22:49:21.669Z,6.33
2018-08-19T22:51:50.313Z,6.30
2018-08-19T22:54:19.441Z,5.97
2018-08-19T22:56:48.109Z,6.50
2018-08-19T22:59:16.750Z,5.97
2018-08-19T23:01:48.880Z,6.57
2018-08-19T23:04:17.499Z,6.00
2018-08-19T23:06:46.112Z,5.90
2018-08-19T23:09:14.796Z,5.40
2018-08-19T23:11:46.378Z,6.67
2018-08-19T23:14:25.949Z,6.33
2018-08-19T23:16:54.706Z,6.40
2018-08-19T23:19:23.357Z,6.60
2018-08-19T23:21:52.122Z,7.00
2018-08-19T23:24:20.740Z,5.87
2018-08-19T23:26:49.584Z,6.73
2018-08-19T23:29:18.276Z,6.87
2018-08-19T23:31:46.925Z,7.27
2018-08-19T23:34:15.527Z,7.23
2018-08-19T23:36:44.181Z,6.63
2018-08-19T23:39:12.777Z,6.77
2018-08-19T23:41:41.410Z,6.20
2018-08-19T23:44:10.117Z,6.73
2018-08-19T23:46:38.832Z,6.67
2018-08-19T23:49:07.526Z,6.77
2018-08-19T23:51:36.129Z,7.43
2018-08-19T23:54:05.032Z,6.40
2018-08-19T23:56:33.703Z,5.97
2018-08-19T23:59:02.857Z,6.50
