createdAt,value
2018-08-28T00:01:54.676Z,17.20
2018-08-28T00:04:22.880Z,17.20
2018-08-28T00:06:51.100Z,17.00
2018-08-28T00:09:20.087Z,17.10
2018-08-28T00:11:49.108Z,17.10
2018-08-28T00:14:17.363Z,17.00
2018-08-28T00:16:46.389Z,17.10
2018-08-28T00:19:14.624Z,17.10
2018-08-28T00:21:42.888Z,17.20
2018-08-28T00:24:11.135Z,17.20
2018-08-28T00:26:39.343Z,17.20
2018-08-28T00:29:07.590Z,17.20
2018-08-28T00:31:35.842Z,17.20
2018-08-28T00:34:04.046Z,17.20
2018-08-28T00:36:32.311Z,17.20
2018-08-28T00:39:00.559Z,17.20
2018-08-28T00:41:28.760Z,17.20
2018-08-28T00:43:56.974Z,17.20
2018-08-28T00:46:25.240Z,17.20
2018-08-28T00:48:53.474Z,17.20
2018-08-28T00:51:21.720Z,17.20
2018-08-28T00:53:50.732Z,17.20
2018-08-28T00:56:19.712Z,17.20
2018-08-28T00:58:48.749Z,17.20
2018-08-28T01:01:17.020Z,17.20
2018-08-28T01:03:45.206Z,17.20
2018-08-28T01:06:13.432Z,17.20
2018-08-28T01:08:42.446Z,17.20
2018-08-28T01:11:11.451Z,17.20
2018-08-28T01:13:39.666Z,17.20
2018-08-28T01:16:07.928Z,17.10
2018-08-28T01:18:36.128Z,17.10
2018-08-28T01:21:04.361Z,17.20
2018-08-28T01:23:32.602Z,17.20
2018-08-28T01:26:01.622Z,17.20
2018-08-28T01:28:29.867Z,17.20
2018-08-28T01:30:58.090Z,17.20
2018-08-28T01:33:26.293Z,17.20
2018-08-28T01:35:54.575Z,17.20
2018-08-28T01:38:22.810Z,17.30
2018-08-28T01:40:51.023Z,17.30
2018-08-28T01:43:19.275Z,17.30
2018-08-28T01:45:47.520Z,17.40
2018-08-28T01:48:16.544Z,17.40
2018-08-28T01:50:44.798Z,17.40
2018-08-28T01:53:13.067Z,17.50
2018-08-28T01:55:42.071Z,17.50
2018-08-28T01:58:10.291Z,17.50
2018-08-28T02:00:38.550Z,17.60
2018-08-28T02:03:06.810Z,17.60
2018-08-28T02:05:35.037Z,17.60
2018-08-28T02:08:03.307Z,17.70
2018-08-28T02:10:31.509Z,17.60
2018-08-28T02:13:00.502Z,17.60
2018-08-28T02:15:28.714Z,17.60
2018-08-28T02:17:56.923Z,17.60
2018-08-28T02:20:25.173Z,17.70
2018-08-28T02:22:53.394Z,17.60
2018-08-28T02:25:21.645Z,17.70
2018-08-28T02:27:49.861Z,17.70
2018-08-28T02:30:18.835Z,17.70
2018-08-28T02:32:47.064Z,17.70
2018-08-28T02:35:15.250Z,17.70
2018-08-28T02:37:43.481Z,17.70
2018-08-28T02:40:12.506Z,17.70
2018-08-28T02:42:40.725Z,17.70
2018-08-28T02:45:08.965Z,17.70
2018-08-28T02:47:37.213Z,17.70
2018-08-28T02:50:06.223Z,17.70
2018-08-28T02:52:34.440Z,17.70
2018-08-28T02:55:02.653Z,17.70
2018-08-28T02:57:31.654Z,17.70
2018-08-28T03:00:00.631Z,17.70
2018-08-28T03:02:28.891Z,17.70
2018-08-28T03:04:57.129Z,17.70
2018-08-28T03:07:25.375Z,17.60
2018-08-28T03:09:53.632Z,17.60
2018-08-28T03:12:21.868Z,17.50
2018-08-28T03:14:50.124Z,17.40
2018-08-28T03:17:18.349Z,17.40
2018-08-28T03:19:46.564Z,17.50
2018-08-28T03:22:14.810Z,17.40
2018-08-28T03:24:43.850Z,17.40
2018-08-28T03:27:12.061Z,17.30
2018-08-28T03:29:40.278Z,17.30
2018-08-28T03:32:09.270Z,17.40
2018-08-28T03:34:38.244Z,17.40
2018-08-28T03:37:06.510Z,17.40
2018-08-28T03:39:34.753Z,17.40
2018-08-28T03:42:02.976Z,17.40
2018-08-28T03:44:31.225Z,17.40
2018-08-28T03:46:59.433Z,17.40
2018-08-28T03:49:27.632Z,17.40
2018-08-28T03:51:55.862Z,17.30
2018-08-28T03:54:24.119Z,17.30
2018-08-28T03:56:52.342Z,17.40
2018-08-28T03:59:20.596Z,17.30
2018-08-28T04:01:48.806Z,17.30
2018-08-28T04:04:17.787Z,17.40
2018-08-28T04:06:46.822Z,17.40
2018-08-28T04:09:15.030Z,17.40
2018-08-28T04:11:43.242Z,17.30
2018-08-28T04:14:12.212Z,17.30
2018-08-28T04:16:40.478Z,17.30
2018-08-28T04:19:08.732Z,17.30
2018-08-28T04:21:36.957Z,17.20
2018-08-28T04:24:05.968Z,17.00
2018-08-28T04:26:34.991Z,17.00
2018-08-28T04:29:03.200Z,17.00
2018-08-28T04:31:31.460Z,17.10
2018-08-28T04:33:59.662Z,17.10
2018-08-28T04:36:27.940Z,17.10
2018-08-28T04:38:56.144Z,17.10
2018-08-28T04:41:24.409Z,17.00
2018-08-28T04:43:53.370Z,17.00
2018-08-28T04:46:21.639Z,17.00
2018-08-28T04:48:49.955Z,17.00
2018-08-28T04:51:18.172Z,17.00
2018-08-28T04:53:46.422Z,17.00
2018-08-28T04:56:14.696Z,17.00
2018-08-28T04:58:42.884Z,16.90
2018-08-28T05:01:11.139Z,16.90
2018-08-28T05:03:39.397Z,16.90
2018-08-28T05:06:07.611Z,16.90
2018-08-28T05:08:35.859Z,16.80
2018-08-28T05:11:04.109Z,16.90
2018-08-28T05:13:32.326Z,16.90
2018-08-28T05:16:01.449Z,16.90
2018-08-28T05:18:29.556Z,17.00
2018-08-28T05:20:57.759Z,17.00
2018-08-28T05:23:26.760Z,17.00
2018-08-28T05:25:55.792Z,17.00
2018-08-28T05:28:24.012Z,17.00
2018-08-28T05:30:52.226Z,17.00
2018-08-28T05:33:20.446Z,17.10
2018-08-28T05:35:48.700Z,17.10
2018-08-28T05:38:16.952Z,17.10
2018-08-28T05:40:46.000Z,17.20
2018-08-28T05:43:14.403Z,17.20
2018-08-28T05:45:42.641Z,17.20
2018-08-28T05:48:10.859Z,17.30
2018-08-28T05:50:39.066Z,17.40
2018-08-28T05:53:07.289Z,17.40
2018-08-28T05:55:35.500Z,17.30
2018-08-28T05:58:04.496Z,17.40
2018-08-28T06:00:33.473Z,17.50
2018-08-28T06:03:01.764Z,17.40
2018-08-28T06:05:29.896Z,17.50
2018-08-28T06:07:58.120Z,17.60
2018-08-28T06:10:26.370Z,17.70
2018-08-28T06:12:54.641Z,17.70
2018-08-28T06:15:22.828Z,17.80
2018-08-28T06:17:51.097Z,17.80
2018-08-28T06:20:19.301Z,17.90
2018-08-28T06:22:47.570Z,17.90
2018-08-28T06:25:16.539Z,18.00
2018-08-28T06:27:44.767Z,17.90
2018-08-28T06:30:13.031Z,18.00
2018-08-28T06:32:42.014Z,18.00
2018-08-28T06:35:11.027Z,18.10
2018-08-28T06:37:39.285Z,18.10
2018-08-28T06:40:08.301Z,18.20
2018-08-28T06:42:36.521Z,18.20
2018-08-28T06:45:04.738Z,18.30
2018-08-28T06:47:33.759Z,18.30
2018-08-28T06:50:01.968Z,18.30
2018-08-28T06:52:30.197Z,18.40
2018-08-28T06:54:58.414Z,18.50
2018-08-28T06:57:26.627Z,18.50
2018-08-28T06:59:54.882Z,18.60
2018-08-28T07:02:23.190Z,18.60
2018-08-28T07:04:51.385Z,18.70
2018-08-28T07:07:20.410Z,18.80
2018-08-28T07:09:48.650Z,18.70
2018-08-28T07:12:16.923Z,18.80
2018-08-28T07:14:45.166Z,18.80
2018-08-28T07:17:13.392Z,18.90
2018-08-28T07:19:41.640Z,18.90
2018-08-28T07:22:10.818Z,19.00
2018-08-28T07:24:39.024Z,19.00
2018-08-28T07:27:07.294Z,19.10
2018-08-28T07:29:36.308Z,19.20
2018-08-28T07:32:04.531Z,19.20
2018-08-28T07:34:32.747Z,19.30
2018-08-28T07:37:01.008Z,19.30
2018-08-28T07:39:29.977Z,19.40
2018-08-28T07:41:58.253Z,19.40
2018-08-28T07:44:26.453Z,19.40
2018-08-28T07:46:55.474Z,19.50
2018-08-28T07:49:23.689Z,19.50
2018-08-28T07:51:51.922Z,19.60
2018-08-28T07:54:20.176Z,19.60
2018-08-28T07:56:49.186Z,19.80
2018-08-28T07:59:17.397Z,19.80
2018-08-28T08:01:45.628Z,19.90
2018-08-28T08:04:14.638Z,20.00
2018-08-28T08:06:42.864Z,20.00
2018-08-28T08:09:11.114Z,20.00
2018-08-28T08:11:39.380Z,20.00
2018-08-28T08:14:07.582Z,20.00
2018-08-28T08:16:35.912Z,20.00
2018-08-28T08:19:04.929Z,20.00
2018-08-28T08:21:33.137Z,19.90
2018-08-28T08:24:01.390Z,20.00
2018-08-28T08:26:29.639Z,20.00
2018-08-28T08:28:58.621Z,20.10
2018-08-28T08:31:27.609Z,20.20
2018-08-28T08:33:56.653Z,20.20
2018-08-28T08:36:25.193Z,20.20
2018-08-28T08:38:53.407Z,20.30
2018-08-28T08:41:21.634Z,20.40
2018-08-28T08:43:50.622Z,20.50
2018-08-28T08:46:18.885Z,20.50
2018-08-28T08:48:47.111Z,20.60
2018-08-28T08:51:15.399Z,20.60
2018-08-28T08:53:44.368Z,20.60
2018-08-28T08:56:12.593Z,20.50
2018-08-28T08:58:40.885Z,20.60
2018-08-28T09:01:09.090Z,20.60
2018-08-28T09:03:38.127Z,20.80
2018-08-28T09:06:06.435Z,20.70
2018-08-28T09:08:34.649Z,20.80
2018-08-28T09:11:02.913Z,20.90
2018-08-28T09:13:31.218Z,21.00
2018-08-28T09:15:59.377Z,21.10
2018-08-28T09:18:28.412Z,21.30
2018-08-28T09:20:56.621Z,21.20
2018-08-28T09:23:24.891Z,21.30
2018-08-28T09:25:53.137Z,21.40
2018-08-28T09:28:21.357Z,21.40
2018-08-28T09:30:50.329Z,21.50
2018-08-28T09:33:18.564Z,21.50
2018-08-28T09:35:46.769Z,21.60
2018-08-28T09:38:15.039Z,21.70
2018-08-28T09:40:43.285Z,21.80
2018-08-28T09:43:11.489Z,21.80
2018-08-28T09:45:39.758Z,21.90
2018-08-28T09:48:08.052Z,22.00
2018-08-28T09:50:36.284Z,22.00
2018-08-28T09:53:04.718Z,22.00
2018-08-28T09:55:32.919Z,22.10
2018-08-28T09:58:01.954Z,22.10
2018-08-28T10:00:30.161Z,22.00
2018-08-28T10:02:58.424Z,22.10
2018-08-28T10:05:26.630Z,22.10
2018-08-28T10:07:54.949Z,22.10
2018-08-28T10:10:23.103Z,22.20
2018-08-28T10:12:52.098Z,22.30
2018-08-28T10:15:21.127Z,22.30
2018-08-28T10:17:49.341Z,22.30
2018-08-28T10:20:17.552Z,22.30
2018-08-28T10:22:45.830Z,22.40
2018-08-28T10:25:14.838Z,22.50
2018-08-28T10:27:43.053Z,22.50
2018-08-28T10:30:11.306Z,22.50
2018-08-28T10:32:39.562Z,22.70
2018-08-28T10:35:08.529Z,23.00
2018-08-28T10:37:37.512Z,23.20
2018-08-28T10:40:05.764Z,23.20
2018-08-28T10:42:34.017Z,23.40
2018-08-28T10:45:02.279Z,23.60
2018-08-28T10:47:30.543Z,23.70
2018-08-28T10:49:59.510Z,23.90
2018-08-28T10:52:27.782Z,23.90
2018-08-28T10:54:56.026Z,23.90
2018-08-28T10:57:24.282Z,23.90
2018-08-28T10:59:52.496Z,24.00
2018-08-28T11:02:21.308Z,24.10
2018-08-28T11:04:49.524Z,24.20
2018-08-28T11:07:17.746Z,24.40
2018-08-28T11:09:45.976Z,24.50
2018-08-28T11:12:14.193Z,24.70
2018-08-28T11:14:42.396Z,24.90
2018-08-28T11:17:11.386Z,25.30
2018-08-28T11:19:39.602Z,25.30
2018-08-28T11:22:07.874Z,25.50
2018-08-28T11:24:36.124Z,25.70
2018-08-28T11:27:04.385Z,25.80
2018-08-28T11:29:32.599Z,26.00
2018-08-28T11:32:00.865Z,26.10
2018-08-28T11:34:29.823Z,26.40
2018-08-28T11:36:58.045Z,26.30
2018-08-28T11:39:26.251Z,26.50
2018-08-28T11:41:54.464Z,26.70
2018-08-28T11:44:22.683Z,26.90
2018-08-28T11:46:50.892Z,27.10
2018-08-28T11:49:19.157Z,27.30
2018-08-28T11:51:47.364Z,27.40
2018-08-28T11:54:15.588Z,27.40
2018-08-28T11:56:43.840Z,27.60
2018-08-28T11:59:12.099Z,27.80
2018-08-28T12:01:40.364Z,27.90
2018-08-28T12:04:08.589Z,28.00
2018-08-28T12:06:36.831Z,27.90
2018-08-28T12:09:05.027Z,27.80
2018-08-28T12:11:33.261Z,27.90
2018-08-28T12:14:01.516Z,28.10
2018-08-28T12:16:29.769Z,28.20
2018-08-28T12:18:58.001Z,28.20
2018-08-28T12:21:26.249Z,28.40
2018-08-28T12:23:54.504Z,28.40
2018-08-28T12:26:22.821Z,28.60
2018-08-28T12:28:51.056Z,28.70
2018-08-28T12:31:19.328Z,28.90
2018-08-28T12:33:48.304Z,29.00
2018-08-28T12:36:17.367Z,29.20
2018-08-28T12:38:45.619Z,29.10
2018-08-28T12:41:13.847Z,29.40
2018-08-28T12:43:42.847Z,29.70
2018-08-28T12:46:11.984Z,29.70
2018-08-28T12:48:40.195Z,29.70
2018-08-28T12:51:08.527Z,29.70
2018-08-28T12:53:36.705Z,29.60
2018-08-28T12:56:04.967Z,29.80
2018-08-28T12:58:33.955Z,29.90
2018-08-28T13:01:02.932Z,30.10
2018-08-28T13:03:31.925Z,30.10
2018-08-28T13:06:00.931Z,30.30
2018-08-28T13:08:29.907Z,30.30
2018-08-28T13:10:58.900Z,30.30
2018-08-28T13:13:27.166Z,30.30
2018-08-28T13:15:55.410Z,30.30
2018-08-28T13:18:23.662Z,30.30
2018-08-28T13:20:51.870Z,30.50
2018-08-28T13:23:20.144Z,30.60
2018-08-28T13:25:48.420Z,30.50
2018-08-28T13:28:16.610Z,30.60
2018-08-28T13:30:44.848Z,30.80
2018-08-28T13:33:13.854Z,30.90
2018-08-28T13:35:42.060Z,30.90
2018-08-28T13:38:10.332Z,31.00
2018-08-28T13:40:38.791Z,31.00
2018-08-28T13:43:07.583Z,31.00
2018-08-28T13:45:35.835Z,31.00
2018-08-28T13:48:04.078Z,31.20
2018-08-28T13:50:32.299Z,31.10
2018-08-28T13:53:00.530Z,31.30
2018-08-28T13:55:28.775Z,31.40
2018-08-28T13:57:57.004Z,31.50
2018-08-28T14:00:25.223Z,31.50
2018-08-28T14:02:53.458Z,31.50
2018-08-28T14:05:22.442Z,31.30
2018-08-28T14:07:51.433Z,31.30
2018-08-28T14:10:20.459Z,31.20
2018-08-28T14:12:48.689Z,31.20
2018-08-28T14:15:16.931Z,31.20
2018-08-28T14:17:45.213Z,31.10
2018-08-28T14:20:13.471Z,30.90
2018-08-28T14:22:41.890Z,30.90
2018-08-28T14:25:10.703Z,30.90
2018-08-28T14:27:39.736Z,30.90
2018-08-28T14:30:07.946Z,30.90
2018-08-28T14:32:36.186Z,31.00
2018-08-28T14:35:05.200Z,30.90
2018-08-28T14:37:33.450Z,30.90
2018-08-28T14:40:01.667Z,30.90
2018-08-28T14:42:29.944Z,30.90
2018-08-28T14:44:58.872Z,30.90
2018-08-28T14:47:27.894Z,31.10
2018-08-28T14:49:56.266Z,31.10
2018-08-28T14:52:25.145Z,31.70
2018-08-28T14:54:54.171Z,32.10
2018-08-28T14:57:22.441Z,32.00
2018-08-28T14:59:50.682Z,32.50
2018-08-28T15:02:18.895Z,33.10
2018-08-28T15:04:47.155Z,33.60
2018-08-28T15:07:15.365Z,34.20
2018-08-28T15:09:43.590Z,34.60
2018-08-28T15:12:12.577Z,35.20
2018-08-28T15:14:41.610Z,35.40
2018-08-28T15:17:09.807Z,35.40
2018-08-28T15:19:38.075Z,35.60
2018-08-28T15:22:06.277Z,35.70
2018-08-28T15:24:34.575Z,35.80
2018-08-28T15:27:02.819Z,35.70
2018-08-28T15:29:31.809Z,35.20
2018-08-28T15:32:00.062Z,35.20
2018-08-28T15:34:28.277Z,34.70
2018-08-28T15:36:56.534Z,34.20
2018-08-28T15:39:24.754Z,33.90
2018-08-28T15:41:52.970Z,33.70
2018-08-28T15:44:21.201Z,33.40
2018-08-28T15:46:49.446Z,33.10
2018-08-28T15:49:17.710Z,32.80
2018-08-28T15:51:45.993Z,32.40
2018-08-28T15:54:14.949Z,31.90
2018-08-28T15:56:43.931Z,31.70
2018-08-28T15:59:12.934Z,31.40
2018-08-28T16:01:41.931Z,31.10
2018-08-28T16:04:10.927Z,30.90
2018-08-28T16:06:39.923Z,30.70
2018-08-28T16:09:08.204Z,30.70
2018-08-28T16:11:37.220Z,30.40
2018-08-28T16:14:05.474Z,30.40
2018-08-28T16:16:33.682Z,30.30
2018-08-28T16:19:01.958Z,30.10
2018-08-28T16:21:30.181Z,30.00
2018-08-28T16:23:58.451Z,29.90
2018-08-28T16:26:26.659Z,29.80
2018-08-28T16:28:54.938Z,29.80
2018-08-28T16:31:23.897Z,29.70
2018-08-28T16:33:52.203Z,29.60
2018-08-28T16:36:20.431Z,29.50
2018-08-28T16:38:48.654Z,29.50
2018-08-28T16:41:16.993Z,29.30
2018-08-28T16:43:45.097Z,29.10
2018-08-28T16:46:14.127Z,29.00
2018-08-28T16:48:42.384Z,29.00
2018-08-28T16:51:10.646Z,29.00
2018-08-28T16:53:39.687Z,28.80
2018-08-28T16:56:07.885Z,28.80
2018-08-28T16:58:36.130Z,28.70
2018-08-28T17:01:04.375Z,28.60
2018-08-28T17:03:33.357Z,28.30
2018-08-28T17:06:02.392Z,28.20
2018-08-28T17:08:30.674Z,28.10
2018-08-28T17:10:58.899Z,28.00
2018-08-28T17:13:27.112Z,28.00
2018-08-28T17:15:55.385Z,27.80
2018-08-28T17:18:23.607Z,27.70
2018-08-28T17:20:51.819Z,27.50
2018-08-28T17:23:20.850Z,27.30
2018-08-28T17:25:49.106Z,27.30
2018-08-28T17:28:17.441Z,27.20
2018-08-28T17:30:45.686Z,27.10
2018-08-28T17:33:13.979Z,27.00
2018-08-28T17:35:42.958Z,26.80
2018-08-28T17:38:11.169Z,26.80
2018-08-28T17:40:39.394Z,26.70
2018-08-28T17:43:07.696Z,26.70
2018-08-28T17:45:35.947Z,26.60
2018-08-28T17:48:04.198Z,26.50
2018-08-28T17:50:33.215Z,26.30
2018-08-28T17:53:01.452Z,26.30
2018-08-28T17:55:29.684Z,26.20
2018-08-28T17:57:57.889Z,26.10
2018-08-28T18:00:26.126Z,26.00
2018-08-28T18:02:54.348Z,25.80
2018-08-28T18:05:22.636Z,25.70
2018-08-28T18:07:50.847Z,25.50
2018-08-28T18:10:19.112Z,25.40
2018-08-28T18:12:48.090Z,25.10
2018-08-28T18:15:17.092Z,24.90
2018-08-28T18:17:46.121Z,24.80
2018-08-28T18:20:14.427Z,24.70
2018-08-28T18:22:42.691Z,24.60
2018-08-28T18:25:10.922Z,24.40
2018-08-28T18:27:39.154Z,24.30
2018-08-28T18:30:07.447Z,24.10
2018-08-28T18:32:35.719Z,24.00
2018-08-28T18:35:04.059Z,23.80
2018-08-28T18:37:32.323Z,23.70
2018-08-28T18:40:00.614Z,23.50
2018-08-28T18:42:28.818Z,23.40
2018-08-28T18:44:57.107Z,23.30
2018-08-28T18:47:25.326Z,23.20
2018-08-28T18:49:53.613Z,23.10
2018-08-28T18:52:21.885Z,22.90
2018-08-28T18:54:50.104Z,22.80
2018-08-28T18:57:18.343Z,22.60
2018-08-28T18:59:46.593Z,22.60
2018-08-28T19:02:15.661Z,22.30
2018-08-28T19:04:43.901Z,22.30
2018-08-28T19:07:12.130Z,22.20
2018-08-28T19:09:40.371Z,22.10
2018-08-28T19:12:08.657Z,22.00
2018-08-28T19:14:37.776Z,21.70
2018-08-28T19:17:05.936Z,21.70
2018-08-28T19:19:34.256Z,21.50
2018-08-28T19:22:03.234Z,21.40
2018-08-28T19:24:33.568Z,21.20
2018-08-28T19:27:02.574Z,21.20
2018-08-28T19:29:30.886Z,21.10
2018-08-28T19:31:59.113Z,21.10
2018-08-28T19:34:28.732Z,20.90
2018-08-28T19:36:57.756Z,20.70
2018-08-28T19:39:26.029Z,20.70
2018-08-28T19:41:54.232Z,20.60
2018-08-28T19:44:22.516Z,20.60
2018-08-28T19:46:50.791Z,20.40
2018-08-28T19:49:19.082Z,20.40
2018-08-28T19:51:47.294Z,20.30
2018-08-28T19:54:15.566Z,20.20
2018-08-28T19:56:43.787Z,20.20
2018-08-28T19:59:12.055Z,20.10
2018-08-28T20:01:40.268Z,20.10
2018-08-28T20:04:08.551Z,20.00
2018-08-28T20:06:36.800Z,19.90
2018-08-28T20:09:05.040Z,19.80
2018-08-28T20:11:33.287Z,19.80
2018-08-28T20:14:02.322Z,19.60
2018-08-28T20:16:30.548Z,19.60
2018-08-28T20:18:58.849Z,19.50
2018-08-28T20:21:27.844Z,19.40
2018-08-28T20:23:56.837Z,19.30
2018-08-28T20:26:25.869Z,19.30
2018-08-28T20:28:54.147Z,19.30
2018-08-28T20:31:22.376Z,19.20
2018-08-28T20:33:50.651Z,19.20
2018-08-28T20:36:19.671Z,19.00
2018-08-28T20:38:47.922Z,19.00
2018-08-28T20:41:16.940Z,18.90
2018-08-28T20:43:45.277Z,18.90
2018-08-28T20:46:13.471Z,18.90
2018-08-28T20:48:42.501Z,18.70
2018-08-28T20:51:10.701Z,18.70
2018-08-28T20:53:39.034Z,18.60
2018-08-28T20:56:07.259Z,18.60
2018-08-28T20:58:35.550Z,18.50
2018-08-28T21:01:03.755Z,18.50
2018-08-28T21:03:32.050Z,18.40
2018-08-28T21:06:00.302Z,18.30
2018-08-28T21:08:29.338Z,18.00
2018-08-28T21:10:57.553Z,18.00
2018-08-28T21:13:25.837Z,17.90
2018-08-28T21:15:54.091Z,17.70
2018-08-28T21:18:23.113Z,17.60
2018-08-28T21:20:51.384Z,17.50
2018-08-28T21:23:19.668Z,17.60
2018-08-28T21:25:47.956Z,17.50
2018-08-28T21:28:16.929Z,17.30
2018-08-28T21:30:45.204Z,17.30
2018-08-28T21:33:13.464Z,17.20
2018-08-28T21:35:41.802Z,17.20
2018-08-28T21:38:09.954Z,17.20
2018-08-28T21:40:39.000Z,17.10
2018-08-28T21:43:07.201Z,17.00
2018-08-28T21:45:35.444Z,17.00
2018-08-28T21:48:03.687Z,16.90
2018-08-28T21:50:32.717Z,16.80
2018-08-28T21:53:00.994Z,16.80
2018-08-28T21:55:29.268Z,16.80
2018-08-28T21:57:57.464Z,16.70
2018-08-28T22:00:25.732Z,16.60
2018-08-28T22:02:53.963Z,16.60
2018-08-28T22:05:23.035Z,16.50
2018-08-28T22:07:51.289Z,16.50
2018-08-28T22:10:19.564Z,16.40
2018-08-28T22:12:47.780Z,16.40
2018-08-28T22:15:16.768Z,16.20
2018-08-28T22:17:45.752Z,16.20
2018-08-28T22:20:14.016Z,16.20
2018-08-28T22:22:42.311Z,16.20
2018-08-28T22:25:10.565Z,16.10
2018-08-28T22:27:38.806Z,16.00
2018-08-28T22:30:07.071Z,16.00
2018-08-28T22:32:35.278Z,15.90
2018-08-28T22:35:03.501Z,15.70
2018-08-28T22:37:32.477Z,15.60
2018-08-28T22:40:00.756Z,15.60
2018-08-28T22:42:29.009Z,15.60
2018-08-28T22:44:57.223Z,15.50
2018-08-28T22:47:26.245Z,15.50
2018-08-28T22:49:54.503Z,15.50
2018-08-28T22:52:23.526Z,15.30
2018-08-28T22:54:51.745Z,15.30
2018-08-28T22:57:19.999Z,15.30
2018-08-28T22:59:48.275Z,15.20
2018-08-28T23:02:16.476Z,15.10
2018-08-28T23:04:44.773Z,15.10
2018-08-28T23:07:14.138Z,15.10
2018-08-28T23:09:42.408Z,15.00
2018-08-28T23:12:11.047Z,15.10
2018-08-28T23:14:39.265Z,15.00
2018-08-28T23:17:07.481Z,15.00
2018-08-28T23:19:36.482Z,15.00
2018-08-28T23:22:05.450Z,14.90
2018-08-28T23:24:33.706Z,14.90
2018-08-28T23:27:01.911Z,14.90
2018-08-28T23:29:30.129Z,14.90
2018-08-28T23:31:58.335Z,14.80
2018-08-28T23:34:26.604Z,14.80
2018-08-28T23:36:54.808Z,14.70
2018-08-28T23:39:23.068Z,14.70
2018-08-28T23:41:51.276Z,14.60
2018-08-28T23:44:19.546Z,14.50
2018-08-28T23:46:47.742Z,14.50
2018-08-28T23:49:16.743Z,14.50
2018-08-28T23:51:45.757Z,14.40
2018-08-28T23:54:13.968Z,14.40
2018-08-28T23:56:42.179Z,14.40
2018-08-28T23:59:11.513Z,14.40
