createdAt,value
2023-05-14T00:01:28.168Z,99567.97
2023-05-14T00:04:01.182Z,99560.91
2023-05-14T00:06:33.096Z,99565.56
2023-05-14T00:09:06.330Z,99564.28
2023-05-14T00:11:38.094Z,99557.88
2023-05-14T00:14:09.846Z,99555.41
2023-05-14T00:16:41.624Z,99546.81
2023-05-14T00:19:13.671Z,99542.88
2023-05-14T00:21:45.776Z,99542.03
2023-05-14T00:24:20.341Z,99540.41
2023-05-14T00:26:52.037Z,99536.28
2023-05-14T00:29:26.250Z,99543.81
2023-05-14T00:31:57.974Z,99542.78
2023-05-14T00:34:29.713Z,99543.31
2023-05-14T00:37:01.961Z,99538.19
2023-05-14T00:39:34.176Z,99539.84
2023-05-14T00:42:06.243Z,99538.66
2023-05-14T00:44:37.963Z,99541.94
2023-05-14T00:47:09.830Z,99533.97
2023-05-14T00:49:42.537Z,99532.72
2023-05-14T00:52:15.449Z,99536.38
2023-05-14T00:54:49.104Z,99531.25
2023-05-14T00:57:22.063Z,99536.38
2023-05-14T00:59:53.960Z,99535.53
2023-05-14T01:02:26.474Z,99540.66
2023-05-14T01:04:58.511Z,99531.63
2023-05-14T01:08:08.184Z,99529.97
2023-05-14T01:10:50.579Z,99525.84
2023-05-14T01:13:40.889Z,99523.81
2023-05-14T01:16:14.511Z,99522.19
2023-05-14T01:18:51.066Z,99524.66
2023-05-14T01:21:40.856Z,99536.47
2023-05-14T01:24:12.684Z,99530.88
2023-05-14T01:26:44.623Z,99527.94
2023-05-14T01:29:21.557Z,99521.63
2023-05-14T01:31:58.724Z,99517.63
2023-05-14T01:34:31.366Z,99517.41
2023-05-14T01:37:04.616Z,99515.59
2023-05-14T01:39:37.970Z,99514.59
2023-05-14T01:42:10.957Z,99515.25
2023-05-14T01:44:43.351Z,99515.16
2023-05-14T01:47:15.057Z,99510.84
2023-05-14T01:49:46.786Z,99511.22
2023-05-14T01:52:21.067Z,99505.25
2023-05-14T01:54:52.924Z,99499.94
2023-05-14T01:57:24.617Z,99498.13
2023-05-14T01:59:56.489Z,99500.94
2023-05-14T02:02:28.243Z,99499.13
2023-05-14T02:04:59.987Z,99490.72
2023-05-14T02:07:31.843Z,99497.84
2023-05-14T02:10:03.929Z,99488.25
2023-05-14T02:12:35.749Z,99484.13
2023-05-14T02:15:09.078Z,99496.25
2023-05-14T02:17:41.164Z,99498.91
2023-05-14T02:20:13.309Z,99498.91
2023-05-14T02:22:48.389Z,99504.19
2023-05-14T02:25:22.954Z,99504.19
2023-05-14T02:27:55.676Z,99503.47
2023-05-14T02:30:27.473Z,99505.47
2023-05-14T02:32:59.346Z,99497.50
2023-05-14T02:35:31.140Z,99499.34
2023-05-14T02:38:06.633Z,99499.88
2023-05-14T02:40:38.432Z,99496.56
2023-05-14T02:43:10.481Z,99500.22
2023-05-14T02:45:42.279Z,99495.31
2023-05-14T02:48:14.219Z,99491.44
2023-05-14T02:50:46.908Z,99483.88
2023-05-14T02:53:21.830Z,99485.03
2023-05-14T02:55:53.620Z,99479.75
2023-05-14T02:58:27.701Z,99477.41
2023-05-14T03:01:00.452Z,99475.53
2023-05-14T03:03:34.318Z,99482.69
2023-05-14T03:06:06.722Z,99477.75
2023-05-14T03:08:41.732Z,99481.38
2023-05-14T03:11:13.534Z,99484.41
2023-05-14T03:13:45.296Z,99478.75
2023-05-14T03:16:17.096Z,99477.28
2023-05-14T03:18:48.896Z,99482.31
2023-05-14T03:21:20.849Z,99482.66
2023-05-14T03:23:53.833Z,99486.72
2023-05-14T03:26:26.527Z,99483.78
2023-05-14T03:28:58.280Z,99484.97
2023-05-14T03:31:30.130Z,99480.97
2023-05-14T03:34:04.941Z,99480.31
2023-05-14T03:36:39.944Z,99477.34
2023-05-14T03:39:11.948Z,99479.44
2023-05-14T03:41:43.691Z,99474.31
2023-05-14T03:44:15.696Z,99472.19
2023-05-14T03:46:47.394Z,99472.38
2023-05-14T03:49:19.230Z,99472.09
2023-05-14T03:51:51.255Z,99474.56
2023-05-14T03:54:22.996Z,99477.50
2023-05-14T03:56:54.756Z,99480.44
2023-05-14T03:59:26.514Z,99477.78
2023-05-14T04:01:58.874Z,99476.97
2023-05-14T04:04:31.196Z,99480.59
2023-05-14T04:07:03.003Z,99471.53
2023-05-14T04:09:36.809Z,99464.41
2023-05-14T04:12:08.936Z,99470.19
2023-05-14T04:14:41.179Z,99477.91
2023-05-14T04:17:13.039Z,99475.31
2023-05-14T04:19:44.883Z,99472.81
2023-05-14T04:22:16.660Z,99474.19
2023-05-14T04:24:48.388Z,99463.97
2023-05-14T04:27:21.609Z,99459.94
2023-05-14T04:29:53.324Z,99453.66
2023-05-14T04:32:25.719Z,99459.22
2023-05-14T04:34:57.519Z,99463.66
2023-05-14T04:37:29.326Z,99468.03
2023-05-14T04:40:01.164Z,99460.34
2023-05-14T04:42:32.885Z,99464.31
2023-05-14T04:45:06.755Z,99461.19
2023-05-14T04:47:38.580Z,99456.91
2023-05-14T04:50:10.499Z,99459.34
2023-05-14T04:52:42.300Z,99458.06
2023-05-14T04:55:14.030Z,99454.59
2023-05-14T04:57:45.762Z,99454.50
2023-05-14T05:00:22.700Z,99458.47
2023-05-14T05:02:55.083Z,99452.41
2023-05-14T05:05:26.989Z,99452.50
2023-05-14T05:07:58.744Z,99444.38
2023-05-14T05:10:30.519Z,99446.19
2023-05-14T05:13:02.290Z,99445.47
2023-05-14T05:15:33.991Z,99449.41
2023-05-14T05:18:06.420Z,99449.31
2023-05-14T05:20:38.194Z,99445.16
2023-05-14T05:23:10.079Z,99450.84
2023-05-14T05:25:41.918Z,99449.06
2023-05-14T05:28:13.673Z,99450.00
2023-05-14T05:30:45.504Z,99454.31
2023-05-14T05:33:21.350Z,99452.22
2023-05-14T05:35:53.158Z,99449.91
2023-05-14T05:38:24.909Z,99445.97
2023-05-14T05:40:58.204Z,99443.56
2023-05-14T05:43:29.971Z,99441.28
2023-05-14T05:46:01.801Z,99444.25
2023-05-14T05:48:33.570Z,99444.16
2023-05-14T05:51:05.294Z,99436.88
2023-05-14T05:53:37.077Z,99439.53
2023-05-14T05:56:08.765Z,99438.19
2023-05-14T05:58:40.517Z,99446.16
2023-05-14T06:01:12.218Z,99450.72
2023-05-14T06:03:44.847Z,99440.41
2023-05-14T06:06:18.186Z,99442.03
2023-05-14T06:08:49.911Z,99438.84
2023-05-14T06:11:21.889Z,99440.44
2023-05-14T06:13:54.109Z,99434.88
2023-05-14T06:16:25.926Z,99438.34
2023-05-14T06:18:57.856Z,99430.47
2023-05-14T06:21:32.474Z,99431.53
2023-05-14T06:24:04.251Z,99434.31
2023-05-14T06:26:36.116Z,99429.56
2023-05-14T06:29:07.874Z,99425.50
2023-05-14T06:31:40.167Z,99428.84
2023-05-14T06:34:11.968Z,99430.47
2023-05-14T06:36:43.704Z,99438.88
2023-05-14T06:39:15.596Z,99438.19
2023-05-14T06:41:47.405Z,99436.97
2023-05-14T06:44:20.015Z,99441.47
2023-05-14T06:46:52.101Z,99434.69
2023-05-14T06:49:23.871Z,99438.19
2023-05-14T06:51:55.745Z,99441.59
2023-05-14T06:54:27.548Z,99442.16
2023-05-14T06:56:59.314Z,99438.44
2023-05-14T06:59:31.160Z,99430.41
2023-05-14T07:02:03.287Z,99436.31
2023-05-14T07:04:35.164Z,99433.91
2023-05-14T07:07:06.928Z,99429.31
2023-05-14T07:09:38.664Z,99427.84
2023-05-14T07:12:10.477Z,99430.56
2023-05-14T07:14:42.299Z,99433.63
2023-05-14T07:17:14.071Z,99419.41
2023-05-14T07:19:47.246Z,99423.28
2023-05-14T07:22:18.924Z,99419.34
2023-05-14T07:24:50.751Z,99414.94
2023-05-14T07:27:22.496Z,99405.94
2023-05-14T07:29:54.203Z,99412.97
2023-05-14T07:32:26.035Z,99417.63
2023-05-14T07:34:57.793Z,99400.69
2023-05-14T07:37:29.556Z,99412.63
2023-05-14T07:40:01.285Z,99399.91
2023-05-14T07:42:36.465Z,99398.16
2023-05-14T07:45:09.911Z,99396.75
2023-05-14T07:47:41.841Z,99386.75
2023-05-14T07:50:13.631Z,99376.56
2023-05-14T07:52:45.762Z,99380.69
2023-05-14T07:55:17.538Z,99374.31
2023-05-14T07:57:50.279Z,99375.44
2023-05-14T08:00:22.263Z,99380.47
2023-05-14T08:02:55.624Z,99377.03
2023-05-14T08:05:27.468Z,99376.56
2023-05-14T08:07:59.227Z,99377.34
2023-05-14T08:10:31.454Z,99369.81
2023-05-14T08:13:03.354Z,99377.16
2023-05-14T08:15:38.132Z,99374.47
2023-05-14T08:18:09.990Z,99374.16
2023-05-14T08:20:42.115Z,99372.22
2023-05-14T08:23:14.181Z,99371.88
2023-05-14T08:25:45.965Z,99365.22
2023-05-14T08:28:17.696Z,99372.47
2023-05-14T08:30:49.439Z,99357.06
2023-05-14T08:33:21.371Z,99362.88
2023-05-14T08:35:53.345Z,99363.09
2023-05-14T08:38:26.270Z,99368.44
2023-05-14T08:40:58.813Z,99359.75
2023-05-14T08:43:50.496Z,99352.78
2023-05-14T08:46:24.670Z,99352.31
2023-05-14T08:49:27.972Z,99350.31
2023-05-14T08:52:00.568Z,99347.00
2023-05-14T08:54:32.730Z,99339.63
2023-05-14T08:57:05.894Z,99335.25
2023-05-14T08:59:37.895Z,99334.03
2023-05-14T09:02:11.893Z,99324.75
2023-05-14T09:04:44.332Z,99319.44
2023-05-14T09:07:18.893Z,99324.53
2023-05-14T09:09:52.235Z,99312.00
2023-05-14T09:12:23.984Z,99312.28
2023-05-14T09:14:58.507Z,99313.44
2023-05-14T09:17:30.348Z,99306.28
2023-05-14T09:20:02.442Z,99308.59
2023-05-14T09:22:34.920Z,99302.16
2023-05-14T09:25:12.057Z,99295.91
2023-05-14T09:27:50.341Z,99304.03
2023-05-14T09:30:22.215Z,99305.56
2023-05-14T09:32:55.108Z,99305.50
2023-05-14T09:35:27.103Z,99304.63
2023-05-14T09:38:00.350Z,99293.31
2023-05-14T09:40:32.154Z,99288.94
2023-05-14T09:43:04.132Z,99283.78
2023-05-14T09:45:35.812Z,99288.19
2023-05-14T09:48:08.490Z,99284.94
2023-05-14T09:50:47.081Z,99282.19
2023-05-14T09:53:18.963Z,99270.13
2023-05-14T09:55:51.033Z,99279.34
2023-05-14T09:58:22.815Z,99277.75
2023-05-14T10:00:57.343Z,99275.84
2023-05-14T10:03:30.674Z,99278.44
2023-05-14T10:06:06.655Z,99272.88
2023-05-14T10:08:43.612Z,99267.53
2023-05-14T10:11:22.362Z,99266.41
2023-05-14T10:14:08.083Z,99279.47
2023-05-14T10:16:48.307Z,99262.84
2023-05-14T10:19:25.294Z,99259.13
2023-05-14T10:22:07.401Z,99260.00
2023-05-14T10:24:39.423Z,99258.97
2023-05-14T10:27:11.284Z,99265.75
2023-05-14T10:29:53.940Z,99256.53
2023-05-14T10:32:26.547Z,99253.41
2023-05-14T10:35:01.734Z,99254.25
2023-05-14T10:37:33.481Z,99244.06
2023-05-14T10:40:06.638Z,99248.63
2023-05-14T10:42:40.916Z,99250.19
2023-05-14T10:45:16.262Z,99248.41
2023-05-14T10:47:48.898Z,99248.94
2023-05-14T10:50:21.070Z,99247.03
2023-05-14T10:52:52.843Z,99251.13
2023-05-14T10:55:25.526Z,99238.69
2023-05-14T10:57:58.947Z,99242.00
2023-05-14T11:00:36.304Z,99245.09
2023-05-14T11:03:08.350Z,99239.06
2023-05-14T11:05:41.122Z,99237.34
2023-05-14T11:08:13.758Z,99234.25
2023-05-14T11:10:47.176Z,99227.91
2023-05-14T11:13:19.833Z,99232.13
2023-05-14T11:15:51.814Z,99236.09
2023-05-14T11:18:28.931Z,99218.72
2023-05-14T11:21:01.357Z,99223.16
2023-05-14T11:23:33.220Z,99224.72
2023-05-14T11:26:05.025Z,99224.22
2023-05-14T11:28:39.956Z,99221.81
2023-05-14T11:31:11.805Z,99210.63
2023-05-14T11:33:44.391Z,99216.53
2023-05-14T11:36:16.200Z,99211.69
2023-05-14T11:38:49.012Z,99210.53
2023-05-14T11:41:23.081Z,99203.16
2023-05-14T11:43:55.303Z,99200.41
2023-05-14T11:46:28.599Z,99208.22
2023-05-14T11:49:00.387Z,99207.97
2023-05-14T11:51:34.088Z,99210.31
2023-05-14T11:54:05.866Z,99210.09
2023-05-14T11:56:37.606Z,99205.88
2023-05-14T11:59:11.423Z,99209.38
2023-05-14T12:01:48.045Z,99193.19
2023-05-14T12:04:22.899Z,99197.94
2023-05-14T12:06:57.797Z,99193.91
2023-05-14T12:09:29.623Z,99194.66
2023-05-14T12:12:14.235Z,99186.25
2023-05-14T12:14:50.295Z,99176.50
2023-05-14T12:17:23.036Z,99184.78
2023-05-14T12:19:57.659Z,99182.66
2023-05-14T12:22:29.965Z,99176.91
2023-05-14T12:25:01.957Z,99174.31
2023-05-14T12:27:37.058Z,99165.53
2023-05-14T12:32:44.116Z,99164.50
2023-05-14T12:35:15.896Z,99162.38
2023-05-14T12:37:47.812Z,99155.13
2023-05-14T12:40:19.592Z,99145.84
2023-05-14T12:42:51.364Z,99140.97
2023-05-14T12:45:23.493Z,99144.03
2023-05-14T12:47:56.021Z,99135.44
2023-05-14T12:50:27.813Z,99140.78
2023-05-14T12:53:01.084Z,99149.41
2023-05-14T12:55:34.348Z,99135.53
2023-05-14T12:58:06.158Z,99146.25
2023-05-14T13:00:38.375Z,99130.53
2023-05-14T13:03:10.204Z,99129.09
2023-05-14T13:05:42.166Z,99129.34
2023-05-14T13:08:17.865Z,99123.41
2023-05-14T13:10:49.821Z,99130.41
2023-05-14T13:13:21.983Z,99123.38
2023-05-14T13:15:53.815Z,99120.31
2023-05-14T13:18:26.730Z,99120.09
2023-05-14T13:21:04.267Z,99115.16
2023-05-14T13:23:36.085Z,99113.84
2023-05-14T13:26:07.870Z,99108.19
2023-05-14T13:28:43.075Z,99108.25
2023-05-14T13:31:15.947Z,99099.69
2023-05-14T13:33:47.804Z,99095.50
2023-05-14T13:36:19.714Z,99095.19
2023-05-14T13:38:51.428Z,99083.75
2023-05-14T13:41:23.171Z,99080.97
2023-05-14T13:43:54.925Z,99087.31
2023-05-14T13:46:27.017Z,99082.88
2023-05-14T13:49:01.855Z,99089.53
2023-05-14T13:51:33.600Z,99074.31
2023-05-14T13:54:05.603Z,99078.59
2023-05-14T13:56:37.435Z,99072.09
2023-05-14T13:59:12.241Z,99079.88
2023-05-14T14:01:44.078Z,99075.88
2023-05-14T14:04:16.539Z,99096.69
2023-05-14T14:06:49.092Z,99085.34
2023-05-14T14:09:23.998Z,99098.59
2023-05-14T14:11:55.839Z,99094.44
2023-05-14T14:14:28.119Z,99089.78
2023-05-14T14:17:01.139Z,99088.00
2023-05-14T14:19:40.459Z,99090.91
2023-05-14T14:22:14.032Z,99100.94
2023-05-14T14:24:45.871Z,99095.06
2023-05-14T14:27:17.730Z,99097.94
2023-05-14T14:29:49.581Z,99084.50
2023-05-14T14:32:22.426Z,99076.75
2023-05-14T14:34:54.365Z,99099.41
2023-05-14T14:37:26.170Z,99102.72
2023-05-14T14:39:57.916Z,99102.25
2023-05-14T14:42:29.730Z,99085.06
2023-05-14T14:45:01.517Z,99086.28
2023-05-14T14:47:33.748Z,99094.88
2023-05-14T14:50:06.559Z,99093.78
2023-05-14T14:52:39.991Z,99094.19
2023-05-14T14:55:11.723Z,99105.94
2023-05-14T14:57:43.590Z,99107.50
2023-05-14T15:00:15.904Z,99107.00
2023-05-14T15:02:47.769Z,99107.25
2023-05-14T15:05:19.735Z,99101.97
2023-05-14T15:07:51.454Z,99106.06
2023-05-14T15:10:23.497Z,99101.34
2023-05-14T15:12:58.882Z,99105.09
2023-05-14T15:15:31.932Z,99111.25
2023-05-14T15:18:04.515Z,99115.00
2023-05-14T15:20:36.364Z,99108.28
2023-05-14T15:23:08.234Z,99108.31
2023-05-14T15:25:40.135Z,99111.38
2023-05-14T15:28:12.175Z,99108.72
2023-05-14T15:30:44.034Z,99105.47
2023-05-14T15:33:19.300Z,99103.19
2023-05-14T15:35:51.403Z,99102.78
2023-05-14T15:38:23.345Z,99108.53
2023-05-14T15:40:55.183Z,99113.69
2023-05-14T15:43:27.328Z,99109.41
2023-05-14T15:46:00.661Z,99117.63
2023-05-14T15:48:32.554Z,99117.66
2023-05-14T15:51:04.466Z,99113.97
2023-05-14T15:53:36.208Z,99122.78
2023-05-14T15:56:08.148Z,99118.69
2023-05-14T15:58:39.964Z,99113.97
2023-05-14T16:01:11.746Z,99121.16
2023-05-14T16:03:44.602Z,99115.81
2023-05-14T16:06:16.532Z,99112.56
2023-05-14T16:08:49.309Z,99117.88
2023-05-14T16:11:24.147Z,99113.97
2023-05-14T16:13:56.449Z,99117.88
2023-05-14T16:16:28.369Z,99112.75
2023-05-14T16:19:00.244Z,99116.66
2023-05-14T16:21:34.399Z,99109.47
2023-05-14T16:24:07.979Z,99118.88
2023-05-14T16:26:40.247Z,99118.28
2023-05-14T16:29:12.237Z,99122.97
2023-05-14T16:31:44.061Z,99118.66
2023-05-14T16:34:16.212Z,99126.44
2023-05-14T16:36:48.218Z,99123.59
2023-05-14T16:39:20.033Z,99123.19
2023-05-14T16:41:51.841Z,99132.97
2023-05-14T16:44:23.600Z,99127.22
2023-05-14T16:46:56.371Z,99124.31
2023-05-14T16:49:28.253Z,99118.78
2023-05-14T16:52:00.234Z,99121.44
2023-05-14T16:54:32.084Z,99116.53
2023-05-14T16:57:05.089Z,99121.44
2023-05-14T16:59:37.075Z,99113.03
2023-05-14T17:02:09.033Z,99113.47
2023-05-14T17:04:42.289Z,99119.56
2023-05-14T17:07:14.583Z,99110.38
2023-05-14T17:09:46.363Z,99109.34
2023-05-14T17:12:18.137Z,99112.41
2023-05-14T17:14:49.844Z,99109.75
2023-05-14T17:17:24.724Z,99105.44
2023-05-14T17:19:56.555Z,99104.63
2023-05-14T17:22:28.288Z,99099.69
2023-05-14T17:25:00.191Z,99109.13
2023-05-14T17:27:33.419Z,99107.66
2023-05-14T17:30:06.215Z,99104.00
2023-05-14T17:32:38.104Z,99103.75
2023-05-14T17:35:10.447Z,99106.78
2023-05-14T17:37:43.167Z,99106.16
2023-05-14T17:40:14.898Z,99106.13
2023-05-14T17:42:46.777Z,99107.53
2023-05-14T17:45:20.841Z,99106.25
2023-05-14T17:47:52.883Z,99106.19
2023-05-14T17:50:24.694Z,99103.34
2023-05-14T17:52:56.874Z,99102.88
2023-05-14T17:55:28.816Z,99112.50
2023-05-14T17:58:00.610Z,99101.25
2023-05-14T18:00:32.460Z,99107.78
2023-05-14T18:03:04.652Z,99102.84
2023-05-14T18:05:37.240Z,99100.41
2023-05-14T18:08:09.771Z,99101.84
2023-05-14T18:10:41.661Z,99094.69
2023-05-14T18:13:13.499Z,99094.50
2023-05-14T18:15:45.378Z,99090.41
2023-05-14T18:18:21.551Z,99094.06
2023-05-14T18:20:53.319Z,99090.34
2023-05-14T18:23:25.175Z,99095.06
2023-05-14T18:25:59.678Z,99088.09
2023-05-14T18:28:32.732Z,99085.63
2023-05-14T18:31:04.488Z,99083.16
2023-05-14T18:33:36.293Z,99079.13
2023-05-14T18:36:08.216Z,99081.38
2023-05-14T18:38:43.023Z,99083.22
2023-05-14T18:41:14.893Z,99087.28
2023-05-14T18:43:46.668Z,99086.28
2023-05-14T18:46:18.415Z,99083.81
2023-05-14T18:48:50.884Z,99087.28
2023-05-14T18:51:22.632Z,99083.38
2023-05-14T18:53:54.757Z,99081.69
2023-05-14T18:56:26.526Z,99077.16
2023-05-14T18:58:58.259Z,99076.53
2023-05-14T19:01:30.068Z,99077.72
2023-05-14T19:04:04.583Z,99083.78
2023-05-14T19:06:38.483Z,99076.59
2023-05-14T19:09:10.928Z,99069.59
2023-05-14T19:11:42.670Z,99077.72
2023-05-14T19:14:14.434Z,99076.66
2023-05-14T19:16:46.204Z,99077.94
2023-05-14T19:19:18.030Z,99074.91
2023-05-14T19:21:49.783Z,99068.94
2023-05-14T19:24:21.539Z,99066.28
2023-05-14T19:26:53.395Z,99062.41
2023-05-14T19:29:25.288Z,99059.56
2023-05-14T19:31:57.050Z,99062.94
2023-05-14T19:34:28.752Z,99061.88
2023-05-14T19:37:00.762Z,99064.66
2023-05-14T19:39:32.537Z,99057.16
2023-05-14T19:42:04.566Z,99055.75
2023-05-14T19:44:36.386Z,99052.69
2023-05-14T19:47:08.186Z,99052.88
2023-05-14T19:49:40.468Z,99049.16
2023-05-14T19:52:12.323Z,99049.34
2023-05-14T19:54:47.313Z,99041.63
2023-05-14T19:57:19.070Z,99042.69
2023-05-14T19:59:50.952Z,99037.19
2023-05-14T20:02:22.808Z,99039.44
2023-05-14T20:04:56.719Z,99038.97
2023-05-14T20:07:29.409Z,99026.31
2023-05-14T20:10:01.660Z,99027.94
2023-05-14T20:12:33.628Z,99025.66
2023-05-14T20:15:06.053Z,99020.13
2023-05-14T20:17:43.690Z,99021.41
2023-05-14T20:20:16.697Z,99024.47
2023-05-14T20:22:48.441Z,99023.22
2023-05-14T20:25:20.219Z,99014.00
2023-05-14T20:27:53.613Z,99005.84
2023-05-14T20:30:25.606Z,99004.22
2023-05-14T20:32:57.711Z,98994.06
2023-05-14T20:35:29.503Z,98998.78
2023-05-14T20:38:02.210Z,98995.94
2023-05-14T20:40:34.086Z,98995.31
2023-05-14T20:43:06.009Z,98993.91
2023-05-14T20:45:38.068Z,98994.34
2023-05-14T20:48:12.131Z,98992.31
2023-05-14T20:50:44.306Z,98991.50
2023-05-14T20:53:16.137Z,98988.00
2023-05-14T20:55:47.959Z,98986.94
2023-05-14T20:58:20.438Z,98978.97
2023-05-14T21:00:52.168Z,98975.63
2023-05-14T21:03:23.983Z,98972.16
2023-05-14T21:05:56.944Z,98971.97
2023-05-14T21:08:29.459Z,98967.69
2023-05-14T21:11:01.236Z,98959.16
2023-05-14T21:13:33.023Z,98957.56
2023-05-14T21:16:05.126Z,98960.66
2023-05-14T21:18:36.887Z,98959.44
2023-05-14T21:21:08.617Z,98955.00
2023-05-14T21:23:40.412Z,98954.41
2023-05-14T21:26:12.167Z,98948.88
2023-05-14T21:28:46.061Z,98943.97
2023-05-14T21:31:17.840Z,98941.50
2023-05-14T21:33:49.555Z,98940.50
2023-05-14T21:36:21.575Z,98935.38
2023-05-14T21:38:53.937Z,98936.22
2023-05-14T21:41:25.836Z,98938.88
2023-05-14T21:43:57.544Z,98939.88
2023-05-14T21:46:31.932Z,98935.16
2023-05-14T21:49:03.726Z,98925.69
2023-05-14T21:51:35.970Z,98921.94
2023-05-14T21:54:07.837Z,98919.69
2023-05-14T21:56:39.595Z,98915.25
2023-05-14T21:59:11.333Z,98923.34
2023-05-14T22:04:17.854Z,98908.44
2023-05-14T22:06:49.638Z,98910.34
2023-05-14T22:09:21.359Z,98906.03
2023-05-14T22:11:53.115Z,98908.22
2023-05-14T22:14:26.530Z,98902.31
2023-05-14T22:16:58.551Z,98900.44
2023-05-14T22:19:31.026Z,98897.56
2023-05-14T22:22:02.721Z,98894.53
2023-05-14T22:24:34.464Z,98887.84
2023-05-14T22:27:06.278Z,98886.25
2023-05-14T22:29:38.433Z,98885.88
2023-05-14T22:32:10.407Z,98885.28
2023-05-14T22:34:42.240Z,98880.63
2023-05-14T22:37:14.050Z,98879.59
2023-05-14T22:39:45.845Z,98872.44
2023-05-14T22:42:17.771Z,98874.31
2023-05-14T22:44:49.561Z,98867.97
2023-05-14T22:47:21.471Z,98853.72
2023-05-14T22:49:53.218Z,98857.81
2023-05-14T22:52:26.147Z,98857.38
2023-05-14T22:54:58.134Z,98860.66
2023-05-14T22:57:30.094Z,98849.59
2023-05-14T23:00:02.246Z,98847.28
2023-05-14T23:02:34.304Z,98841.38
2023-05-14T23:05:08.007Z,98840.56
2023-05-14T23:07:39.885Z,98834.69
2023-05-14T23:10:11.864Z,98835.31
2023-05-14T23:12:43.740Z,98841.06
2023-05-14T23:15:15.726Z,98837.16
2023-05-14T23:17:47.633Z,98826.97
2023-05-14T23:20:19.445Z,98827.75
2023-05-14T23:22:51.315Z,98820.81
2023-05-14T23:25:23.211Z,98825.47
2023-05-14T23:27:55.300Z,98817.53
2023-05-14T23:30:27.137Z,98813.28
2023-05-14T23:32:59.033Z,98799.81
2023-05-14T23:35:30.882Z,98797.78
2023-05-14T23:38:03.757Z,98802.66
2023-05-14T23:40:35.586Z,98799.97
2023-05-14T23:43:07.402Z,98790.75
2023-05-14T23:45:39.345Z,98785.91
2023-05-14T23:48:11.374Z,98792.84
2023-05-14T23:50:43.984Z,98788.34
2023-05-14T23:53:15.828Z,98785.41
2023-05-14T23:55:47.692Z,98769.53
2023-05-14T23:58:20.136Z,98775.88
