createdAt,value
2023-04-15T00:07:43.396Z,9.5
2023-04-15T00:24:04.146Z,9.5
2023-04-15T00:40:24.984Z,9.4
2023-04-15T00:56:45.812Z,9.3
2023-04-15T01:13:05.862Z,9.2
2023-04-15T01:29:25.982Z,9.2
2023-04-15T01:45:46.531Z,9.2
2023-04-15T02:02:06.664Z,9.2
2023-04-15T02:18:28.256Z,9.1
2023-04-15T02:34:48.193Z,9.2
2023-04-15T02:51:08.225Z,9.2
2023-04-15T03:07:28.810Z,9.2
2023-04-15T03:23:49.328Z,9.2
2023-04-15T03:40:09.595Z,9.1
2023-04-15T03:56:30.387Z,9.1
2023-04-15T04:12:50.976Z,9.1
2023-04-15T04:29:11.595Z,9.1
2023-04-15T04:45:32.369Z,9
2023-04-15T05:01:52.930Z,9
2023-04-15T05:18:14.207Z,9
2023-04-15T05:34:34.647Z,8.9
2023-04-15T05:50:55.045Z,8.9
2023-04-15T06:07:16.013Z,8.9
2023-04-15T06:23:36.192Z,8.9
2023-04-15T06:39:56.824Z,9
2023-04-15T06:56:17.803Z,9
2023-04-15T07:12:37.391Z,9.1
2023-04-15T07:28:57.757Z,9.1
2023-04-15T07:45:18.358Z,9.1
2023-04-15T08:01:39.160Z,9.2
2023-04-15T08:18:00.216Z,9.3
2023-04-15T08:34:21.335Z,9.3
2023-04-15T08:50:41.833Z,9.4
2023-04-15T09:07:02.240Z,9.4
2023-04-15T09:23:22.668Z,9.5
2023-04-15T09:39:44.065Z,9.7
2023-04-15T09:56:04.526Z,9.8
2023-04-15T10:12:25.913Z,9.8
2023-04-15T10:28:46.526Z,9.9
2023-04-15T10:45:07.188Z,10
2023-04-15T11:01:27.966Z,10.1
2023-04-15T11:17:48.456Z,10.2
2023-04-15T11:34:09.797Z,10.3
2023-04-15T11:50:30.751Z,10.5
2023-04-15T12:06:51.292Z,10.6
2023-04-15T12:23:44.990Z,10.9
2023-04-15T12:40:05.918Z,10.8
2023-04-15T12:56:27.073Z,10.9
2023-04-15T13:12:47.832Z,11.1
2023-04-15T13:29:08.125Z,11.2
2023-04-15T13:45:29.179Z,11.4
2023-04-15T14:01:50.832Z,12.6
2023-04-15T14:18:12.745Z,13.4
2023-04-15T14:34:36.002Z,15.6
2023-04-15T14:50:56.458Z,15.6
2023-04-15T15:07:17.101Z,15.8
2023-04-15T15:23:37.930Z,15
2023-04-15T15:39:59.003Z,15.6
2023-04-15T15:56:19.034Z,15.1
2023-04-15T16:12:42.396Z,18.5
2023-04-15T16:29:03.017Z,16.7
2023-04-15T16:45:24.332Z,14.9
2023-04-15T17:01:43.604Z,14.1
2023-04-15T17:18:04.014Z,13.7
2023-04-15T17:34:25.338Z,13.5
2023-04-15T17:51:12.484Z,13.3
2023-04-15T18:07:32.795Z,13.2
2023-04-15T18:23:53.571Z,13.1
2023-04-15T18:40:14.341Z,12.9
2023-04-15T18:56:34.761Z,12.8
2023-04-15T19:12:55.428Z,12.7
2023-04-15T19:29:16.279Z,12.6
2023-04-15T19:45:36.850Z,12.5
2023-04-15T20:02:02.674Z,12.5
2023-04-15T20:18:24.151Z,12.4
2023-04-15T20:34:44.496Z,12.2
2023-04-15T20:51:04.927Z,12
2023-04-15T21:07:25.405Z,11.8
2023-04-15T21:23:45.844Z,11.7
2023-04-15T21:40:06.126Z,11.5
2023-04-15T21:56:26.766Z,11.4
2023-04-15T22:12:47.728Z,11.4
2023-04-15T22:29:08.571Z,11.3
2023-04-15T22:45:29.093Z,11.3
2023-04-15T23:01:49.514Z,11.3
2023-04-15T23:18:11.054Z,11.2
2023-04-15T23:34:31.931Z,11.2
2023-04-15T23:50:52.770Z,11.1
