createdAt,value
2022-12-16T00:01:09.837Z,-6.03
2022-12-16T00:03:37.585Z,-6.08
2022-12-16T00:06:05.227Z,-6.13
2022-12-16T00:08:33.496Z,-6.08
2022-12-16T00:11:00.962Z,-6.08
2022-12-16T00:13:29.276Z,-6.08
2022-12-16T00:15:56.402Z,-6.10
2022-12-16T00:18:22.886Z,-6.06
2022-12-16T00:20:52.495Z,-6.11
2022-12-16T00:23:22.509Z,-6.02
2022-12-16T00:25:49.146Z,-6.12
2022-12-16T00:28:16.910Z,-6.16
2022-12-16T00:30:44.004Z,-6.23
2022-12-16T00:33:13.176Z,-6.17
2022-12-16T00:35:44.505Z,-6.24
2022-12-16T00:38:15.580Z,-6.24
2022-12-16T00:40:42.264Z,-6.28
2022-12-16T00:43:08.902Z,-6.30
2022-12-16T00:45:37.668Z,-6.27
2022-12-16T00:48:04.154Z,-6.28
2022-12-16T00:50:31.024Z,-6.25
2022-12-16T00:52:57.663Z,-6.27
2022-12-16T00:55:24.214Z,-6.25
2022-12-16T00:57:50.697Z,-6.26
2022-12-16T01:00:18.872Z,-6.27
2022-12-16T01:02:48.114Z,-6.28
2022-12-16T01:05:16.657Z,-6.30
2022-12-16T01:07:43.490Z,-6.25
2022-12-16T01:10:11.097Z,-6.23
2022-12-16T01:12:38.703Z,-6.25
2022-12-16T01:15:08.160Z,-6.33
2022-12-16T01:17:35.247Z,-6.44
2022-12-16T01:20:02.328Z,-6.42
2022-12-16T01:22:32.464Z,-6.52
2022-12-16T01:24:59.921Z,-6.55
2022-12-16T01:27:27.364Z,-6.52
2022-12-16T01:29:53.793Z,-6.45
2022-12-16T01:32:22.599Z,-6.45
2022-12-16T01:34:52.603Z,-6.63
2022-12-16T01:37:22.767Z,-6.69
2022-12-16T01:39:49.368Z,-6.71
2022-12-16T01:42:17.564Z,-6.65
2022-12-16T01:44:45.553Z,-6.71
2022-12-16T01:47:23.978Z,-6.89
2022-12-16T01:49:55.620Z,-6.78
2022-12-16T01:52:28.007Z,-6.71
2022-12-16T01:55:02.167Z,-6.79
2022-12-16T01:57:37.727Z,-6.76
2022-12-16T02:00:06.427Z,-6.91
2022-12-16T02:02:41.140Z,-6.82
2022-12-16T02:05:22.877Z,-6.78
2022-12-16T02:08:21.474Z,-6.96
2022-12-16T02:11:04.704Z,-7.08
2022-12-16T02:14:08.782Z,-6.93
2022-12-16T02:16:59.862Z,-7.00
2022-12-16T02:19:45.832Z,-7.14
2022-12-16T02:22:42.949Z,-7.12
2022-12-16T02:25:51.285Z,-7.11
2022-12-16T02:28:52.490Z,-7.28
2022-12-16T02:31:32.567Z,-7.23
2022-12-16T02:34:26.200Z,-7.08
2022-12-16T02:37:18.111Z,-7.12
2022-12-16T02:39:56.865Z,-7.19
2022-12-16T02:42:40.208Z,-7.25
2022-12-16T02:45:13.276Z,-7.27
2022-12-16T02:47:39.912Z,-7.14
2022-12-16T02:50:17.468Z,-7.13
2022-12-16T02:52:44.131Z,-7.13
2022-12-16T02:55:11.203Z,-7.14
2022-12-16T03:02:34.249Z,-7.21
2022-12-16T03:05:08.729Z,-7.30
2022-12-16T03:07:38.417Z,-7.30
2022-12-16T03:10:09.481Z,-7.45
2022-12-16T03:12:41.959Z,-7.41
2022-12-16T03:15:10.101Z,-7.27
2022-12-16T03:17:39.643Z,-7.38
2022-12-16T03:20:11.364Z,-7.35
2022-12-16T03:22:42.089Z,-7.35
2022-12-16T03:25:16.477Z,-7.43
2022-12-16T03:29:01.633Z,-7.52
2022-12-16T03:31:37.198Z,-7.35
2022-12-16T03:34:07.215Z,-7.55
2022-12-16T03:36:37.038Z,-7.60
2022-12-16T03:39:06.017Z,-7.60
2022-12-16T03:41:33.080Z,-7.55
2022-12-16T03:43:59.818Z,-7.41
2022-12-16T03:46:26.687Z,-7.51
2022-12-16T03:48:53.128Z,-7.60
2022-12-16T03:51:19.688Z,-7.66
2022-12-16T03:53:46.663Z,-7.62
2022-12-16T03:56:13.324Z,-7.60
2022-12-16T03:58:40.400Z,-7.59
2022-12-16T04:01:09.434Z,-7.53
2022-12-16T04:03:37.549Z,-7.50
2022-12-16T04:06:05.121Z,-7.49
2022-12-16T04:08:31.578Z,-7.48
2022-12-16T04:11:16.591Z,-7.63
2022-12-16T04:14:01.645Z,-7.68
2022-12-16T04:16:48.179Z,-7.62
2022-12-16T04:19:50.460Z,-7.70
2022-12-16T04:22:39.919Z,-7.77
2022-12-16T04:25:22.467Z,-7.74
2022-12-16T04:27:48.861Z,-7.73
2022-12-16T04:30:20.506Z,-7.71
2022-12-16T04:33:14.773Z,-7.74
2022-12-16T04:35:59.914Z,-7.76
2022-12-16T04:38:45.070Z,-7.67
2022-12-16T04:41:30.786Z,-7.65
2022-12-16T04:44:16.324Z,-7.71
2022-12-16T04:47:01.342Z,-7.79
2022-12-16T04:49:51.360Z,-7.81
2022-12-16T04:52:37.029Z,-7.86
2022-12-16T04:55:25.758Z,-7.82
2022-12-16T04:58:16.412Z,-7.79
2022-12-16T05:01:02.233Z,-7.76
2022-12-16T05:03:48.152Z,-7.78
2022-12-16T05:06:33.834Z,-7.92
2022-12-16T05:09:19.282Z,-7.97
2022-12-16T05:12:04.592Z,-7.94
2022-12-16T05:14:49.557Z,-7.84
2022-12-16T05:17:34.614Z,-7.78
2022-12-16T05:20:19.854Z,-7.81
2022-12-16T05:23:04.718Z,-8.01
2022-12-16T05:25:50.299Z,-8.03
2022-12-16T05:28:35.717Z,-8.01
2022-12-16T05:31:20.921Z,-8.07
2022-12-16T05:34:06.487Z,-8.08
2022-12-16T05:36:51.660Z,-7.95
2022-12-16T05:39:36.710Z,-8.14
2022-12-16T05:42:21.953Z,-8.08
2022-12-16T05:45:07.109Z,-8.00
2022-12-16T05:47:53.108Z,-7.97
2022-12-16T05:50:38.290Z,-8.13
2022-12-16T05:53:26.674Z,-8.23
2022-12-16T05:56:11.852Z,-8.13
2022-12-16T05:58:56.865Z,-8.09
2022-12-16T06:01:41.870Z,-8.14
2022-12-16T06:04:36.930Z,-8.09
2022-12-16T06:07:22.066Z,-8.11
2022-12-16T06:10:06.879Z,-8.13
2022-12-16T06:12:51.764Z,-8.08
2022-12-16T06:15:36.739Z,-8.06
2022-12-16T06:18:21.850Z,-8.02
2022-12-16T06:21:09.584Z,-8.08
2022-12-16T06:23:54.356Z,-8.09
2022-12-16T06:26:39.328Z,-8.04
2022-12-16T06:29:24.285Z,-8.19
2022-12-16T06:32:09.087Z,-8.28
2022-12-16T06:34:54.107Z,-8.24
2022-12-16T06:37:39.034Z,-8.27
2022-12-16T06:40:24.677Z,-8.27
2022-12-16T06:43:09.747Z,-8.24
2022-12-16T06:45:54.878Z,-8.14
2022-12-16T06:48:39.993Z,-8.15
2022-12-16T06:51:30.771Z,-8.19
2022-12-16T06:54:15.700Z,-8.30
2022-12-16T06:57:00.596Z,-8.39
2022-12-16T06:59:48.515Z,-8.28
2022-12-16T07:02:33.583Z,-8.22
2022-12-16T07:05:18.747Z,-8.44
2022-12-16T07:08:09.121Z,-8.41
2022-12-16T07:10:55.297Z,-8.34
2022-12-16T07:13:42.061Z,-8.41
2022-12-16T07:16:27.015Z,-8.32
2022-12-16T07:19:15.295Z,-8.33
2022-12-16T07:22:00.299Z,-8.30
2022-12-16T07:24:45.959Z,-8.34
2022-12-16T07:27:34.532Z,-8.33
2022-12-16T07:30:20.049Z,-8.50
2022-12-16T07:33:08.878Z,-8.41
2022-12-16T07:35:53.852Z,-8.38
2022-12-16T07:38:41.943Z,-8.34
2022-12-16T07:41:26.747Z,-8.38
2022-12-16T07:44:11.673Z,-8.35
2022-12-16T07:46:59.528Z,-8.35
2022-12-16T07:49:44.516Z,-8.27
2022-12-16T07:52:29.407Z,-8.34
2022-12-16T07:55:14.197Z,-8.28
2022-12-16T07:57:59.045Z,-8.34
2022-12-16T08:00:43.885Z,-8.36
2022-12-16T08:03:28.890Z,-8.22
2022-12-16T08:06:14.043Z,-8.24
2022-12-16T08:08:58.906Z,-8.16
2022-12-16T08:11:54.489Z,-8.21
2022-12-16T08:14:39.563Z,-8.23
2022-12-16T08:17:24.737Z,-8.34
2022-12-16T08:20:09.585Z,-8.30
2022-12-16T08:22:54.383Z,-8.27
2022-12-16T08:25:40.368Z,-8.20
2022-12-16T08:28:25.526Z,-8.34
2022-12-16T08:31:11.138Z,-8.27
2022-12-16T08:33:56.410Z,-8.27
2022-12-16T08:36:54.958Z,-8.25
2022-12-16T08:39:40.279Z,-8.13
2022-12-16T08:42:25.434Z,-8.15
2022-12-16T08:45:10.372Z,-8.10
2022-12-16T08:47:58.339Z,-8.06
2022-12-16T08:50:43.171Z,-8.04
2022-12-16T08:53:28.139Z,-8.00
2022-12-16T08:56:12.946Z,-7.99
2022-12-16T08:58:57.721Z,-7.96
2022-12-16T09:01:42.653Z,-7.85
2022-12-16T09:04:27.953Z,-7.72
2022-12-16T09:07:12.957Z,-7.64
2022-12-16T09:09:57.793Z,-7.48
2022-12-16T09:12:42.811Z,-7.35
2022-12-16T09:15:29.159Z,-7.24
2022-12-16T09:18:14.494Z,-7.20
2022-12-16T09:20:59.910Z,-7.13
2022-12-16T09:23:45.222Z,-7.11
2022-12-16T09:26:30.313Z,-6.97
2022-12-16T09:29:15.249Z,-6.93
2022-12-16T09:32:00.152Z,-6.87
2022-12-16T09:34:45.034Z,-6.63
2022-12-16T09:37:29.953Z,-6.53
2022-12-16T09:40:14.766Z,-6.52
2022-12-16T09:43:23.834Z,-6.48
2022-12-16T09:47:04.942Z,-6.45
2022-12-16T09:50:08.562Z,-6.31
2022-12-16T09:53:06.871Z,-6.17
2022-12-16T09:55:57.131Z,-6.09
2022-12-16T09:58:45.350Z,-6.02
2022-12-16T10:01:32.342Z,-5.94
2022-12-16T10:04:18.003Z,-5.79
2022-12-16T10:07:19.525Z,-5.68
2022-12-16T10:10:23.249Z,-5.65
2022-12-16T10:13:40.755Z,-5.62
2022-12-16T10:16:47.837Z,-5.57
2022-12-16T10:20:13.923Z,-5.48
2022-12-16T10:23:14.606Z,-5.42
2022-12-16T10:26:15.791Z,-5.22
2022-12-16T10:29:05.087Z,-5.06
2022-12-16T10:31:51.578Z,-4.98
2022-12-16T10:34:46.939Z,-4.88
2022-12-16T10:37:41.837Z,-4.74
2022-12-16T10:40:35.266Z,-4.63
2022-12-16T10:43:28.655Z,-4.54
2022-12-16T10:46:16.235Z,-4.44
2022-12-16T10:49:04.508Z,-4.43
2022-12-16T10:52:00.188Z,-4.29
2022-12-16T10:54:56.667Z,-4.15
2022-12-16T10:58:09.429Z,-4.14
2022-12-16T11:01:01.681Z,-4.01
2022-12-16T11:03:48.995Z,-4.00
2022-12-16T11:06:41.539Z,-3.82
2022-12-16T11:09:52.475Z,-3.78
2022-12-16T11:12:46.831Z,-3.79
2022-12-16T11:15:44.338Z,-3.63
2022-12-16T11:18:40.876Z,-3.53
2022-12-16T11:21:29.748Z,-3.47
2022-12-16T11:24:34.797Z,-3.49
2022-12-16T11:27:32.934Z,-3.51
2022-12-16T11:30:20.772Z,-3.31
2022-12-16T11:33:12.731Z,-3.22
2022-12-16T11:36:02.690Z,-3.20
2022-12-16T11:38:58.467Z,-3.13
2022-12-16T11:41:49.793Z,-3.00
2022-12-16T11:44:39.686Z,-2.99
2022-12-16T11:47:37.214Z,-2.93
2022-12-16T11:50:29.806Z,-2.87
2022-12-16T11:53:15.707Z,-2.82
2022-12-16T11:56:23.986Z,-2.81
2022-12-16T11:59:16.211Z,-2.76
2022-12-16T12:02:14.847Z,-2.71
2022-12-16T12:05:00.217Z,-2.73
2022-12-16T12:07:57.258Z,-2.69
2022-12-16T12:10:57.571Z,-2.59
2022-12-16T12:14:09.823Z,-2.58
2022-12-16T12:17:10.562Z,-2.42
2022-12-16T12:20:13.254Z,-2.47
2022-12-16T12:22:58.697Z,-2.37
2022-12-16T12:26:05.387Z,-2.33
2022-12-16T12:29:26.492Z,-2.33
2022-12-16T12:32:42.366Z,-2.40
2022-12-16T12:36:08.553Z,-2.29
2022-12-16T12:39:11.226Z,-2.29
2022-12-16T12:42:12.760Z,-2.42
2022-12-16T12:45:33.821Z,-2.22
2022-12-16T12:48:57.415Z,-2.20
2022-12-16T12:52:10.636Z,-2.17
2022-12-16T12:55:19.909Z,-2.16
2022-12-16T12:58:10.849Z,-2.10
2022-12-16T13:01:04.888Z,-2.13
2022-12-16T13:04:23.769Z,-2.07
2022-12-16T13:07:13.641Z,-1.97
2022-12-16T13:09:58.718Z,-1.99
2022-12-16T13:12:47.373Z,-1.97
2022-12-16T13:15:55.452Z,-1.93
2022-12-16T13:18:43.591Z,-1.87
2022-12-16T13:21:56.990Z,-1.76
2022-12-16T13:24:45.364Z,-1.89
2022-12-16T13:27:32.737Z,-1.80
2022-12-16T13:30:35.857Z,-1.85
2022-12-16T13:33:36.440Z,-1.77
2022-12-16T13:36:22.114Z,-1.83
2022-12-16T13:39:10.462Z,-1.82
2022-12-16T13:41:55.476Z,-1.81
2022-12-16T13:45:02.180Z,-1.77
2022-12-16T13:47:59.399Z,-1.79
2022-12-16T13:51:18.137Z,-1.74
2022-12-16T13:54:10.187Z,-1.83
2022-12-16T13:56:58.002Z,-1.82
2022-12-16T13:59:46.997Z,-1.86
2022-12-16T14:02:46.089Z,-1.73
2022-12-16T14:05:48.789Z,-1.77
2022-12-16T14:08:56.578Z,-1.89
2022-12-16T14:11:54.810Z,-1.74
2022-12-16T14:14:48.745Z,-1.63
2022-12-16T14:17:45.189Z,-1.64
2022-12-16T14:20:47.643Z,-1.64
2022-12-16T14:24:15.696Z,-1.60
2022-12-16T14:27:01.168Z,-1.66
2022-12-16T14:29:48.210Z,-1.57
2022-12-16T14:32:45.255Z,-1.59
2022-12-16T14:35:36.815Z,-1.61
2022-12-16T14:38:50.449Z,-1.58
2022-12-16T14:41:41.526Z,-1.65
2022-12-16T14:44:53.034Z,-1.61
2022-12-16T14:47:39.926Z,-1.56
2022-12-16T14:51:00.666Z,-1.59
2022-12-16T14:53:51.518Z,-1.66
2022-12-16T14:56:41.676Z,-1.60
2022-12-16T14:59:38.822Z,-1.59
2022-12-16T15:02:52.811Z,-1.53
2022-12-16T15:05:39.351Z,-1.56
2022-12-16T15:08:28.583Z,-1.58
2022-12-16T15:11:13.944Z,-1.57
2022-12-16T15:14:03.517Z,-1.49
2022-12-16T15:16:55.005Z,-1.53
2022-12-16T15:19:43.405Z,-1.50
2022-12-16T15:22:33.429Z,-1.49
2022-12-16T15:25:22.509Z,-1.50
2022-12-16T15:28:15.116Z,-1.54
2022-12-16T15:31:02.663Z,-1.51
2022-12-16T15:33:52.797Z,-1.52
2022-12-16T15:36:48.057Z,-1.60
2022-12-16T15:39:54.843Z,-1.45
2022-12-16T15:42:43.561Z,-1.47
2022-12-16T15:45:47.568Z,-1.53
2022-12-16T15:48:54.394Z,-1.55
2022-12-16T15:51:42.421Z,-1.52
2022-12-16T15:54:41.194Z,-1.58
2022-12-16T15:57:44.195Z,-1.60
2022-12-16T16:00:44.897Z,-1.70
2022-12-16T16:03:48.760Z,-1.65
2022-12-16T16:06:41.078Z,-1.71
2022-12-16T16:09:39.689Z,-1.74
2022-12-16T16:12:26.982Z,-1.71
2022-12-16T16:15:12.304Z,-1.70
2022-12-16T16:17:57.210Z,-1.63
2022-12-16T16:20:46.988Z,-1.59
2022-12-16T16:23:40.985Z,-1.62
2022-12-16T16:26:29.589Z,-1.56
2022-12-16T16:29:14.459Z,-1.59
2022-12-16T16:32:03.834Z,-1.55
2022-12-16T16:34:49.787Z,-1.60
2022-12-16T16:37:37.164Z,-1.62
2022-12-16T16:40:37.115Z,-1.52
2022-12-16T16:43:22.457Z,-1.50
2022-12-16T16:46:26.608Z,-1.49
2022-12-16T16:49:11.705Z,-1.56
2022-12-16T16:51:56.523Z,-1.46
2022-12-16T16:54:47.553Z,-1.47
2022-12-16T16:57:32.453Z,-1.51
2022-12-16T17:00:27.908Z,-1.46
2022-12-16T17:03:13.862Z,-1.56
2022-12-16T17:05:58.848Z,-1.47
2022-12-16T17:08:47.271Z,-1.51
2022-12-16T17:11:37.383Z,-1.57
2022-12-16T17:14:22.145Z,-1.54
2022-12-16T17:17:07.042Z,-1.60
2022-12-16T17:19:51.742Z,-1.68
2022-12-16T17:22:38.672Z,-1.68
2022-12-16T17:25:24.395Z,-1.63
2022-12-16T17:28:09.228Z,-1.61
2022-12-16T17:30:57.108Z,-1.64
2022-12-16T17:33:42.523Z,-1.67
2022-12-16T17:36:32.248Z,-1.63
2022-12-16T17:39:17.340Z,-1.60
2022-12-16T17:42:02.156Z,-1.71
2022-12-16T17:44:46.975Z,-1.63
2022-12-16T17:47:32.933Z,-1.64
2022-12-16T17:50:18.040Z,-1.68
2022-12-16T17:53:02.967Z,-1.62
2022-12-16T17:55:47.701Z,-1.59
2022-12-16T17:58:32.597Z,-1.47
2022-12-16T18:01:22.108Z,-1.54
2022-12-16T18:04:07.906Z,-1.58
2022-12-16T18:06:53.684Z,-1.52
2022-12-16T18:09:41.591Z,-1.49
2022-12-16T18:12:26.477Z,-1.49
2022-12-16T18:15:11.696Z,-1.48
2022-12-16T18:17:56.636Z,-1.52
2022-12-16T18:20:41.887Z,-1.54
2022-12-16T18:23:31.929Z,-1.57
2022-12-16T18:26:20.182Z,-1.56
2022-12-16T18:29:05.100Z,-1.49
2022-12-16T18:31:50.103Z,-1.55
2022-12-16T18:34:35.241Z,-1.55
2022-12-16T18:37:20.171Z,-1.50
2022-12-16T18:40:08.294Z,-1.45
2022-12-16T18:42:53.226Z,-1.45
2022-12-16T18:45:38.201Z,-1.62
2022-12-16T18:48:23.252Z,-1.52
2022-12-16T18:51:16.145Z,-1.45
2022-12-16T18:54:01.648Z,-1.45
2022-12-16T18:56:46.750Z,-1.54
2022-12-16T18:59:32.039Z,-1.52
2022-12-16T19:02:17.138Z,-1.53
2022-12-16T19:05:02.331Z,-1.51
2022-12-16T19:07:47.280Z,-1.50
2022-12-16T19:10:32.519Z,-1.41
2022-12-16T19:13:19.828Z,-1.50
2022-12-16T19:16:15.607Z,-1.43
2022-12-16T19:19:00.737Z,-1.38
2022-12-16T19:21:56.961Z,-1.42
2022-12-16T19:24:43.177Z,-1.56
2022-12-16T19:27:35.945Z,-1.52
2022-12-16T19:30:21.534Z,-1.84
2022-12-16T19:33:07.392Z,-1.92
2022-12-16T19:35:52.315Z,-1.83
2022-12-16T19:38:38.434Z,-1.77
2022-12-16T19:41:23.942Z,-1.64
2022-12-16T19:44:08.906Z,-1.58
2022-12-16T19:46:55.976Z,-1.54
2022-12-16T19:49:59.225Z,-1.42
2022-12-16T19:52:44.104Z,-1.48
2022-12-16T19:55:29.055Z,-1.40
2022-12-16T19:58:14.043Z,-1.32
2022-12-16T20:00:58.943Z,-1.32
2022-12-16T20:03:44.973Z,-1.39
2022-12-16T20:06:30.319Z,-1.45
2022-12-16T20:09:32.270Z,-1.46
2022-12-16T20:12:17.274Z,-1.45
2022-12-16T20:15:02.135Z,-1.38
2022-12-16T20:17:47.163Z,-1.43
2022-12-16T20:20:32.063Z,-1.39
2022-12-16T20:23:16.966Z,-1.47
2022-12-16T20:26:01.949Z,-1.51
2022-12-16T20:28:47.233Z,-1.51
2022-12-16T20:31:32.071Z,-1.49
2022-12-16T20:34:17.086Z,-1.53
2022-12-16T20:37:02.394Z,-1.50
2022-12-16T20:39:56.409Z,-1.48
2022-12-16T20:42:53.302Z,-1.50
2022-12-16T20:45:38.923Z,-1.50
2022-12-16T20:48:24.108Z,-1.50
2022-12-16T20:51:22.618Z,-1.48
2022-12-16T20:54:10.948Z,-1.45
2022-12-16T20:56:56.587Z,-1.49
2022-12-16T20:59:42.169Z,-1.47
2022-12-16T21:02:36.474Z,-1.60
2022-12-16T21:05:28.428Z,-1.53
2022-12-16T21:08:13.335Z,-1.46
2022-12-16T21:10:58.209Z,-1.51
2022-12-16T21:13:43.880Z,-1.47
2022-12-16T21:16:29.035Z,-1.48
2022-12-16T21:19:14.281Z,-1.45
2022-12-16T21:22:02.016Z,-1.46
2022-12-16T21:24:47.317Z,-1.35
2022-12-16T21:27:32.521Z,-1.50
2022-12-16T21:30:17.385Z,-1.38
2022-12-16T21:33:02.533Z,-1.43
2022-12-16T21:35:47.948Z,-1.40
2022-12-16T21:38:32.965Z,-1.44
2022-12-16T21:41:17.986Z,-1.46
2022-12-16T21:44:02.952Z,-1.41
2022-12-16T21:46:47.849Z,-1.44
2022-12-16T21:49:32.708Z,-1.48
2022-12-16T21:52:17.706Z,-1.51
2022-12-16T21:55:02.635Z,-1.41
2022-12-16T21:57:47.894Z,-1.45
2022-12-16T22:00:33.413Z,-1.41
2022-12-16T22:03:18.291Z,-1.40
2022-12-16T22:06:03.517Z,-1.38
2022-12-16T22:08:48.416Z,-1.44
2022-12-16T22:11:33.833Z,-1.37
2022-12-16T22:14:19.240Z,-1.31
2022-12-16T22:17:07.297Z,-1.25
2022-12-16T22:19:52.440Z,-1.27
2022-12-16T22:22:37.339Z,-1.26
2022-12-16T22:25:23.219Z,-1.31
2022-12-16T22:28:10.946Z,-1.17
2022-12-16T22:30:56.196Z,-1.17
2022-12-16T22:33:41.765Z,-1.18
2022-12-16T22:36:29.068Z,-1.16
2022-12-16T22:39:13.936Z,-1.19
2022-12-16T22:41:58.973Z,-1.22
2022-12-16T22:44:43.824Z,-1.27
2022-12-16T22:47:28.651Z,-1.15
2022-12-16T22:50:13.624Z,-1.20
2022-12-16T22:52:58.507Z,-1.10
2022-12-16T22:55:43.457Z,-1.09
2022-12-16T22:58:29.742Z,-1.06
2022-12-16T23:01:14.977Z,-1.02
2022-12-16T23:03:59.816Z,-1.08
2022-12-16T23:06:44.715Z,-1.09
2022-12-16T23:09:29.629Z,-1.13
2022-12-16T23:12:14.600Z,-1.17
2022-12-16T23:14:59.725Z,-1.06
2022-12-16T23:17:44.746Z,-1.08
2022-12-16T23:20:30.017Z,-1.10
2022-12-16T23:23:16.052Z,-1.18
2022-12-16T23:26:01.109Z,-1.15
2022-12-16T23:28:46.466Z,-1.06
2022-12-16T23:31:31.539Z,-1.18
2022-12-16T23:34:16.714Z,-1.11
2022-12-16T23:37:02.691Z,-1.13
2022-12-16T23:39:47.633Z,-1.11
2022-12-16T23:42:32.609Z,-1.10
2022-12-16T23:45:17.571Z,-1.17
2022-12-16T23:48:02.580Z,-1.17
2022-12-16T23:50:47.433Z,-1.06
2022-12-16T23:53:32.416Z,-1.29
2022-12-16T23:56:19.314Z,-1.21
2022-12-16T23:59:07.383Z,-1.22
