createdAt,value
2023-04-16T00:03:20.099Z,80.10
2023-04-16T00:05:47.072Z,80.10
2023-04-16T00:10:45.231Z,80.10
2023-04-16T00:15:43.737Z,80.00
2023-04-16T00:18:10.264Z,80.00
2023-04-16T00:25:39.750Z,80.00
2023-04-16T00:28:06.304Z,80.00
2023-04-16T00:30:32.833Z,80.00
2023-04-16T00:38:02.772Z,80.00
2023-04-16T00:40:29.948Z,80.00
2023-04-16T00:42:56.576Z,80.00
2023-04-16T00:45:23.120Z,80.80
2023-04-16T00:47:49.970Z,80.00
2023-04-16T01:10:34.181Z,79.90
2023-04-16T01:18:12.991Z,79.90
2023-04-16T01:20:39.647Z,80.00
2023-04-16T01:40:48.990Z,79.80
2023-04-16T01:43:15.586Z,79.80
2023-04-16T01:45:42.743Z,79.80
2023-04-16T01:48:09.631Z,79.90
2023-04-16T01:50:36.290Z,79.80
2023-04-16T01:53:04.888Z,79.80
2023-04-16T01:55:33.207Z,79.80
2023-04-16T01:57:59.734Z,79.70
2023-04-16T02:00:26.298Z,79.80
2023-04-16T02:02:53.085Z,79.90
2023-04-16T02:07:51.355Z,79.70
2023-04-16T02:10:17.938Z,79.80
2023-04-16T02:12:44.489Z,79.80
2023-04-16T02:15:11.387Z,79.80
2023-04-16T02:17:37.963Z,79.70
2023-04-16T02:20:07.889Z,79.70
2023-04-16T02:22:34.432Z,79.70
2023-04-16T02:25:00.953Z,79.70
2023-04-16T02:27:27.610Z,79.70
2023-04-16T02:29:54.163Z,79.70
2023-04-16T02:32:20.783Z,79.80
2023-04-16T02:34:47.390Z,79.70
2023-04-16T02:37:15.265Z,79.70
2023-04-16T02:39:42.853Z,79.70
2023-04-16T02:42:09.436Z,79.70
2023-04-16T02:44:35.994Z,79.70
2023-04-16T02:47:03.034Z,79.70
2023-04-16T02:49:29.683Z,79.70
2023-04-16T02:51:56.295Z,79.70
2023-04-16T02:54:22.922Z,79.70
2023-04-16T02:56:49.452Z,79.70
2023-04-16T03:01:47.596Z,79.70
2023-04-16T03:06:46.159Z,79.70
2023-04-16T03:09:13.106Z,79.70
2023-04-16T03:11:39.658Z,79.70
2023-04-16T03:19:09.358Z,79.60
2023-04-16T03:36:45.071Z,79.60
2023-04-16T03:41:43.136Z,79.50
2023-04-16T03:46:41.235Z,79.50
2023-04-16T03:49:08.347Z,79.60
2023-04-16T03:51:35.294Z,79.60
2023-04-16T03:54:01.892Z,79.70
2023-04-16T03:56:28.424Z,79.70
2023-04-16T03:58:54.983Z,79.60
2023-04-16T04:01:21.506Z,79.60
2023-04-16T04:03:48.457Z,79.50
2023-04-16T04:08:46.767Z,79.60
2023-04-16T04:11:13.340Z,79.50
2023-04-16T04:13:40.251Z,79.60
2023-04-16T04:16:07.166Z,79.60
2023-04-16T04:18:33.776Z,79.50
2023-04-16T04:23:32.115Z,79.70
2023-04-16T04:25:59.325Z,79.50
2023-04-16T04:28:26.114Z,79.50
2023-04-16T04:30:52.716Z,79.50
2023-04-16T04:38:25.204Z,79.50
2023-04-16T04:45:55.968Z,79.50
2023-04-16T04:48:26.784Z,79.50
2023-04-16T04:55:58.699Z,79.50
2023-04-16T04:58:35.581Z,79.50
2023-04-16T05:01:02.173Z,79.50
2023-04-16T05:11:03.398Z,79.50
2023-04-16T05:13:29.908Z,79.50
2023-04-16T05:15:56.478Z,79.50
2023-04-16T05:18:23.072Z,79.50
2023-04-16T05:20:49.612Z,79.50
2023-04-16T05:23:16.239Z,79.50
2023-04-16T05:28:14.269Z,79.50
2023-04-16T05:30:40.836Z,79.50
2023-04-16T05:33:07.448Z,79.50
2023-04-16T05:35:34.944Z,79.50
2023-04-16T05:38:01.453Z,79.50
2023-04-16T05:40:28.063Z,79.50
2023-04-16T05:42:54.567Z,79.50
2023-04-16T05:45:21.193Z,79.50
2023-04-16T05:47:47.848Z,79.50
2023-04-16T05:52:46.178Z,80.20
2023-04-16T05:55:12.787Z,79.40
2023-04-16T05:57:39.428Z,79.50
2023-04-16T06:00:06.811Z,79.50
2023-04-16T06:02:33.696Z,79.50
2023-04-16T06:05:00.681Z,79.50
2023-04-16T06:07:27.280Z,79.50
2023-04-16T06:09:53.838Z,79.50
2023-04-16T06:12:20.612Z,79.50
2023-04-16T06:14:47.212Z,79.40
2023-04-16T06:17:13.829Z,79.50
2023-04-16T06:19:40.662Z,79.50
2023-04-16T06:22:07.410Z,79.40
2023-04-16T06:24:34.128Z,79.40
2023-04-16T06:27:00.699Z,79.50
2023-04-16T06:29:36.919Z,79.50
2023-04-16T06:37:10.921Z,79.50
2023-04-16T06:42:09.009Z,79.50
2023-04-16T06:47:08.040Z,79.50
2023-04-16T06:49:34.637Z,79.50
2023-04-16T06:52:01.980Z,79.50
2023-04-16T06:59:32.838Z,79.50
2023-04-16T07:12:06.868Z,79.50
2023-04-16T07:14:33.539Z,79.50
2023-04-16T07:29:39.821Z,79.50
2023-04-16T07:32:06.498Z,79.50
2023-04-16T07:34:33.073Z,79.50
2023-04-16T07:36:59.604Z,79.50
2023-04-16T07:39:26.315Z,79.60
2023-04-16T07:41:52.881Z,79.50
2023-04-16T07:44:19.444Z,79.50
2023-04-16T07:46:52.057Z,79.60
2023-04-16T07:51:50.261Z,80.30
2023-04-16T07:56:48.423Z,80.60
2023-04-16T07:59:22.584Z,80.60
2023-04-16T08:01:53.121Z,80.70
2023-04-16T08:04:24.571Z,81.60
2023-04-16T08:06:51.982Z,80.90
2023-04-16T08:09:20.598Z,81.00
2023-04-16T08:11:49.190Z,81.00
2023-04-16T08:14:18.789Z,81.70
2023-04-16T08:16:45.365Z,81.40
2023-04-16T08:19:12.271Z,81.40
2023-04-16T08:21:39.226Z,81.80
2023-04-16T08:24:06.003Z,81.70
2023-04-16T08:26:32.585Z,81.80
2023-04-16T08:28:59.161Z,82.00
2023-04-16T08:31:26.016Z,82.00
2023-04-16T08:33:52.707Z,82.20
2023-04-16T08:36:19.268Z,82.60
2023-04-16T08:38:45.903Z,82.50
2023-04-16T08:41:13.968Z,82.90
2023-04-16T08:43:45.551Z,83.00
2023-04-16T08:46:12.824Z,83.10
2023-04-16T08:48:43.346Z,82.70
2023-04-16T08:51:10.996Z,83.00
2023-04-16T08:53:49.290Z,83.20
2023-04-16T08:56:18.300Z,83.50
2023-04-16T08:58:48.846Z,83.40
2023-04-16T09:01:17.971Z,83.50
2023-04-16T09:03:48.640Z,83.20
2023-04-16T09:06:16.293Z,83.60
2023-04-16T09:08:47.014Z,83.20
2023-04-16T09:11:17.704Z,83.60
2023-04-16T09:13:45.856Z,83.50
2023-04-16T09:16:13.384Z,83.70
2023-04-16T09:21:12.760Z,83.70
2023-04-16T09:23:40.195Z,83.70
2023-04-16T09:26:07.344Z,83.50
2023-04-16T09:31:19.194Z,83.60
2023-04-16T09:34:07.209Z,84.00
2023-04-16T09:36:34.632Z,83.80
2023-04-16T09:39:02.029Z,83.80
2023-04-16T09:49:18.758Z,83.10
2023-04-16T09:54:20.438Z,83.60
2023-04-16T10:01:57.269Z,83.70
2023-04-16T10:04:53.240Z,83.70
2023-04-16T10:07:20.623Z,83.80
2023-04-16T10:09:48.562Z,83.80
2023-04-16T10:12:15.971Z,83.90
2023-04-16T10:17:16.395Z,84.10
2023-04-16T10:19:43.486Z,84.10
2023-04-16T10:22:11.182Z,84.10
2023-04-16T10:32:14.644Z,84.30
2023-04-16T10:37:13.109Z,84.50
2023-04-16T10:39:39.762Z,84.50
2023-04-16T10:42:08.642Z,84.70
2023-04-16T10:47:12.172Z,84.70
2023-04-16T10:49:39.245Z,84.80
2023-04-16T10:52:19.375Z,84.70
2023-04-16T10:57:20.578Z,84.80
2023-04-16T11:10:07.102Z,84.60
2023-04-16T11:12:41.318Z,84.50
2023-04-16T11:15:12.903Z,84.30
2023-04-16T11:17:41.002Z,84.30
2023-04-16T11:20:18.977Z,84.20
2023-04-16T11:22:46.474Z,84.10
2023-04-16T11:25:13.363Z,83.90
2023-04-16T11:27:40.809Z,83.90
2023-04-16T11:30:09.659Z,83.90
2023-04-16T11:32:38.318Z,83.70
2023-04-16T11:37:56.778Z,83.70
2023-04-16T11:42:55.633Z,83.50
2023-04-16T11:45:22.196Z,83.50
2023-04-16T11:47:55.312Z,83.50
2023-04-16T11:50:25.594Z,83.40
2023-04-16T11:52:53.929Z,83.40
2023-04-16T11:55:21.048Z,83.30
2023-04-16T11:57:47.918Z,83.30
2023-04-16T12:00:15.507Z,83.20
2023-04-16T12:02:50.088Z,83.30
2023-04-16T12:05:38.628Z,83.10
2023-04-16T12:10:55.451Z,83.00
2023-04-16T12:15:56.127Z,83.00
2023-04-16T12:23:36.510Z,82.90
2023-04-16T12:26:12.171Z,82.90
2023-04-16T12:28:40.168Z,82.90
2023-04-16T12:31:08.400Z,82.80
2023-04-16T12:33:35.381Z,82.80
2023-04-16T12:36:16.368Z,82.70
2023-04-16T12:38:42.901Z,82.70
2023-04-16T12:41:09.458Z,82.60
2023-04-16T12:43:36.767Z,82.60
2023-04-16T12:46:04.241Z,82.60
2023-04-16T12:48:32.228Z,82.70
2023-04-16T12:50:58.817Z,82.50
2023-04-16T12:53:25.562Z,82.60
2023-04-16T13:00:55.102Z,82.50
2023-04-16T13:03:21.852Z,82.40
2023-04-16T13:05:48.653Z,82.40
2023-04-16T13:08:15.420Z,83.40
2023-04-16T13:10:42.429Z,85.20
2023-04-16T13:13:08.963Z,85.60
2023-04-16T13:15:35.681Z,85.70
2023-04-16T13:20:33.979Z,85.60
2023-04-16T13:23:00.551Z,85.60
2023-04-16T13:25:27.130Z,85.80
2023-04-16T13:27:53.757Z,86.00
2023-04-16T13:30:20.476Z,86.20
2023-04-16T13:32:47.073Z,86.20
2023-04-16T13:35:13.716Z,86.10
2023-04-16T13:37:40.256Z,86.20
2023-04-16T13:40:07.705Z,86.20
2023-04-16T13:42:34.269Z,86.30
2023-04-16T13:45:01.168Z,86.40
2023-04-16T13:47:28.053Z,86.50
2023-04-16T13:49:54.754Z,86.30
2023-04-16T13:52:21.398Z,86.20
2023-04-16T13:54:47.944Z,86.00
2023-04-16T13:57:14.484Z,85.90
2023-04-16T13:59:41.110Z,85.80
2023-04-16T14:19:49.118Z,85.00
2023-04-16T14:22:17.773Z,84.90
2023-04-16T14:27:16.889Z,84.70
2023-04-16T14:32:16.001Z,84.60
2023-04-16T14:42:19.725Z,84.30
2023-04-16T14:44:46.267Z,84.30
2023-04-16T14:47:12.929Z,84.10
2023-04-16T14:49:40.003Z,84.10
2023-04-16T14:52:06.989Z,84.10
2023-04-16T14:54:33.990Z,84.00
2023-04-16T15:04:31.607Z,83.80
2023-04-16T15:06:59.068Z,83.80
2023-04-16T15:09:27.311Z,83.70
2023-04-16T15:11:54.277Z,83.70
2023-04-16T15:14:21.338Z,84.50
2023-04-16T15:16:48.469Z,83.60
2023-04-16T15:19:15.134Z,83.60
2023-04-16T15:21:41.736Z,83.50
2023-04-16T15:24:08.668Z,83.50
2023-04-16T15:26:35.590Z,83.50
2023-04-16T15:29:02.319Z,83.50
2023-04-16T15:31:29.005Z,83.40
2023-04-16T15:33:56.127Z,83.30
2023-04-16T15:36:23.071Z,83.30
2023-04-16T15:38:49.668Z,83.30
2023-04-16T15:41:16.277Z,83.20
2023-04-16T15:43:42.926Z,83.30
2023-04-16T15:46:09.844Z,83.20
2023-04-16T15:48:36.543Z,83.20
2023-04-16T15:51:03.257Z,83.20
2023-04-16T15:53:29.869Z,83.10
2023-04-16T15:55:56.480Z,83.00
2023-04-16T15:58:23.034Z,83.00
2023-04-16T16:05:54.191Z,82.90
2023-04-16T16:08:20.889Z,82.90
2023-04-16T16:10:47.456Z,82.90
2023-04-16T16:13:17.932Z,82.90
2023-04-16T16:15:44.712Z,82.90
2023-04-16T16:20:43.954Z,82.90
2023-04-16T16:25:42.428Z,82.80
2023-04-16T16:28:09.060Z,82.70
2023-04-16T16:30:36.038Z,82.80
2023-04-16T16:35:34.132Z,82.70
2023-04-16T16:38:01.702Z,82.70
2023-04-16T16:43:00.217Z,82.80
2023-04-16T16:50:34.841Z,82.70
2023-04-16T16:53:01.487Z,82.70
2023-04-16T16:55:28.139Z,82.70
2023-04-16T16:57:54.782Z,82.70
2023-04-16T17:00:22.131Z,82.70
2023-04-16T17:05:22.384Z,82.60
2023-04-16T17:10:21.584Z,82.50
2023-04-16T17:12:50.397Z,83.30
2023-04-16T17:17:49.050Z,82.60
2023-04-16T17:25:18.972Z,82.50
2023-04-16T17:30:17.388Z,82.50
2023-04-16T17:37:47.016Z,82.50
2023-04-16T17:47:51.584Z,82.50
2023-04-16T17:50:18.171Z,82.50
2023-04-16T18:20:40.532Z,82.40
2023-04-16T18:28:06.206Z,82.30
2023-04-16T18:30:32.806Z,82.40
2023-04-16T18:35:28.867Z,82.30
2023-04-16T18:37:55.578Z,82.30
2023-04-16T18:40:22.106Z,82.30
2023-04-16T18:42:48.658Z,82.20
2023-04-16T18:45:21.094Z,82.30
2023-04-16T18:47:50.004Z,82.20
2023-04-16T18:50:16.754Z,82.30
2023-04-16T18:52:43.505Z,82.20
2023-04-16T18:55:10.201Z,82.20
2023-04-16T18:57:36.751Z,82.20
2023-04-16T19:00:09.296Z,82.20
2023-04-16T19:02:36.037Z,82.30
2023-04-16T19:05:02.639Z,82.20
2023-04-16T19:07:29.250Z,82.20
2023-04-16T19:09:56.324Z,82.20
2023-04-16T19:12:23.146Z,82.20
2023-04-16T19:14:49.784Z,82.20
2023-04-16T19:17:16.315Z,82.20
2023-04-16T19:19:42.823Z,82.20
2023-04-16T19:22:09.399Z,82.10
2023-04-16T19:24:36.088Z,82.20
2023-04-16T19:27:02.723Z,82.20
2023-04-16T19:39:39.457Z,82.10
2023-04-16T19:44:37.493Z,82.10
2023-04-16T19:49:37.514Z,82.20
2023-04-16T19:54:37.104Z,82.00
2023-04-16T19:57:04.164Z,82.20
2023-04-16T20:09:38.594Z,82.10
2023-04-16T20:19:41.125Z,82.00
2023-04-16T20:24:39.123Z,82.00
2023-04-16T20:29:37.144Z,82.00
2023-04-16T20:34:36.577Z,82.00
2023-04-16T20:37:05.897Z,82.00
2023-04-16T20:39:39.838Z,82.00
2023-04-16T20:42:10.209Z,82.00
2023-04-16T20:44:40.785Z,82.00
2023-04-16T20:47:16.831Z,82.00
2023-04-16T20:49:46.482Z,81.90
2023-04-16T20:52:13.961Z,82.00
2023-04-16T20:54:40.777Z,82.00
2023-04-16T20:57:07.501Z,81.90
2023-04-16T20:59:34.258Z,81.90
2023-04-16T21:04:32.402Z,82.00
2023-04-16T21:09:34.481Z,81.80
2023-04-16T21:14:33.161Z,81.90
2023-04-16T21:16:59.691Z,81.90
2023-04-16T21:19:26.229Z,81.90
2023-04-16T21:21:52.759Z,81.90
2023-04-16T21:24:19.300Z,81.90
2023-04-16T21:26:45.911Z,81.80
2023-04-16T21:41:51.124Z,81.80
2023-04-16T21:44:17.657Z,81.80
2023-04-16T21:46:44.315Z,81.80
2023-04-16T21:49:11.360Z,81.80
2023-04-16T21:51:40.020Z,81.80
2023-04-16T21:54:07.109Z,81.80
2023-04-16T21:56:33.703Z,81.80
2023-04-16T21:59:00.357Z,81.80
2023-04-16T22:01:26.966Z,81.80
2023-04-16T22:03:53.630Z,81.80
2023-04-16T22:06:20.422Z,81.80
2023-04-16T22:11:21.285Z,81.80
2023-04-16T22:13:48.204Z,81.90
2023-04-16T22:16:15.432Z,81.80
2023-04-16T22:18:42.665Z,81.80
2023-04-16T22:21:09.252Z,81.80
2023-04-16T22:23:35.925Z,81.80
2023-04-16T22:31:06.156Z,81.80
2023-04-16T22:43:40.177Z,81.80
2023-04-16T22:46:07.955Z,81.80
2023-04-16T22:48:36.435Z,81.80
2023-04-16T22:53:36.624Z,81.90
2023-04-16T22:56:03.981Z,81.80
2023-04-16T22:58:30.525Z,81.90
2023-04-16T23:00:59.194Z,81.80
2023-04-16T23:03:25.969Z,81.80
2023-04-16T23:05:52.607Z,81.80
2023-04-16T23:08:19.185Z,81.80
2023-04-16T23:10:45.703Z,81.80
2023-04-16T23:13:13.424Z,81.80
2023-04-16T23:15:40.133Z,81.80
2023-04-16T23:20:38.696Z,81.80
2023-04-16T23:23:05.362Z,81.80
2023-04-16T23:38:09.472Z,81.80
2023-04-16T23:45:39.101Z,81.80
2023-04-16T23:53:08.932Z,81.70
2023-04-16T23:55:35.554Z,81.80
