createdAt,value
2017-12-28T00:00:48.411Z,23.4
2017-12-28T00:01:56.490Z,23.4
2017-12-28T00:03:04.593Z,23.3
2017-12-28T00:04:12.672Z,23.3
2017-12-28T00:05:20.761Z,23.3
2017-12-28T00:06:28.833Z,23.3
2017-12-28T00:07:36.931Z,23.3
2017-12-28T00:08:45.006Z,23.4
2017-12-28T00:09:53.106Z,23.3
2017-12-28T00:11:01.194Z,23.3
2017-12-28T00:12:09.280Z,23.3
2017-12-28T00:13:17.355Z,23.4
2017-12-28T00:14:25.458Z,23.3
2017-12-28T00:15:33.532Z,23.3
2017-12-28T00:16:41.630Z,23.4
2017-12-28T00:17:49.707Z,23.4
2017-12-28T00:18:57.791Z,23.4
2017-12-28T00:20:05.878Z,23.3
2017-12-28T00:21:13.965Z,23.4
2017-12-28T00:22:22.062Z,23.4
2017-12-28T00:23:30.150Z,23.4
2017-12-28T00:24:38.228Z,23.4
2017-12-28T00:25:46.325Z,23.5
2017-12-28T00:26:54.421Z,23.4
2017-12-28T00:28:02.495Z,23.4
2017-12-28T00:29:10.592Z,23.4
2017-12-28T00:30:18.681Z,23.3
2017-12-28T00:31:26.771Z,23.4
2017-12-28T00:32:34.840Z,23.5
2017-12-28T00:33:42.929Z,23.3
2017-12-28T00:34:51.029Z,23.4
2017-12-28T00:35:59.103Z,23.4
2017-12-28T00:37:07.187Z,23.5
2017-12-28T00:38:15.310Z,23.5
2017-12-28T00:39:23.377Z,23.4
2017-12-28T00:40:31.462Z,23.4
2017-12-28T00:41:39.557Z,23.4
2017-12-28T00:42:47.639Z,23.4
2017-12-28T00:43:55.726Z,23.4
2017-12-28T00:45:03.814Z,23.4
2017-12-28T00:46:11.898Z,23.4
2017-12-28T00:47:19.986Z,23.4
2017-12-28T00:48:28.072Z,23.4
2017-12-28T00:49:36.157Z,23.5
2017-12-28T00:50:44.245Z,23.4
2017-12-28T00:51:52.331Z,23.4
2017-12-28T00:53:00.426Z,23.5
2017-12-28T00:54:08.511Z,23.5
2017-12-28T00:55:16.605Z,23.5
2017-12-28T00:56:24.690Z,23.4
2017-12-28T00:57:32.776Z,23.5
2017-12-28T00:58:40.869Z,23.4
2017-12-28T00:59:48.951Z,23.5
2017-12-28T01:00:57.051Z,23.5
2017-12-28T01:02:05.138Z,23.5
2017-12-28T01:03:13.224Z,23.5
2017-12-28T01:04:21.309Z,23.5
2017-12-28T01:05:29.400Z,23.4
2017-12-28T01:06:37.485Z,23.5
2017-12-28T01:07:45.573Z,23.5
2017-12-28T01:08:53.659Z,23.5
2017-12-28T01:10:01.742Z,23.5
2017-12-28T01:11:09.837Z,23.5
2017-12-28T01:12:17.922Z,23.5
2017-12-28T01:13:26.004Z,23.4
2017-12-28T01:14:34.100Z,23.4
2017-12-28T01:15:42.181Z,23.5
2017-12-28T01:16:50.269Z,23.5
2017-12-28T01:17:58.357Z,23.5
2017-12-28T01:19:06.461Z,23.4
2017-12-28T01:20:14.529Z,23.5
2017-12-28T01:21:22.616Z,23.5
2017-12-28T01:22:30.700Z,23.5
2017-12-28T01:23:38.788Z,23.4
2017-12-28T01:24:46.879Z,23.5
2017-12-28T01:25:54.962Z,23.5
2017-12-28T01:27:03.048Z,23.4
2017-12-28T01:28:11.188Z,23.4
2017-12-28T01:29:19.223Z,23.5
2017-12-28T01:30:27.309Z,23.5
2017-12-28T01:31:35.395Z,23.5
2017-12-28T01:32:43.482Z,23.5
2017-12-28T01:33:51.594Z,23.4
2017-12-28T01:34:59.654Z,23.5
2017-12-28T01:36:07.742Z,23.5
2017-12-28T01:37:15.829Z,23.4
2017-12-28T01:38:23.931Z,23.4
2017-12-28T01:39:32.018Z,23.5
2017-12-28T01:40:40.090Z,23.5
2017-12-28T01:41:48.177Z,23.4
2017-12-28T01:42:56.263Z,23.4
2017-12-28T01:44:04.350Z,23.4
2017-12-28T01:45:12.439Z,23.3
2017-12-28T01:46:20.532Z,23.4
2017-12-28T01:47:28.621Z,23.5
2017-12-28T01:48:36.710Z,23.3
2017-12-28T01:49:44.792Z,23.5
2017-12-28T01:50:52.879Z,23.4
2017-12-28T01:52:00.976Z,23.4
2017-12-28T01:53:09.069Z,23.4
2017-12-28T01:54:17.170Z,23.3
2017-12-28T01:55:25.237Z,23.4
2017-12-28T01:56:33.396Z,23.4
2017-12-28T01:57:41.414Z,23.4
2017-12-28T01:58:49.497Z,23.4
2017-12-28T01:59:57.584Z,23.4
2017-12-28T02:01:06.459Z,23.3
2017-12-28T02:02:14.549Z,23.4
2017-12-28T02:03:22.632Z,23.4
2017-12-28T02:04:30.718Z,23.3
2017-12-28T02:05:38.806Z,23.3
2017-12-28T02:06:46.891Z,23.4
2017-12-28T02:07:54.981Z,23.3
2017-12-28T02:09:03.068Z,23.3
2017-12-28T02:10:11.155Z,23.3
2017-12-28T02:11:19.240Z,23.3
2017-12-28T02:12:27.328Z,23.3
2017-12-28T02:13:35.412Z,23.3
2017-12-28T02:14:43.499Z,23.3
2017-12-28T02:15:51.584Z,23.3
2017-12-28T02:16:59.673Z,23.3
2017-12-28T02:18:07.765Z,23.3
2017-12-28T02:19:15.855Z,23.4
2017-12-28T02:20:23.952Z,23.3
2017-12-28T02:21:32.026Z,23.4
2017-12-28T02:22:40.119Z,23.3
2017-12-28T02:23:48.208Z,23.3
2017-12-28T02:24:57.408Z,23.3
2017-12-28T02:26:04.382Z,23.3
2017-12-28T02:27:12.470Z,23.3
2017-12-28T02:28:20.560Z,23.4
2017-12-28T02:29:28.642Z,23.3
2017-12-28T02:30:36.731Z,23.3
2017-12-28T02:31:44.814Z,23.3
2017-12-28T02:32:52.902Z,23.3
2017-12-28T02:34:00.990Z,23.4
2017-12-28T02:35:09.076Z,23.3
2017-12-28T02:36:17.164Z,23.3
2017-12-28T02:37:25.253Z,23.3
2017-12-28T02:38:33.338Z,23.3
2017-12-28T02:39:41.432Z,23.3
2017-12-28T02:40:49.519Z,23.4
2017-12-28T02:41:57.610Z,23.3
2017-12-28T02:43:05.692Z,23.3
2017-12-28T02:44:13.779Z,23.3
2017-12-28T02:45:21.866Z,23.3
2017-12-28T02:46:29.952Z,23.3
2017-12-28T02:47:38.056Z,23.3
2017-12-28T02:48:46.124Z,23.3
2017-12-28T02:49:54.211Z,23.3
2017-12-28T02:51:02.299Z,23.3
2017-12-28T02:52:10.388Z,23.3
2017-12-28T02:53:18.473Z,23.4
2017-12-28T02:54:26.564Z,23.3
2017-12-28T02:55:34.649Z,23.3
2017-12-28T02:56:42.738Z,23.3
2017-12-28T02:57:50.826Z,23.3
2017-12-28T02:58:58.910Z,23.4
2017-12-28T03:00:06.999Z,23.3
2017-12-28T03:01:15.104Z,23.3
2017-12-28T03:02:23.174Z,23.3
2017-12-28T03:03:31.257Z,23.4
2017-12-28T03:04:39.345Z,23.4
2017-12-28T03:05:47.430Z,23.3
2017-12-28T03:06:55.517Z,23.3
2017-12-28T03:08:03.605Z,23.3
2017-12-28T03:09:11.690Z,23.4
2017-12-28T03:10:19.780Z,23.3
2017-12-28T03:11:27.886Z,23.3
2017-12-28T03:12:35.985Z,23.3
2017-12-28T03:13:44.079Z,23.3
2017-12-28T03:14:52.201Z,23.4
2017-12-28T03:16:00.291Z,23.2
2017-12-28T03:17:08.374Z,23.3
2017-12-28T03:18:16.468Z,23.3
2017-12-28T03:19:24.548Z,23.3
2017-12-28T03:20:32.636Z,23.3
2017-12-28T03:21:40.720Z,23.3
2017-12-28T03:22:48.809Z,23.3
2017-12-28T03:23:56.897Z,23.3
2017-12-28T03:25:04.981Z,23.3
2017-12-28T03:26:13.067Z,23.3
2017-12-28T03:27:21.183Z,23.3
2017-12-28T03:28:29.251Z,23.3
2017-12-28T03:29:37.338Z,23.3
2017-12-28T03:30:45.430Z,23.3
2017-12-28T03:31:53.510Z,23.3
2017-12-28T03:33:01.600Z,23.3
2017-12-28T03:34:09.686Z,23.3
2017-12-28T03:35:17.776Z,23.3
2017-12-28T03:36:25.856Z,23.2
2017-12-28T03:37:33.944Z,23.3
2017-12-28T03:38:42.031Z,23.4
2017-12-28T03:39:50.118Z,23.2
2017-12-28T03:40:58.208Z,23.2
2017-12-28T03:42:06.290Z,23.3
2017-12-28T03:43:14.376Z,23.2
2017-12-28T03:44:22.466Z,23.3
2017-12-28T03:45:30.570Z,23.2
2017-12-28T03:46:38.637Z,23.3
2017-12-28T03:47:46.724Z,23.2
2017-12-28T03:48:54.811Z,23.2
2017-12-28T03:50:03.812Z,23.2
2017-12-28T03:51:10.985Z,23.2
2017-12-28T03:52:19.071Z,23.2
2017-12-28T03:53:27.159Z,23.2
2017-12-28T03:54:35.246Z,23.2
2017-12-28T03:55:43.333Z,23.2
2017-12-28T03:56:51.419Z,23.2
2017-12-28T03:57:59.505Z,23.2
2017-12-28T03:59:07.598Z,23.2
2017-12-28T04:00:15.679Z,23.2
2017-12-28T04:01:23.766Z,23.1
2017-12-28T04:02:31.853Z,23.1
2017-12-28T04:03:39.940Z,23.2
2017-12-28T04:04:48.033Z,23.1
2017-12-28T04:05:56.113Z,23.2
2017-12-28T04:07:04.211Z,23.1
2017-12-28T04:08:12.301Z,23.1
2017-12-28T04:09:20.387Z,23.1
2017-12-28T04:10:28.485Z,23.2
2017-12-28T04:11:36.572Z,23.2
2017-12-28T04:12:44.658Z,23.1
2017-12-28T04:13:52.746Z,23.1
2017-12-28T04:15:00.846Z,23.1
2017-12-28T04:16:08.992Z,23.1
2017-12-28T04:17:17.025Z,23.1
2017-12-28T04:18:25.109Z,23.1
2017-12-28T04:19:33.204Z,23.0
2017-12-28T04:20:41.283Z,23.1
2017-12-28T04:21:49.380Z,23.1
2017-12-28T04:22:57.467Z,23.1
2017-12-28T04:24:05.567Z,23.0
2017-12-28T04:25:13.657Z,23.1
2017-12-28T04:26:21.732Z,23.1
2017-12-28T04:27:29.811Z,23.0
2017-12-28T04:28:37.906Z,23.0
2017-12-28T04:29:46.002Z,22.9
2017-12-28T04:30:54.079Z,23.0
2017-12-28T04:32:02.170Z,22.9
2017-12-28T04:33:10.252Z,23.0
2017-12-28T04:34:18.347Z,22.9
2017-12-28T04:35:26.434Z,23.0
2017-12-28T04:36:34.518Z,23.1
2017-12-28T04:37:42.606Z,22.9
2017-12-28T04:38:50.693Z,23.0
2017-12-28T04:39:58.779Z,23.0
2017-12-28T04:41:06.863Z,23.0
2017-12-28T04:42:14.960Z,23.1
2017-12-28T04:43:23.038Z,23.0
2017-12-28T04:44:31.125Z,22.9
2017-12-28T04:45:39.210Z,23.0
2017-12-28T04:46:47.339Z,22.9
2017-12-28T04:47:55.388Z,22.9
2017-12-28T04:49:03.472Z,23.0
2017-12-28T04:50:11.559Z,22.9
2017-12-28T04:51:19.642Z,23.0
2017-12-28T04:52:28.862Z,23.0
2017-12-28T04:53:36.949Z,22.9
2017-12-28T04:54:45.052Z,23.0
2017-12-28T04:55:53.133Z,22.9
2017-12-28T04:57:01.207Z,23.0
2017-12-28T04:58:09.292Z,23.0
2017-12-28T04:59:17.380Z,22.9
2017-12-28T05:00:25.466Z,22.9
2017-12-28T05:01:33.554Z,22.9
2017-12-28T05:02:41.640Z,22.9
2017-12-28T05:03:49.728Z,22.9
2017-12-28T05:04:57.905Z,23.0
2017-12-28T05:06:05.909Z,22.9
2017-12-28T05:07:13.988Z,23.0
2017-12-28T05:08:22.072Z,22.9
2017-12-28T05:09:30.241Z,23.0
2017-12-28T05:10:38.265Z,22.9
2017-12-28T05:11:46.346Z,22.9
2017-12-28T05:12:54.428Z,22.9
2017-12-28T05:14:02.512Z,22.9
2017-12-28T05:15:10.609Z,22.9
2017-12-28T05:16:18.808Z,22.9
2017-12-28T05:17:26.782Z,22.8
2017-12-28T05:18:34.869Z,22.9
2017-12-28T05:19:42.954Z,22.9
2017-12-28T05:20:51.043Z,22.9
2017-12-28T05:21:59.128Z,22.9
2017-12-28T05:23:07.216Z,23.0
2017-12-28T05:24:15.310Z,23.0
2017-12-28T05:25:23.412Z,22.9
2017-12-28T05:26:31.504Z,23.0
2017-12-28T05:27:39.587Z,22.9
2017-12-28T05:28:47.675Z,22.9
2017-12-28T05:29:55.761Z,23.0
2017-12-28T05:31:03.849Z,22.9
2017-12-28T05:32:11.935Z,22.9
2017-12-28T05:33:20.093Z,22.9
2017-12-28T05:34:28.198Z,22.9
2017-12-28T05:35:36.198Z,22.9
2017-12-28T05:36:44.285Z,23.0
2017-12-28T05:37:52.371Z,22.9
2017-12-28T05:39:00.462Z,23.0
2017-12-28T05:40:08.549Z,22.9
2017-12-28T05:41:20.320Z,22.9
2017-12-28T05:42:24.736Z,22.9
2017-12-28T05:43:32.893Z,23.0
2017-12-28T05:44:40.904Z,22.9
2017-12-28T05:45:48.991Z,22.9
2017-12-28T05:46:57.091Z,22.9
2017-12-28T05:48:05.179Z,23.0
2017-12-28T05:49:13.267Z,23.1
2017-12-28T05:50:21.444Z,22.9
2017-12-28T05:51:29.554Z,22.9
2017-12-28T05:52:37.592Z,23.0
2017-12-28T05:53:45.729Z,23.0
2017-12-28T05:54:53.697Z,23.0
2017-12-28T05:56:01.784Z,22.9
2017-12-28T05:57:09.869Z,23.0
2017-12-28T05:58:17.965Z,23.0
2017-12-28T05:59:26.056Z,23.0
2017-12-28T06:00:34.135Z,23.0
2017-12-28T06:01:42.221Z,23.0
2017-12-28T06:02:50.306Z,23.0
2017-12-28T06:03:58.394Z,23.0
2017-12-28T06:05:06.478Z,23.0
2017-12-28T06:06:14.569Z,23.0
2017-12-28T06:07:22.651Z,23.0
2017-12-28T06:08:30.741Z,23.0
2017-12-28T06:09:38.825Z,23.0
2017-12-28T06:10:46.911Z,23.1
2017-12-28T06:11:55.020Z,23.1
2017-12-28T06:13:03.116Z,23.0
2017-12-28T06:14:11.173Z,23.0
2017-12-28T06:15:19.256Z,23.0
2017-12-28T06:16:27.343Z,23.1
2017-12-28T06:17:35.432Z,23.1
2017-12-28T06:18:43.518Z,23.0
2017-12-28T06:19:51.603Z,23.0
2017-12-28T06:21:00.153Z,23.0
2017-12-28T06:22:08.230Z,23.0
2017-12-28T06:23:16.247Z,23.0
2017-12-28T06:24:24.391Z,22.9
2017-12-28T06:25:32.420Z,23.1
2017-12-28T06:26:40.692Z,23.1
2017-12-28T06:27:48.784Z,23.0
2017-12-28T06:28:56.873Z,23.0
2017-12-28T06:30:05.055Z,23.0
2017-12-28T06:31:13.281Z,23.0
2017-12-28T06:32:21.211Z,23.0
2017-12-28T06:33:29.218Z,23.0
2017-12-28T06:34:37.342Z,23.0
2017-12-28T06:35:45.391Z,23.0
2017-12-28T06:36:53.481Z,23.1
2017-12-28T06:38:01.563Z,23.0
2017-12-28T06:39:09.652Z,22.9
2017-12-28T06:40:17.737Z,23.0
2017-12-28T06:41:25.853Z,23.0
2017-12-28T06:42:33.909Z,23.1
2017-12-28T06:43:41.996Z,23.0
2017-12-28T06:44:50.084Z,23.0
2017-12-28T06:45:58.211Z,22.9
2017-12-28T06:47:06.267Z,22.9
2017-12-28T06:48:14.416Z,22.9
2017-12-28T06:49:22.432Z,23.0
2017-12-28T06:50:30.631Z,22.9
2017-12-28T06:51:38.649Z,23.0
2017-12-28T06:52:46.733Z,23.0
2017-12-28T06:53:54.822Z,22.9
2017-12-28T06:55:03.017Z,23.0
2017-12-28T06:56:10.989Z,23.0
2017-12-28T06:57:19.085Z,23.0
2017-12-28T06:58:27.172Z,23.0
2017-12-28T06:59:35.259Z,22.9
2017-12-28T07:00:43.355Z,23.0
2017-12-28T07:01:51.440Z,23.0
2017-12-28T07:02:59.526Z,23.0
2017-12-28T07:04:07.614Z,22.9
2017-12-28T07:05:15.699Z,22.9
2017-12-28T07:06:23.786Z,22.9
2017-12-28T07:07:31.873Z,23.0
2017-12-28T07:08:39.959Z,22.9
2017-12-28T07:09:48.046Z,22.9
2017-12-28T07:10:56.132Z,22.9
2017-12-28T07:12:04.219Z,23.0
2017-12-28T07:13:12.309Z,22.9
2017-12-28T07:14:20.390Z,23.0
2017-12-28T07:15:28.480Z,23.0
2017-12-28T07:16:36.565Z,22.9
2017-12-28T07:17:44.657Z,23.0
2017-12-28T07:18:52.737Z,22.9
2017-12-28T07:20:00.824Z,22.9
2017-12-28T07:21:08.910Z,23.0
2017-12-28T07:22:17.000Z,22.9
2017-12-28T07:23:25.085Z,22.9
2017-12-28T07:24:33.169Z,22.9
2017-12-28T07:25:41.258Z,23.0
2017-12-28T07:26:49.341Z,23.0
2017-12-28T07:27:57.428Z,22.9
2017-12-28T07:29:05.520Z,22.9
2017-12-28T07:30:13.604Z,22.9
2017-12-28T07:31:21.689Z,23.0
2017-12-28T07:32:29.777Z,22.9
2017-12-28T07:33:37.861Z,22.9
2017-12-28T07:34:45.948Z,23.0
2017-12-28T07:35:54.038Z,23.0
2017-12-28T07:37:02.121Z,23.0
2017-12-28T07:38:10.209Z,22.9
2017-12-28T07:39:18.295Z,23.0
2017-12-28T07:40:26.381Z,22.9
2017-12-28T07:41:34.467Z,22.9
2017-12-28T07:42:42.552Z,23.0
2017-12-28T07:43:50.640Z,22.9
2017-12-28T07:44:58.725Z,23.1
2017-12-28T07:46:06.810Z,22.9
2017-12-28T07:47:14.898Z,22.9
2017-12-28T07:48:23.110Z,22.9
2017-12-28T07:49:31.073Z,22.9
2017-12-28T07:50:39.320Z,23.0
2017-12-28T07:51:47.409Z,22.9
2017-12-28T07:52:55.493Z,22.9
2017-12-28T07:54:03.581Z,22.9
2017-12-28T07:55:11.666Z,22.9
2017-12-28T07:56:19.752Z,23.0
2017-12-28T07:57:27.838Z,23.0
2017-12-28T07:58:35.923Z,23.0
2017-12-28T07:59:44.013Z,22.9
2017-12-28T08:00:52.098Z,23.0
2017-12-28T08:02:00.189Z,23.0
2017-12-28T08:03:08.274Z,23.0
2017-12-28T08:04:16.360Z,22.9
2017-12-28T08:05:26.493Z,22.9
2017-12-28T08:06:32.533Z,23.0
2017-12-28T08:07:40.618Z,23.0
2017-12-28T08:08:48.704Z,22.9
2017-12-28T08:09:56.854Z,23.0
2017-12-28T08:11:04.876Z,22.9
2017-12-28T08:12:12.968Z,23.0
2017-12-28T08:13:21.053Z,23.0
2017-12-28T08:14:29.322Z,23.0
2017-12-28T08:15:37.228Z,22.9
2017-12-28T08:16:45.320Z,22.9
2017-12-28T08:17:53.416Z,22.9
2017-12-28T08:19:01.496Z,23.0
2017-12-28T08:20:09.659Z,22.9
2017-12-28T08:21:17.750Z,22.9
2017-12-28T08:22:25.869Z,22.9
2017-12-28T08:23:34.036Z,22.8
2017-12-28T08:24:42.033Z,22.9
2017-12-28T08:25:50.131Z,22.9
2017-12-28T08:26:58.102Z,22.9
2017-12-28T08:28:06.188Z,23.0
2017-12-28T08:29:14.492Z,22.9
2017-12-28T08:30:22.460Z,22.9
2017-12-28T08:31:30.513Z,22.9
2017-12-28T08:32:38.533Z,22.8
2017-12-28T08:33:46.620Z,22.9
2017-12-28T08:34:54.810Z,22.8
2017-12-28T08:36:02.800Z,22.8
2017-12-28T08:37:10.903Z,22.9
2017-12-28T08:38:19.052Z,22.8
2017-12-28T08:39:27.051Z,22.8
2017-12-28T08:40:35.140Z,22.9
2017-12-28T08:41:43.228Z,22.8
2017-12-28T08:42:51.521Z,22.9
2017-12-28T08:43:59.513Z,22.9
2017-12-28T08:45:07.596Z,22.9
2017-12-28T08:46:15.683Z,22.9
2017-12-28T08:47:23.768Z,22.9
2017-12-28T08:48:31.855Z,22.8
2017-12-28T08:49:39.941Z,22.8
2017-12-28T08:50:48.029Z,22.8
2017-12-28T08:51:56.169Z,22.9
2017-12-28T08:53:04.228Z,22.9
2017-12-28T08:54:12.318Z,22.9
2017-12-28T08:55:20.402Z,22.8
2017-12-28T08:56:28.489Z,22.8
2017-12-28T08:57:36.576Z,22.8
2017-12-28T08:58:44.739Z,22.8
2017-12-28T08:59:52.825Z,22.8
2017-12-28T09:01:00.880Z,22.8
2017-12-28T09:02:08.967Z,22.8
2017-12-28T09:03:17.056Z,22.7
2017-12-28T09:04:25.230Z,22.8
2017-12-28T09:05:33.227Z,22.8
2017-12-28T09:06:41.313Z,22.8
2017-12-28T09:07:49.400Z,22.8
2017-12-28T09:08:57.486Z,22.8
2017-12-28T09:10:05.660Z,22.8
2017-12-28T09:11:13.662Z,22.8
2017-12-28T09:12:21.828Z,22.8
2017-12-28T09:13:29.976Z,22.8
2017-12-28T09:14:37.925Z,22.7
2017-12-28T09:15:46.036Z,22.8
2017-12-28T09:16:54.099Z,22.8
2017-12-28T09:18:02.184Z,22.7
2017-12-28T09:19:10.269Z,22.8
2017-12-28T09:20:19.572Z,22.8
2017-12-28T09:21:26.545Z,22.8
2017-12-28T09:22:34.532Z,22.8
2017-12-28T09:23:42.618Z,22.8
2017-12-28T09:24:50.704Z,22.8
2017-12-28T09:25:58.794Z,22.8
2017-12-28T09:27:06.880Z,22.8
2017-12-28T09:28:14.982Z,22.8
2017-12-28T09:29:23.053Z,22.8
2017-12-28T09:30:31.141Z,22.8
2017-12-28T09:31:39.225Z,22.8
2017-12-28T09:32:47.314Z,22.8
2017-12-28T09:33:55.401Z,22.8
2017-12-28T09:35:03.490Z,22.8
2017-12-28T09:36:11.575Z,22.8
2017-12-28T09:37:19.657Z,22.8
2017-12-28T09:38:27.741Z,22.8
2017-12-28T09:39:35.830Z,22.8
2017-12-28T09:40:44.009Z,22.8
2017-12-28T09:41:52.040Z,22.8
2017-12-28T09:43:00.130Z,22.9
2017-12-28T09:44:08.216Z,22.8
2017-12-28T09:45:16.302Z,22.8
2017-12-28T09:46:24.387Z,22.9
2017-12-28T09:47:32.661Z,22.9
2017-12-28T09:48:40.749Z,22.9
2017-12-28T09:49:48.834Z,22.8
2017-12-28T09:50:56.962Z,22.9
2017-12-28T09:52:05.006Z,22.9
2017-12-28T09:53:13.091Z,22.9
2017-12-28T09:54:21.178Z,22.9
2017-12-28T09:55:29.263Z,22.8
2017-12-28T09:56:37.351Z,22.9
2017-12-28T09:57:45.533Z,22.8
2017-12-28T09:58:53.525Z,22.8
2017-12-28T10:00:02.640Z,22.9
2017-12-28T10:01:09.705Z,22.9
2017-12-28T10:02:17.784Z,22.9
2017-12-28T10:03:25.938Z,22.8
2017-12-28T10:04:33.959Z,22.9
2017-12-28T10:05:42.047Z,22.9
2017-12-28T10:06:50.133Z,22.9
2017-12-28T10:07:58.221Z,22.8
2017-12-28T10:09:06.306Z,22.9
2017-12-28T10:10:14.393Z,22.8
2017-12-28T10:11:22.741Z,22.9
2017-12-28T10:12:30.563Z,22.9
2017-12-28T10:13:38.650Z,22.9
2017-12-28T10:14:46.738Z,22.8
2017-12-28T10:15:54.824Z,22.9
2017-12-28T10:17:03.125Z,22.9
2017-12-28T10:18:10.998Z,22.9
2017-12-28T10:19:19.084Z,22.9
2017-12-28T10:20:27.170Z,22.9
2017-12-28T10:21:35.389Z,22.8
2017-12-28T10:22:43.363Z,22.8
2017-12-28T10:23:51.448Z,22.9
2017-12-28T10:24:59.542Z,22.9
2017-12-28T10:26:07.624Z,22.9
2017-12-28T10:27:15.706Z,22.9
2017-12-28T10:28:24.106Z,22.8
2017-12-28T10:29:31.878Z,22.9
2017-12-28T10:30:39.984Z,22.9
2017-12-28T10:31:48.055Z,22.8
2017-12-28T10:32:56.370Z,22.8
2017-12-28T10:34:04.227Z,22.9
2017-12-28T10:35:12.313Z,22.9
2017-12-28T10:36:20.400Z,22.9
2017-12-28T10:37:28.484Z,22.8
2017-12-28T10:38:36.570Z,22.9
2017-12-28T10:39:44.657Z,22.8
2017-12-28T10:40:52.945Z,22.9
2017-12-28T10:42:00.831Z,22.9
2017-12-28T10:43:08.916Z,22.9
2017-12-28T10:44:17.003Z,22.9
2017-12-28T10:45:25.092Z,22.9
2017-12-28T10:46:33.186Z,22.8
2017-12-28T10:47:41.271Z,22.9
2017-12-28T10:48:49.360Z,22.9
2017-12-28T10:49:57.458Z,22.9
2017-12-28T10:51:05.550Z,22.8
2017-12-28T10:52:13.631Z,22.9
2017-12-28T10:53:21.714Z,22.8
2017-12-28T10:54:29.803Z,22.8
2017-12-28T10:55:37.899Z,22.8
2017-12-28T10:56:45.980Z,22.8
2017-12-28T10:57:54.095Z,22.8
2017-12-28T10:59:02.150Z,22.8
2017-12-28T11:00:10.240Z,22.7
2017-12-28T11:01:18.371Z,22.8
2017-12-28T11:02:26.411Z,22.8
2017-12-28T11:03:34.498Z,22.8
2017-12-28T11:04:42.678Z,22.7
2017-12-28T11:05:57.016Z,22.8
2017-12-28T11:06:58.762Z,22.7
2017-12-28T11:08:06.854Z,22.8
2017-12-28T11:09:14.957Z,22.8
2017-12-28T11:10:23.057Z,22.8
2017-12-28T11:11:31.119Z,22.8
2017-12-28T11:12:39.194Z,22.8
2017-12-28T11:13:47.280Z,22.8
2017-12-28T11:14:55.367Z,22.8
2017-12-28T11:16:03.455Z,22.7
2017-12-28T11:17:11.540Z,22.9
2017-12-28T11:18:19.630Z,22.8
2017-12-28T11:19:27.715Z,22.8
2017-12-28T11:20:35.809Z,22.7
2017-12-28T11:21:43.891Z,22.8
2017-12-28T11:22:51.977Z,22.8
2017-12-28T11:24:00.063Z,22.7
2017-12-28T11:25:08.156Z,22.8
2017-12-28T11:26:16.236Z,22.8
2017-12-28T11:27:24.329Z,22.9
2017-12-28T11:28:32.407Z,22.8
2017-12-28T11:29:40.494Z,22.7
2017-12-28T11:30:48.579Z,22.8
2017-12-28T11:31:56.666Z,22.7
2017-12-28T11:33:04.753Z,22.8
2017-12-28T11:34:12.840Z,22.8
2017-12-28T11:35:20.925Z,22.8
2017-12-28T11:36:29.012Z,22.8
2017-12-28T11:37:37.114Z,22.8
2017-12-28T11:38:45.200Z,22.8
2017-12-28T11:39:53.286Z,22.8
2017-12-28T11:41:01.373Z,22.8
2017-12-28T11:42:09.517Z,22.7
2017-12-28T11:43:17.556Z,22.8
2017-12-28T11:44:25.644Z,22.8
2017-12-28T11:45:33.734Z,22.8
2017-12-28T11:46:41.816Z,22.7
2017-12-28T11:47:49.903Z,22.7
2017-12-28T11:48:57.988Z,22.8
2017-12-28T11:50:06.075Z,22.8
2017-12-28T11:51:14.168Z,22.8
2017-12-28T11:52:22.250Z,22.7
2017-12-28T11:53:30.335Z,22.7
2017-12-28T11:54:38.418Z,22.7
2017-12-28T11:55:46.798Z,22.8
2017-12-28T11:56:54.886Z,22.7
2017-12-28T11:58:02.971Z,22.7
2017-12-28T11:59:11.059Z,22.8
2017-12-28T12:00:19.148Z,22.7
2017-12-28T12:01:27.233Z,22.8
2017-12-28T12:02:35.320Z,22.7
2017-12-28T12:03:43.404Z,22.7
2017-12-28T12:04:51.490Z,22.7
2017-12-28T12:05:59.576Z,22.7
2017-12-28T12:07:07.710Z,22.6
2017-12-28T12:08:15.749Z,22.7
2017-12-28T12:09:23.835Z,22.6
2017-12-28T12:10:31.994Z,22.6
2017-12-28T12:11:40.019Z,22.6
2017-12-28T12:12:48.121Z,22.6
2017-12-28T12:13:56.322Z,22.7
2017-12-28T12:15:04.377Z,22.7
2017-12-28T12:16:12.365Z,22.6
2017-12-28T12:17:20.449Z,22.7
2017-12-28T12:18:28.646Z,22.6
2017-12-28T12:19:36.629Z,22.7
2017-12-28T12:20:44.709Z,22.6
2017-12-28T12:21:52.793Z,22.6
2017-12-28T12:23:00.900Z,22.6
2017-12-28T12:24:08.985Z,22.6
2017-12-28T12:25:17.089Z,22.6
2017-12-28T12:26:25.357Z,22.6
2017-12-28T12:27:33.347Z,22.7
2017-12-28T12:28:41.339Z,22.6
2017-12-28T12:29:49.434Z,22.6
2017-12-28T12:30:57.529Z,22.7
2017-12-28T12:32:05.627Z,22.6
2017-12-28T12:33:13.777Z,22.6
2017-12-28T12:34:21.780Z,22.6
2017-12-28T12:35:29.866Z,22.6
2017-12-28T12:36:37.954Z,22.6
2017-12-28T12:37:46.039Z,22.6
2017-12-28T12:38:54.127Z,22.6
2017-12-28T12:40:02.207Z,22.6
2017-12-28T12:41:10.307Z,22.6
2017-12-28T12:42:18.495Z,22.6
2017-12-28T12:43:26.484Z,22.6
2017-12-28T12:44:34.796Z,22.5
2017-12-28T12:45:42.673Z,22.5
2017-12-28T12:46:50.744Z,22.6
2017-12-28T12:47:58.926Z,22.6
2017-12-28T12:49:06.918Z,22.5
2017-12-28T12:50:15.016Z,22.6
2017-12-28T12:51:23.182Z,22.6
2017-12-28T12:52:31.183Z,22.5
2017-12-28T12:53:39.271Z,22.6
2017-12-28T12:54:47.359Z,22.6
2017-12-28T12:55:55.464Z,22.6
2017-12-28T12:57:03.534Z,22.6
2017-12-28T12:58:11.616Z,22.6
2017-12-28T12:59:19.700Z,22.6
2017-12-28T13:00:27.786Z,22.6
2017-12-28T13:01:35.874Z,22.6
2017-12-28T13:02:43.959Z,22.5
2017-12-28T13:03:52.056Z,22.5
2017-12-28T13:05:00.151Z,22.5
2017-12-28T13:06:08.225Z,22.5
2017-12-28T13:07:16.314Z,22.5
2017-12-28T13:08:24.401Z,22.5
2017-12-28T13:09:32.485Z,22.5
2017-12-28T13:10:40.591Z,22.5
2017-12-28T13:11:48.659Z,22.5
2017-12-28T13:12:56.747Z,22.6
2017-12-28T13:14:04.836Z,22.5
2017-12-28T13:15:12.927Z,22.5
2017-12-28T13:16:21.016Z,22.5
2017-12-28T13:17:29.099Z,22.5
2017-12-28T13:18:37.248Z,22.5
2017-12-28T13:19:45.535Z,22.5
2017-12-28T13:20:53.452Z,22.5
2017-12-28T13:22:01.449Z,22.5
2017-12-28T13:23:09.534Z,22.5
2017-12-28T13:24:17.691Z,22.5
2017-12-28T13:25:25.730Z,22.4
2017-12-28T13:26:34.068Z,22.4
2017-12-28T13:27:41.918Z,22.4
2017-12-28T13:28:50.008Z,22.3
2017-12-28T13:29:58.088Z,22.4
2017-12-28T13:31:06.213Z,22.4
2017-12-28T13:32:14.288Z,22.4
2017-12-28T13:33:22.352Z,22.4
2017-12-28T13:34:30.437Z,22.4
2017-12-28T13:35:38.522Z,22.4
2017-12-28T13:36:46.614Z,22.4
2017-12-28T13:37:54.700Z,22.4
2017-12-28T13:39:02.788Z,22.4
2017-12-28T13:40:10.875Z,22.3
2017-12-28T13:41:18.970Z,22.3
2017-12-28T13:42:27.054Z,22.3
2017-12-28T13:43:35.144Z,22.3
2017-12-28T13:44:43.228Z,22.3
2017-12-28T13:45:51.315Z,22.3
2017-12-28T13:46:59.401Z,22.3
2017-12-28T13:48:07.491Z,22.3
2017-12-28T13:49:15.575Z,22.2
2017-12-28T13:50:23.661Z,22.3
2017-12-28T13:51:31.746Z,22.3
2017-12-28T13:52:39.833Z,22.3
2017-12-28T13:53:47.982Z,22.2
2017-12-28T13:54:56.006Z,22.3
2017-12-28T13:56:04.090Z,22.3
2017-12-28T13:57:12.177Z,22.2
2017-12-28T13:58:20.264Z,22.3
2017-12-28T13:59:28.396Z,22.3
2017-12-28T14:00:36.472Z,22.3
2017-12-28T14:01:44.763Z,22.3
2017-12-28T14:02:52.642Z,22.3
2017-12-28T14:04:00.728Z,22.3
2017-12-28T14:05:08.815Z,22.3
2017-12-28T14:06:17.078Z,22.2
2017-12-28T14:07:24.988Z,22.3
2017-12-28T14:08:33.269Z,22.2
2017-12-28T14:09:41.167Z,22.2
2017-12-28T14:10:49.246Z,22.3
2017-12-28T14:11:57.506Z,22.3
2017-12-28T14:13:05.418Z,22.2
2017-12-28T14:14:13.653Z,22.3
2017-12-28T14:15:21.607Z,22.2
2017-12-28T14:16:29.893Z,22.3
2017-12-28T14:17:37.763Z,22.4
2017-12-28T14:18:45.849Z,22.3
2017-12-28T14:19:53.944Z,22.3
2017-12-28T14:21:02.040Z,22.3
2017-12-28T14:22:10.127Z,22.3
2017-12-28T14:23:18.213Z,22.3
2017-12-28T14:24:26.305Z,22.3
2017-12-28T14:25:34.390Z,22.3
2017-12-28T14:26:42.518Z,22.3
2017-12-28T14:27:50.600Z,22.3
2017-12-28T14:28:58.642Z,22.2
2017-12-28T14:30:06.731Z,22.3
2017-12-28T14:31:14.818Z,22.2
2017-12-28T14:32:22.904Z,22.3
2017-12-28T14:33:31.007Z,22.3
2017-12-28T14:34:39.078Z,22.2
2017-12-28T14:35:47.232Z,22.3
2017-12-28T14:36:55.251Z,22.3
2017-12-28T14:38:03.338Z,22.3
2017-12-28T14:39:11.431Z,22.3
2017-12-28T14:40:19.523Z,22.4
2017-12-28T14:41:27.602Z,22.3
2017-12-28T14:42:35.688Z,22.2
2017-12-28T14:43:43.788Z,22.3
2017-12-28T14:44:51.859Z,22.2
2017-12-28T14:45:59.949Z,22.3
2017-12-28T14:47:08.031Z,22.2
2017-12-28T14:48:16.118Z,22.3
2017-12-28T14:49:24.205Z,22.3
2017-12-28T14:50:32.291Z,22.3
2017-12-28T14:51:40.376Z,22.2
2017-12-28T14:52:48.464Z,22.3
2017-12-28T14:53:56.550Z,22.3
2017-12-28T14:55:04.634Z,22.3
2017-12-28T14:56:12.720Z,22.4
2017-12-28T14:57:20.809Z,22.3
2017-12-28T14:58:28.892Z,22.4
2017-12-28T14:59:37.049Z,22.3
2017-12-28T15:00:45.157Z,22.4
2017-12-28T15:01:53.150Z,22.4
2017-12-28T15:03:01.376Z,22.4
2017-12-28T15:04:09.333Z,22.4
2017-12-28T15:05:17.419Z,22.4
2017-12-28T15:06:25.499Z,22.4