createdAt,value
2018-09-12T00:19:43.790Z,11.10
2018-09-12T00:22:11.406Z,8.78
2018-09-12T00:24:38.919Z,8.85
2018-09-12T00:27:06.534Z,8.48
2018-09-12T00:29:34.067Z,9.18
2018-09-12T00:32:01.541Z,9.28
2018-09-12T00:34:32.506Z,8.57
2018-09-12T00:37:00.309Z,9.48
2018-09-12T00:39:28.152Z,9.18
2018-09-12T00:41:55.605Z,9.15
2018-09-12T00:44:23.372Z,9.38
2018-09-12T00:46:50.883Z,9.70
2018-09-12T00:49:18.480Z,8.93
2018-09-12T00:51:46.092Z,8.93
2018-09-12T00:54:13.706Z,9.10
2018-09-12T00:56:41.185Z,8.68
2018-09-12T00:59:08.821Z,9.03
2018-09-12T01:01:36.990Z,9.50
2018-09-12T01:04:04.560Z,9.40
2018-09-12T01:06:32.630Z,9.20
2018-09-12T01:15:04.876Z,8.85
2018-09-12T01:26:29.124Z,8.60
2018-09-12T01:28:56.629Z,8.88
2018-09-12T01:31:24.391Z,9.05
2018-09-12T01:33:52.031Z,9.03
2018-09-12T01:36:19.710Z,8.98
2018-09-12T01:38:47.352Z,9.13
2018-09-12T01:41:14.990Z,9.20
2018-09-12T01:43:42.431Z,9.15
2018-09-12T01:46:10.170Z,9.38
2018-09-12T01:51:48.909Z,8.63
2018-09-12T01:54:19.597Z,8.90
2018-09-12T01:59:31.305Z,9.23
2018-09-12T02:01:59.127Z,8.90
2018-09-12T02:07:53.248Z,8.98
2018-09-12T02:13:23.892Z,8.35
2018-09-12T02:19:06.334Z,11.73
2018-09-12T02:21:34.600Z,8.73
2018-09-12T02:26:36.214Z,9.07
2018-09-12T02:32:08.693Z,8.90
2018-09-12T02:40:31.444Z,9.18
2018-09-12T02:42:58.933Z,9.05
2018-09-12T02:45:49.752Z,8.95
2018-09-12T02:51:20.436Z,9.35
2018-09-12T02:56:52.037Z,9.50
2018-09-12T02:59:20.019Z,9.28
2018-09-12T03:04:51.940Z,9.50
2018-09-12T03:07:19.497Z,9.83
2018-09-12T03:09:47.302Z,10.80
2018-09-12T03:12:15.258Z,10.35
2018-09-12T03:14:42.962Z,10.10
2018-09-12T03:17:11.104Z,18.20
2018-09-12T03:19:38.862Z,16.75
2018-09-12T03:22:06.536Z,19.62
2018-09-12T03:24:34.609Z,22.42
2018-09-12T03:27:02.599Z,22.17
2018-09-12T03:29:30.222Z,23.35
2018-09-12T03:31:58.298Z,20.88
2018-09-12T03:34:25.997Z,23.50
2018-09-12T03:36:53.912Z,17.57
2018-09-12T03:39:21.542Z,13.20
2018-09-12T03:41:49.169Z,14.58
2018-09-12T03:44:16.787Z,11.90
2018-09-12T03:46:44.361Z,14.78
2018-09-12T03:49:13.035Z,11.55
2018-09-12T03:51:42.055Z,13.50
2018-09-12T03:54:09.726Z,16.57
2018-09-12T03:56:37.592Z,12.88
2018-09-12T03:59:05.351Z,14.05
2018-09-12T04:01:32.856Z,11.88
2018-09-12T04:07:29.238Z,11.50
2018-09-12T04:09:56.998Z,11.25
2018-09-12T04:12:24.641Z,11.40
2018-09-12T04:14:52.325Z,11.50
2018-09-12T04:17:20.050Z,11.13
2018-09-12T04:19:47.560Z,12.15
2018-09-12T04:22:21.289Z,11.55
2018-09-12T04:24:50.443Z,11.55
2018-09-12T04:27:18.106Z,11.75
2018-09-12T04:29:45.887Z,11.78
2018-09-12T04:32:13.715Z,12.13
2018-09-12T04:34:41.187Z,12.80
2018-09-12T04:37:08.869Z,12.90
2018-09-12T04:39:36.400Z,12.98
2018-09-12T04:42:03.966Z,12.70
2018-09-12T04:44:31.613Z,12.50
2018-09-12T04:46:59.318Z,11.97
2018-09-12T04:49:26.811Z,12.45
2018-09-12T04:51:54.964Z,13.43
2018-09-12T04:54:22.672Z,14.68
2018-09-12T04:56:50.254Z,12.68
2018-09-12T04:59:18.428Z,13.00
2018-09-12T05:01:46.319Z,13.58
2018-09-12T05:07:00.179Z,13.32
2018-09-12T05:15:33.859Z,13.00
2018-09-12T05:18:13.518Z,13.70
2018-09-12T05:23:43.722Z,12.20
2018-09-12T05:26:11.667Z,12.70
2018-09-12T05:28:39.219Z,13.40
2018-09-12T05:31:06.882Z,14.00
2018-09-12T05:33:40.799Z,13.35
2018-09-12T05:36:08.440Z,13.43
2018-09-12T05:38:59.527Z,13.00
2018-09-12T05:44:30.237Z,13.78
2018-09-12T05:50:01.252Z,13.08
2018-09-12T05:52:39.067Z,14.87
2018-09-12T05:55:06.691Z,13.20
2018-09-12T06:04:00.421Z,13.93
2018-09-12T06:06:28.100Z,14.70
2018-09-12T06:08:56.452Z,17.55
2018-09-12T06:11:24.092Z,14.47
2018-09-12T06:13:51.710Z,15.58
2018-09-12T06:16:19.307Z,14.15
2018-09-12T06:18:46.876Z,15.83
2018-09-12T06:21:14.724Z,13.38
2018-09-12T06:23:44.251Z,15.08
2018-09-12T06:29:14.385Z,13.85
2018-09-12T06:31:44.736Z,13.45
2018-09-12T06:43:12.317Z,12.90
2018-09-12T06:46:13.352Z,16.12
2018-09-12T06:48:41.596Z,15.00
2018-09-12T06:51:26.437Z,13.22
2018-09-12T06:59:50.204Z,12.43
2018-09-12T07:02:17.850Z,12.20
2018-09-12T07:04:45.365Z,14.13
2018-09-12T07:07:12.868Z,12.37
2018-09-12T07:09:40.501Z,14.07
2018-09-12T07:12:08.178Z,12.33
2018-09-12T07:14:35.916Z,11.63
2018-09-12T07:17:03.477Z,12.80
2018-09-12T07:19:31.020Z,11.45
2018-09-12T07:21:58.620Z,11.20
2018-09-12T07:24:26.463Z,11.18
2018-09-12T07:27:06.412Z,11.15
2018-09-12T07:29:44.245Z,10.98
2018-09-12T07:32:12.864Z,10.65
2018-09-12T07:34:40.346Z,12.13
2018-09-12T07:37:07.898Z,11.33
2018-09-12T07:39:35.462Z,10.75
2018-09-12T07:42:03.047Z,10.68
2018-09-12T07:44:30.614Z,12.83
2018-09-12T07:46:58.158Z,10.58
2018-09-12T07:49:25.735Z,10.80
2018-09-12T07:51:53.326Z,11.93
2018-09-12T07:54:20.936Z,10.98
2018-09-12T07:56:48.457Z,10.28
2018-09-12T07:59:15.952Z,10.95
2018-09-12T08:01:43.519Z,10.65
2018-09-12T08:04:11.046Z,10.28
2018-09-12T08:06:38.658Z,10.00
2018-09-12T08:09:08.138Z,11.67
2018-09-12T08:11:35.713Z,10.27
2018-09-12T08:14:03.293Z,13.20
2018-09-12T08:16:30.870Z,9.70
2018-09-12T08:19:05.305Z,10.30
2018-09-12T08:21:32.793Z,10.20
2018-09-12T08:24:00.240Z,9.18
2018-09-12T08:26:27.807Z,8.78
2018-09-12T08:28:55.463Z,11.75
2018-09-12T08:31:23.024Z,12.95
2018-09-12T08:33:50.603Z,9.20
2018-09-12T08:36:18.199Z,9.93
2018-09-12T08:38:45.760Z,8.35
2018-09-12T08:41:13.323Z,8.97
2018-09-12T08:43:40.885Z,8.30
2018-09-12T08:46:08.386Z,7.80
2018-09-12T08:48:35.953Z,8.50
2018-09-12T08:51:03.477Z,9.03
2018-09-12T08:53:31.225Z,8.15
2018-09-12T08:55:58.802Z,8.23
2018-09-12T08:58:26.386Z,7.97
2018-09-12T09:00:53.992Z,7.85
2018-09-12T09:03:21.518Z,9.15
2018-09-12T09:05:49.165Z,8.08
2018-09-12T09:08:16.730Z,7.78
2018-09-12T09:10:44.285Z,10.45
2018-09-12T09:13:11.856Z,7.33
2018-09-12T09:15:39.570Z,7.77
2018-09-12T09:18:07.280Z,7.40
2018-09-12T09:20:34.758Z,7.30
2018-09-12T09:23:02.308Z,7.20
2018-09-12T09:25:29.868Z,7.72
2018-09-12T09:27:57.388Z,7.22
2018-09-12T09:30:30.022Z,8.98
2018-09-12T09:32:57.542Z,8.40
2018-09-12T09:35:31.581Z,6.90
2018-09-12T09:41:18.103Z,8.45
2018-09-12T09:43:46.317Z,6.70
2018-09-12T09:46:19.911Z,7.15
2018-09-12T09:48:48.173Z,6.90
2018-09-12T09:51:19.219Z,6.53
2018-09-12T09:53:46.887Z,7.47
2018-09-12T09:56:14.425Z,7.55
2018-09-12T09:58:42.102Z,7.78
2018-09-12T10:01:15.290Z,7.85
2018-09-12T10:03:48.391Z,7.35
2018-09-12T10:06:24.460Z,8.25
2018-09-12T10:08:54.006Z,7.15
2018-09-12T10:11:25.152Z,6.30
2018-09-12T10:16:28.946Z,7.25
2018-09-12T10:19:05.069Z,6.10
2018-09-12T10:21:32.735Z,7.45
2018-09-12T10:24:00.381Z,8.28
2018-09-12T10:26:27.776Z,5.60
2018-09-12T10:28:58.165Z,7.00
2018-09-12T10:31:25.924Z,6.63
2018-09-12T10:33:53.488Z,6.40
2018-09-12T10:36:21.005Z,6.58
2018-09-12T10:38:48.566Z,6.03
2018-09-12T10:41:16.041Z,5.55
2018-09-12T10:43:43.588Z,5.75
2018-09-12T10:46:11.143Z,9.25
2018-09-12T10:48:38.635Z,5.97
2018-09-12T10:51:11.467Z,10.23
2018-09-12T10:53:47.345Z,6.35
2018-09-12T10:56:15.064Z,5.57
2018-09-12T10:58:45.922Z,7.50
2018-09-12T11:01:20.081Z,6.40
2018-09-12T11:03:48.020Z,6.83
2018-09-12T11:12:24.191Z,7.08
2018-09-12T11:14:51.616Z,7.50
2018-09-12T11:17:19.098Z,7.33
2018-09-12T11:25:43.447Z,5.72
2018-09-12T11:28:10.869Z,6.67
2018-09-12T11:33:52.434Z,6.30
2018-09-12T11:39:23.414Z,5.67
2018-09-12T11:41:51.016Z,5.03
2018-09-12T11:44:18.581Z,6.62
2018-09-12T11:49:38.726Z,6.15
2018-09-12T11:58:11.046Z,6.90
2018-09-12T12:06:44.659Z,5.72
2018-09-12T12:15:16.530Z,6.33
2018-09-12T12:17:44.287Z,6.83
2018-09-12T12:20:11.818Z,6.33
2018-09-12T12:22:40.164Z,6.70
2018-09-12T12:28:09.389Z,6.37
2018-09-12T12:30:36.879Z,7.47
2018-09-12T12:33:04.374Z,5.15
2018-09-12T12:38:34.978Z,8.03
2018-09-12T12:44:26.909Z,8.03
2018-09-12T12:46:54.440Z,8.00
2018-09-12T12:49:21.949Z,5.90
2018-09-12T12:51:49.732Z,5.20
2018-09-12T12:54:17.267Z,6.83
2018-09-12T12:56:44.817Z,5.25
2018-09-12T12:59:12.280Z,6.15
2018-09-12T13:01:39.805Z,6.45
2018-09-12T13:04:07.274Z,5.22
2018-09-12T13:06:34.783Z,5.75
2018-09-12T13:09:02.287Z,5.10
2018-09-12T13:11:29.841Z,6.33
2018-09-12T13:13:57.252Z,5.87
2018-09-12T13:16:25.136Z,7.25
2018-09-12T13:18:52.610Z,6.42
2018-09-12T13:21:20.191Z,5.12
2018-09-12T13:26:50.637Z,4.47
2018-09-12T13:29:18.135Z,4.75
2018-09-12T13:32:08.466Z,5.87
2018-09-12T13:34:48.402Z,4.80
2018-09-12T13:37:15.909Z,6.27
2018-09-12T13:39:43.476Z,8.13
2018-09-12T13:54:29.665Z,5.40
2018-09-12T13:56:57.088Z,4.95
2018-09-12T14:05:21.997Z,4.53
2018-09-12T14:14:36.091Z,5.08
2018-09-12T14:17:26.917Z,6.30
2018-09-12T14:23:16.992Z,5.00
2018-09-12T14:28:47.674Z,4.87
2018-09-12T14:31:15.258Z,4.92
2018-09-12T14:33:49.955Z,6.67
2018-09-12T14:45:16.605Z,6.35
2018-09-12T14:47:44.227Z,6.20
2018-09-12T14:50:11.660Z,7.42
2018-09-12T14:52:39.165Z,5.15
2018-09-12T14:55:11.512Z,6.83
2018-09-12T14:57:40.243Z,7.70
2018-09-12T15:03:14.775Z,7.92
2018-09-12T15:08:46.350Z,5.55
2018-09-12T15:14:12.498Z,4.87
2018-09-12T15:16:50.200Z,6.22
2018-09-12T15:19:17.693Z,5.10
2018-09-12T15:21:45.180Z,6.15
2018-09-12T15:24:12.771Z,6.93
2018-09-12T15:26:47.989Z,7.95
2018-09-12T15:29:15.842Z,8.13
2018-09-12T15:31:43.507Z,5.33
2018-09-12T15:34:11.144Z,6.47
2018-09-12T15:36:38.640Z,6.65
2018-09-12T15:39:29.000Z,5.33
2018-09-12T15:41:56.642Z,6.67
2018-09-12T15:44:47.500Z,5.05
2018-09-12T15:47:15.457Z,5.55
2018-09-12T15:49:42.855Z,5.60
2018-09-12T15:55:13.028Z,5.10
2018-09-12T15:57:41.150Z,6.77
2018-09-12T16:03:12.282Z,5.67
2018-09-12T16:09:00.532Z,6.30
2018-09-12T16:11:29.885Z,5.35
2018-09-12T16:13:57.385Z,5.28
2018-09-12T16:16:44.481Z,5.70
2018-09-12T16:22:26.537Z,5.80
2018-09-12T16:24:54.305Z,6.20
2018-09-12T16:27:22.196Z,5.33
2018-09-12T16:29:50.367Z,6.15
2018-09-12T16:32:20.596Z,5.28
2018-09-12T16:34:48.202Z,6.15
2018-09-12T16:37:15.661Z,5.93
2018-09-12T16:39:43.056Z,5.17
2018-09-12T16:42:10.471Z,4.80
2018-09-12T16:44:37.978Z,7.15
2018-09-12T16:50:16.326Z,6.40
2018-09-12T16:55:53.225Z,5.12
2018-09-12T16:58:20.816Z,6.20
2018-09-12T17:00:48.416Z,5.93
2018-09-12T17:03:15.840Z,6.03
2018-09-12T17:05:49.493Z,5.85
2018-09-12T17:08:18.623Z,6.22
2018-09-12T17:10:46.179Z,6.58
2018-09-12T17:13:13.707Z,5.22
2018-09-12T17:16:14.005Z,6.80
2018-09-12T17:18:41.641Z,7.22
2018-09-12T17:30:32.875Z,15.23
2018-09-12T17:33:01.811Z,7.70
2018-09-12T17:35:38.364Z,9.15
2018-09-12T17:41:09.320Z,10.50
