createdAt,value
2023-05-08T00:00:35.896Z,0.00
2023-05-08T00:01:35.888Z,0.00
2023-05-08T00:02:35.936Z,0.00
2023-05-08T00:03:35.983Z,0.00
2023-05-08T00:04:35.915Z,0.00
2023-05-08T00:05:35.876Z,0.00
2023-05-08T00:06:35.865Z,0.00
2023-05-08T00:07:35.857Z,0.00
2023-05-08T00:08:35.859Z,0.00
2023-05-08T00:09:35.851Z,0.00
2023-05-08T00:10:35.847Z,0.00
2023-05-08T00:11:35.896Z,0.00
2023-05-08T00:12:35.833Z,0.00
2023-05-08T00:13:35.824Z,0.00
2023-05-08T00:14:35.824Z,0.00
2023-05-08T00:15:35.814Z,0.00
2023-05-08T00:16:35.863Z,0.00
2023-05-08T00:17:35.835Z,0.00
2023-05-08T00:18:35.804Z,0.00
2023-05-08T00:19:35.796Z,0.00
2023-05-08T00:20:35.803Z,0.00
2023-05-08T00:21:35.795Z,0.00
2023-05-08T00:22:35.791Z,0.00
2023-05-08T00:23:35.782Z,0.00
2023-05-08T00:24:35.776Z,0.00
2023-05-08T00:25:35.767Z,0.00
2023-05-08T00:26:35.768Z,0.00
2023-05-08T00:27:35.765Z,0.00
2023-05-08T00:28:35.762Z,0.00
2023-05-08T00:29:35.745Z,0.00
2023-05-08T00:30:35.771Z,0.00
2023-05-08T00:31:35.775Z,0.00
2023-05-08T00:32:35.762Z,0.00
2023-05-08T00:33:35.738Z,0.00
2023-05-08T00:34:35.719Z,0.00
2023-05-08T00:35:35.717Z,0.00
2023-05-08T00:36:35.719Z,0.00
2023-05-08T00:37:35.703Z,0.00
2023-05-08T00:38:35.699Z,0.00
2023-05-08T00:39:35.694Z,0.00
2023-05-08T00:40:35.691Z,0.00
2023-05-08T00:41:35.682Z,0.00
2023-05-08T00:42:35.685Z,0.00
2023-05-08T00:43:35.680Z,0.00
2023-05-08T00:44:35.677Z,0.00
2023-05-08T00:45:35.667Z,0.00
2023-05-08T00:46:35.682Z,0.00
2023-05-08T00:47:35.701Z,0.00
2023-05-08T00:48:35.650Z,0.00
2023-05-08T00:49:35.665Z,0.00
2023-05-08T00:50:35.641Z,0.00
2023-05-08T00:51:35.643Z,0.00
2023-05-08T00:52:35.630Z,0.00
2023-05-08T00:53:35.631Z,0.00
2023-05-08T00:54:35.624Z,0.00
2023-05-08T00:55:35.619Z,0.00
2023-05-08T00:56:35.621Z,0.00
2023-05-08T00:57:35.686Z,0.00
2023-05-08T00:58:35.602Z,0.00
2023-05-08T00:59:35.598Z,0.00
2023-05-08T01:00:35.594Z,0.00
2023-05-08T01:01:35.604Z,0.00
2023-05-08T01:02:35.730Z,0.00
2023-05-08T01:03:35.714Z,0.00
2023-05-08T01:04:35.571Z,0.00
2023-05-08T01:05:35.570Z,0.00
2023-05-08T01:06:35.575Z,0.00
2023-05-08T01:07:35.574Z,0.00
2023-05-08T01:08:35.554Z,0.00
2023-05-08T01:09:35.550Z,0.00
2023-05-08T01:10:35.543Z,0.00
2023-05-08T01:11:35.535Z,0.00
2023-05-08T01:12:35.532Z,0.00
2023-05-08T01:13:35.524Z,0.00
2023-05-08T01:14:35.523Z,0.00
2023-05-08T01:15:35.521Z,0.00
2023-05-08T01:16:35.560Z,0.00
2023-05-08T01:17:35.526Z,0.00
2023-05-08T01:18:35.506Z,0.00
2023-05-08T01:19:35.505Z,0.00
2023-05-08T01:20:35.494Z,0.00
2023-05-08T01:21:35.507Z,0.00
2023-05-08T01:22:35.481Z,0.00
2023-05-08T01:23:35.479Z,0.00
2023-05-08T01:24:35.473Z,0.00
2023-05-08T01:25:35.469Z,0.00
2023-05-08T01:26:35.458Z,0.00
2023-05-08T01:27:35.457Z,0.00
2023-05-08T01:28:35.473Z,0.00
2023-05-08T01:29:35.452Z,0.00
2023-05-08T01:30:35.489Z,0.00
2023-05-08T01:31:35.437Z,0.00
2023-05-08T01:32:35.468Z,0.00
2023-05-08T01:33:35.482Z,0.00
2023-05-08T01:34:35.442Z,0.00
2023-05-08T01:35:35.423Z,0.00
2023-05-08T01:36:35.418Z,0.00
2023-05-08T01:37:35.406Z,0.00
2023-05-08T01:38:35.407Z,0.00
2023-05-08T01:39:35.394Z,0.00
2023-05-08T01:40:35.395Z,0.00
2023-05-08T01:41:35.393Z,0.00
2023-05-08T01:42:35.391Z,0.00
2023-05-08T01:43:35.396Z,0.00
2023-05-08T01:44:35.381Z,0.00
2023-05-08T01:45:35.380Z,0.00
2023-05-08T01:46:35.435Z,0.00
2023-05-08T01:47:35.401Z,0.00
2023-05-08T01:48:35.362Z,0.00
2023-05-08T01:49:35.356Z,0.00
2023-05-08T01:50:35.346Z,0.00
2023-05-08T01:51:35.337Z,0.00
2023-05-08T01:52:35.327Z,0.00
2023-05-08T01:53:35.334Z,0.00
2023-05-08T01:54:35.328Z,0.00
2023-05-08T01:55:35.318Z,0.00
2023-05-08T01:56:35.315Z,0.00
2023-05-08T01:57:35.307Z,0.00
2023-05-08T01:58:35.297Z,0.00
2023-05-08T01:59:35.293Z,0.00
2023-05-08T02:00:35.320Z,0.00
2023-05-08T02:01:35.289Z,0.00
2023-05-08T02:02:35.364Z,0.00
2023-05-08T02:03:35.352Z,0.00
2023-05-08T02:04:35.297Z,0.00
2023-05-08T02:05:35.265Z,0.00
2023-05-08T02:06:35.263Z,0.00
2023-05-08T02:07:35.256Z,0.00
2023-05-08T02:08:35.252Z,0.00
2023-05-08T02:09:35.266Z,0.00
2023-05-08T02:10:35.233Z,0.00
2023-05-08T02:11:35.243Z,0.00
2023-05-08T02:12:35.233Z,0.00
2023-05-08T02:13:35.226Z,0.00
2023-05-08T02:14:35.221Z,0.00
2023-05-08T02:15:35.218Z,0.00
2023-05-08T02:16:35.300Z,0.00
2023-05-08T02:17:35.238Z,0.00
2023-05-08T02:18:35.200Z,0.00
2023-05-08T02:19:35.190Z,0.00
2023-05-08T02:20:35.185Z,0.00
2023-05-08T02:21:35.186Z,0.00
2023-05-08T02:22:35.184Z,0.00
2023-05-08T02:23:35.179Z,0.00
2023-05-08T02:24:35.174Z,0.00
2023-05-08T02:25:35.160Z,0.00
2023-05-08T02:26:35.195Z,0.00
2023-05-08T02:27:35.155Z,0.00
2023-05-08T02:28:35.161Z,0.00
2023-05-08T02:29:35.152Z,0.00
2023-05-08T02:30:35.136Z,0.00
2023-05-08T02:31:35.156Z,0.00
2023-05-08T02:32:35.157Z,0.00
2023-05-08T02:33:35.136Z,0.00
2023-05-08T02:34:35.123Z,0.00
2023-05-08T02:35:35.155Z,0.00
2023-05-08T02:36:35.117Z,0.00
2023-05-08T02:37:35.118Z,0.00
2023-05-08T02:38:35.100Z,0.00
2023-05-08T02:39:35.107Z,0.00
2023-05-08T02:40:35.089Z,0.00
2023-05-08T02:41:35.086Z,0.00
2023-05-08T02:42:35.073Z,0.00
2023-05-08T02:43:35.086Z,0.00
2023-05-08T02:44:35.073Z,0.00
2023-05-08T02:45:35.061Z,0.00
2023-05-08T02:46:35.190Z,0.00
2023-05-08T02:47:35.091Z,0.00
2023-05-08T02:48:35.058Z,0.00
2023-05-08T02:49:35.045Z,0.00
2023-05-08T02:50:35.041Z,0.00
2023-05-08T02:51:35.028Z,0.00
2023-05-08T02:52:35.019Z,0.00
2023-05-08T02:53:35.025Z,0.00
2023-05-08T02:54:35.013Z,0.00
2023-05-08T02:55:35.012Z,0.00
2023-05-08T02:56:35.007Z,0.00
2023-05-08T02:57:34.991Z,0.00
2023-05-08T02:58:35.004Z,0.00
2023-05-08T02:59:34.987Z,0.00
2023-05-08T03:00:34.972Z,0.00
2023-05-08T03:01:35.092Z,0.00
2023-05-08T03:02:35.028Z,0.00
2023-05-08T03:03:35.043Z,0.00
2023-05-08T03:04:34.971Z,0.00
2023-05-08T03:05:34.977Z,0.00
2023-05-08T03:06:34.948Z,0.00
2023-05-08T03:07:34.945Z,0.00
2023-05-08T03:08:34.943Z,0.00
2023-05-08T03:09:34.929Z,0.00
2023-05-08T03:10:34.935Z,0.00
2023-05-08T03:11:34.928Z,0.00
2023-05-08T03:12:34.921Z,0.00
2023-05-08T03:13:34.918Z,0.00
2023-05-08T03:14:34.910Z,0.00
2023-05-08T03:15:34.954Z,0.00
2023-05-08T03:16:34.902Z,0.00
2023-05-08T03:17:34.922Z,0.00
2023-05-08T03:18:34.902Z,0.00
2023-05-08T03:19:34.881Z,0.00
2023-05-08T03:20:34.875Z,0.00
2023-05-08T03:21:34.879Z,0.00
2023-05-08T03:22:34.867Z,0.00
2023-05-08T03:23:34.865Z,0.00
2023-05-08T03:24:34.855Z,0.00
2023-05-08T03:25:34.857Z,0.00
2023-05-08T03:26:34.854Z,0.00
2023-05-08T03:27:34.842Z,0.00
2023-05-08T03:28:34.836Z,0.00
2023-05-08T03:29:34.829Z,0.00
2023-05-08T03:30:34.829Z,0.00
2023-05-08T03:31:34.847Z,0.00
2023-05-08T03:32:34.821Z,0.00
2023-05-08T03:33:34.817Z,0.00
2023-05-08T03:34:34.803Z,0.00
2023-05-08T03:35:34.797Z,0.00
2023-05-08T03:36:34.796Z,0.00
2023-05-08T03:37:34.793Z,0.00
2023-05-08T03:38:34.790Z,0.00
2023-05-08T03:39:34.785Z,0.00
2023-05-08T03:40:34.775Z,0.00
2023-05-08T03:41:34.782Z,0.00
2023-05-08T03:42:34.758Z,0.00
2023-05-08T03:43:34.756Z,0.00
2023-05-08T03:44:34.758Z,0.00
2023-05-08T03:45:34.742Z,0.00
2023-05-08T03:46:34.768Z,0.00
2023-05-08T03:47:34.788Z,0.00
2023-05-08T03:48:34.733Z,0.00
2023-05-08T03:49:34.728Z,0.00
2023-05-08T03:50:34.722Z,0.00
2023-05-08T03:51:34.724Z,0.00
2023-05-08T03:52:34.727Z,0.00
2023-05-08T03:53:34.719Z,0.00
2023-05-08T03:54:34.712Z,0.00
2023-05-08T03:55:34.705Z,0.00
2023-05-08T03:56:34.699Z,0.00
2023-05-08T03:57:34.692Z,0.00
2023-05-08T03:58:34.686Z,0.00
2023-05-08T03:59:34.682Z,0.00
2023-05-08T04:00:34.675Z,0.00
2023-05-08T04:01:34.692Z,0.00
2023-05-08T04:02:34.749Z,0.00
2023-05-08T04:03:34.773Z,0.00
2023-05-08T04:04:34.665Z,0.00
2023-05-08T04:05:34.680Z,0.00
2023-05-08T04:06:48.543Z,0.00
2023-05-08T04:07:34.646Z,0.00
2023-05-08T04:08:34.648Z,0.00
2023-05-08T04:09:34.644Z,0.00
2023-05-08T04:10:34.632Z,0.00
2023-05-08T04:11:34.638Z,0.00
2023-05-08T04:12:34.619Z,0.00
2023-05-08T04:13:34.613Z,0.00
2023-05-08T04:14:34.637Z,0.00
2023-05-08T04:15:34.607Z,0.00
2023-05-08T04:16:34.610Z,0.00
2023-05-08T04:17:34.629Z,0.00
2023-05-08T04:18:34.589Z,0.00
2023-05-08T04:19:34.587Z,0.00
2023-05-08T04:20:34.587Z,0.00
2023-05-08T04:21:34.571Z,0.00
2023-05-08T04:22:34.569Z,0.00
2023-05-08T04:23:34.564Z,0.00
2023-05-08T04:24:34.567Z,0.00
2023-05-08T04:25:34.587Z,0.00
2023-05-08T04:26:34.543Z,0.00
2023-05-08T04:27:34.543Z,0.00
2023-05-08T04:28:34.537Z,0.00
2023-05-08T04:29:34.680Z,0.00
2023-05-08T04:30:34.536Z,0.00
2023-05-08T04:31:34.578Z,0.00
2023-05-08T04:32:34.544Z,0.00
2023-05-08T04:33:34.540Z,0.00
2023-05-08T04:34:34.516Z,0.00
2023-05-08T04:35:34.548Z,0.00
2023-05-08T04:36:34.501Z,0.00
2023-05-08T04:37:34.491Z,0.00
2023-05-08T04:38:34.489Z,0.00
2023-05-08T04:39:34.482Z,0.00
2023-05-08T04:40:34.483Z,0.00
2023-05-08T04:41:34.513Z,0.00
2023-05-08T04:42:34.471Z,0.00
2023-05-08T04:43:34.471Z,0.00
2023-05-08T04:44:34.459Z,0.00
2023-05-08T04:45:34.468Z,0.00
2023-05-08T04:46:34.512Z,0.00
2023-05-08T04:47:34.498Z,0.00
2023-05-08T04:48:34.442Z,0.00
2023-05-08T04:49:34.434Z,0.00
2023-05-08T04:50:34.426Z,0.00
2023-05-08T04:51:34.424Z,0.00
2023-05-08T04:52:34.432Z,0.00
2023-05-08T04:53:34.426Z,0.00
2023-05-08T04:54:34.430Z,0.00
2023-05-08T04:55:34.421Z,0.00
2023-05-08T04:56:34.402Z,0.00
2023-05-08T04:57:34.396Z,0.00
2023-05-08T04:58:34.391Z,0.00
2023-05-08T04:59:34.380Z,0.00
2023-05-08T05:00:34.383Z,0.00
2023-05-08T05:01:34.459Z,0.00
2023-05-08T05:02:34.398Z,0.00
2023-05-08T05:03:34.385Z,0.00
2023-05-08T05:04:34.359Z,0.00
2023-05-08T05:05:34.414Z,0.00
2023-05-08T05:06:34.350Z,0.00
2023-05-08T05:07:34.337Z,0.00
2023-05-08T05:08:34.337Z,0.00
2023-05-08T05:09:34.333Z,0.00
2023-05-08T05:10:34.325Z,0.00
2023-05-08T05:11:34.318Z,0.00
2023-05-08T05:12:34.313Z,0.00
2023-05-08T05:13:34.309Z,0.00
2023-05-08T05:14:34.368Z,0.00
2023-05-08T05:15:34.298Z,0.00
2023-05-08T05:16:34.337Z,0.00
2023-05-08T05:17:34.322Z,0.00
2023-05-08T05:18:34.286Z,0.00
2023-05-08T05:19:34.279Z,0.00
2023-05-08T05:20:34.278Z,0.00
2023-05-08T05:21:34.266Z,0.00
2023-05-08T05:22:34.268Z,0.00
2023-05-08T05:23:34.260Z,0.00
2023-05-08T05:24:34.262Z,0.00
2023-05-08T05:25:34.244Z,0.00
2023-05-08T05:26:36.417Z,0.00
2023-05-08T05:27:34.238Z,0.00
2023-05-08T05:28:34.237Z,0.00
2023-05-08T05:29:34.240Z,0.00
2023-05-08T05:30:34.252Z,0.00
2023-05-08T05:31:34.245Z,0.00
2023-05-08T05:32:34.231Z,0.00
2023-05-08T05:33:34.209Z,0.00
2023-05-08T05:34:34.203Z,0.00
2023-05-08T05:35:34.198Z,5.63
2023-05-08T05:36:34.189Z,5.63
2023-05-08T05:37:34.182Z,5.63
2023-05-08T05:38:34.168Z,5.63
2023-05-08T05:39:34.180Z,5.63
2023-05-08T05:40:34.176Z,5.63
2023-05-08T05:41:34.164Z,5.63
2023-05-08T05:42:34.170Z,5.63
2023-05-08T05:43:34.155Z,5.63
2023-05-08T05:44:34.147Z,5.63
2023-05-08T05:45:34.139Z,11.25
2023-05-08T05:46:34.181Z,11.25
2023-05-08T05:47:34.172Z,11.25
2023-05-08T05:48:34.132Z,11.25
2023-05-08T05:49:34.176Z,11.25
2023-05-08T05:50:34.117Z,11.25
2023-05-08T05:51:34.109Z,11.25
2023-05-08T05:52:34.111Z,11.25
2023-05-08T05:53:34.105Z,11.25
2023-05-08T05:54:34.110Z,11.25
2023-05-08T05:55:34.096Z,11.25
2023-05-08T05:56:34.086Z,11.25
2023-05-08T05:57:34.079Z,11.25
2023-05-08T05:58:34.076Z,11.25
2023-05-08T05:59:34.070Z,11.25
2023-05-08T06:00:34.068Z,11.25
2023-05-08T06:01:34.062Z,11.25
2023-05-08T06:02:34.163Z,11.25
2023-05-08T06:03:34.174Z,16.88
2023-05-08T06:04:34.190Z,16.88
2023-05-08T06:05:34.040Z,16.88
2023-05-08T06:06:34.035Z,16.88
2023-05-08T06:07:34.031Z,16.88
2023-05-08T06:08:34.025Z,16.88
2023-05-08T06:09:34.046Z,22.50
2023-05-08T06:10:34.043Z,22.50
2023-05-08T06:11:34.042Z,22.50
2023-05-08T06:12:34.046Z,28.13
2023-05-08T06:13:34.076Z,28.13
2023-05-08T06:14:34.003Z,28.13
2023-05-08T06:15:33.987Z,28.13
2023-05-08T06:16:34.020Z,33.75
2023-05-08T06:17:34.015Z,33.75
2023-05-08T06:18:33.978Z,39.38
2023-05-08T06:19:33.970Z,39.38
2023-05-08T06:20:33.970Z,45.00
2023-05-08T06:21:33.966Z,45.00
2023-05-08T06:22:33.964Z,45.00
2023-05-08T06:23:33.954Z,45.00
2023-05-08T06:24:33.964Z,39.38
2023-05-08T06:25:33.977Z,39.38
2023-05-08T06:26:33.952Z,33.75
2023-05-08T06:27:33.929Z,33.75
2023-05-08T06:28:33.927Z,33.75
2023-05-08T06:29:33.950Z,33.75
2023-05-08T06:30:33.959Z,33.75
2023-05-08T06:31:34.007Z,33.75
2023-05-08T06:32:33.971Z,33.75
2023-05-08T06:33:33.896Z,33.75
2023-05-08T06:34:33.893Z,28.13
2023-05-08T06:35:33.900Z,28.13
2023-05-08T06:36:33.890Z,28.13
2023-05-08T06:37:34.016Z,28.13
2023-05-08T06:38:33.876Z,28.13
2023-05-08T06:39:33.870Z,28.13
2023-05-08T06:40:33.865Z,28.13
2023-05-08T06:41:33.866Z,28.13
2023-05-08T06:42:33.864Z,28.13
2023-05-08T06:43:33.849Z,22.50
2023-05-08T06:44:33.844Z,22.50
2023-05-08T06:45:33.852Z,16.88
2023-05-08T06:46:33.868Z,16.88
2023-05-08T06:47:33.875Z,16.88
2023-05-08T06:48:33.829Z,16.88
2023-05-08T06:49:33.817Z,16.88
2023-05-08T06:50:33.811Z,16.88
2023-05-08T06:51:33.813Z,22.50
2023-05-08T06:52:33.808Z,22.50
2023-05-08T06:53:33.797Z,22.50
2023-05-08T06:54:33.796Z,22.50
2023-05-08T06:55:33.785Z,22.50
2023-05-08T06:56:33.785Z,22.50
2023-05-08T06:57:33.790Z,22.50
2023-05-08T06:58:33.782Z,22.50
2023-05-08T06:59:33.781Z,22.50
2023-05-08T07:00:33.760Z,22.50
2023-05-08T07:01:33.789Z,22.50
2023-05-08T07:02:33.795Z,22.50
2023-05-08T07:03:33.753Z,22.50
2023-05-08T07:04:33.800Z,22.50
2023-05-08T07:05:33.745Z,22.50
2023-05-08T07:06:33.736Z,22.50
2023-05-08T07:07:33.734Z,22.50
2023-05-08T07:08:33.732Z,22.50
2023-05-08T07:09:33.800Z,22.50
2023-05-08T07:10:33.735Z,22.50
2023-05-08T07:11:33.713Z,22.50
2023-05-08T07:12:33.720Z,16.88
2023-05-08T07:13:33.788Z,16.88
2023-05-08T07:14:33.699Z,16.88
2023-05-08T07:15:33.698Z,22.50
2023-05-08T07:16:33.833Z,22.50
2023-05-08T07:17:33.699Z,22.50
2023-05-08T07:18:33.678Z,22.50
2023-05-08T07:19:33.678Z,22.50
2023-05-08T07:20:33.695Z,22.50
2023-05-08T07:21:33.673Z,22.50
2023-05-08T07:22:33.654Z,22.50
2023-05-08T07:23:33.680Z,22.50
2023-05-08T07:24:33.662Z,22.50
2023-05-08T07:25:33.765Z,22.50
2023-05-08T07:26:33.645Z,22.50
2023-05-08T07:27:33.665Z,22.50
2023-05-08T07:28:33.687Z,22.50
2023-05-08T07:29:33.628Z,22.50
2023-05-08T07:30:33.643Z,28.13
2023-05-08T07:31:33.658Z,28.13
2023-05-08T07:32:33.697Z,28.13
2023-05-08T07:33:33.633Z,28.13
2023-05-08T07:34:33.596Z,33.75
2023-05-08T07:35:33.618Z,33.75
2023-05-08T07:36:33.593Z,33.75
2023-05-08T07:37:33.621Z,33.75
2023-05-08T07:38:33.577Z,33.75
2023-05-08T07:39:33.569Z,33.75
2023-05-08T07:40:33.577Z,33.75
2023-05-08T07:41:33.625Z,33.75
2023-05-08T07:42:33.552Z,33.75
2023-05-08T07:43:33.549Z,33.75
2023-05-08T07:44:43.512Z,33.75
2023-05-08T07:45:33.538Z,33.75
2023-05-08T07:46:33.611Z,33.75
2023-05-08T07:47:33.528Z,33.75
2023-05-08T07:48:33.520Z,28.13
2023-05-08T07:49:33.515Z,28.13
2023-05-08T07:50:33.513Z,28.13
2023-05-08T07:51:33.515Z,28.13
2023-05-08T07:52:33.530Z,28.13
2023-05-08T07:53:33.495Z,28.13
2023-05-08T07:54:33.508Z,28.13
2023-05-08T07:55:33.477Z,28.13
2023-05-08T07:56:33.478Z,28.13
2023-05-08T07:57:33.480Z,28.13
2023-05-08T07:58:33.485Z,28.13
2023-05-08T07:59:33.477Z,28.13
2023-05-08T08:00:33.463Z,28.13
2023-05-08T08:01:33.458Z,28.13
2023-05-08T08:02:33.519Z,28.13
2023-05-08T08:03:33.508Z,28.13
2023-05-08T08:04:33.498Z,28.13
2023-05-08T08:05:33.433Z,28.13
2023-05-08T08:06:33.431Z,28.13
2023-05-08T08:07:33.421Z,28.13
2023-05-08T08:08:33.419Z,28.13
2023-05-08T08:09:33.427Z,28.13
2023-05-08T08:10:33.408Z,28.13
2023-05-08T08:11:33.410Z,28.13
2023-05-08T08:12:33.405Z,28.13
2023-05-08T08:13:33.600Z,28.13
2023-05-08T08:14:33.408Z,33.75
2023-05-08T08:15:33.382Z,33.75
2023-05-08T08:16:33.416Z,33.75
2023-05-08T08:17:33.406Z,39.38
2023-05-08T08:18:33.379Z,39.38
2023-05-08T08:19:33.369Z,45.00
2023-05-08T08:20:33.365Z,50.63
2023-05-08T08:21:33.355Z,50.63
2023-05-08T08:22:33.355Z,56.25
2023-05-08T08:23:33.342Z,56.25
2023-05-08T08:24:33.352Z,56.25
2023-05-08T08:25:33.337Z,56.25
2023-05-08T08:26:33.345Z,56.25
2023-05-08T08:27:33.325Z,56.25
2023-05-08T08:28:33.326Z,56.25
2023-05-08T08:29:33.413Z,56.25
2023-05-08T08:30:33.330Z,56.25
2023-05-08T08:31:33.397Z,50.63
2023-05-08T08:32:33.343Z,50.63
2023-05-08T08:33:33.306Z,45.00
2023-05-08T08:34:33.302Z,39.38
2023-05-08T08:35:33.297Z,39.38
2023-05-08T08:36:33.291Z,33.75
2023-05-08T08:37:33.283Z,33.75
2023-05-08T08:38:33.282Z,33.75
2023-05-08T08:39:33.272Z,33.75
2023-05-08T08:40:33.270Z,33.75
2023-05-08T08:41:33.266Z,33.75
2023-05-08T08:42:33.260Z,33.75
2023-05-08T08:43:33.246Z,33.75
2023-05-08T08:44:33.248Z,33.75
2023-05-08T08:45:33.345Z,39.38
2023-05-08T08:46:33.295Z,39.38
2023-05-08T08:47:33.243Z,39.38
2023-05-08T08:48:33.234Z,39.38
2023-05-08T08:49:33.239Z,33.75
2023-05-08T08:50:33.221Z,33.75
2023-05-08T08:51:33.222Z,33.75
2023-05-08T08:52:33.216Z,33.75
2023-05-08T08:53:33.207Z,33.75
2023-05-08T08:54:33.209Z,33.75
2023-05-08T08:55:33.195Z,33.75
2023-05-08T08:56:33.195Z,33.75
2023-05-08T08:57:33.199Z,33.75
2023-05-08T08:58:33.180Z,33.75
2023-05-08T08:59:33.177Z,33.75
2023-05-08T09:00:33.176Z,33.75
2023-05-08T09:01:33.276Z,33.75
2023-05-08T09:02:33.209Z,33.75
2023-05-08T09:03:33.257Z,33.75
2023-05-08T09:04:33.151Z,33.75
2023-05-08T09:05:33.170Z,33.75
2023-05-08T09:06:33.147Z,28.13
2023-05-08T09:07:33.149Z,28.13
2023-05-08T09:08:33.136Z,28.13
2023-05-08T09:09:33.134Z,28.13
2023-05-08T09:10:33.130Z,28.13
2023-05-08T09:11:33.133Z,28.13
2023-05-08T09:12:33.116Z,28.13
2023-05-08T09:13:33.128Z,28.13
2023-05-08T09:14:33.106Z,28.13
2023-05-08T09:15:33.099Z,28.13
2023-05-08T09:16:33.155Z,33.75
2023-05-08T09:17:33.265Z,33.75
2023-05-08T09:18:33.097Z,33.75
2023-05-08T09:19:33.084Z,33.75
2023-05-08T09:20:33.095Z,33.75
2023-05-08T09:21:33.083Z,33.75
2023-05-08T09:22:33.064Z,33.75
2023-05-08T09:23:33.062Z,28.13
2023-05-08T09:24:33.060Z,28.13
2023-05-08T09:25:33.060Z,28.13
2023-05-08T09:26:33.064Z,28.13
2023-05-08T09:27:33.051Z,28.13
2023-05-08T09:28:33.050Z,28.13
2023-05-08T09:29:33.037Z,28.13
2023-05-08T09:30:33.033Z,28.13
2023-05-08T09:31:33.056Z,28.13
2023-05-08T09:32:33.095Z,28.13
2023-05-08T09:33:33.101Z,28.13
2023-05-08T09:34:33.012Z,28.13
2023-05-08T09:35:33.004Z,22.50
2023-05-08T09:36:33.004Z,22.50
2023-05-08T09:37:32.999Z,22.50
2023-05-08T09:38:32.998Z,22.50
2023-05-08T09:39:32.999Z,22.50
2023-05-08T09:40:32.990Z,22.50
2023-05-08T09:41:32.987Z,22.50
2023-05-08T09:42:32.970Z,22.50
2023-05-08T09:43:32.974Z,16.88
2023-05-08T09:44:32.957Z,16.88
2023-05-08T09:45:33.001Z,16.88
2023-05-08T09:46:32.952Z,16.88
2023-05-08T09:47:32.966Z,16.88
2023-05-08T09:48:32.945Z,16.88
2023-05-08T09:49:33.032Z,16.88
2023-05-08T09:50:32.937Z,16.88
2023-05-08T09:51:32.930Z,22.50
2023-05-08T09:52:53.929Z,22.50
2023-05-08T09:53:32.938Z,22.50
2023-05-08T09:54:32.914Z,22.50
2023-05-08T09:55:32.911Z,22.50
2023-05-08T09:56:32.913Z,22.50
2023-05-08T09:57:32.902Z,22.50
2023-05-08T09:58:32.900Z,16.88
2023-05-08T09:59:34.379Z,16.88
2023-05-08T10:00:32.904Z,16.88
2023-05-08T10:01:32.943Z,16.88
2023-05-08T10:02:32.912Z,16.88
2023-05-08T10:03:32.880Z,22.50
2023-05-08T10:04:32.866Z,22.50
2023-05-08T10:05:33.229Z,22.50
2023-05-08T10:06:32.857Z,22.50
2023-05-08T10:07:32.857Z,28.13
2023-05-08T10:08:32.862Z,22.50
2023-05-08T10:09:42.471Z,22.50
2023-05-08T10:10:32.888Z,22.50
2023-05-08T10:11:32.836Z,22.50
2023-05-08T10:12:32.837Z,16.88
2023-05-08T10:13:32.830Z,16.88
2023-05-08T10:14:32.823Z,16.88
2023-05-08T10:15:32.815Z,16.88
2023-05-08T10:16:32.853Z,16.88
2023-05-08T10:17:32.857Z,16.88
2023-05-08T10:18:32.805Z,11.25
2023-05-08T10:19:32.792Z,11.25
2023-05-08T10:20:32.793Z,11.25
2023-05-08T10:21:32.875Z,11.25
2023-05-08T10:22:32.786Z,11.25
2023-05-08T10:23:32.771Z,11.25
2023-05-08T10:24:32.776Z,11.25
2023-05-08T10:25:32.775Z,11.25
2023-05-08T10:26:32.764Z,16.88
2023-05-08T10:27:32.762Z,16.88
2023-05-08T10:28:32.763Z,16.88
2023-05-08T10:29:32.760Z,16.88
2023-05-08T10:30:32.748Z,16.88
2023-05-08T10:31:32.821Z,16.88
2023-05-08T10:32:32.784Z,16.88
2023-05-08T10:33:32.734Z,16.88
2023-05-08T10:34:32.727Z,16.88
2023-05-08T10:35:32.785Z,22.50
2023-05-08T10:36:32.736Z,22.50
2023-05-08T10:37:32.800Z,22.50
2023-05-08T10:38:32.707Z,16.88
2023-05-08T10:39:32.709Z,16.88
2023-05-08T10:40:32.703Z,16.88
2023-05-08T10:41:32.689Z,16.88
2023-05-08T10:42:32.689Z,16.88
2023-05-08T10:43:32.705Z,16.88
2023-05-08T10:44:32.682Z,16.88
2023-05-08T10:45:32.683Z,16.88
2023-05-08T10:46:32.688Z,22.50
2023-05-08T10:47:32.671Z,22.50
2023-05-08T10:48:32.659Z,22.50
2023-05-08T10:49:32.659Z,22.50
2023-05-08T10:50:32.647Z,22.50
2023-05-08T10:51:32.650Z,22.50
2023-05-08T10:52:32.642Z,22.50
2023-05-08T10:53:32.630Z,22.50
2023-05-08T10:54:32.640Z,22.50
2023-05-08T10:55:32.638Z,22.50
2023-05-08T10:56:32.632Z,28.13
2023-05-08T10:57:32.616Z,28.13
2023-05-08T10:58:32.615Z,28.13
2023-05-08T10:59:32.598Z,28.13
2023-05-08T11:00:32.603Z,28.13
2023-05-08T11:01:32.633Z,28.13
2023-05-08T11:02:32.674Z,28.13
2023-05-08T11:03:33.415Z,28.13
2023-05-08T11:04:32.578Z,28.13
2023-05-08T11:05:32.573Z,28.13
2023-05-08T11:06:32.578Z,28.13
2023-05-08T11:07:32.558Z,33.75
2023-05-08T11:08:32.584Z,33.75
2023-05-08T11:09:32.561Z,33.75
2023-05-08T11:10:32.558Z,33.75
2023-05-08T11:11:32.544Z,33.75
2023-05-08T11:12:32.538Z,39.38
2023-05-08T11:13:32.581Z,39.38
2023-05-08T11:14:32.532Z,39.38
2023-05-08T11:15:32.544Z,39.38
2023-05-08T11:16:32.559Z,39.38
2023-05-08T11:17:32.538Z,39.38
2023-05-08T11:18:45.815Z,39.38
2023-05-08T11:19:32.502Z,39.38
2023-05-08T11:20:32.502Z,39.38
2023-05-08T11:21:32.494Z,39.38
2023-05-08T11:22:32.483Z,39.38
2023-05-08T11:23:32.484Z,39.38
2023-05-08T11:24:32.470Z,39.38
2023-05-08T11:25:32.484Z,39.38
2023-05-08T11:26:32.466Z,45.00
2023-05-08T11:27:32.458Z,45.00
2023-05-08T11:28:33.284Z,45.00
2023-05-08T11:29:32.455Z,45.00
2023-05-08T11:30:32.456Z,45.00
2023-05-08T11:31:32.477Z,45.00
2023-05-08T11:32:32.470Z,45.00
2023-05-08T11:33:32.430Z,45.00
2023-05-08T11:34:32.433Z,45.00
2023-05-08T11:35:32.428Z,45.00
2023-05-08T11:36:32.420Z,45.00
2023-05-08T11:37:32.428Z,45.00
2023-05-08T11:38:32.407Z,45.00
2023-05-08T11:39:32.406Z,45.00
2023-05-08T11:40:32.405Z,50.63
2023-05-08T11:41:32.409Z,50.63
2023-05-08T11:42:32.386Z,50.63
2023-05-08T11:43:32.394Z,50.63
2023-05-08T11:44:32.383Z,50.63
2023-05-08T11:45:32.373Z,50.63
2023-05-08T11:46:32.417Z,56.25
2023-05-08T11:47:32.385Z,56.25
2023-05-08T11:48:32.374Z,61.88
2023-05-08T11:49:32.359Z,61.88
2023-05-08T11:50:32.363Z,61.88
2023-05-08T11:51:32.354Z,61.88
2023-05-08T11:52:32.350Z,56.25
2023-05-08T11:53:32.343Z,50.63
2023-05-08T11:54:32.331Z,56.25
2023-05-08T11:55:32.328Z,56.25
2023-05-08T11:56:32.329Z,56.25
2023-05-08T11:57:32.325Z,56.25
2023-05-08T11:58:32.325Z,56.25
2023-05-08T11:59:32.332Z,61.88
2023-05-08T12:00:32.318Z,67.50
2023-05-08T12:01:32.310Z,73.13
2023-05-08T12:02:33.921Z,73.13
2023-05-08T12:03:32.425Z,73.13
2023-05-08T12:04:32.366Z,73.13
2023-05-08T12:05:32.297Z,73.13
2023-05-08T12:06:32.299Z,73.13
2023-05-08T12:07:32.283Z,67.50
2023-05-08T12:08:32.279Z,61.88
2023-05-08T12:09:32.280Z,56.25
2023-05-08T12:10:32.269Z,50.63
2023-05-08T12:11:32.270Z,56.25
2023-05-08T12:12:32.261Z,56.25
2023-05-08T12:13:32.335Z,50.63
2023-05-08T12:14:32.252Z,50.63
2023-05-08T12:15:32.257Z,50.63
2023-05-08T12:16:32.275Z,50.63
2023-05-08T12:17:32.274Z,45.00
2023-05-08T12:18:32.235Z,45.00
2023-05-08T12:19:32.241Z,45.00
2023-05-08T12:20:33.933Z,50.63
2023-05-08T12:21:32.218Z,50.63
2023-05-08T12:22:32.241Z,50.63
2023-05-08T12:23:32.247Z,50.63
2023-05-08T12:24:32.257Z,50.63
2023-05-08T12:25:32.205Z,45.00
2023-05-08T12:26:32.204Z,45.00
2023-05-08T12:27:32.203Z,39.38
2023-05-08T12:28:32.219Z,39.38
2023-05-08T12:29:32.212Z,39.38
2023-05-08T12:30:32.198Z,39.38
2023-05-08T12:31:32.194Z,50.63
2023-05-08T12:32:32.201Z,50.63
2023-05-08T12:33:32.175Z,50.63
2023-05-08T12:34:32.168Z,50.63
2023-05-08T12:35:32.178Z,50.63
2023-05-08T12:36:32.162Z,45.00
2023-05-08T12:37:32.170Z,39.38
2023-05-08T12:38:32.157Z,45.00
2023-05-08T12:39:32.154Z,45.00
2023-05-08T12:40:32.158Z,50.63
2023-05-08T12:41:32.141Z,50.63
2023-05-08T12:42:32.149Z,50.63
2023-05-08T12:43:32.143Z,56.25
2023-05-08T12:44:32.136Z,56.25
2023-05-08T12:45:32.209Z,61.88
2023-05-08T12:46:32.129Z,67.50
2023-05-08T12:47:32.174Z,67.50
2023-05-08T12:48:32.131Z,67.50
2023-05-08T12:49:32.115Z,67.50
2023-05-08T12:50:32.128Z,67.50
2023-05-08T12:51:32.106Z,73.13
2023-05-08T12:52:32.105Z,67.50
2023-05-08T12:53:32.116Z,67.50
2023-05-08T12:54:32.125Z,61.88
2023-05-08T12:55:32.125Z,61.88
2023-05-08T12:56:32.090Z,61.88
2023-05-08T12:57:32.091Z,67.50
2023-05-08T12:58:32.085Z,61.88
2023-05-08T12:59:32.085Z,56.25
2023-05-08T13:00:32.077Z,50.63
2023-05-08T13:01:32.194Z,50.63
2023-05-08T13:02:32.131Z,50.63
2023-05-08T13:03:32.129Z,61.88