createdAt,value
2024-01-31T00:00:32.330Z,7.40
2024-01-31T00:05:34.358Z,7.30
2024-01-31T00:10:36.595Z,7.30
2024-01-31T00:15:38.637Z,7.20
2024-01-31T00:20:40.546Z,7.10
2024-01-31T00:25:42.493Z,7.10
2024-01-31T00:30:45.826Z,7.10
2024-01-31T00:35:47.641Z,7.00
2024-01-31T00:40:49.471Z,7.00
2024-01-31T00:45:51.409Z,7.00
2024-01-31T00:50:53.332Z,6.90
2024-01-31T00:55:55.186Z,6.90
2024-01-31T01:00:57.128Z,6.90
2024-01-31T01:05:59.021Z,6.90
2024-01-31T01:11:00.936Z,6.90
2024-01-31T01:16:02.874Z,6.90
2024-01-31T01:21:05.106Z,6.90
2024-01-31T01:26:06.910Z,6.90
2024-01-31T01:31:09.363Z,7.00
2024-01-31T01:36:11.369Z,7.00
2024-01-31T01:41:13.367Z,7.00
2024-01-31T01:46:21.310Z,7.10
2024-01-31T01:51:24.637Z,7.10
2024-01-31T01:56:27.633Z,7.10
2024-01-31T02:01:29.733Z,7.10
2024-01-31T02:06:31.819Z,7.00
2024-01-31T02:11:36.018Z,7.00
2024-01-31T02:16:38.054Z,6.90
2024-01-31T02:21:43.549Z,6.90
2024-01-31T02:26:48.019Z,6.90
2024-01-31T02:31:49.965Z,6.90
2024-01-31T02:36:51.916Z,6.70
2024-01-31T02:41:53.785Z,6.70
2024-01-31T02:46:55.652Z,6.70
2024-01-31T02:52:07.718Z,6.70
2024-01-31T02:57:42.719Z,6.80
2024-01-31T03:02:48.918Z,6.80
2024-01-31T03:07:53.424Z,6.80
2024-01-31T03:13:27.901Z,6.80
2024-01-31T05:52:07.467Z,6.10
2024-01-31T05:57:10.579Z,6.10
2024-01-31T06:02:15.241Z,6.10
2024-01-31T06:07:18.379Z,6.10
2024-01-31T06:12:21.075Z,6.10
2024-01-31T06:17:23.898Z,6.20
2024-01-31T06:22:26.552Z,6.10
2024-01-31T06:27:32.408Z,6.00
2024-01-31T06:32:36.862Z,6.10
2024-01-31T06:37:39.418Z,6.10
2024-01-31T06:42:42.373Z,6.10
2024-01-31T06:47:44.997Z,6.10
2024-01-31T06:52:48.177Z,6.10
2024-01-31T06:57:50.547Z,6.00
2024-01-31T07:02:54.617Z,5.90
2024-01-31T07:07:56.928Z,5.90
2024-01-31T07:13:02.113Z,5.90
2024-01-31T07:18:07.484Z,5.90
2024-01-31T07:23:11.107Z,5.90
2024-01-31T07:28:13.714Z,5.80
2024-01-31T07:33:16.861Z,5.80
2024-01-31T07:38:21.650Z,5.80
2024-01-31T07:43:25.877Z,5.90
2024-01-31T07:48:28.655Z,5.90
2024-01-31T07:53:31.396Z,5.90
2024-01-31T07:58:34.166Z,6.00
2024-01-31T08:03:40.648Z,6.00
2024-01-31T08:08:46.733Z,6.00
2024-01-31T08:13:50.529Z,6.10
2024-01-31T08:18:54.837Z,6.20
2024-01-31T08:23:57.879Z,6.20
2024-01-31T08:29:10.845Z,6.30
2024-01-31T08:34:50.394Z,6.30
2024-01-31T08:39:57.170Z,6.40
2024-01-31T08:45:08.127Z,6.50
2024-01-31T08:55:52.170Z,6.60
2024-01-31T09:01:02.566Z,6.70
2024-01-31T09:06:07.288Z,6.70
2024-01-31T09:11:27.849Z,6.70
2024-01-31T09:22:17.548Z,6.90
2024-01-31T09:27:21.118Z,7.00
2024-01-31T09:32:27.136Z,7.00
2024-01-31T09:37:55.944Z,7.10
2024-01-31T09:43:07.668Z,7.20
2024-01-31T09:53:51.779Z,7.30
2024-01-31T09:59:19.630Z,7.50
2024-01-31T10:04:24.401Z,7.60
2024-01-31T10:10:02.580Z,7.70
2024-01-31T10:26:23.167Z,7.70
2024-01-31T10:32:14.717Z,7.90
2024-01-31T10:43:25.773Z,8.20
2024-01-31T10:48:49.621Z,8.30
2024-01-31T11:07:05.265Z,8.30
2024-01-31T11:19:14.500Z,8.40
2024-01-31T11:25:24.435Z,8.30
2024-01-31T11:37:41.401Z,8.60
2024-01-31T11:49:48.845Z,8.80
2024-01-31T11:55:20.395Z,8.80
2024-01-31T12:00:48.118Z,8.70
2024-01-31T12:12:14.814Z,8.80
2024-01-31T12:17:25.190Z,8.90
2024-01-31T12:22:27.045Z,9.00
2024-01-31T12:27:29.165Z,9.10
2024-01-31T12:32:31.411Z,9.30
2024-01-31T12:37:33.397Z,9.60
2024-01-31T12:42:35.379Z,9.90
2024-01-31T12:47:38.110Z,10.30
2024-01-31T12:52:40.022Z,10.60
2024-01-31T12:57:41.867Z,10.80
2024-01-31T13:02:43.851Z,11.30
2024-01-31T13:07:46.227Z,11.90
2024-01-31T13:12:48.803Z,12.40
2024-01-31T13:17:50.692Z,13.00
2024-01-31T13:22:53.286Z,13.50
2024-01-31T13:27:55.883Z,13.90
2024-01-31T13:32:58.534Z,14.10
2024-01-31T13:38:00.677Z,14.30
2024-01-31T13:43:02.560Z,14.40
2024-01-31T13:48:04.986Z,14.20
2024-01-31T13:53:06.954Z,14.00
2024-01-31T13:58:08.877Z,13.80
2024-01-31T14:03:10.807Z,13.60
2024-01-31T14:08:12.759Z,13.50
2024-01-31T14:13:14.642Z,13.40
2024-01-31T14:18:16.616Z,13.30
2024-01-31T14:28:23.524Z,13.20
2024-01-31T14:33:26.124Z,13.20
2024-01-31T14:38:28.204Z,13.10
2024-01-31T14:43:30.452Z,13.10
2024-01-31T14:48:32.607Z,13.10
2024-01-31T14:53:34.779Z,13.20
2024-01-31T14:58:36.719Z,13.30
2024-01-31T15:03:38.821Z,13.20
2024-01-31T15:08:40.701Z,13.20
2024-01-31T15:13:42.647Z,13.10
2024-01-31T15:18:44.764Z,13.00
2024-01-31T15:23:46.905Z,12.90
2024-01-31T15:28:48.911Z,12.80
2024-01-31T15:33:51.258Z,12.70
2024-01-31T15:38:53.436Z,12.60
2024-01-31T15:43:55.322Z,12.50
2024-01-31T15:48:57.256Z,12.50
2024-01-31T15:53:59.580Z,12.70
2024-01-31T15:59:01.722Z,12.60
2024-01-31T16:04:03.725Z,12.50
2024-01-31T16:09:05.926Z,12.30
2024-01-31T16:14:08.205Z,12.20
2024-01-31T16:19:17.751Z,12.20
2024-01-31T16:24:20.582Z,12.30
2024-01-31T16:29:22.505Z,12.20
2024-01-31T16:34:24.498Z,12.10
2024-01-31T16:39:26.438Z,12.10
2024-01-31T16:44:28.353Z,12.10
2024-01-31T16:49:30.424Z,12.10
2024-01-31T16:54:32.519Z,12.00
2024-01-31T16:59:34.416Z,11.90
2024-01-31T17:04:37.490Z,11.90
2024-01-31T17:09:39.406Z,11.80
2024-01-31T17:14:47.308Z,11.70
2024-01-31T17:19:49.871Z,11.50
2024-01-31T17:24:51.741Z,11.30
2024-01-31T17:29:53.660Z,11.10
2024-01-31T17:34:55.620Z,11.10
2024-01-31T17:39:57.542Z,11.00
2024-01-31T17:44:59.497Z,10.90
2024-01-31T17:50:01.665Z,10.80
2024-01-31T17:55:03.885Z,10.70
2024-01-31T18:00:09.276Z,10.60
2024-01-31T18:05:11.542Z,10.40
2024-01-31T18:10:14.321Z,10.40
2024-01-31T18:15:19.798Z,10.30
2024-01-31T18:20:22.334Z,10.20
2024-01-31T18:25:24.154Z,10.00
2024-01-31T18:30:26.058Z,9.90
2024-01-31T18:35:27.920Z,9.80
2024-01-31T18:40:30.077Z,9.70
2024-01-31T18:45:33.830Z,9.60
2024-01-31T18:50:35.800Z,9.60
2024-01-31T18:55:37.695Z,9.50
2024-01-31T19:00:39.801Z,9.50
2024-01-31T19:05:41.893Z,9.50
2024-01-31T19:10:43.881Z,9.40
2024-01-31T19:15:46.012Z,9.20
2024-01-31T19:20:47.941Z,9.10
2024-01-31T19:25:50.161Z,9.10
2024-01-31T19:30:52.036Z,9.10
2024-01-31T19:35:56.393Z,8.90
2024-01-31T19:40:58.469Z,8.80
2024-01-31T19:46:00.303Z,8.70
2024-01-31T19:51:02.184Z,8.70
2024-01-31T19:56:04.174Z,8.70
2024-01-31T20:01:06.340Z,8.70
2024-01-31T20:06:08.329Z,8.70
2024-01-31T20:11:14.902Z,8.60
2024-01-31T20:16:17.925Z,8.50
2024-01-31T20:21:20.614Z,8.40
2024-01-31T20:26:22.679Z,8.40
2024-01-31T20:31:24.635Z,8.30
2024-01-31T20:36:26.480Z,8.20
2024-01-31T20:41:28.679Z,8.10
2024-01-31T20:46:31.808Z,8.10
2024-01-31T20:51:33.980Z,8.00
2024-01-31T20:56:35.840Z,8.00
2024-01-31T21:01:37.813Z,8.00
2024-01-31T21:06:39.987Z,8.00
2024-01-31T21:11:42.042Z,8.00
2024-01-31T21:16:43.972Z,8.00
2024-01-31T21:21:45.805Z,7.90
2024-01-31T21:26:47.833Z,7.80
2024-01-31T21:31:49.869Z,7.80
2024-01-31T21:36:51.779Z,7.70
2024-01-31T21:41:53.638Z,7.60
2024-01-31T21:46:55.488Z,7.50
2024-01-31T21:51:57.474Z,7.50
2024-01-31T21:56:59.361Z,7.40
2024-01-31T22:02:01.317Z,7.30
2024-01-31T22:07:03.793Z,7.20
2024-01-31T22:12:06.287Z,7.20
2024-01-31T22:17:10.599Z,7.10
2024-01-31T22:22:12.701Z,7.10
2024-01-31T22:27:14.800Z,7.20
2024-01-31T22:32:16.727Z,7.20
2024-01-31T22:37:18.692Z,7.10
2024-01-31T22:42:20.806Z,7.00
2024-01-31T22:47:22.657Z,6.90
2024-01-31T22:52:24.552Z,7.00
2024-01-31T22:57:26.479Z,6.90
2024-01-31T23:02:28.409Z,6.90
2024-01-31T23:07:30.371Z,6.80
2024-01-31T23:12:32.388Z,6.80
2024-01-31T23:17:34.493Z,6.80
2024-01-31T23:22:36.388Z,6.70
2024-01-31T23:27:38.256Z,6.70
2024-01-31T23:32:40.131Z,6.70
2024-01-31T23:37:42.035Z,6.70
2024-01-31T23:42:45.233Z,6.70
2024-01-31T23:47:47.185Z,6.70
2024-01-31T23:52:49.275Z,6.60
2024-01-31T23:57:51.163Z,6.50
