createdAt,value
2023-09-19T00:00:43.306Z,72.17
2023-09-19T00:03:10.632Z,71.54
2023-09-19T00:05:46.385Z,71.29
2023-09-19T00:08:15.300Z,71.03
2023-09-19T00:10:43.534Z,70.81
2023-09-19T00:13:15.268Z,71.09
2023-09-19T00:15:50.780Z,70.60
2023-09-19T00:18:25.512Z,70.59
2023-09-19T00:20:53.413Z,69.94
2023-09-19T00:23:21.651Z,69.76
2023-09-19T00:25:49.581Z,69.87
2023-09-19T00:28:21.398Z,69.63
2023-09-19T00:30:55.892Z,69.72
2023-09-19T00:33:25.857Z,69.41
2023-09-19T00:35:57.481Z,69.21
2023-09-19T00:38:28.362Z,69.29
2023-09-19T00:40:57.835Z,69.02
2023-09-19T00:43:26.318Z,68.93
2023-09-19T00:45:55.792Z,68.68
2023-09-19T00:48:24.214Z,68.75
2023-09-19T00:50:52.017Z,68.96
2023-09-19T00:53:21.971Z,68.91
2023-09-19T00:55:50.790Z,68.47
2023-09-19T00:58:21.818Z,68.21
2023-09-19T01:00:54.640Z,68.26
2023-09-19T01:03:25.052Z,68.65
2023-09-19T01:05:52.213Z,68.33
2023-09-19T01:08:21.526Z,68.31
2023-09-19T01:10:56.941Z,68.38
2023-09-19T01:13:52.769Z,68.77
2023-09-19T01:16:28.303Z,68.84
2023-09-19T01:19:15.027Z,68.85
2023-09-19T01:22:03.953Z,68.86
2023-09-19T01:24:46.320Z,69.04
2023-09-19T01:27:36.910Z,69.31
2023-09-19T01:30:28.294Z,69.36
2023-09-19T01:32:56.016Z,69.56
2023-09-19T01:35:23.187Z,69.70
2023-09-19T01:37:50.431Z,69.97
2023-09-19T01:40:22.171Z,69.93
2023-09-19T01:43:19.465Z,69.79
2023-09-19T01:45:52.478Z,70.02
2023-09-19T01:48:50.934Z,69.86
2023-09-19T01:51:38.459Z,69.80
2023-09-19T01:54:12.402Z,70.04
2023-09-19T01:56:51.890Z,70.27
2023-09-19T01:59:35.124Z,70.29
2023-09-19T02:02:03.519Z,70.14
2023-09-19T02:04:31.728Z,70.39
2023-09-19T02:06:59.650Z,70.57
2023-09-19T02:09:27.089Z,70.53
2023-09-19T02:11:54.127Z,70.22
2023-09-19T02:14:21.167Z,70.38
2023-09-19T02:16:48.197Z,70.30
2023-09-19T02:19:15.153Z,70.16
2023-09-19T02:21:42.141Z,69.91
2023-09-19T02:24:11.613Z,69.94
2023-09-19T02:26:38.561Z,69.81
2023-09-19T02:29:07.154Z,69.74
2023-09-19T02:31:34.199Z,69.81
2023-09-19T02:34:01.765Z,69.99
2023-09-19T02:36:28.795Z,69.86
2023-09-19T02:38:55.863Z,69.93
2023-09-19T02:41:22.921Z,69.55
2023-09-19T02:43:52.339Z,69.78
2023-09-19T02:46:19.534Z,69.52
2023-09-19T02:48:59.459Z,69.56
2023-09-19T02:51:28.697Z,69.66
2023-09-19T02:53:55.962Z,69.92
2023-09-19T02:56:23.928Z,69.98
2023-09-19T02:58:51.018Z,69.84
2023-09-19T03:01:19.760Z,69.95
2023-09-19T03:03:47.165Z,69.92
2023-09-19T03:06:17.936Z,69.88
2023-09-19T03:08:45.176Z,69.84
2023-09-19T03:11:13.156Z,69.96
2023-09-19T03:13:43.904Z,70.02
2023-09-19T03:16:12.125Z,70.07
2023-09-19T03:18:39.406Z,69.88
2023-09-19T03:21:06.418Z,70.31
2023-09-19T03:23:33.537Z,70.12
2023-09-19T03:26:00.639Z,70.10
2023-09-19T03:28:27.985Z,70.27
2023-09-19T03:31:07.385Z,70.16
2023-09-19T03:33:36.502Z,70.17
2023-09-19T03:36:06.541Z,70.17
2023-09-19T03:38:39.333Z,70.13
2023-09-19T03:41:06.951Z,70.26
2023-09-19T03:43:36.561Z,70.02
2023-09-19T03:46:06.492Z,70.44
2023-09-19T03:48:35.019Z,70.12
2023-09-19T03:51:03.686Z,70.34
2023-09-19T03:53:33.200Z,70.09
2023-09-19T03:56:01.360Z,69.86
2023-09-19T03:58:31.107Z,70.23
2023-09-19T04:00:59.385Z,70.08
2023-09-19T04:03:36.614Z,70.20
2023-09-19T04:06:06.150Z,70.15
2023-09-19T04:08:33.121Z,70.29
2023-09-19T04:11:00.001Z,70.17
2023-09-19T04:13:27.716Z,70.08
2023-09-19T04:15:54.783Z,69.99
2023-09-19T04:18:27.457Z,69.59
2023-09-19T04:20:55.158Z,69.68
2023-09-19T04:23:22.242Z,69.64
2023-09-19T04:25:49.490Z,69.49
2023-09-19T04:28:17.040Z,69.85
2023-09-19T04:30:44.703Z,69.59
2023-09-19T04:33:15.969Z,69.56
2023-09-19T04:35:44.033Z,69.47
2023-09-19T04:38:10.880Z,69.56
2023-09-19T04:40:39.882Z,69.52
2023-09-19T04:43:07.246Z,69.79
2023-09-19T04:45:34.152Z,69.78
2023-09-19T04:48:01.159Z,69.74
2023-09-19T04:50:30.832Z,69.33
2023-09-19T04:52:57.851Z,69.48
2023-09-19T04:55:24.985Z,69.56
2023-09-19T04:57:52.349Z,69.63
2023-09-19T05:00:25.197Z,69.52
2023-09-19T05:02:53.775Z,69.61
2023-09-19T05:05:21.078Z,69.56
2023-09-19T05:07:48.487Z,69.64
2023-09-19T05:10:16.376Z,69.44
2023-09-19T05:12:44.900Z,69.65
2023-09-19T05:15:11.813Z,69.23
2023-09-19T05:17:39.526Z,69.61
2023-09-19T05:20:25.702Z,70.00
2023-09-19T05:23:13.661Z,70.09
2023-09-19T05:25:41.623Z,70.04
2023-09-19T05:28:10.268Z,70.12
2023-09-19T05:30:37.812Z,70.26
2023-09-19T05:33:05.901Z,69.60
2023-09-19T05:35:35.576Z,70.00
2023-09-19T05:38:06.922Z,69.95
2023-09-19T05:40:33.832Z,69.78
2023-09-19T05:43:00.774Z,69.76
2023-09-19T05:45:29.829Z,69.91
2023-09-19T05:48:02.502Z,70.11
2023-09-19T05:50:33.807Z,69.56
2023-09-19T05:53:00.851Z,69.92
2023-09-19T05:55:30.166Z,69.50
2023-09-19T05:57:57.254Z,69.24
2023-09-19T06:00:25.932Z,69.29
2023-09-19T06:02:56.665Z,69.09
2023-09-19T06:05:28.236Z,69.18
2023-09-19T06:08:01.907Z,69.52
2023-09-19T06:10:30.662Z,69.50
2023-09-19T06:13:05.612Z,69.01
2023-09-19T06:15:36.709Z,69.13
2023-09-19T06:18:13.511Z,69.65
2023-09-19T06:20:45.930Z,69.84
2023-09-19T06:23:15.916Z,69.33
2023-09-19T06:25:47.490Z,69.22
2023-09-19T06:28:25.174Z,69.18
2023-09-19T06:30:52.330Z,69.32
2023-09-19T06:33:23.090Z,69.44
2023-09-19T06:35:50.202Z,69.41
2023-09-19T06:38:17.234Z,69.10
2023-09-19T06:40:46.665Z,68.93
2023-09-19T06:43:15.893Z,68.81
2023-09-19T06:45:43.767Z,69.24
2023-09-19T06:48:17.325Z,68.91
2023-09-19T06:50:45.791Z,69.11
2023-09-19T06:53:18.801Z,68.69
2023-09-19T06:55:49.133Z,69.11
2023-09-19T06:58:18.482Z,68.84
2023-09-19T07:00:51.491Z,69.44
2023-09-19T07:03:22.792Z,69.06
2023-09-19T07:05:50.061Z,69.00
2023-09-19T07:08:20.781Z,68.99
2023-09-19T07:10:54.093Z,68.96
2023-09-19T07:13:23.518Z,68.70
2023-09-19T07:15:55.688Z,68.74
2023-09-19T07:18:29.978Z,69.11
2023-09-19T07:21:06.324Z,68.61
2023-09-19T07:23:41.179Z,68.39
2023-09-19T07:26:10.481Z,68.55
2023-09-19T07:28:42.189Z,68.37
2023-09-19T07:31:15.444Z,68.51
2023-09-19T07:33:47.263Z,69.29
2023-09-19T07:36:18.644Z,68.95
2023-09-19T07:38:49.438Z,68.67
2023-09-19T07:41:18.783Z,68.10
2023-09-19T07:43:52.886Z,68.42
2023-09-19T07:46:20.036Z,67.87
2023-09-19T07:48:50.112Z,68.16
2023-09-19T07:51:19.122Z,68.29
2023-09-19T07:53:49.586Z,68.74
2023-09-19T07:56:22.003Z,68.26
2023-09-19T07:58:51.152Z,68.42
2023-09-19T08:01:18.160Z,68.42
2023-09-19T08:03:46.233Z,68.27
2023-09-19T08:06:15.807Z,68.23
2023-09-19T08:08:45.192Z,68.68
2023-09-19T08:11:12.713Z,68.50
2023-09-19T08:13:47.128Z,68.72
2023-09-19T08:16:16.531Z,68.83
2023-09-19T08:18:56.238Z,69.09
2023-09-19T08:21:25.295Z,68.55
2023-09-19T08:23:55.398Z,68.39
2023-09-19T08:26:29.573Z,68.52
2023-09-19T08:29:06.696Z,68.66
2023-09-19T08:31:36.435Z,68.65
2023-09-19T08:34:03.432Z,68.04
2023-09-19T08:36:35.273Z,67.38
2023-09-19T08:39:02.275Z,67.51
2023-09-19T08:41:29.209Z,67.27
2023-09-19T08:44:04.499Z,67.46
2023-09-19T08:46:43.286Z,67.32
2023-09-19T08:49:23.740Z,67.50
2023-09-19T08:52:00.909Z,67.13
2023-09-19T08:54:36.275Z,66.93
2023-09-19T08:57:12.624Z,67.05
2023-09-19T08:59:42.910Z,66.46
2023-09-19T09:02:15.651Z,66.70
2023-09-19T09:04:46.815Z,67.00
2023-09-19T09:07:20.375Z,66.36
2023-09-19T09:09:49.978Z,66.33
2023-09-19T09:12:21.685Z,66.39
2023-09-19T09:14:53.708Z,66.69
2023-09-19T09:17:27.716Z,65.03
2023-09-19T09:19:54.963Z,65.45
2023-09-19T09:22:26.226Z,65.06
2023-09-19T09:25:07.701Z,63.56
2023-09-19T09:27:44.727Z,63.59
2023-09-19T09:30:34.736Z,64.06
2023-09-19T09:33:14.645Z,64.18
2023-09-19T09:35:59.113Z,61.92
2023-09-19T09:38:33.360Z,61.94
2023-09-19T09:41:08.118Z,62.14
2023-09-19T09:43:48.110Z,61.68
2023-09-19T09:46:25.363Z,61.51
2023-09-19T09:49:21.273Z,61.50
2023-09-19T09:52:02.116Z,61.54
2023-09-19T09:54:47.065Z,61.49
2023-09-19T09:57:24.678Z,61.74
2023-09-19T09:59:54.783Z,61.10
2023-09-19T10:02:43.175Z,59.37
2023-09-19T10:05:21.527Z,59.24
2023-09-19T10:07:54.308Z,60.41
2023-09-19T10:11:04.387Z,59.75
2023-09-19T10:13:32.574Z,61.00
2023-09-19T10:16:11.619Z,59.94
2023-09-19T10:18:45.880Z,57.52
2023-09-19T10:21:13.295Z,58.99
2023-09-19T10:23:46.684Z,58.49
2023-09-19T10:26:22.120Z,56.10
2023-09-19T10:28:55.837Z,56.52
2023-09-19T10:31:29.539Z,57.27
2023-09-19T10:33:59.771Z,56.90
2023-09-19T10:36:34.989Z,55.17
2023-09-19T10:39:08.000Z,56.09
2023-09-19T10:41:40.942Z,55.36
2023-09-19T10:44:13.188Z,55.71
2023-09-19T10:46:42.831Z,55.96
2023-09-19T10:49:12.805Z,56.36
2023-09-19T10:51:51.624Z,55.93
2023-09-19T10:54:27.947Z,55.53
2023-09-19T10:59:36.159Z,56.08
2023-09-19T11:02:19.093Z,55.07
2023-09-19T11:04:50.195Z,55.34
2023-09-19T11:07:17.298Z,56.30
2023-09-19T11:10:00.346Z,54.30
2023-09-19T11:12:37.628Z,54.26
2023-09-19T11:15:09.317Z,55.60
2023-09-19T11:17:50.421Z,53.67
2023-09-19T11:20:19.019Z,51.87
2023-09-19T11:22:51.322Z,52.67
2023-09-19T11:25:38.832Z,50.58
2023-09-19T11:28:16.248Z,52.29
2023-09-19T11:30:44.943Z,52.76
2023-09-19T11:33:40.054Z,51.50
2023-09-19T11:36:17.212Z,50.71
2023-09-19T11:38:47.613Z,52.22
2023-09-19T11:41:32.675Z,52.30
2023-09-19T11:44:02.379Z,52.54
2023-09-19T11:46:36.238Z,51.57
2023-09-19T11:49:16.692Z,49.39
2023-09-19T11:51:45.785Z,50.90
2023-09-19T11:54:22.968Z,49.43
2023-09-19T11:56:56.209Z,48.08
2023-09-19T11:59:29.642Z,49.63
2023-09-19T12:02:00.063Z,51.15
2023-09-19T12:04:39.218Z,51.46
2023-09-19T12:07:12.535Z,49.92
2023-09-19T12:09:49.473Z,48.47
2023-09-19T12:12:28.437Z,49.25
2023-09-19T12:15:00.771Z,49.97
2023-09-19T12:17:37.622Z,50.74
2023-09-19T12:20:14.308Z,51.51
2023-09-19T12:22:45.504Z,51.34
2023-09-19T12:25:17.191Z,51.04
2023-09-19T12:27:49.276Z,51.15
2023-09-19T12:30:28.532Z,51.04
2023-09-19T12:33:00.044Z,51.44
2023-09-19T12:35:36.199Z,51.05
2023-09-19T12:38:07.501Z,51.44
2023-09-19T12:40:37.352Z,51.77
2023-09-19T12:43:07.167Z,52.30
2023-09-19T12:45:40.476Z,53.05
2023-09-19T12:48:24.534Z,52.64
2023-09-19T12:51:09.516Z,52.17
2023-09-19T12:53:44.729Z,53.01
2023-09-19T12:56:17.390Z,52.76
2023-09-19T12:59:02.456Z,53.02
2023-09-19T13:01:30.590Z,53.45
2023-09-19T13:04:20.749Z,52.62
2023-09-19T13:06:51.635Z,53.30
2023-09-19T13:09:29.882Z,53.66
2023-09-19T13:12:00.680Z,53.68
2023-09-19T13:14:41.785Z,54.21
2023-09-19T13:17:18.005Z,54.45
2023-09-19T13:19:56.729Z,54.97
2023-09-19T13:22:55.309Z,55.12
2023-09-19T13:25:23.366Z,54.76
2023-09-19T13:27:58.308Z,54.52
2023-09-19T13:30:38.405Z,55.11
2023-09-19T13:33:11.340Z,55.09
2023-09-19T13:35:41.485Z,54.79
2023-09-19T13:38:10.914Z,54.81
2023-09-19T13:40:43.485Z,54.94
2023-09-19T13:43:12.922Z,54.94
2023-09-19T13:45:45.073Z,54.56
2023-09-19T13:48:16.962Z,54.97
2023-09-19T13:50:44.490Z,55.09
2023-09-19T13:53:11.661Z,55.03
2023-09-19T13:55:41.651Z,54.95
2023-09-19T13:58:12.330Z,54.81
2023-09-19T14:00:41.695Z,54.51
2023-09-19T14:03:13.314Z,54.40
2023-09-19T14:05:43.803Z,54.82
2023-09-19T14:08:10.822Z,54.83
2023-09-19T14:10:42.219Z,54.95
2023-09-19T14:13:16.507Z,54.12
2023-09-19T14:15:45.620Z,54.80
2023-09-19T14:18:14.968Z,54.79
2023-09-19T14:20:45.119Z,54.73
2023-09-19T14:23:14.589Z,54.30
2023-09-19T14:25:45.710Z,54.27
2023-09-19T14:28:19.845Z,53.94
2023-09-19T14:30:52.395Z,54.79
2023-09-19T14:33:24.502Z,53.65
2023-09-19T14:35:51.345Z,53.41
2023-09-19T14:38:22.972Z,53.88
2023-09-19T14:40:52.053Z,53.45
2023-09-19T14:43:19.041Z,52.78
2023-09-19T14:45:45.841Z,53.62
2023-09-19T14:48:13.180Z,53.31
2023-09-19T14:50:42.825Z,53.17
2023-09-19T14:53:13.651Z,53.33
2023-09-19T14:55:43.106Z,53.28
2023-09-19T14:58:14.820Z,52.41
2023-09-19T15:00:41.832Z,53.13
2023-09-19T15:03:14.976Z,53.42
2023-09-19T15:05:47.109Z,53.79
2023-09-19T15:08:14.027Z,54.07
2023-09-19T15:10:51.053Z,53.57
2023-09-19T15:13:22.758Z,53.72
2023-09-19T15:16:02.417Z,54.33
2023-09-19T15:18:35.256Z,53.47
2023-09-19T15:21:05.282Z,54.00
2023-09-19T15:23:35.676Z,54.42
2023-09-19T15:26:02.925Z,54.46
2023-09-19T15:28:33.763Z,54.77
2023-09-19T15:31:11.153Z,53.60
2023-09-19T15:33:38.758Z,54.69
2023-09-19T15:36:10.096Z,55.11
2023-09-19T15:39:12.444Z,53.77
2023-09-19T15:41:44.181Z,54.01
2023-09-19T15:44:20.673Z,53.84
2023-09-19T15:46:50.344Z,54.14
2023-09-19T15:49:19.592Z,53.64
2023-09-19T15:51:48.584Z,53.56
2023-09-19T15:54:17.069Z,53.63
2023-09-19T15:56:48.061Z,53.95
2023-09-19T15:59:17.274Z,54.21
2023-09-19T16:01:46.653Z,53.60
2023-09-19T16:04:15.928Z,53.53
2023-09-19T16:06:44.055Z,53.55
2023-09-19T16:09:13.426Z,52.62
2023-09-19T16:11:43.201Z,52.91
2023-09-19T16:14:18.131Z,52.82
2023-09-19T16:16:48.293Z,51.96
2023-09-19T16:19:18.339Z,51.53
2023-09-19T16:21:47.996Z,51.83
2023-09-19T16:24:14.992Z,51.91
2023-09-19T16:26:41.975Z,51.43
2023-09-19T16:29:11.501Z,51.46
2023-09-19T16:31:40.748Z,51.34
2023-09-19T16:34:15.273Z,51.65
2023-09-19T16:36:47.387Z,51.13
2023-09-19T16:39:16.802Z,51.44
2023-09-19T16:41:46.085Z,51.86
2023-09-19T16:44:15.508Z,51.83
2023-09-19T16:46:45.384Z,52.56
2023-09-19T16:49:12.364Z,51.95
2023-09-19T16:51:42.937Z,52.28
2023-09-19T16:54:09.821Z,51.90
2023-09-19T16:56:40.326Z,52.59
2023-09-19T16:59:11.600Z,52.58
2023-09-19T17:01:38.791Z,52.59
2023-09-19T17:04:07.358Z,52.48
2023-09-19T17:06:37.605Z,52.16
2023-09-19T17:09:11.051Z,52.35
2023-09-19T17:11:38.095Z,52.51
2023-09-19T17:14:05.763Z,52.34
2023-09-19T17:16:38.615Z,52.50
2023-09-19T17:19:10.909Z,52.14
2023-09-19T17:21:37.819Z,52.78
2023-09-19T17:24:09.175Z,53.17
2023-09-19T17:26:43.536Z,53.66
2023-09-19T17:29:11.792Z,53.87
2023-09-19T17:31:43.241Z,54.33
2023-09-19T17:34:12.670Z,54.10
2023-09-19T17:36:41.706Z,54.06
2023-09-19T17:39:15.861Z,54.57
2023-09-19T17:41:42.765Z,54.68
2023-09-19T17:44:12.949Z,54.81
2023-09-19T17:46:40.326Z,55.45
2023-09-19T17:49:07.749Z,55.23
2023-09-19T17:51:37.513Z,55.64
2023-09-19T17:54:05.785Z,56.25
2023-09-19T17:56:36.583Z,56.24
2023-09-19T17:59:03.609Z,56.43
2023-09-19T18:01:33.917Z,56.56
2023-09-19T18:04:03.796Z,56.81
2023-09-19T18:06:35.592Z,57.17
2023-09-19T18:09:08.833Z,57.09
2023-09-19T18:11:38.195Z,57.37
2023-09-19T18:14:07.676Z,57.75
2023-09-19T18:16:38.886Z,57.81
2023-09-19T18:19:10.364Z,58.07
2023-09-19T18:21:40.190Z,58.30
2023-09-19T18:24:11.464Z,58.48
2023-09-19T18:26:43.761Z,58.68
2023-09-19T18:29:13.930Z,58.74
2023-09-19T18:31:46.619Z,59.08
2023-09-19T18:34:16.683Z,59.13
2023-09-19T18:36:43.579Z,59.80
2023-09-19T18:39:21.234Z,60.02
2023-09-19T18:41:50.320Z,60.14
2023-09-19T18:44:18.335Z,60.44
2023-09-19T18:46:51.942Z,60.21
2023-09-19T18:49:24.207Z,60.56
2023-09-19T18:52:00.943Z,60.77
2023-09-19T18:54:32.725Z,60.51
2023-09-19T18:57:03.658Z,60.68
2023-09-19T18:59:34.898Z,61.20
2023-09-19T19:02:01.954Z,61.08
2023-09-19T19:04:33.615Z,61.45
2023-09-19T19:07:05.262Z,61.53
2023-09-19T19:09:32.249Z,61.94
2023-09-19T19:11:59.343Z,61.88
2023-09-19T19:14:29.234Z,62.19
2023-09-19T19:17:00.109Z,62.27
2023-09-19T19:19:28.460Z,62.31
2023-09-19T19:21:59.949Z,62.69
2023-09-19T19:24:26.911Z,62.65
2023-09-19T19:26:56.342Z,63.06
2023-09-19T19:29:29.136Z,62.83
2023-09-19T19:31:56.446Z,62.93
2023-09-19T19:34:28.578Z,63.17
2023-09-19T19:37:00.190Z,63.37
2023-09-19T19:39:27.171Z,63.36
2023-09-19T19:41:59.856Z,63.47
2023-09-19T19:44:31.331Z,63.67
2023-09-19T19:47:00.936Z,63.69
2023-09-19T19:49:32.691Z,64.10
2023-09-19T19:52:06.526Z,64.06
2023-09-19T19:54:38.760Z,64.54
2023-09-19T19:57:11.451Z,64.85
2023-09-19T19:59:38.471Z,64.57
2023-09-19T20:02:10.276Z,65.00
2023-09-19T20:04:41.244Z,65.25
2023-09-19T20:07:12.373Z,65.27
2023-09-19T20:09:42.238Z,65.38
2023-09-19T20:12:11.453Z,65.39
2023-09-19T20:14:43.742Z,65.82
2023-09-19T20:17:12.231Z,65.91
2023-09-19T20:19:41.448Z,66.12
2023-09-19T20:22:12.248Z,65.85
2023-09-19T20:24:48.987Z,66.03
2023-09-19T20:27:15.855Z,66.12
2023-09-19T20:29:44.858Z,66.25
2023-09-19T20:32:19.125Z,66.21
2023-09-19T20:34:48.310Z,66.08
2023-09-19T20:37:19.459Z,66.39
2023-09-19T20:39:48.775Z,66.34
2023-09-19T20:42:22.708Z,66.67
2023-09-19T20:44:58.398Z,66.61
2023-09-19T20:47:33.744Z,66.37
2023-09-19T20:50:07.681Z,66.70
2023-09-19T20:52:37.424Z,66.39
2023-09-19T20:55:06.476Z,67.00
2023-09-19T20:57:33.776Z,66.71
2023-09-19T21:00:04.517Z,67.16
2023-09-19T21:02:36.388Z,67.20
2023-09-19T21:05:03.448Z,67.20
2023-09-19T21:07:34.818Z,67.25
2023-09-19T21:10:03.240Z,67.20
2023-09-19T21:12:37.669Z,67.53
2023-09-19T21:15:05.891Z,67.72
2023-09-19T21:17:33.842Z,67.74
2023-09-19T21:20:03.369Z,67.94
2023-09-19T21:22:31.583Z,68.33
2023-09-19T21:25:00.465Z,68.23
2023-09-19T21:27:27.408Z,67.99
2023-09-19T21:29:54.256Z,68.23
2023-09-19T21:32:26.138Z,68.30
2023-09-19T21:34:53.167Z,68.66
2023-09-19T21:37:20.203Z,68.34
2023-09-19T21:39:50.173Z,68.34
2023-09-19T21:42:19.543Z,68.32
2023-09-19T21:44:48.030Z,68.68
2023-09-19T21:47:19.853Z,68.28
2023-09-19T21:49:48.899Z,68.18
2023-09-19T21:52:20.489Z,68.58
2023-09-19T21:54:55.593Z,68.51
2023-09-19T21:57:27.288Z,68.94
2023-09-19T21:59:56.869Z,68.56
2023-09-19T22:02:27.283Z,68.58
2023-09-19T22:05:00.000Z,68.51
2023-09-19T22:07:31.862Z,68.57
2023-09-19T22:10:01.041Z,68.96
2023-09-19T22:12:31.793Z,68.74
2023-09-19T22:15:02.187Z,68.56
2023-09-19T22:17:29.355Z,68.41
2023-09-19T22:19:56.273Z,68.32
2023-09-19T22:22:30.917Z,68.41
2023-09-19T22:24:58.338Z,68.23
2023-09-19T22:27:28.556Z,68.29
2023-09-19T22:29:57.751Z,68.19
2023-09-19T22:32:29.431Z,68.50
2023-09-19T22:34:58.450Z,68.82
2023-09-19T22:37:30.179Z,68.58
2023-09-19T22:39:59.837Z,68.52
2023-09-19T22:42:32.015Z,68.94
2023-09-19T22:45:13.900Z,69.01
2023-09-19T22:47:45.302Z,69.10
2023-09-19T22:50:14.035Z,69.12
2023-09-19T22:52:48.008Z,69.32
2023-09-19T22:55:25.205Z,69.47
2023-09-19T22:57:55.793Z,69.58
2023-09-19T23:00:30.641Z,69.38
2023-09-19T23:02:57.734Z,69.59
2023-09-19T23:05:38.942Z,69.94
2023-09-19T23:08:12.056Z,69.87
2023-09-19T23:10:52.264Z,70.05
2023-09-19T23:13:28.893Z,69.99
2023-09-19T23:16:06.631Z,70.19
2023-09-19T23:18:37.301Z,70.25
2023-09-19T23:21:23.024Z,70.30
2023-09-19T23:23:52.196Z,71.11
2023-09-19T23:26:19.088Z,71.26
2023-09-19T23:28:49.339Z,70.97
2023-09-19T23:31:21.011Z,71.04
2023-09-19T23:33:51.819Z,71.33
2023-09-19T23:36:24.484Z,71.17
2023-09-19T23:38:58.965Z,71.30
2023-09-19T23:41:31.949Z,71.48
2023-09-19T23:44:05.936Z,71.69
2023-09-19T23:46:34.320Z,71.81
2023-09-19T23:49:08.793Z,71.99
2023-09-19T23:51:40.600Z,71.80
2023-09-19T23:54:16.365Z,71.90
2023-09-19T23:56:46.867Z,72.05
2023-09-19T23:59:19.305Z,71.95
