createdAt,value
2022-09-28T00:02:14.526Z,96603.75
2022-09-28T00:04:41.208Z,96581.19
2022-09-28T00:07:08.301Z,96576.84
2022-09-28T00:09:34.860Z,96587.03
2022-09-28T00:12:01.742Z,96577.69
2022-09-28T00:14:28.287Z,96576.06
2022-09-28T00:16:54.906Z,96573.44
2022-09-28T00:19:21.552Z,96554.31
2022-09-28T00:21:48.228Z,96561.31
2022-09-28T00:24:15.835Z,96560.97
2022-09-28T00:26:54.140Z,96546.94
2022-09-28T00:29:38.783Z,96552.78
2022-09-28T00:32:10.393Z,96526.72
2022-09-28T00:34:40.713Z,96523.16
2022-09-28T00:37:10.608Z,96530.19
2022-09-28T00:39:38.563Z,96506.06
2022-09-28T00:42:12.442Z,96512.25
2022-09-28T00:44:43.180Z,96516.22
2022-09-28T00:47:12.570Z,96501.41
2022-09-28T00:50:07.645Z,96504.50
2022-09-28T00:52:43.259Z,96478.84
2022-09-28T00:55:15.333Z,96480.75
2022-09-28T00:57:47.829Z,96488.97
2022-09-28T01:00:15.854Z,96478.03
2022-09-28T01:02:44.514Z,96483.84
2022-09-28T01:05:11.596Z,96486.25
2022-09-28T01:07:38.507Z,96474.53
2022-09-28T01:10:06.005Z,96484.25
2022-09-28T01:12:32.625Z,96476.53
2022-09-28T01:15:00.708Z,96471.00
2022-09-28T01:17:48.933Z,96485.84
2022-09-28T01:20:33.348Z,96464.03
2022-09-28T01:23:19.128Z,96464.00
2022-09-28T01:26:10.528Z,96468.75
2022-09-28T01:28:37.441Z,96465.19
2022-09-28T01:31:12.610Z,96477.28
2022-09-28T01:33:44.351Z,96462.50
2022-09-28T01:36:34.804Z,96469.06
2022-09-28T01:39:15.630Z,96464.09
2022-09-28T01:41:46.503Z,96454.69
2022-09-28T01:44:17.853Z,96480.41
2022-09-28T01:46:50.249Z,96467.56
2022-09-28T01:49:34.258Z,96466.72
2022-09-28T01:52:03.767Z,96480.44
2022-09-28T01:54:55.568Z,96473.38
2022-09-28T01:58:00.966Z,96488.53
2022-09-28T02:00:28.364Z,96475.75
2022-09-28T02:03:00.409Z,96479.19
2022-09-28T02:05:33.793Z,96498.31
2022-09-28T02:08:17.612Z,96494.00
2022-09-28T02:10:56.141Z,96506.84
2022-09-28T02:13:45.031Z,96520.13
2022-09-28T02:16:21.946Z,96506.06
2022-09-28T02:18:48.719Z,96525.16
2022-09-28T02:21:27.412Z,96521.28
2022-09-28T02:24:02.519Z,96518.88
2022-09-28T02:26:37.968Z,96542.72
2022-09-28T02:29:05.032Z,96514.63
2022-09-28T02:31:31.894Z,96520.44
2022-09-28T02:33:59.304Z,96540.34
2022-09-28T02:36:27.532Z,96533.69
2022-09-28T02:38:57.252Z,96551.19
2022-09-28T02:41:54.364Z,96569.94
2022-09-28T02:44:35.484Z,96565.97
2022-09-28T02:47:27.469Z,96594.44
2022-09-28T02:50:12.125Z,96568.34
2022-09-28T02:53:05.961Z,96574.59
2022-09-28T02:55:38.656Z,96570.72
2022-09-28T02:58:27.261Z,96570.28
2022-09-28T03:01:05.489Z,96584.72
2022-09-28T03:03:52.300Z,96582.38
2022-09-28T03:06:27.033Z,96580.41
2022-09-28T03:09:00.603Z,96597.19
2022-09-28T03:11:37.335Z,96580.03
2022-09-28T03:14:04.747Z,96596.38
2022-09-28T03:16:32.387Z,96599.50
2022-09-28T03:18:59.132Z,96588.19
2022-09-28T03:21:25.697Z,96606.13
2022-09-28T03:23:52.321Z,96594.06
2022-09-28T03:26:19.815Z,96590.16
2022-09-28T03:28:46.679Z,96605.75
2022-09-28T03:31:13.304Z,96593.28
2022-09-28T03:33:39.897Z,96592.09
2022-09-28T03:36:08.734Z,96604.19
2022-09-28T03:38:35.323Z,96596.41
2022-09-28T03:41:01.996Z,96588.59
2022-09-28T03:43:30.434Z,96609.25
2022-09-28T03:45:59.460Z,96598.72
2022-09-28T03:48:34.790Z,96611.94
2022-09-28T03:51:04.062Z,96614.31
2022-09-28T03:53:32.497Z,96609.19
2022-09-28T03:56:05.108Z,96631.44
2022-09-28T03:58:33.157Z,96637.66
2022-09-28T04:01:10.773Z,96635.69
2022-09-28T04:03:39.839Z,96659.44
2022-09-28T04:06:06.473Z,96667.22
2022-09-28T04:08:33.292Z,96665.66
2022-09-28T04:11:01.324Z,96687.09
2022-09-28T04:13:30.281Z,96689.03
2022-09-28T04:15:59.290Z,96683.56
2022-09-28T04:18:26.548Z,96705.75
2022-09-28T04:21:06.869Z,96696.81
2022-09-28T04:23:35.498Z,96712.75
2022-09-28T04:26:04.021Z,96713.94
2022-09-28T04:28:49.276Z,96711.22
2022-09-28T04:31:18.483Z,96723.66
2022-09-28T04:33:45.372Z,96704.59
2022-09-28T04:36:11.929Z,96700.72
2022-09-28T04:38:52.824Z,96709.25
2022-09-28T04:41:22.399Z,96695.25
2022-09-28T04:43:49.705Z,96700.72
2022-09-28T04:46:16.952Z,96697.59
2022-09-28T04:48:43.679Z,96684.34
2022-09-28T04:51:10.228Z,96694.47
2022-09-28T04:53:39.056Z,96691.75
2022-09-28T04:56:10.313Z,96688.63
2022-09-28T04:58:38.343Z,96708.88
2022-09-28T05:01:15.352Z,96698.75
2022-09-28T05:03:42.425Z,96688.25
2022-09-28T05:06:09.604Z,96692.53
2022-09-28T05:08:36.261Z,96670.75
2022-09-28T05:11:05.523Z,96686.66
2022-09-28T05:13:41.671Z,96695.25
2022-09-28T05:16:09.266Z,96692.91
2022-09-28T05:18:36.284Z,96707.72
2022-09-28T05:21:03.247Z,96685.16
2022-09-28T05:23:29.911Z,96685.91
2022-09-28T05:25:56.527Z,96689.81
2022-09-28T05:28:27.243Z,96683.59
2022-09-28T05:30:58.061Z,96685.91
2022-09-28T05:33:24.878Z,96682.06
2022-09-28T05:35:55.111Z,96668.41
2022-09-28T05:38:23.873Z,96678.13
2022-09-28T05:40:50.839Z,96678.13
2022-09-28T05:43:20.062Z,96675.00
2022-09-28T05:45:53.037Z,96697.59
2022-09-28T05:48:22.581Z,96682.41
2022-09-28T05:50:52.915Z,96689.81
2022-09-28T05:53:20.108Z,96686.72
2022-09-28T05:55:47.122Z,96680.47
2022-09-28T05:58:14.403Z,96695.25
2022-09-28T06:00:42.355Z,96702.66
2022-09-28T06:03:12.574Z,96715.09
2022-09-28T06:05:39.670Z,96735.34
2022-09-28T06:08:08.505Z,96721.72
2022-09-28T06:10:35.445Z,96724.84
2022-09-28T06:13:04.439Z,96723.28
2022-09-28T06:15:33.851Z,96716.28
2022-09-28T06:18:10.419Z,96726.38
2022-09-28T06:20:41.068Z,96724.06
2022-09-28T06:23:11.628Z,96731.84
2022-09-28T06:25:38.780Z,96762.59
2022-09-28T06:28:09.748Z,96763.38
2022-09-28T06:30:39.107Z,96763.00
2022-09-28T06:33:07.943Z,96794.13
2022-09-28T06:35:35.052Z,96794.13
2022-09-28T06:38:02.061Z,96813.56
2022-09-28T06:40:31.500Z,96815.53
2022-09-28T06:43:05.157Z,96823.72
2022-09-28T06:45:31.781Z,96859.50
2022-09-28T06:48:00.510Z,96867.31
2022-09-28T06:50:29.289Z,96882.91
2022-09-28T06:52:57.249Z,96908.53
2022-09-28T06:55:24.652Z,96908.19
2022-09-28T06:58:04.017Z,96954.13
2022-09-28T07:00:34.341Z,96977.47
2022-09-28T07:03:11.572Z,96980.25
2022-09-28T07:05:42.809Z,97013.63
2022-09-28T07:08:09.398Z,97015.28
2022-09-28T07:10:36.367Z,97042.09
2022-09-28T07:13:04.979Z,97061.91
2022-09-28T07:15:32.700Z,97052.28
2022-09-28T07:18:03.555Z,97089.56
2022-09-28T07:20:35.315Z,97091.56
2022-09-28T07:23:18.488Z,97098.63
2022-09-28T07:25:48.039Z,97124.97
2022-09-28T07:28:16.096Z,97118.47
2022-09-28T07:30:44.529Z,97139.88
2022-09-28T07:33:14.578Z,97137.91
2022-09-28T07:35:42.459Z,97135.25
2022-09-28T07:38:10.856Z,97154.63
2022-09-28T07:40:55.926Z,97143.78
2022-09-28T07:43:22.698Z,97158.63
2022-09-28T07:45:52.535Z,97169.50
2022-09-28T07:48:19.647Z,97172.69
2022-09-28T07:50:51.966Z,97199.13
2022-09-28T07:53:19.393Z,97210.84
2022-09-28T07:56:05.877Z,97215.56
2022-09-28T07:58:34.223Z,97220.97
2022-09-28T08:01:06.280Z,97217.13
2022-09-28T08:03:33.355Z,97245.94
2022-09-28T08:06:02.275Z,97274.75
2022-09-28T08:08:30.182Z,97270.16
2022-09-28T08:10:57.997Z,97289.53
2022-09-28T08:13:27.131Z,97284.16
2022-09-28T08:15:54.813Z,97281.13
2022-09-28T08:18:21.696Z,97290.09
2022-09-28T08:21:12.416Z,97263.25
2022-09-28T08:23:41.259Z,97274.19
2022-09-28T08:26:10.115Z,97293.66
2022-09-28T08:28:41.660Z,97288.31
2022-09-28T08:31:08.418Z,97297.56
2022-09-28T08:33:35.884Z,97306.16
2022-09-28T08:36:04.444Z,97301.56
2022-09-28T08:38:32.091Z,97329.53
2022-09-28T08:41:05.949Z,97329.19
2022-09-28T08:44:11.684Z,97350.63
2022-09-28T08:46:45.727Z,97382.53
2022-09-28T08:49:24.980Z,97365.50
2022-09-28T08:52:01.728Z,97384.09
2022-09-28T08:54:41.721Z,97377.09
2022-09-28T08:57:25.580Z,97376.81
2022-09-28T08:59:56.239Z,97377.50
2022-09-28T09:02:27.254Z,97379.56
2022-09-28T09:04:54.627Z,97392.81
2022-09-28T09:07:24.170Z,97373.34
2022-09-28T09:10:10.896Z,97368.03
2022-09-28T09:12:46.405Z,97396.44
2022-09-28T09:15:24.989Z,97430.38
2022-09-28T09:18:22.398Z,97417.56
2022-09-28T09:20:59.059Z,97454.53
2022-09-28T09:23:28.547Z,97438.56
2022-09-28T09:26:03.648Z,97435.13
2022-09-28T09:28:30.379Z,97439.34
2022-09-28T09:31:17.695Z,97431.22
2022-09-28T09:34:15.732Z,97439.38
2022-09-28T09:37:00.971Z,97442.06
2022-09-28T09:39:48.966Z,97448.38
2022-09-28T09:42:53.200Z,97453.25
2022-09-28T09:45:29.144Z,97469.72
2022-09-28T09:48:16.975Z,97483.31
2022-09-28T09:50:55.236Z,97475.41
2022-09-28T09:53:39.673Z,97477.78
2022-09-28T09:56:20.647Z,97496.38
2022-09-28T09:58:54.408Z,97492.50
2022-09-28T10:01:34.657Z,97471.59
2022-09-28T10:04:02.924Z,97493.75
2022-09-28T10:06:36.600Z,97482.19
2022-09-28T10:09:13.519Z,97498.31
2022-09-28T10:11:44.579Z,97551.41
2022-09-28T10:14:17.332Z,97564.81
2022-09-28T10:16:46.240Z,97593.03
2022-09-28T10:19:13.654Z,97621.94
2022-09-28T10:21:41.742Z,97645.47
2022-09-28T10:24:17.937Z,97633.06
2022-09-28T10:26:53.101Z,97686.16
2022-09-28T10:29:25.981Z,97706.50
2022-09-28T10:31:54.603Z,97721.03
2022-09-28T10:34:29.398Z,97744.88
2022-09-28T10:36:59.975Z,97781.38
2022-09-28T10:39:44.967Z,97763.41
2022-09-28T10:42:18.124Z,97764.19
2022-09-28T10:45:09.436Z,97804.56
2022-09-28T10:47:36.397Z,97792.16
2022-09-28T10:50:03.337Z,97785.28
2022-09-28T10:52:41.728Z,97819.59
2022-09-28T10:55:26.785Z,97798.31
2022-09-28T10:57:54.178Z,97778.97
2022-09-28T11:00:33.825Z,97780.59
2022-09-28T11:03:02.476Z,97774.34
2022-09-28T11:05:30.170Z,97793.25
2022-09-28T11:08:05.696Z,97808.56
2022-09-28T11:10:32.996Z,97805.13
2022-09-28T11:13:00.468Z,97826.91
2022-09-28T11:15:33.033Z,97823.88
2022-09-28T11:18:32.362Z,97828.69
2022-09-28T11:21:15.175Z,97838.94
2022-09-28T11:23:44.979Z,97855.00
2022-09-28T11:26:17.692Z,97860.88
2022-09-28T11:28:51.785Z,97879.22
2022-09-28T11:31:28.956Z,97903.78
2022-09-28T11:34:31.037Z,97953.69
2022-09-28T11:37:53.061Z,97987.66
2022-09-28T11:40:32.567Z,97977.34
2022-09-28T11:43:31.214Z,97951.81
2022-09-28T11:46:20.810Z,97957.28
2022-09-28T11:49:00.923Z,97956.50
2022-09-28T11:51:37.233Z,97952.00
2022-09-28T11:54:14.729Z,97945.84
2022-09-28T11:56:48.684Z,97950.53
2022-09-28T11:59:24.613Z,97981.34
2022-09-28T12:01:58.145Z,97973.25
2022-09-28T12:04:38.931Z,97957.78
2022-09-28T12:07:44.215Z,97977.38
2022-09-28T12:10:33.648Z,97979.03
2022-09-28T12:13:12.476Z,97980.09
2022-09-28T12:16:17.464Z,97982.41
2022-09-28T12:21:41.941Z,97988.94
2022-09-28T12:24:24.756Z,98014.25
2022-09-28T12:27:11.534Z,97999.16
2022-09-28T12:29:43.473Z,97987.91
2022-09-28T12:32:28.525Z,97985.06
2022-09-28T12:34:56.116Z,97956.00
2022-09-28T12:37:22.604Z,97942.22
2022-09-28T12:39:57.502Z,97956.50
2022-09-28T12:43:01.784Z,97968.72
2022-09-28T12:45:38.756Z,98005.88
2022-09-28T12:49:36.781Z,98014.72
2022-09-28T12:51:51.482Z,98018.53
2022-09-28T12:54:34.461Z,98022.38
2022-09-28T12:57:02.228Z,97992.09
2022-09-28T12:59:38.357Z,97991.84
2022-09-28T13:02:37.039Z,97992.00
2022-09-28T13:05:12.536Z,97984.91
2022-09-28T13:07:57.345Z,97972.22
2022-09-28T13:10:36.329Z,97956.84
2022-09-28T13:13:17.691Z,97995.19
2022-09-28T13:16:10.145Z,97999.09
2022-09-28T13:18:46.204Z,98048.44
2022-09-28T13:21:26.349Z,98039.19
2022-09-28T13:24:14.500Z,98031.38
2022-09-28T13:26:47.820Z,98024.84
2022-09-28T13:29:19.888Z,98025.06
2022-09-28T13:31:55.706Z,98014.22
2022-09-28T13:34:32.540Z,98014.94
2022-09-28T13:37:11.241Z,98013.91
2022-09-28T13:39:48.935Z,98009.91
2022-09-28T13:42:26.408Z,97973.78
2022-09-28T13:45:19.700Z,97988.06
2022-09-28T13:47:58.227Z,98003.50
2022-09-28T13:50:36.357Z,98007.53
2022-09-28T13:53:21.065Z,98006.22
2022-09-28T13:56:04.481Z,98000.34
2022-09-28T13:59:13.633Z,98010.84
2022-09-28T14:02:07.195Z,98014.22
2022-09-28T14:04:57.755Z,97976.78
2022-09-28T14:10:21.471Z,97978.31
2022-09-28T14:12:50.338Z,97981.44
2022-09-28T14:15:29.002Z,97966.69
2022-09-28T14:18:17.380Z,97971.78
2022-09-28T14:20:59.444Z,97969.63
2022-09-28T14:24:16.279Z,97965.59
2022-09-28T14:27:13.595Z,97950.34
2022-09-28T14:29:41.257Z,97961.38
2022-09-28T14:32:10.684Z,97969.13
2022-09-28T14:34:41.526Z,97981.19
2022-09-28T14:37:55.672Z,97996.69
2022-09-28T14:40:51.103Z,97995.91
2022-09-28T14:43:28.570Z,97980.16
2022-09-28T14:46:19.848Z,97994.25
2022-09-28T14:48:53.627Z,97989.44
2022-09-28T14:51:30.272Z,97971.06
2022-09-28T14:54:13.448Z,97969.78
2022-09-28T14:56:52.064Z,97976.66
2022-09-28T14:59:29.644Z,97939.91
2022-09-28T15:02:12.734Z,97942.63
2022-09-28T15:05:08.894Z,97946.22
2022-09-28T15:07:48.707Z,97951.59
2022-09-28T15:10:36.946Z,97950.56
2022-09-28T15:13:06.258Z,97945.28
2022-09-28T15:15:39.639Z,97940.38
2022-09-28T15:18:09.237Z,97909.06
2022-09-28T15:20:41.664Z,97922.16
2022-09-28T15:23:26.761Z,97921.75
2022-09-28T15:25:55.021Z,97890.13
2022-09-28T15:28:24.343Z,97900.38
2022-09-28T15:30:51.449Z,97913.28
2022-09-28T15:33:51.292Z,97877.22
2022-09-28T15:36:25.475Z,97878.13
2022-09-28T15:39:02.843Z,97891.38
2022-09-28T15:41:29.696Z,97873.28
2022-09-28T15:44:08.673Z,97873.84
2022-09-28T15:46:52.090Z,97881.44
2022-09-28T15:49:28.173Z,97859.53
2022-09-28T15:51:56.142Z,97847.81
2022-09-28T15:54:36.916Z,97859.47
2022-09-28T15:57:03.796Z,97855.81
2022-09-28T15:59:39.643Z,97852.38
2022-09-28T16:02:12.133Z,97865.53
2022-09-28T16:04:43.373Z,97870.97
2022-09-28T16:07:13.021Z,97872.59
2022-09-28T16:10:07.649Z,97873.88
2022-09-28T16:12:37.256Z,97874.88
2022-09-28T16:15:36.967Z,97872.63
2022-09-28T16:18:20.703Z,97862.59
2022-09-28T16:20:51.998Z,97871.06
2022-09-28T16:23:31.144Z,97834.25
2022-09-28T16:26:02.164Z,97846.56
2022-09-28T16:28:35.055Z,97827.22
2022-09-28T16:31:04.405Z,97812.31
2022-09-28T16:33:44.095Z,97828.94
2022-09-28T16:36:14.345Z,97823.94
2022-09-28T16:38:44.741Z,97833.25
2022-09-28T16:41:12.100Z,97841.97
2022-09-28T16:43:38.973Z,97831.44
2022-09-28T16:46:16.051Z,97837.66
2022-09-28T16:48:48.768Z,97848.72
2022-09-28T16:51:16.494Z,97836.59
2022-09-28T16:54:02.658Z,97839.91
2022-09-28T16:56:29.793Z,97846.41
2022-09-28T16:58:57.381Z,97832.22
2022-09-28T17:01:24.730Z,97832.88
2022-09-28T17:03:51.353Z,97826.41
2022-09-28T17:06:20.860Z,97832.91
2022-09-28T17:08:47.482Z,97838.25
2022-09-28T17:11:22.567Z,97814.44
2022-09-28T17:13:50.567Z,97785.84
2022-09-28T17:19:25.949Z,97764.19
2022-09-28T17:21:53.367Z,97771.94
2022-09-28T17:24:21.415Z,97750.59
2022-09-28T17:26:51.036Z,97752.78
2022-09-28T17:29:18.592Z,97728.13
2022-09-28T17:31:46.469Z,97709.81
2022-09-28T17:34:18.113Z,97722.97
2022-09-28T17:36:45.143Z,97707.47
2022-09-28T17:39:14.183Z,97688.06
2022-09-28T17:41:41.132Z,97688.50
2022-09-28T17:44:08.276Z,97681.34
2022-09-28T17:46:39.490Z,97696.47
2022-09-28T17:49:10.337Z,97687.91
2022-09-28T17:51:37.784Z,97676.06
2022-09-28T17:54:06.060Z,97677.50
2022-09-28T17:56:32.848Z,97677.03
2022-09-28T17:59:03.315Z,97689.22
2022-09-28T18:01:34.373Z,97668.72
2022-09-28T18:04:03.427Z,97667.47
2022-09-28T18:06:30.123Z,97655.56
2022-09-28T18:08:56.715Z,97655.75
2022-09-28T18:11:23.388Z,97658.88
2022-09-28T18:13:49.965Z,97650.13
2022-09-28T18:16:17.056Z,97653.59
2022-09-28T18:18:45.917Z,97658.72
2022-09-28T18:21:12.617Z,97646.00
2022-09-28T18:23:39.664Z,97634.69
2022-09-28T18:26:16.550Z,97609.66
2022-09-28T18:28:45.356Z,97614.66
2022-09-28T18:31:14.217Z,97612.00
2022-09-28T18:33:41.005Z,97604.09
2022-09-28T18:36:08.487Z,97596.50
2022-09-28T18:38:36.556Z,97577.88
2022-09-28T18:41:16.009Z,97596.63
2022-09-28T18:43:51.491Z,97579.31
2022-09-28T18:46:20.829Z,97581.97
2022-09-28T18:48:47.810Z,97582.47
2022-09-28T18:51:17.348Z,97579.47
2022-09-28T18:53:43.972Z,97586.19
2022-09-28T18:56:14.536Z,97585.63
2022-09-28T18:58:43.836Z,97586.19
2022-09-28T19:01:34.974Z,97559.03
2022-09-28T19:04:03.714Z,97563.16
2022-09-28T19:06:31.877Z,97562.28
2022-09-28T19:08:58.984Z,97560.44
2022-09-28T19:11:26.563Z,97559.28
2022-09-28T19:13:54.564Z,97544.34
2022-09-28T19:16:24.783Z,97554.72
2022-09-28T19:18:53.705Z,97550.56
2022-09-28T19:21:21.194Z,97538.25
2022-09-28T19:23:49.702Z,97543.28
2022-09-28T19:26:20.403Z,97520.25
2022-09-28T19:28:50.661Z,97520.53
2022-09-28T19:31:17.775Z,97522.13
2022-09-28T19:33:46.631Z,97521.88
2022-09-28T19:36:18.427Z,97526.44
2022-09-28T19:38:45.975Z,97526.44
2022-09-28T19:41:39.049Z,97539.66
2022-09-28T19:44:08.524Z,97508.56
2022-09-28T19:46:37.577Z,97508.41
2022-09-28T19:49:06.327Z,97507.13
2022-09-28T19:51:33.272Z,97511.94
2022-09-28T19:54:04.468Z,97518.31
2022-09-28T19:56:32.752Z,97510.00
2022-09-28T19:59:01.784Z,97507.03
2022-09-28T20:01:30.832Z,97502.56
2022-09-28T20:03:59.328Z,97490.41
2022-09-28T20:06:26.696Z,97501.56
2022-09-28T20:08:53.741Z,97482.16
2022-09-28T20:11:23.048Z,97492.13
2022-09-28T20:13:49.788Z,97469.19
2022-09-28T20:16:19.028Z,97460.19
2022-09-28T20:18:50.343Z,97460.66
2022-09-28T20:21:20.111Z,97429.41
2022-09-28T20:23:49.437Z,97424.69
2022-09-28T20:26:16.868Z,97399.75
2022-09-28T20:28:43.550Z,97395.69
2022-09-28T20:31:18.219Z,97375.53
2022-09-28T20:33:44.832Z,97374.94
2022-09-28T20:36:12.766Z,97367.88
2022-09-28T20:38:43.125Z,97355.22
2022-09-28T20:41:12.395Z,97356.47
2022-09-28T20:43:40.142Z,97340.22
2022-09-28T20:46:08.682Z,97341.44
2022-09-28T20:48:35.263Z,97320.56
2022-09-28T20:51:11.587Z,97298.66
2022-09-28T20:53:39.556Z,97292.53
2022-09-28T20:56:25.972Z,97257.59
2022-09-28T20:58:53.461Z,97243.56
2022-09-28T21:01:26.359Z,97230.88
2022-09-28T21:03:56.969Z,97226.97
2022-09-28T21:06:26.506Z,97222.25
2022-09-28T21:08:53.200Z,97207.81
2022-09-28T21:11:22.728Z,97221.31
2022-09-28T21:13:53.561Z,97192.34
2022-09-28T21:16:20.224Z,97198.50
2022-09-28T21:18:47.526Z,97178.25
2022-09-28T21:21:16.698Z,97163.69
2022-09-28T21:23:44.965Z,97180.81
2022-09-28T21:26:14.256Z,97146.59
2022-09-28T21:28:41.129Z,97141.41
2022-09-28T21:31:11.316Z,97130.31
2022-09-28T21:33:38.324Z,97120.03
2022-09-28T21:36:07.226Z,97118.47
2022-09-28T21:38:34.372Z,97111.84
2022-09-28T21:41:01.421Z,97119.72
2022-09-28T21:43:30.161Z,97098.28
2022-09-28T21:45:58.248Z,97091.97
2022-09-28T21:48:27.344Z,97084.06
2022-09-28T21:51:02.332Z,97078.22
2022-09-28T21:53:31.500Z,97065.50
2022-09-28T21:56:00.165Z,97056.00
2022-09-28T21:58:34.122Z,97050.75
2022-09-28T22:01:26.253Z,97026.97
2022-09-28T22:03:56.112Z,97009.63
2022-09-28T22:06:25.802Z,97012.72
2022-09-28T22:08:52.493Z,97013.06
2022-09-28T22:11:24.506Z,97017.34
2022-09-28T22:13:54.365Z,97008.97
2022-09-28T22:16:23.526Z,97013.50
2022-09-28T22:18:52.775Z,97010.81
2022-09-28T22:21:37.734Z,97005.50
2022-09-28T22:24:07.855Z,97016.47
2022-09-28T22:26:36.133Z,96994.31
2022-09-28T22:29:08.122Z,96990.56
2022-09-28T22:31:37.839Z,96998.19
2022-09-28T22:34:07.517Z,96991.44
2022-09-28T22:36:34.255Z,97021.81
2022-09-28T22:39:01.218Z,97026.88
2022-09-28T22:41:28.939Z,97038.91
2022-09-28T22:43:55.685Z,97032.19
2022-09-28T22:46:25.429Z,97037.06
2022-09-28T22:48:57.360Z,97051.50
2022-09-28T22:51:25.920Z,97044.34
2022-09-28T22:53:52.721Z,97052.41
2022-09-28T22:56:19.606Z,97050.78
2022-09-28T22:58:48.809Z,97050.97
2022-09-28T23:01:19.335Z,97059.97
2022-09-28T23:03:46.188Z,97060.16
2022-09-28T23:06:16.090Z,97054.56
2022-09-28T23:08:44.721Z,97028.97
2022-09-28T23:11:11.736Z,97024.41
2022-09-28T23:13:38.902Z,96985.41
2022-09-28T23:16:07.912Z,96965.13
2022-09-28T23:18:37.092Z,96959.16
2022-09-28T23:21:06.972Z,96964.56
2022-09-28T23:23:34.124Z,96962.28
2022-09-28T23:26:01.104Z,96937.38
2022-09-28T23:28:27.966Z,96937.59
2022-09-28T23:30:54.961Z,96936.66
2022-09-28T23:33:22.418Z,96925.94
2022-09-28T23:35:49.781Z,96941.47
2022-09-28T23:38:18.372Z,96934.38
2022-09-28T23:40:46.465Z,96929.84
2022-09-28T23:43:13.539Z,96936.66
2022-09-28T23:45:42.354Z,96930.56
2022-09-28T23:48:09.306Z,96943.28
2022-09-28T23:50:35.877Z,96928.13
2022-09-28T23:53:02.536Z,96919.72
2022-09-28T23:55:29.412Z,96910.16
2022-09-28T23:57:58.780Z,96892.19
