createdAt,value
2022-08-17T00:02:21.183Z,4.82
2022-08-17T00:04:51.621Z,4.60
2022-08-17T00:07:18.284Z,4.60
2022-08-17T00:09:44.943Z,4.28
2022-08-17T00:12:40.469Z,4.68
2022-08-17T00:14:58.212Z,4.25
2022-08-17T00:17:25.152Z,4.35
2022-08-17T00:19:51.848Z,4.45
2022-08-17T00:22:35.265Z,4.75
2022-08-17T00:25:07.161Z,4.60
2022-08-17T00:27:34.138Z,4.43
2022-08-17T00:30:00.858Z,4.85
2022-08-17T00:33:14.102Z,5.05
2022-08-17T00:35:18.298Z,4.78
2022-08-17T00:37:45.058Z,4.47
2022-08-17T00:40:14.315Z,4.18
2022-08-17T00:42:42.629Z,4.45
2022-08-17T00:45:12.722Z,4.47
2022-08-17T00:47:39.942Z,4.22
2022-08-17T00:50:09.787Z,4.13
2022-08-17T00:52:45.378Z,4.90
2022-08-17T00:55:12.071Z,4.82
2022-08-17T00:57:43.371Z,4.82
2022-08-17T01:00:16.042Z,4.95
2022-08-17T01:02:45.096Z,4.95
2022-08-17T01:05:18.866Z,4.40
2022-08-17T01:07:47.659Z,4.25
2022-08-17T01:10:58.227Z,4.50
2022-08-17T01:13:02.691Z,4.10
2022-08-17T01:15:34.031Z,4.40
2022-08-17T01:18:00.861Z,5.43
2022-08-17T01:20:27.584Z,5.03
2022-08-17T01:22:54.367Z,4.25
2022-08-17T01:25:22.141Z,4.63
2022-08-17T01:27:49.204Z,4.60
2022-08-17T01:30:57.088Z,4.32
2022-08-17T01:33:04.368Z,4.05
2022-08-17T01:35:31.709Z,5.53
2022-08-17T01:37:58.422Z,4.80
2022-08-17T01:40:42.793Z,4.80
2022-08-17T01:43:19.966Z,5.25
2022-08-17T01:46:03.795Z,4.80
2022-08-17T01:48:33.366Z,4.50
2022-08-17T01:51:01.251Z,4.25
2022-08-17T01:53:32.768Z,5.10
2022-08-17T01:56:08.463Z,4.60
2022-08-17T01:58:36.493Z,4.35
2022-08-17T02:01:05.057Z,4.30
2022-08-17T02:03:34.435Z,4.75
2022-08-17T02:06:01.591Z,3.88
2022-08-17T02:08:37.147Z,4.93
2022-08-17T02:11:11.964Z,4.70
2022-08-17T02:13:39.017Z,4.35
2022-08-17T02:16:05.892Z,4.50
2022-08-17T02:18:33.026Z,4.90
2022-08-17T02:21:00.181Z,4.38
2022-08-17T02:23:30.287Z,4.38
2022-08-17T02:25:59.415Z,5.25
2022-08-17T02:28:28.313Z,5.10
2022-08-17T02:31:01.410Z,4.53
2022-08-17T02:33:41.693Z,4.43
2022-08-17T02:36:18.933Z,5.03
2022-08-17T02:38:45.588Z,4.60
2022-08-17T02:41:12.955Z,4.65
2022-08-17T02:43:39.708Z,4.30
2022-08-17T02:46:06.344Z,4.57
2022-08-17T02:48:32.999Z,4.35
2022-08-17T02:51:00.766Z,4.35
2022-08-17T02:53:29.752Z,5.20
2022-08-17T02:56:03.770Z,4.63
2022-08-17T02:58:35.396Z,4.35
2022-08-17T03:03:34.270Z,4.50
2022-08-17T03:06:01.453Z,5.40
2022-08-17T03:08:28.258Z,4.65
2022-08-17T03:10:55.145Z,4.53
2022-08-17T03:13:22.374Z,5.35
2022-08-17T03:15:49.536Z,5.03
2022-08-17T03:18:25.469Z,5.00
2022-08-17T03:20:59.281Z,5.03
2022-08-17T03:23:27.293Z,4.55
2022-08-17T03:25:55.193Z,5.25
2022-08-17T03:28:22.703Z,5.05
2022-08-17T03:30:51.022Z,5.15
2022-08-17T03:33:18.546Z,4.47
2022-08-17T03:35:45.661Z,4.35
2022-08-17T03:38:15.117Z,4.72
2022-08-17T03:40:56.997Z,4.93
2022-08-17T03:43:28.117Z,4.55
2022-08-17T03:46:27.168Z,5.22
2022-08-17T03:49:14.683Z,4.25
2022-08-17T03:52:00.214Z,5.00
2022-08-17T03:54:45.693Z,4.53
2022-08-17T03:57:12.636Z,4.80
2022-08-17T03:59:40.883Z,4.70
2022-08-17T04:02:24.216Z,4.55
2022-08-17T04:04:52.173Z,4.70
2022-08-17T04:07:24.662Z,4.40
2022-08-17T04:09:51.696Z,5.18
2022-08-17T04:12:20.457Z,5.30
2022-08-17T04:14:53.187Z,4.97
2022-08-17T04:17:26.687Z,5.30
2022-08-17T04:19:54.712Z,5.22
2022-08-17T04:22:30.581Z,4.25
2022-08-17T04:25:07.405Z,5.18
2022-08-17T04:27:34.163Z,5.80
2022-08-17T04:30:01.771Z,5.82
2022-08-17T04:33:05.146Z,5.10
2022-08-17T04:35:22.810Z,5.32
2022-08-17T04:37:50.590Z,5.30
2022-08-17T04:40:37.774Z,6.65
2022-08-17T04:43:07.289Z,7.63
2022-08-17T04:45:34.551Z,6.65
2022-08-17T04:48:01.331Z,5.70
2022-08-17T04:50:28.062Z,6.53
2022-08-17T04:52:55.129Z,6.15
2022-08-17T04:55:22.096Z,6.18
2022-08-17T04:57:48.836Z,6.20
2022-08-17T05:00:15.766Z,6.32
2022-08-17T05:02:50.654Z,5.82
2022-08-17T05:05:30.201Z,6.13
2022-08-17T05:08:00.254Z,5.57
2022-08-17T05:10:29.371Z,5.95
2022-08-17T05:13:11.125Z,6.47
2022-08-17T05:15:45.126Z,5.63
2022-08-17T05:18:15.262Z,5.97
2022-08-17T05:20:42.405Z,6.30
2022-08-17T05:23:12.332Z,7.03
2022-08-17T05:25:43.163Z,6.35
2022-08-17T05:28:15.503Z,6.38
2022-08-17T05:30:44.141Z,5.72
2022-08-17T05:33:13.818Z,6.93
2022-08-17T05:35:44.338Z,6.50
2022-08-17T05:38:11.309Z,6.97
2022-08-17T05:40:38.317Z,5.60
2022-08-17T05:43:12.138Z,6.80
2022-08-17T05:45:57.298Z,6.95
2022-08-17T05:48:36.791Z,6.18
2022-08-17T05:51:06.743Z,5.95
2022-08-17T05:53:45.403Z,6.28
2022-08-17T05:56:41.045Z,6.45
2022-08-17T05:59:37.383Z,7.38
2022-08-17T06:02:09.728Z,6.13
2022-08-17T06:04:43.511Z,6.30
2022-08-17T06:07:33.200Z,6.25
2022-08-17T06:10:17.214Z,6.05
2022-08-17T06:12:46.773Z,6.35
2022-08-17T06:15:35.855Z,5.65
2022-08-17T06:18:06.709Z,7.30
2022-08-17T06:20:44.948Z,7.50
2022-08-17T06:26:03.745Z,7.60
2022-08-17T06:28:43.661Z,8.07
2022-08-17T06:31:27.971Z,6.88
2022-08-17T06:33:56.860Z,6.95
2022-08-17T06:36:29.222Z,6.75
2022-08-17T06:39:24.443Z,6.35
2022-08-17T06:43:00.818Z,6.72
2022-08-17T06:45:14.928Z,6.82
2022-08-17T06:47:47.744Z,7.72
2022-08-17T06:50:27.354Z,6.88
2022-08-17T06:52:57.501Z,8.55
2022-08-17T06:55:46.547Z,7.85
2022-08-17T06:58:16.482Z,9.05
2022-08-17T07:00:47.260Z,8.07
2022-08-17T07:03:31.569Z,7.43
2022-08-17T07:06:11.072Z,7.28
2022-08-17T07:08:55.454Z,8.30
2022-08-17T07:11:43.350Z,6.63
2022-08-17T07:14:47.762Z,6.75
2022-08-17T07:17:18.294Z,7.45
2022-08-17T07:19:47.883Z,7.03
2022-08-17T07:22:57.488Z,7.35
2022-08-17T07:25:22.939Z,6.45
2022-08-17T07:27:53.515Z,7.38
2022-08-17T07:30:37.214Z,6.63
2022-08-17T07:33:19.936Z,6.82
2022-08-17T07:35:48.292Z,6.70
2022-08-17T07:38:25.682Z,7.25
2022-08-17T07:41:02.392Z,6.35
2022-08-17T07:43:36.432Z,6.10
2022-08-17T07:47:07.567Z,6.88
2022-08-17T07:49:38.223Z,6.00
2022-08-17T07:52:48.145Z,6.75
2022-08-17T07:54:56.011Z,6.63
2022-08-17T07:57:31.485Z,7.35
2022-08-17T08:00:01.466Z,5.97
2022-08-17T08:02:33.833Z,6.47
2022-08-17T08:05:30.857Z,6.45
2022-08-17T08:08:42.178Z,6.65
2022-08-17T08:11:17.850Z,6.60
2022-08-17T08:13:46.016Z,6.93
2022-08-17T08:16:19.861Z,7.57
2022-08-17T08:18:56.740Z,5.85
2022-08-17T08:21:36.796Z,6.97
2022-08-17T08:24:31.019Z,5.72
2022-08-17T08:27:07.940Z,5.38
2022-08-17T08:30:08.057Z,5.90
2022-08-17T08:32:37.610Z,5.85
2022-08-17T08:35:13.106Z,5.68
2022-08-17T08:37:42.975Z,5.13
2022-08-17T08:40:38.740Z,5.70
2022-08-17T08:43:43.016Z,5.32
2022-08-17T08:46:24.915Z,5.40
2022-08-17T08:49:11.844Z,5.00
2022-08-17T08:51:59.711Z,5.35
2022-08-17T08:54:52.297Z,4.90
2022-08-17T08:57:34.757Z,4.50
2022-08-17T09:00:24.238Z,5.35
2022-08-17T09:03:03.855Z,4.22
2022-08-17T09:05:49.648Z,5.32
2022-08-17T09:08:21.187Z,4.88
2022-08-17T09:13:54.153Z,3.85
2022-08-17T09:16:36.362Z,3.25
2022-08-17T09:19:11.835Z,3.00
2022-08-17T09:21:48.532Z,3.38
2022-08-17T09:24:45.408Z,3.20
2022-08-17T09:29:49.882Z,3.33
2022-08-17T09:32:31.251Z,3.20
2022-08-17T09:35:03.738Z,3.10
2022-08-17T09:37:55.952Z,3.53
2022-08-17T09:40:49.153Z,2.75
2022-08-17T09:43:32.426Z,2.53
2022-08-17T09:46:03.812Z,3.22
2022-08-17T09:48:42.637Z,3.08
2022-08-17T09:51:15.450Z,2.83
2022-08-17T09:53:44.703Z,3.05
2022-08-17T09:56:32.810Z,3.17
2022-08-17T09:59:23.274Z,2.92
2022-08-17T10:02:20.091Z,2.92
2022-08-17T10:04:56.348Z,3.40
2022-08-17T10:07:36.336Z,3.30
2022-08-17T10:10:14.430Z,3.17
2022-08-17T10:13:14.625Z,2.95
2022-08-17T10:16:00.812Z,3.05
2022-08-17T10:19:03.892Z,3.13
2022-08-17T10:22:00.877Z,2.70
2022-08-17T10:25:21.598Z,3.60
2022-08-17T10:27:58.372Z,3.35
2022-08-17T10:30:30.991Z,3.00
2022-08-17T10:33:05.170Z,2.85
2022-08-17T10:35:44.705Z,3.35
2022-08-17T10:38:33.340Z,3.20
2022-08-17T10:41:19.188Z,3.05
2022-08-17T10:44:37.175Z,3.47
2022-08-17T10:47:15.324Z,2.90
2022-08-17T10:49:53.865Z,3.10
2022-08-17T10:52:21.712Z,3.50
2022-08-17T10:54:58.204Z,2.65
2022-08-17T10:57:34.059Z,3.00
2022-08-17T11:00:35.465Z,2.83
2022-08-17T11:03:14.848Z,2.75
2022-08-17T11:05:59.303Z,2.83
2022-08-17T11:08:58.500Z,2.70
2022-08-17T11:11:56.966Z,2.85
2022-08-17T11:14:51.460Z,3.13
2022-08-17T11:17:23.959Z,2.60
2022-08-17T11:19:56.434Z,2.45
2022-08-17T11:22:57.750Z,2.63
2022-08-17T11:25:39.307Z,2.60
2022-08-17T11:28:18.378Z,2.40
2022-08-17T11:30:50.898Z,2.75
2022-08-17T11:33:29.539Z,2.58
2022-08-17T11:36:19.500Z,2.78
2022-08-17T11:39:09.456Z,2.85
2022-08-17T11:42:02.021Z,2.70
2022-08-17T11:45:03.123Z,2.95
2022-08-17T11:48:27.079Z,3.00
2022-08-17T11:51:33.777Z,2.65
2022-08-17T11:54:31.701Z,2.90
2022-08-17T11:57:21.399Z,2.70
2022-08-17T11:59:48.021Z,3.35
2022-08-17T12:02:32.587Z,3.20
2022-08-17T12:05:17.004Z,3.17
2022-08-17T12:07:52.405Z,3.05
2022-08-17T12:10:30.187Z,3.05
2022-08-17T12:12:58.441Z,3.38
2022-08-17T12:15:34.176Z,3.10
2022-08-17T12:18:01.106Z,3.38
2022-08-17T12:20:35.387Z,3.30
2022-08-17T12:23:29.366Z,2.95
2022-08-17T12:26:17.149Z,3.70
2022-08-17T12:28:49.855Z,3.25
2022-08-17T12:31:29.457Z,3.45
2022-08-17T12:33:56.800Z,2.95
2022-08-17T12:36:26.313Z,3.10
2022-08-17T12:39:12.959Z,3.38
2022-08-17T12:41:46.720Z,3.03
2022-08-17T12:44:18.701Z,2.72
2022-08-17T12:47:09.609Z,3.30
2022-08-17T12:49:42.201Z,3.40
2022-08-17T12:52:23.609Z,2.63
2022-08-17T12:55:12.938Z,2.80
2022-08-17T12:57:43.362Z,3.20
2022-08-17T13:00:16.261Z,3.10
2022-08-17T13:03:00.198Z,3.40
2022-08-17T13:05:35.799Z,3.30
2022-08-17T13:08:18.144Z,2.60
2022-08-17T13:11:04.710Z,3.13
2022-08-17T13:13:38.921Z,2.78
2022-08-17T13:16:11.783Z,3.22
2022-08-17T13:18:54.550Z,3.40
2022-08-17T13:21:26.560Z,3.20
2022-08-17T13:24:03.598Z,2.92
2022-08-17T13:26:32.752Z,2.97
2022-08-17T13:29:01.406Z,3.20
2022-08-17T13:31:28.051Z,2.78
2022-08-17T13:34:16.966Z,2.88
2022-08-17T13:36:46.770Z,2.97
2022-08-17T13:39:25.676Z,2.88
2022-08-17T13:41:55.349Z,3.50
2022-08-17T13:44:40.344Z,3.10
2022-08-17T13:47:18.623Z,3.20
2022-08-17T13:49:48.772Z,3.30
2022-08-17T13:52:38.604Z,3.05
2022-08-17T13:55:15.644Z,3.17
2022-08-17T13:57:46.296Z,3.30
2022-08-17T14:00:29.974Z,3.63
2022-08-17T14:02:57.937Z,2.90
2022-08-17T14:05:25.428Z,2.67
2022-08-17T14:07:58.244Z,3.28
2022-08-17T14:10:26.141Z,3.10
2022-08-17T14:12:53.110Z,3.05
2022-08-17T14:15:24.393Z,3.38
2022-08-17T14:18:11.074Z,2.80
2022-08-17T14:20:39.777Z,2.80
2022-08-17T14:23:08.194Z,3.33
2022-08-17T14:25:35.107Z,2.72
2022-08-17T14:28:04.389Z,2.70
2022-08-17T14:30:31.842Z,2.72
2022-08-17T14:32:59.216Z,3.05
2022-08-17T14:35:27.898Z,3.42
2022-08-17T14:37:54.809Z,3.28
2022-08-17T14:40:24.809Z,2.80
2022-08-17T14:42:54.295Z,3.22
2022-08-17T14:45:30.487Z,3.38
2022-08-17T14:48:04.319Z,3.25
2022-08-17T14:50:32.024Z,3.00
2022-08-17T14:53:03.763Z,3.00
2022-08-17T14:55:31.063Z,2.75
2022-08-17T14:57:58.248Z,3.10
2022-08-17T15:00:25.995Z,2.92
2022-08-17T15:02:55.696Z,3.40
2022-08-17T15:05:25.868Z,3.40
2022-08-17T15:07:53.499Z,2.80
2022-08-17T15:10:20.711Z,2.92
2022-08-17T15:12:47.492Z,2.97
2022-08-17T15:15:17.349Z,3.25
2022-08-17T15:17:45.901Z,3.63
2022-08-17T15:20:15.705Z,3.22
2022-08-17T15:22:43.888Z,2.72
2022-08-17T15:25:12.141Z,2.90
2022-08-17T15:27:38.961Z,3.28
2022-08-17T15:30:07.165Z,3.20
2022-08-17T15:32:37.819Z,3.10
2022-08-17T15:35:06.856Z,3.83
2022-08-17T15:37:33.535Z,3.42
2022-08-17T15:40:03.108Z,3.47
2022-08-17T15:42:29.884Z,3.40
2022-08-17T15:44:56.694Z,3.50
2022-08-17T15:47:24.273Z,3.78
2022-08-17T15:49:51.026Z,3.30
2022-08-17T15:52:26.441Z,2.70
2022-08-17T15:54:56.107Z,2.83
2022-08-17T15:57:26.141Z,3.05
2022-08-17T15:59:58.667Z,2.85
2022-08-17T16:03:47.145Z,3.00
2022-08-17T16:05:24.952Z,2.80
2022-08-17T16:07:52.229Z,2.92
2022-08-17T16:10:19.668Z,2.78
2022-08-17T16:12:48.929Z,2.58
2022-08-17T16:15:16.796Z,2.67
2022-08-17T16:17:43.650Z,3.20
2022-08-17T16:20:20.579Z,2.83
2022-08-17T16:22:50.576Z,3.15
2022-08-17T16:25:22.706Z,3.10
2022-08-17T16:27:53.399Z,3.17
2022-08-17T16:30:23.528Z,3.22
2022-08-17T16:32:53.064Z,2.65
2022-08-17T16:35:22.594Z,2.72
2022-08-17T16:37:49.363Z,3.10
2022-08-17T16:40:16.926Z,2.80
2022-08-17T16:42:45.634Z,2.80
2022-08-17T16:45:16.777Z,2.58
2022-08-17T16:47:44.194Z,3.00
2022-08-17T16:50:14.242Z,3.10
2022-08-17T16:52:41.972Z,2.90
2022-08-17T16:55:13.342Z,2.90
2022-08-17T17:00:19.112Z,3.30
2022-08-17T17:02:48.186Z,2.75
2022-08-17T17:05:45.663Z,2.92
2022-08-17T17:08:37.495Z,3.05
2022-08-17T17:11:14.846Z,2.97
2022-08-17T17:14:04.830Z,3.63
2022-08-17T17:17:03.771Z,3.28
2022-08-17T17:19:38.318Z,3.00
2022-08-17T17:22:26.617Z,3.00
2022-08-17T17:25:05.614Z,3.53
2022-08-17T17:27:51.282Z,3.10
2022-08-17T17:31:02.330Z,3.28
2022-08-17T17:33:37.007Z,3.28
2022-08-17T17:36:29.875Z,3.20
2022-08-17T17:39:03.985Z,3.65
2022-08-17T17:41:42.179Z,3.00
2022-08-17T17:44:12.177Z,2.80
2022-08-17T17:46:42.796Z,3.10
2022-08-17T17:49:14.266Z,3.97
2022-08-17T17:52:06.720Z,3.50
2022-08-17T17:55:02.705Z,3.53
2022-08-17T17:57:44.984Z,3.60
2022-08-17T18:00:21.829Z,3.60
2022-08-17T18:03:12.716Z,3.38
2022-08-17T18:06:05.187Z,3.20
2022-08-17T18:08:57.171Z,3.17
2022-08-17T18:11:37.366Z,2.90
2022-08-17T18:14:23.741Z,3.35
2022-08-17T18:16:56.125Z,3.00
2022-08-17T18:19:25.433Z,3.47
2022-08-17T18:22:14.137Z,3.50
2022-08-17T18:24:44.233Z,3.60
2022-08-17T18:27:50.681Z,2.90
2022-08-17T18:30:17.517Z,3.58
2022-08-17T18:32:46.483Z,3.60
2022-08-17T18:35:16.139Z,3.13
2022-08-17T18:37:52.610Z,4.30
2022-08-17T18:40:19.580Z,3.03
2022-08-17T18:43:27.599Z,3.60
2022-08-17T18:46:28.929Z,3.53
2022-08-17T18:49:05.255Z,3.42
2022-08-17T18:51:41.071Z,4.07
2022-08-17T18:54:15.129Z,4.03
2022-08-17T18:56:56.547Z,3.90
2022-08-17T18:59:27.877Z,3.35
2022-08-17T19:02:05.043Z,3.92
2022-08-17T19:04:41.327Z,3.20
2022-08-17T19:07:17.115Z,3.97
2022-08-17T19:09:52.521Z,3.67
2022-08-17T19:12:52.159Z,3.83
2022-08-17T19:15:43.151Z,3.67
2022-08-17T19:18:18.398Z,4.05
2022-08-17T19:20:51.473Z,4.22
2022-08-17T19:23:25.273Z,3.92
2022-08-17T19:25:54.647Z,3.45
2022-08-17T19:28:39.212Z,3.30
2022-08-17T19:31:17.293Z,3.20
2022-08-17T19:33:48.110Z,3.33
2022-08-17T19:36:24.719Z,4.13
2022-08-17T19:39:07.744Z,3.80
2022-08-17T19:41:43.091Z,3.75
2022-08-17T19:44:40.303Z,4.18
2022-08-17T19:48:04.987Z,4.30
2022-08-17T19:50:29.068Z,3.50
2022-08-17T19:53:18.438Z,4.00
2022-08-17T19:56:05.909Z,4.18
2022-08-17T19:58:44.795Z,3.58
2022-08-17T20:01:17.485Z,3.90
2022-08-17T20:03:52.987Z,4.20
2022-08-17T20:06:21.516Z,3.92
2022-08-17T20:09:05.367Z,3.83
2022-08-17T20:12:11.180Z,3.97
2022-08-17T20:14:57.114Z,3.70
2022-08-17T20:17:38.794Z,3.92
2022-08-17T20:20:25.886Z,3.75
2022-08-17T20:23:01.515Z,4.18
2022-08-17T20:25:54.719Z,3.67
2022-08-17T20:28:27.903Z,4.25
2022-08-17T20:30:54.725Z,4.30
2022-08-17T20:33:33.800Z,4.38
2022-08-17T20:36:11.017Z,4.07
2022-08-17T20:38:53.820Z,4.40
2022-08-17T20:41:25.266Z,4.50
2022-08-17T20:43:58.728Z,4.10
2022-08-17T20:47:03.399Z,4.03
2022-08-17T20:49:48.120Z,4.45
2022-08-17T20:52:36.532Z,4.35
2022-08-17T20:55:04.453Z,3.88
2022-08-17T20:57:31.459Z,3.83
2022-08-17T21:00:18.927Z,4.22
2022-08-17T21:02:51.977Z,4.10
2022-08-17T21:05:34.593Z,3.80
2022-08-17T21:08:14.224Z,4.43
2022-08-17T21:10:43.724Z,3.92
2022-08-17T21:13:13.883Z,4.55
2022-08-17T21:15:42.379Z,4.78
2022-08-17T21:18:16.326Z,5.05
2022-08-17T21:20:45.768Z,5.82
2022-08-17T21:23:48.711Z,5.50
2022-08-17T21:26:29.658Z,6.35
2022-08-17T21:29:31.286Z,6.55
2022-08-17T21:31:59.618Z,5.57
2022-08-17T21:34:37.772Z,6.55
2022-08-17T21:37:23.493Z,5.78
2022-08-17T21:40:21.300Z,6.30
2022-08-17T21:42:53.780Z,6.82
2022-08-17T21:45:31.890Z,6.90
2022-08-17T21:48:13.782Z,6.70
2022-08-17T21:50:44.051Z,6.43
2022-08-17T21:53:23.262Z,6.68
2022-08-17T21:55:51.710Z,5.93
2022-08-17T21:58:29.989Z,5.90
2022-08-17T22:01:25.459Z,6.10
2022-08-17T22:04:03.814Z,6.90
2022-08-17T22:09:13.889Z,7.28
2022-08-17T22:12:00.952Z,7.20
2022-08-17T22:14:27.543Z,8.57
2022-08-17T22:17:36.487Z,9.40
2022-08-17T22:20:16.677Z,11.25
2022-08-17T22:23:05.049Z,12.07
2022-08-17T22:25:35.808Z,15.60
2022-08-17T22:28:06.491Z,17.25
2022-08-17T22:30:40.402Z,17.30
2022-08-17T22:33:37.978Z,16.30
2022-08-17T22:36:22.678Z,17.02
2022-08-17T22:38:51.118Z,21.02
2022-08-17T22:41:40.414Z,20.27
2022-08-17T22:44:25.931Z,21.25
2022-08-17T22:47:24.006Z,18.90
2022-08-17T22:49:57.786Z,16.50
2022-08-17T22:53:02.833Z,19.65
2022-08-17T22:55:52.461Z,16.15
2022-08-17T22:58:59.500Z,15.02
2022-08-17T23:01:31.277Z,14.07
2022-08-17T23:04:29.387Z,15.32
2022-08-17T23:06:56.212Z,18.38
2022-08-17T23:09:22.909Z,14.50
2022-08-17T23:11:52.930Z,14.38
2022-08-17T23:14:21.386Z,19.35
2022-08-17T23:16:51.193Z,18.58
2022-08-17T23:19:20.744Z,19.40
2022-08-17T23:21:49.116Z,15.90
2022-08-17T23:24:23.131Z,16.83
2022-08-17T23:26:49.831Z,13.50
2022-08-17T23:29:16.932Z,17.13
2022-08-17T23:31:43.701Z,16.95
2022-08-17T23:34:13.010Z,21.80
2022-08-17T23:36:39.714Z,23.33
2022-08-17T23:39:06.967Z,20.45
2022-08-17T23:41:37.426Z,19.85
2022-08-17T23:44:06.288Z,21.98
2022-08-17T23:46:34.379Z,20.95
2022-08-17T23:49:01.203Z,21.92
2022-08-17T23:51:31.775Z,19.75
2022-08-17T23:54:08.130Z,25.27
2022-08-17T23:56:40.060Z,21.10
2022-08-17T23:59:06.698Z,19.27
