createdAt,value
2022-08-22T00:00:39.312Z,49517.69
2022-08-22T00:02:47.467Z,49455.88
2022-08-22T00:02:53.532Z,49451.91
2022-08-22T00:03:22.251Z,49501.75
2022-08-22T00:05:59.946Z,49515.69
2022-08-22T00:08:26.547Z,49537.63
2022-08-22T00:11:31.842Z,49519.69
2022-08-22T00:14:18.772Z,49519.69
2022-08-22T00:16:54.630Z,49535.63
2022-08-22T00:19:21.230Z,49491.78
2022-08-22T00:21:59.776Z,49519.69
2022-08-22T00:24:38.900Z,49507.72
2022-08-22T00:27:12.449Z,49495.75
2022-08-22T00:29:59.155Z,49515.69
2022-08-22T00:32:47.130Z,49549.59
2022-08-22T00:35:17.182Z,49523.66
2022-08-22T00:38:26.830Z,49545.59
2022-08-22T00:41:04.425Z,49515.69
2022-08-22T00:43:53.100Z,49531.63
2022-08-22T00:46:57.108Z,49509.72
2022-08-22T00:50:12.743Z,49521.69
2022-08-22T00:52:55.040Z,49531.63
2022-08-22T00:55:50.603Z,49529.66
2022-08-22T00:58:17.198Z,49503.72
2022-08-22T01:00:51.870Z,49539.63
2022-08-22T01:03:50.548Z,49509.72
2022-08-22T01:06:41.255Z,49541.59
2022-08-22T01:09:13.684Z,49523.66
2022-08-22T01:12:13.790Z,49543.59
2022-08-22T01:14:49.456Z,49533.63
2022-08-22T01:17:45.044Z,49499.75
2022-08-22T01:20:38.949Z,49521.69
2022-08-22T01:23:36.385Z,49545.59
2022-08-22T01:26:29.236Z,49519.69
2022-08-22T01:29:33.338Z,49499.75
2022-08-22T01:32:27.835Z,49551.56
2022-08-22T01:35:17.434Z,49535.63
2022-08-22T01:37:59.204Z,49531.63
2022-08-22T01:40:53.860Z,49525.66
2022-08-22T01:44:00.201Z,49541.59
2022-08-22T01:46:42.803Z,49495.75
2022-08-22T01:49:25.267Z,49503.72
2022-08-22T01:52:19.875Z,49483.81
2022-08-22T01:55:13.667Z,49503.72
2022-08-22T01:57:56.054Z,49547.59
2022-08-22T02:00:34.626Z,49531.63
2022-08-22T02:03:25.665Z,49533.63
2022-08-22T02:06:04.337Z,49565.53
2022-08-22T02:09:03.049Z,49485.78
2022-08-22T02:11:48.190Z,49533.63
2022-08-22T02:14:37.849Z,49519.69
2022-08-22T02:17:50.900Z,49515.69
2022-08-22T02:20:41.075Z,49497.75
2022-08-22T02:23:07.664Z,49527.66
2022-08-22T02:25:49.028Z,49551.56
2022-08-22T02:29:06.125Z,49523.66
2022-08-22T02:31:51.380Z,49541.59
2022-08-22T02:35:03.539Z,49529.66
2022-08-22T02:37:35.532Z,49535.63
2022-08-22T02:40:27.913Z,49487.78
2022-08-22T02:43:03.614Z,49531.63
2022-08-22T02:46:18.368Z,49551.56
2022-08-22T02:49:03.808Z,49557.56
2022-08-22T02:51:53.417Z,49549.59
2022-08-22T02:54:42.725Z,49507.72
2022-08-22T02:57:14.766Z,49495.75
2022-08-22T03:00:32.073Z,49525.66
2022-08-22T03:02:59.786Z,49511.72
2022-08-22T03:05:38.582Z,49545.59
2022-08-22T03:08:29.113Z,49535.63
2022-08-22T03:11:07.240Z,49575.50
2022-08-22T03:13:33.805Z,49551.56
2022-08-22T03:16:10.408Z,49529.66
2022-08-22T03:18:56.290Z,49539.63
2022-08-22T03:21:49.734Z,49559.56
2022-08-22T03:24:50.909Z,49551.56
2022-08-22T03:27:48.306Z,49545.59
2022-08-22T03:30:21.970Z,49567.53
2022-08-22T03:32:52.541Z,49535.63
2022-08-22T03:35:32.427Z,49547.59
2022-08-22T03:38:18.193Z,49547.59
2022-08-22T03:41:07.815Z,49539.63
2022-08-22T03:43:52.823Z,49543.59
2022-08-22T03:46:43.650Z,49531.63
2022-08-22T03:49:41.254Z,49559.56
2022-08-22T03:53:04.063Z,49547.59
2022-08-22T03:55:43.918Z,49523.66
2022-08-22T03:58:28.518Z,49549.59
2022-08-22T04:01:29.628Z,49569.50
2022-08-22T04:04:11.683Z,49561.53
2022-08-22T04:06:50.664Z,49535.63
2022-08-22T04:09:44.832Z,49543.59
2022-08-22T04:12:34.453Z,49545.59
2022-08-22T04:15:31.293Z,49555.56
2022-08-22T04:18:19.336Z,49585.47
2022-08-22T04:20:55.095Z,49531.63
2022-08-22T04:23:36.987Z,49543.59
2022-08-22T04:26:14.049Z,49515.69
2022-08-22T04:28:51.682Z,49529.66
2022-08-22T04:31:26.009Z,49589.44
2022-08-22T04:34:00.576Z,49587.47
2022-08-22T04:36:32.884Z,49559.56
2022-08-22T04:39:14.759Z,49565.53
2022-08-22T04:41:53.356Z,49521.69
2022-08-22T04:44:28.336Z,49563.53
2022-08-22T04:47:20.968Z,49561.53
2022-08-22T04:49:54.762Z,49553.56
2022-08-22T04:52:46.900Z,49531.63
2022-08-22T04:55:39.386Z,49525.66
2022-08-22T04:58:30.184Z,49575.50
2022-08-22T05:01:33.031Z,49539.63
2022-08-22T05:04:10.794Z,49541.59
2022-08-22T05:06:40.174Z,49543.59
2022-08-22T05:09:16.437Z,49551.56
2022-08-22T05:11:46.394Z,49555.56
2022-08-22T05:14:28.012Z,49543.59
2022-08-22T05:16:57.698Z,49545.59
2022-08-22T05:19:36.545Z,49549.59
2022-08-22T05:22:15.117Z,49551.56
2022-08-22T05:24:46.440Z,49535.63
2022-08-22T05:27:20.234Z,49579.47
2022-08-22T05:29:50.491Z,49579.47
2022-08-22T05:32:25.914Z,49549.59
2022-08-22T05:34:58.246Z,49551.56
2022-08-22T05:37:48.245Z,49539.63
2022-08-22T05:40:21.919Z,49511.72
2022-08-22T05:42:49.127Z,49549.59
2022-08-22T05:45:18.371Z,49537.63
2022-08-22T05:47:50.322Z,49549.59
2022-08-22T05:50:41.525Z,49563.53
2022-08-22T05:53:18.186Z,49527.66
2022-08-22T05:55:56.971Z,49559.56
2022-08-22T05:58:38.857Z,49539.63
2022-08-22T06:01:26.875Z,49557.56
2022-08-22T06:04:31.549Z,49543.59
2022-08-22T06:07:14.944Z,49549.59
2022-08-22T06:09:47.644Z,49525.66
2022-08-22T06:12:22.308Z,49495.75
2022-08-22T06:15:10.494Z,49567.53
2022-08-22T06:17:50.066Z,49543.59
2022-08-22T06:20:22.074Z,49557.56
2022-08-22T06:22:57.613Z,49541.59
2022-08-22T06:25:33.417Z,49555.56
2022-08-22T06:28:13.537Z,49591.44
2022-08-22T06:30:40.821Z,49531.63
2022-08-22T06:33:12.447Z,49519.69
2022-08-22T06:36:03.429Z,49493.75
2022-08-22T06:38:33.544Z,49529.66
2022-08-22T06:41:07.815Z,49531.63
2022-08-22T06:43:41.671Z,49535.63
2022-08-22T06:46:11.125Z,49541.59
2022-08-22T06:48:38.219Z,49549.59
2022-08-22T06:51:08.317Z,49557.56
2022-08-22T06:53:47.650Z,49583.47
2022-08-22T06:56:23.246Z,49537.63
2022-08-22T06:58:54.516Z,49567.53
2022-08-22T07:01:26.063Z,49553.56
2022-08-22T07:03:55.589Z,49563.53
2022-08-22T07:06:50.301Z,49499.75
2022-08-22T07:09:23.971Z,49507.72
2022-08-22T07:11:52.364Z,49499.75
2022-08-22T07:14:27.314Z,49527.66
2022-08-22T07:16:56.517Z,49535.63
2022-08-22T07:19:33.138Z,49551.56
2022-08-22T07:22:12.135Z,49543.59
2022-08-22T07:24:46.866Z,49519.69
2022-08-22T07:27:23.303Z,49529.66
2022-08-22T07:30:02.039Z,49547.59
2022-08-22T07:32:54.046Z,49553.56
2022-08-22T07:35:20.921Z,49555.56
2022-08-22T07:38:04.757Z,49571.50
2022-08-22T07:40:59.775Z,49513.69
2022-08-22T07:43:33.365Z,49525.66
2022-08-22T07:46:11.461Z,49461.88
2022-08-22T07:49:08.503Z,49517.69
2022-08-22T07:51:42.810Z,49503.72
2022-08-22T07:54:13.190Z,49513.69
2022-08-22T07:57:01.739Z,49499.75
2022-08-22T07:59:31.483Z,49537.63
2022-08-22T08:02:01.755Z,49507.72
2022-08-22T08:04:40.076Z,49507.72
2022-08-22T08:07:09.799Z,49507.72
2022-08-22T08:09:49.941Z,49493.75
2022-08-22T08:12:22.096Z,49513.69
2022-08-22T08:14:55.785Z,49511.72
2022-08-22T08:17:30.134Z,49511.72
2022-08-22T08:20:04.065Z,49531.63
2022-08-22T08:22:31.598Z,49515.69
2022-08-22T08:25:00.400Z,49515.69
2022-08-22T08:27:50.432Z,49509.72
2022-08-22T08:30:22.840Z,49509.72
2022-08-22T08:32:57.474Z,49503.72
2022-08-22T08:36:02.540Z,49513.69
2022-08-22T08:38:37.830Z,49553.56
2022-08-22T08:41:20.839Z,49505.72
2022-08-22T08:43:49.113Z,49501.75
2022-08-22T08:46:55.674Z,49511.72
2022-08-22T08:50:09.485Z,49523.66
2022-08-22T08:53:31.300Z,49493.75
2022-08-22T08:56:06.087Z,49519.69
2022-08-22T08:59:09.997Z,49495.75
2022-08-22T09:02:23.641Z,49507.72
2022-08-22T09:05:12.653Z,49485.78
2022-08-22T09:07:47.930Z,49497.75
2022-08-22T09:10:31.433Z,49471.84
2022-08-22T09:13:34.520Z,49491.78
2022-08-22T09:16:32.197Z,49499.75
2022-08-22T09:19:35.568Z,49485.78
2022-08-22T09:22:51.665Z,49455.88
2022-08-22T09:25:38.566Z,49483.81
2022-08-22T09:28:18.818Z,49465.84
2022-08-22T09:31:16.667Z,49489.78
2022-08-22T09:34:30.717Z,49447.91
2022-08-22T09:37:04.595Z,49427.97
2022-08-22T09:40:01.405Z,49461.88
2022-08-22T09:42:44.938Z,49424.00
2022-08-22T09:45:25.039Z,49465.84
2022-08-22T09:48:12.587Z,49447.91
2022-08-22T09:50:48.408Z,49439.94
2022-08-22T09:53:24.366Z,49426.00
2022-08-22T09:56:15.316Z,49449.91
2022-08-22T09:59:03.970Z,49455.88
2022-08-22T10:01:46.668Z,49380.13
2022-08-22T10:04:55.315Z,49459.88
2022-08-22T10:07:37.041Z,49449.91
2022-08-22T10:10:46.665Z,49400.06
2022-08-22T10:13:40.166Z,49404.06
2022-08-22T10:16:21.203Z,49424.00
2022-08-22T10:19:10.938Z,49441.94
2022-08-22T10:21:37.563Z,49451.91
2022-08-22T10:24:30.797Z,49412.03
2022-08-22T10:27:04.090Z,49406.06
2022-08-22T10:29:51.459Z,49431.97
2022-08-22T10:32:36.306Z,49435.97
2022-08-22T10:35:19.957Z,49422.00
2022-08-22T10:37:50.399Z,49400.06
2022-08-22T10:40:26.157Z,49394.09
2022-08-22T10:43:00.212Z,49386.13
2022-08-22T10:45:37.299Z,49451.91
2022-08-22T10:48:08.977Z,49416.03
2022-08-22T10:50:47.776Z,49396.09
2022-08-22T10:53:42.905Z,49408.06
2022-08-22T10:56:16.058Z,49392.09
2022-08-22T10:58:56.241Z,49414.03
2022-08-22T11:01:37.553Z,49368.19
2022-08-22T11:04:32.467Z,49410.03
2022-08-22T11:07:09.998Z,49404.06
2022-08-22T11:09:43.055Z,49414.03
2022-08-22T11:12:23.434Z,49362.19
2022-08-22T11:14:56.138Z,49372.16
2022-08-22T11:17:58.066Z,49392.09
2022-08-22T11:20:27.323Z,49394.09
2022-08-22T11:23:44.880Z,49368.19
2022-08-22T11:26:33.550Z,49388.13
2022-08-22T11:29:14.485Z,49380.13
2022-08-22T11:31:51.724Z,49372.16
2022-08-22T11:34:31.189Z,49330.31
2022-08-22T11:37:24.809Z,49364.19
2022-08-22T11:40:30.369Z,49364.19
2022-08-22T11:43:19.397Z,49366.19
2022-08-22T11:45:51.497Z,49372.16
2022-08-22T11:48:27.249Z,49358.22
2022-08-22T11:51:13.080Z,49372.16
2022-08-22T11:54:31.007Z,49366.19
2022-08-22T11:57:16.228Z,49378.16
2022-08-22T11:59:43.074Z,49374.16
2022-08-22T12:02:28.641Z,49348.25
2022-08-22T12:05:10.411Z,49388.13
2022-08-22T12:07:56.127Z,49358.22
2022-08-22T12:10:32.371Z,49376.16
2022-08-22T12:13:38.167Z,49382.13
2022-08-22T12:16:15.263Z,49394.09
2022-08-22T12:19:14.500Z,49350.25
2022-08-22T12:22:24.709Z,49364.19
2022-08-22T12:25:38.543Z,49362.19
2022-08-22T12:28:34.233Z,49388.13
2022-08-22T12:31:06.787Z,49352.22
2022-08-22T12:33:58.584Z,49384.13
2022-08-22T12:37:03.361Z,49374.16
2022-08-22T12:39:35.975Z,49358.22
2022-08-22T12:42:46.062Z,49358.22
2022-08-22T12:45:25.909Z,49352.22
2022-08-22T12:48:10.203Z,49338.28
2022-08-22T12:50:57.235Z,49342.28
2022-08-22T12:53:44.736Z,49346.25
2022-08-22T12:56:29.813Z,49348.25
2022-08-22T12:59:20.023Z,49376.16
2022-08-22T13:01:50.408Z,49336.28
2022-08-22T13:04:33.467Z,49354.22
2022-08-22T13:07:25.459Z,49364.19
2022-08-22T13:10:03.577Z,49356.22
2022-08-22T13:12:44.033Z,49352.22
2022-08-22T13:15:46.225Z,49322.34
2022-08-22T13:18:30.450Z,49360.22
2022-08-22T13:20:58.578Z,49324.31
2022-08-22T13:23:28.071Z,49292.44
2022-08-22T13:26:07.738Z,49344.25
2022-08-22T13:28:44.121Z,49308.38
2022-08-22T13:31:20.828Z,49340.28
2022-08-22T13:33:49.026Z,49332.31
2022-08-22T13:36:20.239Z,49336.28
2022-08-22T13:39:05.630Z,49320.34
2022-08-22T13:41:44.351Z,49352.22
2022-08-22T13:44:17.813Z,49330.31
2022-08-22T13:47:13.145Z,49320.34
2022-08-22T13:49:39.391Z,49344.25
2022-08-22T13:52:30.457Z,49332.31
2022-08-22T13:55:24.275Z,49310.38
2022-08-22T13:58:01.158Z,49308.38
2022-08-22T14:01:02.397Z,49292.44
2022-08-22T14:03:38.770Z,49328.31
2022-08-22T14:06:37.127Z,49296.41
2022-08-22T14:09:27.913Z,49316.34
2022-08-22T14:12:06.585Z,49332.31
2022-08-22T14:14:41.224Z,49320.34
2022-08-22T14:17:17.702Z,49338.28
2022-08-22T14:19:52.828Z,49310.38
2022-08-22T14:22:31.862Z,49292.44
2022-08-22T14:25:09.148Z,49294.44
2022-08-22T14:27:43.995Z,49350.25
2022-08-22T14:30:26.312Z,49364.19
2022-08-22T14:33:13.204Z,49328.31
2022-08-22T14:35:52.752Z,49332.31
2022-08-22T14:38:46.074Z,49358.22
2022-08-22T14:41:26.634Z,49334.28
2022-08-22T14:44:12.060Z,49312.38
2022-08-22T14:46:52.878Z,49336.28
2022-08-22T14:49:20.407Z,49298.41
2022-08-22T14:51:59.337Z,49270.50
2022-08-22T14:54:29.181Z,49312.38
2022-08-22T14:56:58.209Z,49304.41
2022-08-22T14:59:43.315Z,49314.34
2022-08-22T15:02:31.599Z,49308.38
2022-08-22T15:05:05.724Z,49252.56
2022-08-22T15:07:35.034Z,49294.44
2022-08-22T15:10:12.085Z,49256.56
2022-08-22T15:12:46.658Z,49338.28
2022-08-22T15:15:32.696Z,49314.34
2022-08-22T15:18:28.172Z,49326.31
2022-08-22T15:21:06.928Z,49272.50
2022-08-22T15:23:45.151Z,49220.69
2022-08-22T15:26:23.145Z,49266.53
2022-08-22T15:29:26.767Z,49242.59
2022-08-22T15:32:00.232Z,49212.69
2022-08-22T15:34:54.982Z,49216.69
2022-08-22T15:37:21.652Z,49218.69
2022-08-22T15:40:11.645Z,49206.72
2022-08-22T15:42:50.836Z,49236.63
2022-08-22T15:45:30.218Z,49232.63
2022-08-22T15:48:04.438Z,49242.59
2022-08-22T15:51:02.665Z,49236.63
2022-08-22T15:54:24.440Z,49192.78
2022-08-22T15:57:10.212Z,49202.72
2022-08-22T15:59:57.530Z,49202.72
2022-08-22T16:02:27.773Z,49228.66
2022-08-22T16:05:07.355Z,49202.72
2022-08-22T16:08:10.861Z,49218.69
2022-08-22T16:10:45.278Z,49200.75
2022-08-22T16:13:21.173Z,49204.72
2022-08-22T16:15:56.279Z,49214.69
2022-08-22T16:18:42.659Z,49232.63
2022-08-22T16:21:22.549Z,49240.59
2022-08-22T16:23:56.483Z,49198.75
2022-08-22T16:26:29.060Z,49182.81
2022-08-22T16:29:17.285Z,49212.69
2022-08-22T16:31:44.592Z,49204.72
2022-08-22T16:34:17.442Z,49196.75
2022-08-22T16:37:05.864Z,49212.69
2022-08-22T16:39:32.577Z,49228.66
2022-08-22T16:42:14.439Z,49220.69
2022-08-22T16:44:54.280Z,49214.69
2022-08-22T16:47:37.013Z,49220.69
2022-08-22T16:50:23.897Z,49230.63
2022-08-22T16:52:59.582Z,49220.69
2022-08-22T16:55:29.083Z,49216.69
2022-08-22T16:58:23.623Z,49216.69
2022-08-22T17:01:22.600Z,49190.78
2022-08-22T17:03:56.591Z,49224.66
2022-08-22T17:06:47.979Z,49200.75
2022-08-22T17:09:48.279Z,49220.69
2022-08-22T17:12:47.293Z,49224.66
2022-08-22T17:15:32.771Z,49222.66
2022-08-22T17:18:21.950Z,49236.63
2022-08-22T17:21:11.575Z,49238.63
2022-08-22T17:23:55.748Z,49242.59
2022-08-22T17:26:25.285Z,49234.63
2022-08-22T17:29:02.420Z,49242.59
2022-08-22T17:31:43.188Z,49248.59
2022-08-22T17:34:39.484Z,49268.50
2022-08-22T17:37:41.452Z,49284.47
2022-08-22T17:40:29.671Z,49268.50
2022-08-22T17:43:16.445Z,49298.41
2022-08-22T17:45:45.773Z,49312.38
2022-08-22T17:48:20.945Z,49302.41
2022-08-22T17:50:57.104Z,49312.38
2022-08-22T17:53:41.207Z,49336.28
2022-08-22T17:56:07.911Z,49364.19
2022-08-22T17:58:53.400Z,49344.25
2022-08-22T18:01:37.621Z,49380.13
2022-08-22T18:04:10.421Z,49400.06
2022-08-22T18:06:44.269Z,49376.16
2022-08-22T18:09:26.853Z,49352.22
2022-08-22T18:12:04.644Z,49348.25
2022-08-22T18:14:53.825Z,49328.31
2022-08-22T18:17:30.028Z,49346.25
2022-08-22T18:20:07.204Z,49360.22
2022-08-22T18:22:47.437Z,49356.22
2022-08-22T18:25:20.409Z,49408.06
2022-08-22T18:28:06.470Z,49374.16
2022-08-22T18:30:49.134Z,49356.22
2022-08-22T18:33:32.910Z,49382.13
2022-08-22T18:36:22.660Z,49392.09
2022-08-22T18:39:18.990Z,49386.13
2022-08-22T18:41:53.830Z,49394.09
2022-08-22T18:44:30.186Z,49388.13
2022-08-22T18:47:01.019Z,49368.19
2022-08-22T18:49:27.662Z,49374.16
2022-08-22T18:52:09.379Z,49388.13
2022-08-22T18:55:03.032Z,49380.13
2022-08-22T18:57:54.231Z,49388.13
2022-08-22T19:00:46.286Z,49418.00
2022-08-22T19:03:42.244Z,49431.97
2022-08-22T19:06:15.601Z,49388.13
2022-08-22T19:08:53.055Z,49394.09
2022-08-22T19:11:35.121Z,49396.09
2022-08-22T19:14:12.076Z,49380.13
2022-08-22T19:16:57.064Z,49376.16
2022-08-22T19:20:02.215Z,49384.13
2022-08-22T19:22:34.136Z,49418.00
2022-08-22T19:25:10.388Z,49400.06
2022-08-22T19:27:44.671Z,49435.97
2022-08-22T19:30:37.471Z,49424.00
2022-08-22T19:33:08.753Z,49392.09
2022-08-22T19:35:38.538Z,49422.00
2022-08-22T19:38:07.789Z,49420.00
2022-08-22T19:40:46.500Z,49396.09
2022-08-22T19:43:30.795Z,49427.97
2022-08-22T19:46:00.245Z,49420.00
2022-08-22T19:48:44.481Z,49384.13
2022-08-22T19:51:20.364Z,49408.06
2022-08-22T19:54:01.955Z,49435.97
2022-08-22T19:57:07.219Z,49414.03
2022-08-22T19:59:51.106Z,49400.06
2022-08-22T20:02:24.157Z,49422.00
2022-08-22T20:05:12.820Z,49412.03
2022-08-22T20:08:02.131Z,49431.97
2022-08-22T20:10:58.933Z,49392.09
2022-08-22T20:13:29.629Z,49443.94
2022-08-22T20:16:16.476Z,49424.00
2022-08-22T20:18:55.575Z,49451.91
2022-08-22T20:21:44.135Z,49404.06
2022-08-22T20:24:27.613Z,49449.91
2022-08-22T20:27:13.444Z,49427.97
2022-08-22T20:29:47.181Z,49418.00
2022-08-22T20:32:16.698Z,49416.03
2022-08-22T20:34:45.027Z,49439.94
2022-08-22T20:37:32.242Z,49445.94
2022-08-22T20:40:54.509Z,49441.94
2022-08-22T20:43:34.131Z,49424.00
2022-08-22T20:46:25.498Z,49424.00
2022-08-22T20:48:55.722Z,49427.97
2022-08-22T20:51:30.099Z,49435.97
2022-08-22T20:54:10.385Z,49451.91
2022-08-22T20:56:52.946Z,49447.91
2022-08-22T20:59:35.691Z,49416.03
2022-08-22T21:02:12.675Z,49406.06
2022-08-22T21:04:46.683Z,49418.00
2022-08-22T21:07:21.079Z,49431.97
2022-08-22T21:10:35.040Z,49427.97
2022-08-22T21:13:28.913Z,49459.88
2022-08-22T21:15:59.856Z,49455.88
2022-08-22T21:18:41.350Z,49451.91
2022-08-22T21:21:17.237Z,49426.00
2022-08-22T21:23:55.511Z,49459.88
2022-08-22T21:26:27.415Z,49465.84
2022-08-22T21:28:54.291Z,49412.03
2022-08-22T21:31:24.016Z,49441.94
2022-08-22T21:33:52.453Z,49439.94
2022-08-22T21:36:23.675Z,49477.81
2022-08-22T21:38:52.144Z,49451.91
2022-08-22T21:41:49.792Z,49471.84
2022-08-22T21:44:37.796Z,49447.91
2022-08-22T21:47:17.141Z,49439.94
2022-08-22T21:50:12.980Z,49461.88
2022-08-22T21:52:59.761Z,49467.84
2022-08-22T21:55:34.806Z,49431.97
2022-08-22T21:58:35.607Z,49437.94
2022-08-22T22:01:29.283Z,49414.03
2022-08-22T22:03:58.935Z,49439.94
2022-08-22T22:06:26.238Z,49455.88
2022-08-22T22:08:52.933Z,49445.94
2022-08-22T22:11:19.687Z,49467.84
2022-08-22T22:13:46.614Z,49493.75
2022-08-22T22:16:19.409Z,49467.84
2022-08-22T22:18:46.103Z,49465.84
2022-08-22T22:21:12.729Z,49455.88
2022-08-22T22:23:39.365Z,49465.84
2022-08-22T22:26:06.266Z,49469.84
2022-08-22T22:28:47.496Z,49495.75
2022-08-22T22:31:16.311Z,49493.75
2022-08-22T22:33:43.419Z,49491.78
2022-08-22T22:36:15.883Z,49495.75
2022-08-22T22:38:42.621Z,49471.84
2022-08-22T22:41:11.256Z,49461.88
2022-08-22T22:43:37.900Z,49455.88
2022-08-22T22:46:04.941Z,49495.75
2022-08-22T22:48:32.283Z,49475.81
2022-08-22T22:50:59.392Z,49427.97
2022-08-22T22:53:33.865Z,49495.75
2022-08-22T22:56:07.429Z,49463.88
2022-08-22T22:58:36.649Z,49467.84
2022-08-22T23:01:30.094Z,49495.75
2022-08-22T23:03:59.572Z,49509.72
2022-08-22T23:06:32.813Z,49485.78
2022-08-22T23:08:59.498Z,49491.78
2022-08-22T23:11:29.734Z,49473.84
2022-08-22T23:13:56.556Z,49485.78
2022-08-22T23:16:26.248Z,49475.81
2022-08-22T23:18:52.979Z,49471.84
2022-08-22T23:21:27.197Z,49497.75
2022-08-22T23:23:55.974Z,49483.81
2022-08-22T23:26:23.189Z,49501.75
2022-08-22T23:28:49.981Z,49519.69
2022-08-22T23:31:31.731Z,49467.84
2022-08-22T23:34:05.835Z,49501.75
2022-08-22T23:36:32.832Z,49513.69
2022-08-22T23:38:59.832Z,49493.75
2022-08-22T23:41:26.942Z,49489.78
2022-08-22T23:43:54.928Z,49503.72
2022-08-22T23:46:23.583Z,49493.75
2022-08-22T23:48:50.325Z,49469.84
2022-08-22T23:51:22.949Z,49503.72
2022-08-22T23:53:50.694Z,49471.84
2022-08-22T23:56:39.163Z,49517.69
2022-08-22T23:59:09.390Z,49499.75
