createdAt,value
2022-11-08T00:00:11.438Z,11.80
2022-11-08T00:02:40.239Z,11.35
2022-11-08T00:05:27.251Z,11.85
2022-11-08T00:08:15.022Z,11.80
2022-11-08T00:11:02.201Z,12.15
2022-11-08T00:13:49.627Z,11.70
2022-11-08T00:16:17.927Z,10.82
2022-11-08T00:18:47.400Z,9.85
2022-11-08T00:21:16.156Z,10.45
2022-11-08T00:23:44.944Z,9.80
2022-11-08T00:26:13.728Z,10.07
2022-11-08T00:28:41.554Z,10.70
2022-11-08T00:31:08.995Z,10.68
2022-11-08T00:33:37.468Z,11.38
2022-11-08T00:36:05.182Z,11.90
2022-11-08T00:38:32.878Z,12.52
2022-11-08T00:41:00.826Z,11.60
2022-11-08T00:43:28.624Z,12.20
2022-11-08T00:45:56.133Z,13.23
2022-11-08T00:48:24.077Z,12.32
2022-11-08T00:50:51.533Z,11.52
2022-11-08T00:53:19.102Z,12.52
2022-11-08T00:55:46.866Z,11.52
2022-11-08T00:58:14.516Z,11.60
2022-11-08T01:00:42.166Z,11.32
2022-11-08T01:03:21.700Z,10.48
2022-11-08T01:05:50.056Z,12.25
2022-11-08T01:08:18.760Z,11.32
2022-11-08T01:10:49.016Z,11.38
2022-11-08T01:13:17.052Z,9.75
2022-11-08T01:15:45.463Z,10.55
2022-11-08T01:18:14.787Z,10.63
2022-11-08T01:20:43.962Z,11.52
2022-11-08T01:23:12.616Z,10.40
2022-11-08T01:25:42.261Z,10.05
2022-11-08T01:28:10.793Z,9.77
2022-11-08T01:30:39.806Z,9.88
2022-11-08T01:33:07.596Z,10.27
2022-11-08T01:35:36.357Z,10.15
2022-11-08T01:38:04.853Z,9.60
2022-11-08T01:40:32.876Z,9.02
2022-11-08T01:43:00.432Z,9.43
2022-11-08T01:46:05.919Z,9.38
2022-11-08T01:48:33.292Z,10.75
2022-11-08T01:51:01.045Z,10.25
2022-11-08T01:53:28.911Z,11.20
2022-11-08T01:55:56.596Z,13.13
2022-11-08T01:58:28.436Z,10.48
2022-11-08T02:00:57.184Z,9.73
2022-11-08T02:03:25.063Z,10.02
2022-11-08T02:05:52.509Z,8.60
2022-11-08T02:08:21.426Z,8.88
2022-11-08T02:10:51.425Z,8.73
2022-11-08T02:13:23.412Z,7.85
2022-11-08T02:15:51.581Z,8.13
2022-11-08T02:18:21.167Z,7.32
2022-11-08T02:21:00.871Z,8.00
2022-11-08T02:23:52.277Z,8.30
2022-11-08T02:26:23.753Z,8.93
2022-11-08T02:28:51.671Z,7.65
2022-11-08T02:31:20.338Z,7.57
2022-11-08T02:33:48.560Z,7.97
2022-11-08T02:36:20.544Z,7.93
2022-11-08T02:38:53.438Z,8.27
2022-11-08T02:41:21.343Z,8.32
2022-11-08T02:43:48.903Z,7.25
2022-11-08T02:46:16.353Z,7.93
2022-11-08T02:48:44.182Z,7.35
2022-11-08T02:51:11.602Z,9.00
2022-11-08T02:53:38.938Z,8.10
2022-11-08T02:56:06.958Z,8.82
2022-11-08T02:58:34.287Z,8.00
2022-11-08T03:01:01.806Z,8.35
2022-11-08T03:03:29.653Z,8.90
2022-11-08T03:05:57.530Z,8.75
2022-11-08T03:08:25.947Z,8.20
2022-11-08T03:28:09.280Z,10.40
2022-11-08T03:30:37.089Z,10.43
2022-11-08T03:33:05.076Z,9.13
2022-11-08T03:35:32.546Z,9.82
2022-11-08T03:38:00.169Z,8.90
2022-11-08T03:40:28.132Z,8.55
2022-11-08T03:42:57.449Z,8.30
2022-11-08T03:45:25.081Z,8.63
2022-11-08T03:47:52.510Z,8.80
2022-11-08T03:50:19.859Z,8.93
2022-11-08T03:52:49.954Z,9.35
2022-11-08T03:55:18.668Z,9.23
2022-11-08T03:57:48.131Z,9.50
2022-11-08T04:00:19.098Z,9.55
2022-11-08T04:02:46.940Z,9.88
2022-11-08T04:05:15.100Z,11.02
2022-11-08T04:07:43.070Z,10.10
2022-11-08T04:10:11.490Z,8.82
2022-11-08T04:15:47.223Z,9.27
2022-11-08T04:18:33.419Z,9.05
2022-11-08T04:21:19.377Z,8.82
2022-11-08T04:23:49.008Z,8.88
2022-11-08T04:26:17.065Z,9.77
2022-11-08T04:28:44.462Z,8.52
2022-11-08T04:31:14.957Z,8.88
2022-11-08T04:33:42.366Z,9.48
2022-11-08T04:36:15.447Z,10.27
2022-11-08T04:38:43.284Z,9.00
2022-11-08T04:41:12.825Z,10.35
2022-11-08T04:43:40.462Z,10.63
2022-11-08T04:46:10.906Z,11.48
2022-11-08T04:48:38.374Z,12.10
2022-11-08T04:51:08.076Z,13.00
2022-11-08T04:53:35.771Z,12.63
2022-11-08T04:56:08.413Z,12.95
2022-11-08T04:58:40.486Z,11.32
2022-11-08T05:01:09.604Z,13.02
2022-11-08T05:03:37.894Z,12.88
2022-11-08T05:06:08.074Z,12.52
2022-11-08T05:08:35.420Z,13.20
2022-11-08T05:11:05.007Z,12.20
2022-11-08T05:13:32.499Z,13.68
2022-11-08T05:16:08.410Z,12.02
2022-11-08T05:18:36.183Z,11.07
2022-11-08T05:21:22.724Z,11.00
2022-11-08T05:23:51.125Z,11.57
2022-11-08T05:26:19.452Z,10.43
2022-11-08T05:28:47.832Z,12.27
2022-11-08T05:31:15.991Z,11.40
2022-11-08T05:33:44.253Z,12.02
2022-11-08T05:36:15.180Z,12.05
2022-11-08T05:38:43.311Z,11.57
2022-11-08T05:41:18.480Z,11.40
2022-11-08T05:43:48.283Z,11.02
2022-11-08T05:46:16.887Z,11.52
2022-11-08T05:48:44.605Z,10.98
2022-11-08T05:51:13.072Z,11.02
2022-11-08T05:53:41.132Z,10.85
2022-11-08T05:56:08.503Z,12.35
2022-11-08T05:58:36.647Z,12.15
2022-11-08T06:01:06.309Z,10.43
2022-11-08T06:03:34.139Z,11.20
2022-11-08T06:06:03.374Z,10.48
2022-11-08T06:08:30.900Z,10.52
2022-11-08T06:11:06.277Z,9.63
2022-11-08T06:13:34.392Z,11.32
2022-11-08T06:16:03.940Z,9.63
2022-11-08T06:18:32.038Z,11.20
2022-11-08T06:21:00.456Z,10.60
2022-11-08T06:23:28.396Z,10.75
2022-11-08T06:25:56.043Z,11.55
2022-11-08T06:28:24.139Z,12.40
2022-11-08T06:30:51.987Z,10.75
2022-11-08T06:33:20.523Z,11.45
2022-11-08T06:35:48.215Z,12.52
2022-11-08T06:38:15.968Z,12.60
2022-11-08T06:40:44.957Z,12.48
2022-11-08T06:43:17.953Z,13.62
2022-11-08T06:45:47.346Z,14.82
2022-11-08T06:48:15.111Z,15.52
2022-11-08T06:50:42.868Z,14.77
2022-11-08T06:53:14.717Z,11.98
2022-11-08T06:55:42.275Z,13.05
2022-11-08T06:58:11.094Z,14.02
2022-11-08T07:00:38.555Z,19.87
2022-11-08T07:03:05.975Z,23.33
2022-11-08T07:05:35.101Z,24.63
2022-11-08T07:08:04.719Z,24.42
2022-11-08T07:10:32.953Z,23.73
2022-11-08T07:13:09.929Z,22.50
2022-11-08T07:15:37.891Z,23.27
2022-11-08T07:18:08.272Z,16.58
2022-11-08T07:20:36.474Z,17.35
2022-11-08T07:23:06.747Z,14.68
2022-11-08T07:25:34.731Z,13.57
2022-11-08T07:28:05.527Z,10.48
2022-11-08T07:30:35.325Z,13.80
2022-11-08T07:33:02.796Z,13.48
2022-11-08T07:35:30.675Z,21.58
2022-11-08T07:37:58.345Z,26.10
2022-11-08T07:40:25.926Z,24.23
2022-11-08T07:45:42.026Z,14.65
2022-11-08T07:48:12.817Z,11.20
2022-11-08T07:50:59.308Z,9.85
2022-11-08T07:53:39.276Z,11.10
2022-11-08T07:56:29.632Z,10.63
2022-11-08T07:59:16.155Z,10.45
2022-11-08T08:01:50.619Z,10.68
2022-11-08T08:04:41.031Z,9.90
2022-11-08T08:07:30.957Z,8.80
2022-11-08T08:10:37.085Z,10.60
2022-11-08T08:13:13.367Z,10.38
2022-11-08T08:15:53.063Z,12.23
2022-11-08T08:18:21.830Z,11.68
2022-11-08T08:20:50.439Z,12.13
2022-11-08T08:23:19.764Z,11.23
2022-11-08T08:25:48.539Z,13.18
2022-11-08T08:28:26.221Z,13.57
2022-11-08T08:30:55.024Z,15.02
2022-11-08T08:33:29.492Z,13.35
2022-11-08T08:35:57.942Z,13.25
2022-11-08T08:38:26.904Z,15.35
2022-11-08T08:40:59.839Z,13.43
2022-11-08T08:43:33.305Z,13.23
2022-11-08T08:46:21.611Z,14.18
2022-11-08T08:48:49.927Z,13.75
2022-11-08T08:51:19.810Z,14.95
2022-11-08T08:54:06.216Z,15.02
2022-11-08T08:56:52.815Z,14.43
2022-11-08T09:02:09.493Z,14.20
2022-11-08T09:04:48.399Z,15.60
2022-11-08T09:07:17.642Z,14.90
2022-11-08T09:09:51.798Z,15.98
2022-11-08T09:12:19.660Z,16.48
2022-11-08T09:14:47.175Z,17.05
2022-11-08T09:17:14.908Z,16.50
2022-11-08T09:19:42.727Z,18.80
2022-11-08T09:22:10.462Z,17.37
2022-11-08T09:24:38.327Z,18.30
2022-11-08T09:27:06.073Z,17.77
2022-11-08T09:29:33.972Z,17.95
2022-11-08T09:32:01.714Z,19.62
2022-11-08T09:34:29.518Z,21.08
2022-11-08T09:36:57.006Z,21.48
2022-11-08T09:39:24.360Z,19.85
2022-11-08T09:42:31.209Z,20.75
2022-11-08T09:44:58.583Z,20.05
2022-11-08T09:47:30.768Z,22.73
2022-11-08T09:50:06.227Z,19.55
2022-11-08T09:52:35.128Z,20.30
2022-11-08T09:55:30.589Z,21.50
2022-11-08T09:58:14.491Z,20.77
2022-11-08T10:00:41.931Z,20.88
2022-11-08T10:03:13.658Z,20.35
2022-11-08T10:06:03.686Z,21.35
2022-11-08T10:08:43.142Z,22.30
2022-11-08T10:11:37.860Z,23.52
2022-11-08T10:14:23.902Z,23.58
2022-11-08T10:16:57.458Z,23.75
2022-11-08T10:19:48.669Z,23.97
2022-11-08T10:22:53.326Z,22.42
2022-11-08T10:25:26.809Z,21.75
2022-11-08T10:27:56.585Z,23.08
2022-11-08T10:30:30.810Z,22.35
2022-11-08T10:32:59.889Z,23.23
2022-11-08T10:35:30.392Z,23.75
2022-11-08T10:37:59.227Z,24.30
2022-11-08T10:40:49.903Z,26.05
2022-11-08T10:43:36.650Z,25.73
2022-11-08T10:46:05.349Z,25.15
2022-11-08T10:48:38.904Z,25.58
2022-11-08T10:51:07.993Z,26.27
2022-11-08T10:53:44.140Z,25.23
2022-11-08T10:56:12.310Z,25.40
2022-11-08T10:58:42.388Z,25.67
2022-11-08T11:01:17.301Z,26.37
2022-11-08T11:03:46.432Z,25.33
2022-11-08T11:06:40.217Z,24.17
2022-11-08T11:09:20.825Z,27.17
2022-11-08T11:11:56.990Z,25.33
2022-11-08T11:14:24.839Z,24.85
2022-11-08T11:17:02.365Z,24.52
2022-11-08T11:19:30.451Z,26.37
2022-11-08T11:22:03.333Z,25.92
2022-11-08T11:24:31.443Z,25.27
2022-11-08T11:27:04.846Z,26.95
2022-11-08T11:29:34.856Z,25.58
2022-11-08T11:32:35.210Z,25.62
2022-11-08T11:35:04.633Z,24.25
2022-11-08T11:37:44.138Z,25.98
2022-11-08T11:40:34.968Z,24.52
2022-11-08T11:43:58.302Z,24.15
2022-11-08T11:46:40.188Z,23.65
2022-11-08T11:49:14.615Z,23.87
2022-11-08T11:51:42.411Z,25.70
2022-11-08T11:54:14.134Z,25.30
2022-11-08T11:57:02.444Z,24.17
2022-11-08T11:59:38.873Z,25.15
2022-11-08T12:02:23.575Z,25.62
2022-11-08T12:05:02.046Z,25.35
2022-11-08T12:07:32.909Z,25.00
2022-11-08T12:10:04.312Z,24.25
2022-11-08T12:13:04.100Z,24.77
2022-11-08T12:15:41.567Z,23.02
2022-11-08T12:18:40.945Z,24.70
2022-11-08T12:21:14.821Z,24.08
2022-11-08T12:23:54.432Z,23.02
2022-11-08T12:26:28.434Z,23.95
2022-11-08T12:29:18.401Z,22.73
2022-11-08T12:32:12.893Z,22.65
2022-11-08T12:35:03.898Z,22.70
2022-11-08T12:38:11.344Z,22.15
2022-11-08T12:40:53.741Z,21.90
2022-11-08T12:43:37.842Z,21.98
2022-11-08T12:46:09.448Z,21.35
2022-11-08T12:48:43.884Z,21.77
2022-11-08T12:51:20.435Z,21.10
2022-11-08T12:54:12.685Z,21.45
2022-11-08T12:56:43.846Z,20.65
2022-11-08T12:59:51.397Z,20.70
2022-11-08T13:02:23.111Z,19.50
2022-11-08T13:05:03.315Z,20.60
2022-11-08T13:07:51.693Z,20.60
2022-11-08T13:10:47.592Z,20.00
2022-11-08T13:13:49.594Z,20.75
2022-11-08T13:16:18.433Z,20.02
2022-11-08T13:18:57.083Z,20.23
2022-11-08T13:21:30.565Z,21.02
2022-11-08T13:27:42.222Z,19.80
2022-11-08T13:30:12.938Z,20.40
2022-11-08T13:32:43.279Z,20.58
2022-11-08T13:35:22.017Z,19.87
2022-11-08T13:38:14.412Z,20.08
2022-11-08T13:40:59.909Z,20.23
2022-11-08T13:43:29.861Z,18.75
2022-11-08T13:46:20.074Z,19.33
2022-11-08T13:49:05.096Z,19.08
2022-11-08T13:51:36.831Z,18.12
2022-11-08T13:54:31.105Z,19.17
2022-11-08T13:57:03.617Z,19.02
2022-11-08T13:59:31.205Z,19.35
2022-11-08T14:02:18.814Z,19.02
2022-11-08T14:04:47.048Z,19.75
2022-11-08T14:07:22.089Z,20.30
2022-11-08T14:10:06.249Z,20.20
2022-11-08T14:12:39.960Z,20.58
2022-11-08T14:15:18.735Z,19.23
2022-11-08T14:17:49.306Z,19.48
2022-11-08T14:20:23.031Z,20.00
2022-11-08T14:22:51.361Z,18.48
2022-11-08T14:25:27.217Z,20.73
2022-11-08T14:27:56.853Z,20.58
2022-11-08T14:30:25.297Z,20.60
2022-11-08T14:33:08.060Z,21.27
2022-11-08T14:35:36.308Z,19.90
2022-11-08T14:38:04.327Z,20.75
2022-11-08T14:40:31.863Z,21.27
2022-11-08T14:42:59.630Z,20.17
2022-11-08T14:45:29.232Z,19.95
2022-11-08T14:48:03.611Z,19.87
2022-11-08T14:53:46.578Z,20.27
2022-11-08T14:56:22.499Z,21.10
2022-11-08T14:58:51.959Z,20.70
2022-11-08T15:01:23.834Z,20.48
2022-11-08T15:04:03.722Z,20.75
2022-11-08T15:06:34.387Z,21.00
2022-11-08T15:09:03.564Z,21.98
2022-11-08T15:11:34.111Z,21.92
2022-11-08T15:14:17.055Z,21.62
2022-11-08T15:16:50.315Z,22.80
2022-11-08T15:19:39.886Z,23.60
2022-11-08T15:22:26.776Z,25.00
2022-11-08T15:25:24.710Z,23.35
2022-11-08T15:28:12.739Z,21.98
2022-11-08T15:30:44.286Z,23.70
2022-11-08T15:33:28.776Z,23.10
2022-11-08T15:35:56.213Z,24.65
2022-11-08T15:38:36.808Z,25.10
2022-11-08T15:41:06.920Z,24.02
2022-11-08T15:43:37.916Z,24.87
2022-11-08T15:46:06.949Z,25.23
2022-11-08T15:48:35.633Z,26.80
2022-11-08T15:51:05.541Z,28.48
2022-11-08T15:53:33.137Z,28.25
2022-11-08T15:56:05.844Z,28.62
2022-11-08T15:58:36.661Z,28.67
2022-11-08T16:01:05.473Z,29.45
2022-11-08T16:03:39.526Z,31.80
2022-11-08T16:06:09.811Z,29.55
2022-11-08T16:08:38.197Z,31.15
2022-11-08T16:11:12.556Z,31.87
2022-11-08T16:13:40.749Z,31.45
2022-11-08T16:16:13.984Z,33.28
2022-11-08T16:18:42.778Z,33.42
2022-11-08T16:21:12.784Z,33.30
2022-11-08T16:23:41.383Z,33.88
2022-11-08T16:26:15.435Z,34.55
2022-11-08T16:28:43.659Z,34.13
2022-11-08T16:31:16.321Z,33.35
2022-11-08T16:33:45.425Z,33.95
2022-11-08T16:36:21.565Z,32.42
2022-11-08T16:38:57.057Z,31.45
2022-11-08T16:41:26.857Z,32.10
2022-11-08T16:43:57.017Z,34.47
2022-11-08T16:46:25.553Z,32.72
2022-11-08T16:48:58.741Z,31.27
2022-11-08T16:51:27.927Z,34.00
2022-11-08T16:53:55.907Z,33.78
2022-11-08T16:56:24.190Z,32.80
2022-11-08T16:58:52.244Z,32.85
2022-11-08T17:01:24.117Z,32.70
2022-11-08T17:03:52.690Z,30.05
2022-11-08T17:06:21.122Z,30.77
2022-11-08T17:08:49.391Z,31.10
2022-11-08T17:11:20.113Z,32.50
2022-11-08T17:13:49.065Z,31.95
2022-11-08T17:16:18.881Z,33.10
2022-11-08T17:18:52.523Z,33.08
2022-11-08T17:24:09.690Z,31.55
2022-11-08T17:26:37.816Z,33.33
2022-11-08T17:29:07.098Z,33.00
2022-11-08T17:31:35.454Z,32.67
2022-11-08T17:34:03.558Z,31.48
2022-11-08T17:36:31.837Z,33.13
2022-11-08T17:39:00.070Z,31.67
2022-11-08T17:41:30.416Z,33.53
2022-11-08T17:43:59.572Z,29.67
2022-11-08T17:46:30.228Z,32.63
2022-11-08T17:48:58.817Z,34.85
2022-11-08T17:51:30.183Z,34.13
2022-11-08T17:53:58.496Z,31.50
2022-11-08T17:56:26.401Z,30.88
2022-11-08T17:58:54.743Z,32.67
2022-11-08T18:01:23.539Z,33.13
2022-11-08T18:03:51.511Z,33.53
2022-11-08T18:06:20.609Z,32.40
2022-11-08T18:08:48.377Z,31.83
2022-11-08T18:11:16.208Z,32.63
2022-11-08T18:13:44.215Z,32.47
2022-11-08T18:16:17.800Z,31.23
2022-11-08T18:18:46.612Z,31.25
2022-11-08T18:21:15.540Z,31.70
2022-11-08T18:23:45.313Z,37.83
2022-11-08T18:26:14.585Z,32.08
2022-11-08T18:28:44.262Z,32.20
2022-11-08T18:31:15.146Z,30.70
2022-11-08T18:33:44.368Z,31.23
2022-11-08T18:36:23.523Z,31.37
2022-11-08T18:38:52.656Z,33.88
2022-11-08T18:41:27.692Z,31.95
2022-11-08T18:43:56.442Z,32.72
2022-11-08T18:46:26.676Z,31.92
2022-11-08T18:48:55.846Z,29.42
2022-11-08T18:51:27.244Z,32.63
2022-11-08T18:53:56.083Z,29.55
2022-11-08T18:56:24.618Z,32.78
2022-11-08T18:58:52.292Z,32.10
2022-11-08T19:01:21.234Z,32.28
2022-11-08T19:03:50.832Z,32.05
2022-11-08T19:06:20.695Z,32.38
2022-11-08T19:08:49.154Z,30.15
2022-11-08T19:11:21.987Z,34.13
2022-11-08T19:13:50.765Z,33.05
2022-11-08T19:16:20.587Z,33.42
2022-11-08T19:18:53.021Z,35.28
2022-11-08T19:21:24.666Z,34.58
2022-11-08T19:23:57.476Z,33.15
2022-11-08T19:26:26.981Z,33.60
2022-11-08T19:28:56.127Z,34.85
2022-11-08T19:31:26.265Z,33.45
2022-11-08T19:33:55.052Z,33.20
2022-11-08T19:36:28.686Z,34.95
2022-11-08T19:38:57.868Z,34.77
2022-11-08T19:41:30.227Z,34.47
2022-11-08T19:43:58.675Z,32.05
2022-11-08T19:46:29.458Z,34.28
2022-11-08T19:49:02.916Z,32.95
2022-11-08T19:51:35.157Z,33.78
2022-11-08T19:54:10.501Z,35.45
2022-11-08T19:59:27.323Z,31.98
2022-11-08T20:02:04.605Z,31.85
2022-11-08T20:04:33.333Z,33.97
2022-11-08T20:07:01.155Z,32.95
2022-11-08T20:09:37.844Z,32.60
2022-11-08T20:12:06.533Z,31.48
2022-11-08T20:14:34.752Z,32.42
2022-11-08T20:17:02.761Z,34.05
2022-11-08T20:19:32.178Z,34.80
2022-11-08T20:22:00.276Z,32.65
2022-11-08T20:24:28.530Z,33.78
2022-11-08T20:26:57.534Z,32.03
2022-11-08T20:29:26.184Z,31.55
2022-11-08T20:31:54.832Z,31.85
2022-11-08T20:34:23.136Z,31.65
2022-11-08T20:36:51.336Z,32.58
2022-11-08T20:39:20.548Z,30.30
2022-11-08T20:41:49.331Z,30.27
2022-11-08T20:44:18.037Z,31.37
2022-11-08T20:46:46.359Z,32.97
2022-11-08T20:49:14.842Z,33.03
2022-11-08T20:51:44.354Z,32.28
2022-11-08T20:54:13.761Z,33.08
2022-11-08T20:56:43.406Z,32.88
2022-11-08T20:59:11.553Z,32.47
2022-11-08T21:01:39.686Z,31.25
2022-11-08T21:04:09.319Z,31.62
2022-11-08T21:06:37.723Z,34.33
2022-11-08T21:09:32.814Z,33.22
2022-11-08T21:11:55.512Z,31.62
2022-11-08T21:14:27.521Z,33.15
2022-11-08T21:19:43.676Z,32.80
2022-11-08T21:22:18.254Z,30.27
2022-11-08T21:24:48.531Z,31.62
2022-11-08T21:27:17.252Z,31.42
2022-11-08T21:29:45.040Z,32.33
2022-11-08T21:32:13.414Z,33.53
2022-11-08T21:34:46.363Z,33.50
2022-11-08T21:37:14.838Z,32.08
2022-11-08T21:39:44.284Z,30.48
2022-11-08T21:42:12.103Z,30.45
2022-11-08T21:44:40.088Z,32.67
2022-11-08T21:47:08.145Z,31.08
2022-11-08T21:49:35.921Z,32.08
2022-11-08T21:52:03.881Z,31.62
2022-11-08T21:54:31.702Z,30.20
2022-11-08T21:56:59.536Z,32.60
2022-11-08T21:59:27.122Z,32.22
2022-11-08T22:01:54.790Z,33.60
2022-11-08T22:04:22.723Z,31.20
2022-11-08T22:06:50.362Z,30.45
2022-11-08T22:09:17.861Z,31.23
2022-11-08T22:11:45.814Z,32.00
2022-11-08T22:14:13.294Z,30.75
2022-11-08T22:16:40.914Z,30.48
2022-11-08T22:19:09.220Z,30.37
2022-11-08T22:21:40.432Z,29.92
2022-11-08T22:24:14.373Z,30.48
2022-11-08T22:26:42.317Z,29.52
2022-11-08T22:29:10.489Z,30.20
2022-11-08T22:31:38.434Z,31.55
2022-11-08T22:34:08.303Z,30.05
2022-11-08T22:36:44.543Z,29.40
2022-11-08T22:39:14.417Z,28.87
2022-11-08T22:41:43.527Z,29.55
2022-11-08T22:44:13.018Z,28.27
2022-11-08T22:46:41.823Z,29.08
2022-11-08T22:49:10.556Z,28.25
2022-11-08T22:51:39.098Z,28.73
2022-11-08T22:54:06.920Z,28.23
2022-11-08T22:56:35.295Z,29.23
2022-11-08T22:59:02.971Z,28.90
2022-11-08T23:01:30.373Z,29.02
2022-11-08T23:03:58.201Z,28.20
2022-11-08T23:06:26.131Z,28.52
2022-11-08T23:08:53.907Z,29.48
2022-11-08T23:11:40.214Z,28.70
2022-11-08T23:14:32.323Z,27.80
2022-11-08T23:17:03.490Z,28.67
2022-11-08T23:19:49.649Z,29.87
2022-11-08T23:22:36.908Z,28.60
2022-11-08T23:25:04.882Z,27.77
2022-11-08T23:27:51.337Z,29.48
2022-11-08T23:30:37.772Z,28.40
2022-11-08T23:33:06.965Z,28.67
2022-11-08T23:35:34.738Z,28.45
2022-11-08T23:38:02.227Z,29.80
2022-11-08T23:40:48.705Z,27.02
2022-11-08T23:43:36.591Z,27.52
2022-11-08T23:46:11.825Z,27.83
2022-11-08T23:48:39.959Z,27.77
2022-11-08T23:51:07.842Z,29.25
2022-11-08T23:53:37.284Z,26.55
2022-11-08T23:56:05.879Z,28.75
2022-11-08T23:58:34.027Z,26.50
