createdAt,value
2018-07-01T00:02:31.440Z,12.10
2018-07-01T00:04:58.959Z,12.00
2018-07-01T00:07:26.483Z,11.90
2018-07-01T00:09:54.015Z,11.70
2018-07-01T00:12:21.530Z,11.60
2018-07-01T00:14:49.071Z,11.50
2018-07-01T00:17:16.616Z,11.40
2018-07-01T00:19:44.149Z,11.30
2018-07-01T00:22:11.695Z,11.20
2018-07-01T00:24:39.229Z,11.00
2018-07-01T00:27:06.992Z,10.90
2018-07-01T00:29:34.526Z,10.90
2018-07-01T00:32:02.072Z,10.80
2018-07-01T00:34:29.604Z,10.70
2018-07-01T00:36:57.131Z,10.60
2018-07-01T00:39:24.669Z,10.50
2018-07-01T00:41:52.191Z,10.50
2018-07-01T00:44:19.755Z,10.40
2018-07-01T00:46:47.291Z,10.30
2018-07-01T00:49:14.819Z,10.30
2018-07-01T00:54:09.931Z,10.10
2018-07-01T00:56:37.459Z,10.00
2018-07-01T00:59:04.991Z,10.00
2018-07-01T01:01:32.590Z,9.90
2018-07-01T01:04:00.244Z,9.80
2018-07-01T01:06:27.912Z,9.70
2018-07-01T01:08:55.439Z,9.60
2018-07-01T01:11:22.966Z,9.60
2018-07-01T01:13:50.530Z,9.60
2018-07-01T01:16:18.071Z,9.60
2018-07-01T01:18:45.599Z,9.60
2018-07-01T01:21:13.140Z,9.50
2018-07-01T01:23:40.661Z,9.50
2018-07-01T01:26:08.203Z,9.50
2018-07-01T01:28:35.736Z,9.40
2018-07-01T01:31:03.276Z,9.40
2018-07-01T01:33:30.819Z,9.30
2018-07-01T01:35:58.363Z,9.20
2018-07-01T01:38:27.842Z,9.20
2018-07-01T01:41:03.708Z,9.10
2018-07-01T01:43:35.971Z,9.10
2018-07-01T01:46:10.499Z,9.00
2018-07-01T01:48:44.507Z,9.00
2018-07-01T01:51:17.719Z,8.90
2018-07-01T01:53:49.350Z,8.90
2018-07-01T01:56:29.807Z,8.90
2018-07-01T01:59:02.695Z,8.80
2018-07-01T02:02:34.759Z,8.80
2018-07-01T02:05:10.515Z,8.70
2018-07-01T02:07:43.322Z,8.60
2018-07-01T02:10:10.847Z,8.60
2018-07-01T02:12:38.395Z,8.60
2018-07-01T02:15:09.155Z,8.60
2018-07-01T02:17:39.386Z,8.60
2018-07-01T02:20:07.243Z,8.60
2018-07-01T02:22:38.694Z,8.60
2018-07-01T02:25:10.560Z,8.60
2018-07-01T02:27:38.103Z,8.60
2018-07-01T02:30:05.678Z,8.70
2018-07-01T02:35:00.884Z,8.60
2018-07-01T02:37:28.418Z,8.60
2018-07-01T02:39:55.947Z,8.60
2018-07-01T02:42:23.491Z,8.60
2018-07-01T02:44:51.011Z,8.60
2018-07-01T02:47:18.568Z,8.50
2018-07-01T02:49:46.127Z,8.50
2018-07-01T02:52:13.658Z,8.50
2018-07-01T02:55:11.639Z,8.50
2018-07-01T02:57:39.151Z,8.50
2018-07-01T03:00:06.689Z,8.50
2018-07-01T03:02:34.223Z,8.50
2018-07-01T03:05:01.747Z,8.60
2018-07-01T03:07:29.298Z,8.60
2018-07-01T03:09:56.831Z,8.70
2018-07-01T03:12:24.355Z,8.60
2018-07-01T03:14:51.875Z,8.70
2018-07-01T03:17:19.531Z,8.70
2018-07-01T03:19:47.176Z,8.70
2018-07-01T03:22:14.731Z,8.70
2018-07-01T03:24:42.264Z,8.70
2018-07-01T03:27:09.787Z,8.70
2018-07-01T03:29:37.319Z,8.70
2018-07-01T03:32:04.835Z,8.80
2018-07-01T03:34:32.359Z,8.80
2018-07-01T03:36:59.886Z,8.80
2018-07-01T03:39:27.403Z,8.80
2018-07-01T03:41:54.929Z,8.90
2018-07-01T03:44:22.443Z,8.90
2018-07-01T03:46:49.976Z,8.90
2018-07-01T03:49:17.483Z,9.00
2018-07-01T03:51:45.003Z,9.00
2018-07-01T03:54:12.711Z,9.00
2018-07-01T03:56:40.263Z,9.10
2018-07-01T03:59:07.798Z,9.10
2018-07-01T04:01:35.317Z,9.10
2018-07-01T04:04:02.859Z,9.20
2018-07-01T04:06:30.401Z,9.20
2018-07-01T04:08:57.895Z,9.40
2018-07-01T04:11:25.406Z,9.50
2018-07-01T04:13:52.939Z,9.70
2018-07-01T04:16:20.462Z,9.90
2018-07-01T04:18:47.976Z,10.10
2018-07-01T04:21:15.498Z,10.30
2018-07-01T04:23:43.024Z,10.50
2018-07-01T04:26:10.551Z,10.70
2018-07-01T04:28:38.067Z,10.90
2018-07-01T04:31:05.676Z,11.10
2018-07-01T04:33:33.136Z,11.30
2018-07-01T04:36:00.647Z,11.50
2018-07-01T04:38:28.171Z,11.80
2018-07-01T04:40:55.682Z,12.10
2018-07-01T04:43:23.207Z,12.60
2018-07-01T04:45:50.768Z,13.10
2018-07-01T04:48:18.304Z,13.70
2018-07-01T04:50:45.833Z,14.30
2018-07-01T04:53:13.355Z,15.20
2018-07-01T04:55:40.855Z,17.30
2018-07-01T04:58:08.379Z,20.60
2018-07-01T05:00:36.107Z,23.40
2018-07-01T05:03:03.648Z,25.40
2018-07-01T05:05:31.174Z,27.20
2018-07-01T05:07:58.740Z,28.50
2018-07-01T05:10:26.335Z,29.40
2018-07-01T05:12:53.849Z,30.40
2018-07-01T05:15:21.455Z,31.20
2018-07-01T05:17:48.991Z,32.00
2018-07-01T05:20:16.551Z,32.60
2018-07-01T05:22:44.076Z,33.20
2018-07-01T05:25:11.588Z,33.60
2018-07-01T05:27:39.170Z,34.10
2018-07-01T05:30:06.652Z,34.50
2018-07-01T05:32:34.191Z,35.00
2018-07-01T05:35:01.736Z,35.00
2018-07-01T05:37:29.259Z,35.20
2018-07-01T05:39:56.767Z,35.50
2018-07-01T05:42:24.295Z,35.70
2018-07-01T05:44:51.815Z,35.80
2018-07-01T05:47:19.335Z,35.80
2018-07-01T05:49:46.851Z,36.00
2018-07-01T05:52:14.379Z,36.30
2018-07-01T05:54:42.126Z,36.60
2018-07-01T05:57:09.796Z,36.70
2018-07-01T05:59:37.296Z,36.70
2018-07-01T06:02:04.911Z,36.80
2018-07-01T06:04:32.439Z,36.90
2018-07-01T06:06:59.973Z,36.80
2018-07-01T06:09:27.507Z,36.70
2018-07-01T06:14:22.819Z,36.40
2018-07-01T06:16:50.430Z,36.50
2018-07-01T06:19:17.915Z,36.50
2018-07-01T06:21:45.431Z,36.70
2018-07-01T06:24:12.947Z,36.60
2018-07-01T06:26:40.483Z,36.80
2018-07-01T06:29:08.003Z,36.90
2018-07-01T06:31:35.535Z,37.00
2018-07-01T06:34:03.090Z,36.90
2018-07-01T06:36:30.611Z,36.70
2018-07-01T06:38:58.135Z,36.40
2018-07-01T06:43:53.646Z,36.10
2018-07-01T06:46:21.169Z,35.70
2018-07-01T06:48:48.693Z,35.30
2018-07-01T06:51:16.284Z,35.20
2018-07-01T06:53:43.819Z,35.30
2018-07-01T06:56:11.355Z,35.20
2018-07-01T06:58:38.883Z,34.80
2018-07-01T07:01:06.412Z,34.60
2018-07-01T07:03:33.936Z,34.40
2018-07-01T07:06:01.460Z,34.10
2018-07-01T07:08:29.007Z,33.90
2018-07-01T07:10:56.518Z,33.90
2018-07-01T07:13:24.071Z,34.10
2018-07-01T07:15:51.703Z,34.10
2018-07-01T07:18:19.243Z,34.00
2018-07-01T07:20:46.779Z,33.70
2018-07-01T07:23:14.307Z,33.40
2018-07-01T07:25:41.840Z,33.30
2018-07-01T07:28:09.359Z,32.90
2018-07-01T07:30:36.874Z,32.80
2018-07-01T07:33:04.700Z,32.70
2018-07-01T07:35:32.227Z,32.90
2018-07-01T07:37:59.747Z,32.90
2018-07-01T07:40:27.283Z,32.80
2018-07-01T07:42:54.790Z,32.30
2018-07-01T07:45:22.367Z,32.20
2018-07-01T07:47:49.875Z,32.20
2018-07-01T07:50:17.391Z,32.00
2018-07-01T07:52:44.914Z,31.50
2018-07-01T07:55:12.444Z,31.20
2018-07-01T07:57:39.966Z,31.30
2018-07-01T08:00:07.500Z,31.10
2018-07-01T08:02:35.024Z,30.90
2018-07-01T08:05:03.223Z,30.80
2018-07-01T08:07:30.739Z,30.80
2018-07-01T08:09:58.327Z,30.80
2018-07-01T08:12:25.956Z,30.70
2018-07-01T08:14:53.667Z,30.40
2018-07-01T08:17:21.191Z,30.00
2018-07-01T08:19:48.728Z,29.60
2018-07-01T08:22:16.240Z,29.40
2018-07-01T08:24:43.775Z,29.50
2018-07-01T08:27:11.299Z,29.80
2018-07-01T08:29:38.831Z,30.00
2018-07-01T08:32:06.357Z,29.20
2018-07-01T08:34:33.926Z,28.90
2018-07-01T08:37:01.417Z,28.90
2018-07-01T08:39:28.954Z,28.90
2018-07-01T08:42:28.458Z,29.00
2018-07-01T08:44:56.850Z,29.00
2018-07-01T08:47:24.380Z,29.20
2018-07-01T08:49:51.913Z,29.40
2018-07-01T08:52:19.606Z,29.50
2018-07-01T08:54:47.115Z,29.70
2018-07-01T08:57:15.867Z,29.60
2018-07-01T08:59:44.255Z,29.80
2018-07-01T09:02:11.788Z,30.00
2018-07-01T09:04:39.527Z,29.80
2018-07-01T09:07:10.305Z,29.70
2018-07-01T09:09:49.241Z,29.60
2018-07-01T09:12:16.750Z,29.50
2018-07-01T09:14:44.468Z,29.80
2018-07-01T09:17:12.035Z,30.40
2018-07-01T09:19:39.570Z,30.70
2018-07-01T09:22:07.100Z,29.80
2018-07-01T09:24:34.615Z,29.10
2018-07-01T09:27:02.144Z,29.50
2018-07-01T09:29:29.766Z,29.10
2018-07-01T09:31:57.484Z,28.50
2018-07-01T09:34:26.247Z,28.90
2018-07-01T09:36:55.269Z,29.50
2018-07-01T09:39:23.083Z,29.70
2018-07-01T09:41:51.947Z,29.90
2018-07-01T09:44:19.467Z,29.50
2018-07-01T09:46:49.059Z,28.50
2018-07-01T09:49:16.587Z,27.50
2018-07-01T09:51:44.127Z,26.70
2018-07-01T09:54:11.631Z,26.20
2018-07-01T09:56:39.154Z,25.60
2018-07-01T09:59:06.671Z,25.50
2018-07-01T10:01:34.223Z,25.70
2018-07-01T10:04:01.732Z,25.80
2018-07-01T10:06:29.247Z,26.40
2018-07-01T10:08:57.432Z,27.00
2018-07-01T10:11:25.200Z,26.50
2018-07-01T10:14:09.579Z,25.70
2018-07-01T10:16:37.120Z,25.20
2018-07-01T10:19:04.892Z,24.90
2018-07-01T10:21:32.432Z,24.80
2018-07-01T10:23:59.966Z,25.00
2018-07-01T10:26:27.509Z,26.20
2018-07-01T10:29:03.927Z,27.70
2018-07-01T10:31:31.730Z,28.50
2018-07-01T10:33:59.267Z,29.00
2018-07-01T10:38:54.403Z,29.10
2018-07-01T10:41:21.979Z,29.50
2018-07-01T10:43:49.487Z,30.00
2018-07-01T10:46:17.017Z,30.40
2018-07-01T10:48:44.526Z,30.30
2018-07-01T10:53:39.654Z,30.40
2018-07-01T10:56:07.575Z,29.50
2018-07-01T10:58:35.091Z,28.50
2018-07-01T11:01:02.633Z,27.50
2018-07-01T11:03:30.140Z,26.80
2018-07-01T11:05:57.732Z,26.60
2018-07-01T11:08:25.183Z,26.60
2018-07-01T11:10:52.724Z,26.50
2018-07-01T11:13:20.244Z,26.50
2018-07-01T11:15:49.243Z,26.10
2018-07-01T11:18:16.759Z,25.80
2018-07-01T11:20:44.279Z,25.30
2018-07-01T11:23:11.795Z,25.20
2018-07-01T11:25:39.319Z,25.70
2018-07-01T11:28:06.860Z,26.40
2018-07-01T11:30:34.415Z,27.10
2018-07-01T11:33:02.003Z,27.70
2018-07-01T11:35:29.587Z,28.20
2018-07-01T11:37:57.111Z,28.60
2018-07-01T11:40:26.343Z,29.00
2018-07-01T11:42:53.858Z,29.40
2018-07-01T11:45:21.671Z,29.50
2018-07-01T11:47:49.222Z,29.00
2018-07-01T11:50:16.739Z,28.30
2018-07-01T11:52:44.278Z,27.80
2018-07-01T11:55:11.791Z,27.30
2018-07-01T11:57:39.311Z,26.80
2018-07-01T12:00:36.892Z,26.50
2018-07-01T12:03:04.423Z,26.00
2018-07-01T12:05:32.038Z,25.50
2018-07-01T12:07:59.483Z,25.00
2018-07-01T12:10:27.003Z,25.40
2018-07-01T12:12:54.584Z,26.70
2018-07-01T12:15:22.123Z,28.00
2018-07-01T12:17:49.668Z,29.30
2018-07-01T12:23:41.269Z,30.50
2018-07-01T12:26:08.682Z,29.40
2018-07-01T12:28:36.651Z,28.30
2018-07-01T12:31:14.522Z,27.70
2018-07-01T12:33:42.303Z,27.10
2018-07-01T12:36:10.275Z,26.70
2018-07-01T12:47:37.658Z,28.10
2018-07-01T12:50:05.397Z,29.10
2018-07-01T12:52:33.184Z,29.90
2018-07-01T12:55:00.880Z,29.80
2018-07-01T12:57:28.734Z,29.00
2018-07-01T12:59:56.522Z,28.10
2018-07-01T13:02:24.282Z,27.30
2018-07-01T13:04:51.996Z,26.80
2018-07-01T13:07:19.831Z,26.30
2018-07-01T13:09:47.636Z,26.00
2018-07-01T13:12:15.455Z,25.90
2018-07-01T13:14:43.453Z,27.00
2018-07-01T13:17:11.177Z,28.30
2018-07-01T13:19:38.911Z,28.80
2018-07-01T13:22:06.736Z,28.80
2018-07-01T13:24:34.524Z,28.20
2018-07-01T13:27:02.245Z,27.70
2018-07-01T13:29:29.963Z,27.30
2018-07-01T13:31:57.720Z,26.90
2018-07-01T13:34:25.468Z,26.60
2018-07-01T13:36:53.158Z,26.30
2018-07-01T13:39:20.876Z,26.20
2018-07-01T13:41:48.648Z,25.90
2018-07-01T13:44:16.392Z,25.90
2018-07-01T13:46:44.205Z,25.90
2018-07-01T13:49:11.976Z,26.00
2018-07-01T13:51:39.604Z,26.20
2018-07-01T13:54:07.395Z,26.20
2018-07-01T13:56:35.177Z,26.20
2018-07-01T13:59:02.890Z,26.00
2018-07-01T14:01:30.659Z,25.90
2018-07-01T14:03:58.451Z,25.90
2018-07-01T14:06:26.311Z,25.90
2018-07-01T14:08:54.040Z,25.90
2018-07-01T14:11:21.769Z,25.90
2018-07-01T14:13:49.524Z,26.10
2018-07-01T14:16:17.281Z,26.90
2018-07-01T14:18:45.053Z,28.00
2018-07-01T14:21:12.796Z,28.70
2018-07-01T14:23:40.596Z,29.60
2018-07-01T14:26:08.412Z,30.30
2018-07-01T14:28:36.240Z,31.10
2018-07-01T14:31:04.012Z,31.10
2018-07-01T14:33:31.828Z,30.30
2018-07-01T14:35:59.616Z,29.30
2018-07-01T14:38:27.279Z,28.50
2018-07-01T14:40:55.014Z,27.70
2018-07-01T14:43:22.799Z,26.90
2018-07-01T14:45:50.635Z,26.20
2018-07-01T14:48:18.360Z,25.80
2018-07-01T14:51:16.549Z,25.50
2018-07-01T14:53:44.320Z,25.30
2018-07-01T14:56:12.125Z,25.00
2018-07-01T14:58:39.860Z,24.90
2018-07-01T15:01:07.576Z,24.80
2018-07-01T15:03:35.269Z,24.90
2018-07-01T15:06:06.409Z,25.70
2018-07-01T15:08:34.113Z,26.80
2018-07-01T15:11:01.894Z,27.10
2018-07-01T15:13:29.948Z,27.00
2018-07-01T15:15:57.913Z,26.60
2018-07-01T15:18:25.703Z,26.00
2018-07-01T15:20:53.775Z,25.50
2018-07-01T15:23:21.773Z,25.10
2018-07-01T15:25:49.715Z,24.70
2018-07-01T15:28:17.523Z,24.40
2018-07-01T15:30:45.259Z,24.40
2018-07-01T15:33:13.011Z,24.60
2018-07-01T15:35:40.768Z,25.20
2018-07-01T15:38:08.568Z,25.90
2018-07-01T15:40:36.333Z,26.70
2018-07-01T15:43:04.352Z,27.20
2018-07-01T15:45:32.153Z,27.70
2018-07-01T15:47:59.944Z,28.10
2018-07-01T15:50:27.702Z,28.50
2018-07-01T15:53:22.699Z,28.90
2018-07-01T15:55:50.404Z,29.20
2018-07-01T15:58:18.151Z,29.60
2018-07-01T16:03:53.820Z,30.00
2018-07-01T16:06:21.587Z,29.70
2018-07-01T16:08:49.372Z,29.60
2018-07-01T16:11:17.260Z,29.80
2018-07-01T16:13:45.044Z,30.00
2018-07-01T16:16:17.015Z,30.00
2018-07-01T16:18:44.742Z,29.80
2018-07-01T16:21:12.462Z,29.10
2018-07-01T16:23:53.663Z,28.50
2018-07-01T16:26:27.229Z,27.80
2018-07-01T16:28:59.596Z,27.00
2018-07-01T16:31:28.389Z,26.20
2018-07-01T16:33:56.184Z,25.50
2018-07-01T16:36:30.804Z,24.90
2018-07-01T16:38:58.563Z,24.50
2018-07-01T16:41:26.351Z,24.80
2018-07-01T16:43:54.152Z,25.00
2018-07-01T16:46:21.992Z,25.30
2018-07-01T16:48:49.716Z,25.40
2018-07-01T16:51:22.560Z,25.40
2018-07-01T16:53:50.396Z,25.30
2018-07-01T16:56:18.176Z,24.90
2018-07-01T16:58:45.993Z,24.50
2018-07-01T17:01:13.770Z,24.30
2018-07-01T17:03:41.545Z,24.20
2018-07-01T17:06:09.393Z,24.10
2018-07-01T17:08:37.160Z,24.00
2018-07-01T17:11:05.384Z,23.90
2018-07-01T17:13:33.225Z,23.90
2018-07-01T17:16:00.996Z,23.80
2018-07-01T17:18:28.763Z,23.50
2018-07-01T17:20:56.530Z,23.30
2018-07-01T17:23:24.289Z,23.20
2018-07-01T17:25:53.940Z,23.40
2018-07-01T17:28:23.251Z,23.60
2018-07-01T17:30:56.801Z,23.80
2018-07-01T17:33:54.829Z,24.10
2018-07-01T17:36:22.616Z,24.40
2018-07-01T17:38:50.460Z,24.70
2018-07-01T17:41:18.215Z,24.90
2018-07-01T17:43:45.959Z,25.00
2018-07-01T17:46:13.724Z,25.00
2018-07-01T17:48:41.471Z,25.00
2018-07-01T17:51:09.282Z,24.80
2018-07-01T17:53:54.387Z,24.70
2018-07-01T17:56:22.604Z,24.60
2018-07-01T17:58:50.791Z,24.60
2018-07-01T18:01:18.488Z,24.60
2018-07-01T18:03:46.252Z,24.60
2018-07-01T18:06:14.077Z,24.60
2018-07-01T18:08:41.880Z,24.70
2018-07-01T18:11:09.651Z,24.80
2018-07-01T18:13:37.464Z,24.70
2018-07-01T18:16:05.400Z,24.70
2018-07-01T18:18:33.168Z,24.70
2018-07-01T18:21:00.988Z,24.60
2018-07-01T18:24:02.958Z,24.40
2018-07-01T18:26:02.364Z,24.30
2018-07-01T18:28:41.523Z,24.10
2018-07-01T18:30:59.036Z,23.90
2018-07-01T18:35:54.556Z,23.40
2018-07-01T18:38:22.316Z,23.10
2018-07-01T18:40:50.571Z,22.70
2018-07-01T18:43:17.908Z,22.40
2018-07-01T18:45:45.743Z,22.10
2018-07-01T18:48:13.508Z,21.90
2018-07-01T18:50:41.329Z,21.50
2018-07-01T18:53:09.140Z,21.30
2018-07-01T18:55:36.914Z,21.10
2018-07-01T18:58:04.800Z,20.80
2018-07-01T19:00:32.592Z,20.50
2018-07-01T19:03:01.221Z,20.30
2018-07-01T19:05:29.069Z,20.10
2018-07-01T19:07:56.841Z,19.80
2018-07-01T19:10:24.622Z,19.40
2018-07-01T19:12:52.625Z,19.10
2018-07-01T19:15:20.420Z,18.70
2018-07-01T19:17:48.215Z,18.40
2018-07-01T19:22:43.856Z,17.80
2018-07-01T19:25:15.916Z,17.50
2018-07-01T19:27:43.736Z,17.20
2018-07-01T19:30:11.500Z,16.90
2018-07-01T19:32:39.199Z,16.70
2018-07-01T19:35:07.196Z,16.50
2018-07-01T19:37:35.216Z,16.30
2018-07-01T19:40:03.108Z,16.10
2018-07-01T19:42:30.912Z,16.00
2018-07-01T19:44:58.616Z,15.80
2018-07-01T19:47:26.678Z,15.70
2018-07-01T19:49:54.453Z,15.60
2018-07-01T19:52:22.244Z,15.50
2018-07-01T19:54:50.031Z,15.40
2018-07-01T19:57:17.824Z,15.30
2018-07-01T19:59:45.727Z,15.30
2018-07-01T20:02:13.603Z,15.20
2018-07-01T20:04:41.374Z,15.10
2018-07-01T20:09:36.947Z,14.80
2018-07-01T20:12:04.748Z,14.70
2018-07-01T20:14:32.540Z,14.60
2018-07-01T20:17:00.342Z,14.50
2018-07-01T20:19:28.078Z,14.40
2018-07-01T20:21:55.785Z,14.40
2018-07-01T20:24:23.549Z,14.30
2018-07-01T20:26:51.300Z,14.30
2018-07-01T20:29:19.071Z,14.20
2018-07-01T20:31:46.880Z,14.10
2018-07-01T20:34:14.697Z,14.10
2018-07-01T20:36:42.396Z,14.00
2018-07-01T20:39:12.016Z,13.90
2018-07-01T20:41:40.076Z,13.80
2018-07-01T20:44:07.822Z,13.70
2018-07-01T20:46:35.796Z,13.60
2018-07-01T20:49:03.746Z,13.60
2018-07-01T20:51:31.507Z,13.60
2018-07-01T20:53:59.410Z,13.50
2018-07-01T20:56:27.204Z,13.40
2018-07-01T20:58:55.428Z,13.40
2018-07-01T21:01:23.189Z,13.40
2018-07-01T21:03:50.943Z,13.30
2018-07-01T21:06:18.729Z,13.30
2018-07-01T21:08:46.555Z,13.20
2018-07-01T21:11:14.411Z,13.20
2018-07-01T21:13:42.184Z,13.20
2018-07-01T21:16:09.968Z,13.10
2018-07-01T21:18:37.971Z,13.00
2018-07-01T21:21:05.781Z,13.00
2018-07-01T21:23:33.560Z,12.90
2018-07-01T21:26:01.347Z,12.90
2018-07-01T21:28:29.153Z,12.80
2018-07-01T21:30:56.955Z,12.70
2018-07-01T21:33:24.736Z,12.70
2018-07-01T21:35:52.472Z,12.70
2018-07-01T21:38:20.351Z,12.60
2018-07-01T21:40:48.064Z,12.60
2018-07-01T21:43:15.811Z,12.50
2018-07-01T21:45:43.617Z,12.40
2018-07-01T21:48:11.520Z,12.40
2018-07-01T21:50:39.279Z,12.30
2018-07-01T21:53:07.008Z,12.20
2018-07-01T21:55:34.724Z,12.10
2018-07-01T21:58:02.563Z,12.00
2018-07-01T22:00:30.296Z,11.90
2018-07-01T22:02:58.366Z,11.90
2018-07-01T22:05:26.163Z,11.80
2018-07-01T22:07:54.060Z,11.80
2018-07-01T22:10:39.239Z,11.70
2018-07-01T22:14:29.551Z,11.60
2018-07-01T22:16:58.765Z,11.60
2018-07-01T22:22:28.827Z,11.40
2018-07-01T22:24:56.621Z,11.40
2018-07-01T22:27:24.313Z,11.50
2018-07-01T22:29:58.983Z,11.50
2018-07-01T22:32:26.751Z,11.50
2018-07-01T22:34:54.532Z,11.50
2018-07-01T22:37:22.292Z,11.50
2018-07-01T22:39:50.287Z,11.50
2018-07-01T22:42:18.024Z,11.50
2018-07-01T22:44:45.839Z,11.50
2018-07-01T22:47:13.616Z,11.40
2018-07-01T22:49:41.380Z,11.40
2018-07-01T22:52:09.143Z,11.40
2018-07-01T22:54:36.985Z,11.30
2018-07-01T22:57:04.989Z,11.40
2018-07-01T22:59:32.691Z,11.40
2018-07-01T23:03:16.435Z,11.40
2018-07-01T23:05:44.256Z,11.40
2018-07-01T23:08:12.139Z,11.30
2018-07-01T23:10:39.868Z,11.30
2018-07-01T23:13:07.651Z,11.30
2018-07-01T23:15:35.478Z,11.40
2018-07-01T23:18:03.372Z,11.40
2018-07-01T23:20:31.160Z,11.30
2018-07-01T23:22:59.004Z,11.20
2018-07-01T23:25:27.304Z,11.10
2018-07-01T23:27:55.055Z,11.00
2018-07-01T23:30:22.795Z,10.90
2018-07-01T23:32:50.611Z,10.80
2018-07-01T23:35:18.456Z,10.80
2018-07-01T23:41:05.430Z,10.80
2018-07-01T23:43:33.175Z,10.80
2018-07-01T23:46:00.987Z,10.80
2018-07-01T23:48:28.735Z,10.70
2018-07-01T23:51:03.607Z,10.70
2018-07-01T23:53:32.169Z,10.70
2018-07-01T23:55:59.970Z,10.60
2018-07-01T23:58:27.761Z,10.50
