createdAt,value
2018-10-16T00:00:43.069Z,0.00
2018-10-16T00:01:49.754Z,0.00
2018-10-16T00:02:55.497Z,0.00
2018-10-16T00:04:02.146Z,0.00
2018-10-16T00:05:08.336Z,0.00
2018-10-16T00:06:14.015Z,0.00
2018-10-16T00:07:20.695Z,0.00
2018-10-16T00:08:26.884Z,0.00
2018-10-16T00:09:33.072Z,0.00
2018-10-16T00:10:38.762Z,0.00
2018-10-16T00:11:45.441Z,0.00
2018-10-16T00:12:51.633Z,0.00
2018-10-16T00:13:57.807Z,0.00
2018-10-16T00:15:04.005Z,0.00
2018-10-16T00:16:10.191Z,0.00
2018-10-16T00:17:16.381Z,0.00
2018-10-16T00:18:22.560Z,0.00
2018-10-16T00:19:28.756Z,0.00
2018-10-16T00:20:34.921Z,0.00
2018-10-16T00:21:40.612Z,0.00
2018-10-16T00:22:46.805Z,0.00
2018-10-16T00:23:53.491Z,0.00
2018-10-16T00:24:59.656Z,0.00
2018-10-16T00:26:05.854Z,0.00
2018-10-16T00:27:12.023Z,0.00
2018-10-16T00:28:17.708Z,0.00
2018-10-16T00:29:24.375Z,0.00
2018-10-16T00:30:30.571Z,0.00
2018-10-16T00:31:36.258Z,0.00
2018-10-16T00:32:42.544Z,0.00
2018-10-16T00:33:49.119Z,0.00
2018-10-16T00:34:55.321Z,0.00
2018-10-16T00:36:01.001Z,0.00
2018-10-16T00:37:07.671Z,0.00
2018-10-16T00:38:13.845Z,0.00
2018-10-16T00:39:20.032Z,0.00
2018-10-16T00:40:26.218Z,0.00
2018-10-16T00:41:32.394Z,0.00
2018-10-16T00:42:38.576Z,0.00
2018-10-16T00:43:44.762Z,0.00
2018-10-16T00:44:51.938Z,0.00
2018-10-16T00:45:57.139Z,0.00
2018-10-16T00:47:03.308Z,0.00
2018-10-16T00:48:08.994Z,0.00
2018-10-16T00:49:15.670Z,0.00
2018-10-16T00:50:21.844Z,0.00
2018-10-16T00:51:28.045Z,0.00
2018-10-16T00:52:34.215Z,0.00
2018-10-16T00:53:40.393Z,0.00
2018-10-16T00:54:46.584Z,0.00
2018-10-16T00:55:52.759Z,0.00
2018-10-16T00:56:58.952Z,0.00
2018-10-16T00:58:05.108Z,0.00
2018-10-16T00:59:11.297Z,0.00
2018-10-16T01:00:17.469Z,0.00
2018-10-16T01:01:23.654Z,0.00
2018-10-16T01:02:29.340Z,0.00
2018-10-16T01:03:35.516Z,0.00
2018-10-16T01:04:42.277Z,0.00
2018-10-16T01:05:48.377Z,0.00
2018-10-16T01:06:54.538Z,0.00
2018-10-16T01:08:00.722Z,0.00
2018-10-16T01:09:06.910Z,0.00
2018-10-16T01:10:13.071Z,0.00
2018-10-16T01:11:19.285Z,0.00
2018-10-16T01:12:25.443Z,0.00
2018-10-16T01:13:31.607Z,0.00
2018-10-16T01:14:37.776Z,0.00
2018-10-16T01:15:43.952Z,0.00
2018-10-16T01:16:50.174Z,0.00
2018-10-16T01:17:57.315Z,0.00
2018-10-16T01:19:02.495Z,0.00
2018-10-16T01:20:08.664Z,0.00
2018-10-16T01:21:14.844Z,0.00
2018-10-16T01:22:21.017Z,0.00
2018-10-16T01:23:27.190Z,0.00
2018-10-16T01:24:33.360Z,0.00
2018-10-16T01:25:39.533Z,0.00
2018-10-16T01:26:45.713Z,0.00
2018-10-16T01:27:52.351Z,0.00
2018-10-16T01:28:57.562Z,0.00
2018-10-16T01:30:03.749Z,0.00
2018-10-16T01:31:09.917Z,0.00
2018-10-16T01:32:16.093Z,0.00
2018-10-16T01:33:22.751Z,0.00
2018-10-16T01:34:28.424Z,0.00
2018-10-16T01:35:35.092Z,0.00
2018-10-16T01:36:41.278Z,0.00
2018-10-16T01:37:47.449Z,0.00
2018-10-16T01:38:53.622Z,0.00
2018-10-16T01:39:59.293Z,0.00
2018-10-16T01:41:05.475Z,0.00
2018-10-16T01:42:13.138Z,0.00
2018-10-16T01:43:18.322Z,0.00
2018-10-16T01:44:24.472Z,0.00
2018-10-16T01:45:30.152Z,0.00
2018-10-16T01:46:36.327Z,0.00
2018-10-16T01:47:43.000Z,0.00
2018-10-16T01:48:49.164Z,0.00
2018-10-16T01:49:54.832Z,0.00
2018-10-16T01:51:01.494Z,0.00
2018-10-16T01:52:07.691Z,0.00
2018-10-16T01:53:13.852Z,0.00
2018-10-16T01:54:20.027Z,0.00
2018-10-16T01:55:26.272Z,0.00
2018-10-16T01:56:33.353Z,0.00
2018-10-16T01:57:38.531Z,0.00
2018-10-16T01:58:45.698Z,0.00
2018-10-16T01:59:50.384Z,0.00
2018-10-16T02:00:57.050Z,0.00
2018-10-16T02:02:03.211Z,0.00
2018-10-16T02:03:08.902Z,0.00
2018-10-16T02:04:15.563Z,0.00
2018-10-16T02:05:21.243Z,0.00
2018-10-16T02:06:27.413Z,0.00
2018-10-16T02:07:33.587Z,0.00
2018-10-16T02:08:40.280Z,0.00
2018-10-16T02:09:46.437Z,0.00
2018-10-16T02:10:52.612Z,0.00
2018-10-16T02:11:58.766Z,0.00
2018-10-16T02:13:04.924Z,0.00
2018-10-16T02:14:11.091Z,0.00
2018-10-16T02:15:17.265Z,0.00
2018-10-16T02:16:22.942Z,0.00
2018-10-16T02:17:29.605Z,0.00
2018-10-16T02:18:35.780Z,0.00
2018-10-16T02:19:41.937Z,0.00
2018-10-16T02:20:48.101Z,0.00
2018-10-16T02:21:54.276Z,0.00
2018-10-16T02:23:00.443Z,0.00
2018-10-16T02:24:06.111Z,0.00
2018-10-16T02:25:12.773Z,0.00
2018-10-16T02:26:18.435Z,0.00
2018-10-16T02:27:26.103Z,0.00
2018-10-16T02:28:31.267Z,0.00
2018-10-16T02:29:37.429Z,0.00
2018-10-16T02:30:43.110Z,0.00
2018-10-16T02:31:49.773Z,0.00
2018-10-16T02:32:55.952Z,0.00
2018-10-16T02:34:02.103Z,0.00
2018-10-16T02:35:08.275Z,0.00
2018-10-16T02:36:14.428Z,0.00
2018-10-16T02:37:20.588Z,0.00
2018-10-16T02:38:26.764Z,0.00
2018-10-16T02:39:32.419Z,0.00
2018-10-16T02:40:40.064Z,0.00
2018-10-16T02:41:45.235Z,0.00
2018-10-16T02:42:50.902Z,0.00
2018-10-16T02:43:57.562Z,0.00
2018-10-16T02:45:03.722Z,0.00
2018-10-16T02:46:09.398Z,0.00
2018-10-16T02:47:16.023Z,0.00
2018-10-16T02:48:22.275Z,0.00
2018-10-16T02:49:27.864Z,0.00
2018-10-16T02:50:34.015Z,0.00
2018-10-16T02:51:40.678Z,0.00
2018-10-16T02:52:46.828Z,0.00
2018-10-16T02:53:52.991Z,0.00
2018-10-16T02:54:59.645Z,0.00
2018-10-16T02:56:05.303Z,0.00
2018-10-16T02:57:10.979Z,0.00
2018-10-16T02:58:17.626Z,0.00
2018-10-16T02:59:23.781Z,0.00
2018-10-16T03:00:29.928Z,0.00
2018-10-16T03:01:36.089Z,0.00
2018-10-16T03:02:42.279Z,0.00
2018-10-16T03:03:48.404Z,0.00
2018-10-16T03:04:54.080Z,0.00
2018-10-16T03:06:00.716Z,0.00
2018-10-16T03:07:06.876Z,0.00
2018-10-16T03:08:13.051Z,0.00
2018-10-16T03:09:19.208Z,0.00
2018-10-16T03:10:25.355Z,0.00
2018-10-16T03:11:31.022Z,0.00
2018-10-16T03:12:37.672Z,0.00
2018-10-16T03:13:43.850Z,0.00
2018-10-16T03:14:50.026Z,0.00
2018-10-16T03:15:56.150Z,0.00
2018-10-16T03:17:02.304Z,0.00
2018-10-16T03:18:08.451Z,0.00
2018-10-16T03:19:14.104Z,0.00
2018-10-16T03:20:20.800Z,0.00
2018-10-16T03:21:26.913Z,0.00
2018-10-16T03:22:32.571Z,0.00
2018-10-16T03:23:39.215Z,0.00
2018-10-16T03:24:45.390Z,0.00
2018-10-16T03:25:51.038Z,0.00
2018-10-16T03:26:57.684Z,0.00
2018-10-16T03:28:03.357Z,0.00
2018-10-16T03:29:10.009Z,0.00
2018-10-16T03:30:16.143Z,0.00
2018-10-16T03:31:22.312Z,0.00
2018-10-16T03:32:28.444Z,0.00
2018-10-16T03:33:34.629Z,0.00
2018-10-16T03:34:40.764Z,0.00
2018-10-16T03:35:46.927Z,0.00
2018-10-16T03:36:53.059Z,0.00
2018-10-16T03:37:58.730Z,0.00
2018-10-16T03:39:05.383Z,0.00
2018-10-16T03:40:11.538Z,0.00
2018-10-16T03:41:17.178Z,0.00
2018-10-16T03:42:23.331Z,0.00
2018-10-16T03:43:29.988Z,0.00
2018-10-16T03:44:36.147Z,0.00
2018-10-16T03:45:41.800Z,0.00
2018-10-16T03:46:48.440Z,0.00
2018-10-16T03:47:54.596Z,0.00
2018-10-16T03:49:00.259Z,0.00
2018-10-16T03:50:07.364Z,0.00
2018-10-16T03:51:13.051Z,0.00
2018-10-16T03:52:19.281Z,0.00
2018-10-16T03:53:25.352Z,0.00
2018-10-16T03:54:31.007Z,0.00
2018-10-16T03:55:37.661Z,0.00
2018-10-16T03:56:43.800Z,0.00
2018-10-16T03:57:49.955Z,0.00
2018-10-16T03:58:56.095Z,0.00
2018-10-16T04:00:01.755Z,0.00
2018-10-16T04:01:08.413Z,0.00
2018-10-16T04:02:14.050Z,0.00
2018-10-16T04:03:21.694Z,0.00
2018-10-16T04:04:26.349Z,0.00
2018-10-16T04:05:32.997Z,0.00
2018-10-16T04:06:39.171Z,0.00
2018-10-16T04:07:44.802Z,0.00
2018-10-16T04:08:50.952Z,0.00
2018-10-16T04:09:57.599Z,0.00
2018-10-16T04:11:03.245Z,0.00
2018-10-16T04:12:09.387Z,0.00
2018-10-16T04:13:16.035Z,0.00
2018-10-16T04:14:22.171Z,0.00
2018-10-16T04:15:28.343Z,0.00
2018-10-16T04:16:33.979Z,0.00
2018-10-16T04:17:40.618Z,0.00
2018-10-16T04:18:46.766Z,0.00
2018-10-16T04:19:52.918Z,0.00
2018-10-16T04:20:59.070Z,0.00
2018-10-16T04:22:05.234Z,0.00
2018-10-16T04:23:11.371Z,0.00
2018-10-16T04:24:17.510Z,0.00
2018-10-16T04:25:23.658Z,0.00
2018-10-16T04:26:29.828Z,0.00
2018-10-16T04:27:35.992Z,0.00
2018-10-16T04:28:42.109Z,0.00
2018-10-16T04:29:48.257Z,0.00
2018-10-16T04:30:54.430Z,0.00
2018-10-16T04:32:00.055Z,0.00
2018-10-16T04:33:06.699Z,0.00
2018-10-16T04:34:12.841Z,0.00
2018-10-16T04:35:19.003Z,0.00
2018-10-16T04:36:25.145Z,0.00
2018-10-16T04:37:31.788Z,0.00
2018-10-16T04:38:37.940Z,0.00
2018-10-16T04:39:43.595Z,0.00
2018-10-16T04:40:49.754Z,0.00
2018-10-16T04:41:55.910Z,0.00
2018-10-16T04:43:02.037Z,0.00
2018-10-16T04:44:08.181Z,0.00
2018-10-16T04:45:14.317Z,0.00
2018-10-16T04:46:19.982Z,0.00
2018-10-16T04:47:26.115Z,0.00
2018-10-16T04:48:32.749Z,0.00
2018-10-16T04:49:38.903Z,0.00
2018-10-16T04:50:45.053Z,0.00
2018-10-16T04:51:51.283Z,0.00
2018-10-16T04:52:57.327Z,0.00
2018-10-16T04:54:03.472Z,0.00
2018-10-16T04:55:09.671Z,0.00
2018-10-16T04:56:15.760Z,0.00
2018-10-16T04:57:21.915Z,0.00
2018-10-16T04:58:28.052Z,0.00
2018-10-16T04:59:34.183Z,0.00
2018-10-16T05:00:40.335Z,0.00
2018-10-16T05:01:46.476Z,0.00
2018-10-16T05:02:52.613Z,0.00
2018-10-16T05:03:58.804Z,0.00
2018-10-16T05:05:04.914Z,0.00
2018-10-16T05:06:11.054Z,0.00
2018-10-16T05:07:17.286Z,0.00
2018-10-16T05:08:24.326Z,0.00
2018-10-16T05:09:28.970Z,0.00
2018-10-16T05:10:35.631Z,0.00
2018-10-16T05:11:41.756Z,0.00
2018-10-16T05:12:47.906Z,0.00
2018-10-16T05:13:54.043Z,0.00
2018-10-16T05:15:01.280Z,0.00
2018-10-16T05:16:06.327Z,0.00
2018-10-16T05:17:12.474Z,0.00
2018-10-16T05:18:18.604Z,0.00
2018-10-16T05:19:24.743Z,0.00
2018-10-16T05:20:30.882Z,0.00
2018-10-16T05:21:37.045Z,0.00
2018-10-16T05:22:42.685Z,0.00
2018-10-16T05:23:48.804Z,0.00
2018-10-16T05:24:56.444Z,0.00
2018-10-16T05:26:01.585Z,0.00
2018-10-16T05:27:07.277Z,0.00
2018-10-16T05:28:13.873Z,0.00
2018-10-16T05:29:20.009Z,0.00
2018-10-16T05:30:25.660Z,0.00
2018-10-16T05:31:31.928Z,0.00
2018-10-16T05:32:37.939Z,0.00
2018-10-16T05:33:44.071Z,0.00
2018-10-16T05:34:50.696Z,0.00
2018-10-16T05:35:56.846Z,0.00
2018-10-16T05:37:02.989Z,0.00
2018-10-16T05:38:09.149Z,0.00
2018-10-16T05:39:14.888Z,0.00
2018-10-16T05:40:20.920Z,0.00
2018-10-16T05:41:27.561Z,0.00
2018-10-16T05:42:33.700Z,0.00
2018-10-16T05:43:39.864Z,5.63
2018-10-16T05:44:45.992Z,5.63
2018-10-16T05:45:52.127Z,5.63
2018-10-16T05:46:58.265Z,5.63
2018-10-16T05:48:04.415Z,5.63
2018-10-16T05:49:10.568Z,5.63
2018-10-16T05:50:16.706Z,11.25
2018-10-16T05:51:23.353Z,11.25
2018-10-16T05:52:28.994Z,11.25
2018-10-16T05:53:35.144Z,11.25
2018-10-16T05:54:41.277Z,16.88
2018-10-16T05:55:47.430Z,16.88
2018-10-16T05:56:53.075Z,16.88
2018-10-16T05:57:59.723Z,16.88
2018-10-16T05:59:05.854Z,22.50
2018-10-16T06:00:11.509Z,22.50
2018-10-16T06:01:18.135Z,22.50
2018-10-16T06:02:24.291Z,22.50
2018-10-16T06:03:30.442Z,28.13
2018-10-16T06:04:36.574Z,28.13
2018-10-16T06:05:42.295Z,28.13
2018-10-16T06:06:48.868Z,28.13
2018-10-16T06:07:55.018Z,33.75
2018-10-16T06:09:01.287Z,33.75
2018-10-16T06:10:07.308Z,33.75
2018-10-16T06:11:13.455Z,39.38
2018-10-16T06:12:19.612Z,39.38
2018-10-16T06:13:25.754Z,39.38
2018-10-16T06:14:31.889Z,45.00
2018-10-16T06:15:38.047Z,45.00
2018-10-16T06:16:44.194Z,45.00
2018-10-16T06:17:50.345Z,50.63
2018-10-16T06:18:56.006Z,50.63
2018-10-16T06:20:02.643Z,50.63
2018-10-16T06:21:08.793Z,56.25
2018-10-16T06:22:14.940Z,56.25
2018-10-16T06:23:20.632Z,61.88
2018-10-16T06:24:27.317Z,61.88
2018-10-16T06:25:33.397Z,61.88
2018-10-16T06:26:39.552Z,67.50
2018-10-16T06:27:45.778Z,67.50
2018-10-16T06:28:51.862Z,73.13
2018-10-16T06:29:58.011Z,78.75
2018-10-16T06:31:04.163Z,84.38
2018-10-16T06:32:09.832Z,84.38
2018-10-16T06:33:16.523Z,90.00
2018-10-16T06:34:22.655Z,95.63
2018-10-16T06:35:28.801Z,90.00
2018-10-16T06:36:34.972Z,95.63
2018-10-16T06:37:40.647Z,95.63
2018-10-16T06:38:47.316Z,95.63
2018-10-16T06:39:53.485Z,101.25
2018-10-16T06:40:59.859Z,101.25
2018-10-16T06:42:05.324Z,101.25
2018-10-16T06:43:11.505Z,101.25
2018-10-16T06:44:18.180Z,101.25
2018-10-16T06:45:24.350Z,106.88
2018-10-16T06:46:30.111Z,106.88
2018-10-16T06:47:36.727Z,106.88
2018-10-16T06:48:43.106Z,106.88
2018-10-16T06:49:48.562Z,106.88
2018-10-16T06:50:55.282Z,106.88
2018-10-16T06:52:01.438Z,106.88
2018-10-16T06:53:07.619Z,106.88
2018-10-16T06:54:13.809Z,106.88
2018-10-16T06:55:20.102Z,112.50
2018-10-16T06:56:26.183Z,112.50
2018-10-16T06:57:32.365Z,106.88
2018-10-16T06:58:38.552Z,106.88
2018-10-16T06:59:44.748Z,112.50
2018-10-16T07:00:50.949Z,112.50
2018-10-16T07:01:57.145Z,118.13
2018-10-16T07:03:04.325Z,118.13
2018-10-16T07:04:09.535Z,118.13
2018-10-16T07:05:15.739Z,118.13
2018-10-16T07:06:21.981Z,118.13
2018-10-16T07:07:28.244Z,118.13
2018-10-16T07:08:34.341Z,118.13
2018-10-16T07:09:41.537Z,118.13
2018-10-16T07:10:46.747Z,118.13
2018-10-16T07:11:52.953Z,112.50
2018-10-16T07:12:58.664Z,112.50
2018-10-16T07:14:04.877Z,112.50
2018-10-16T07:15:11.085Z,112.50
2018-10-16T07:16:17.291Z,112.50
2018-10-16T07:17:24.003Z,112.50
2018-10-16T07:18:30.207Z,112.50
2018-10-16T07:19:35.931Z,112.50
2018-10-16T07:20:42.136Z,112.50
2018-10-16T07:21:48.844Z,106.88
2018-10-16T07:22:55.066Z,106.88
2018-10-16T07:24:01.383Z,106.88
2018-10-16T07:25:07.515Z,106.88
2018-10-16T07:26:13.717Z,112.50
2018-10-16T07:27:19.943Z,112.50
2018-10-16T07:28:27.150Z,112.50
2018-10-16T07:29:32.384Z,112.50
2018-10-16T07:30:38.627Z,112.50
2018-10-16T07:31:44.335Z,112.50
2018-10-16T07:32:51.056Z,112.50
2018-10-16T07:33:56.780Z,112.50
2018-10-16T07:35:03.510Z,112.50
2018-10-16T07:36:09.737Z,112.50
2018-10-16T07:37:15.944Z,112.50
2018-10-16T07:38:22.250Z,112.50
2018-10-16T07:39:28.416Z,112.50
2018-10-16T07:40:34.652Z,118.13
2018-10-16T07:41:40.880Z,118.13
2018-10-16T07:42:47.099Z,112.50
2018-10-16T07:43:53.354Z,112.50
2018-10-16T07:44:59.584Z,112.50
2018-10-16T07:46:05.840Z,118.13
2018-10-16T07:47:12.065Z,118.13
2018-10-16T07:48:18.029Z,118.13
2018-10-16T07:49:24.519Z,118.13
2018-10-16T07:50:30.292Z,123.75
2018-10-16T07:51:36.554Z,123.75
2018-10-16T07:52:43.287Z,123.75
2018-10-16T07:53:49.496Z,123.75
2018-10-16T07:54:55.754Z,129.38
2018-10-16T07:56:01.486Z,129.38
2018-10-16T07:57:08.289Z,129.38
2018-10-16T07:58:14.485Z,129.38
2018-10-16T07:59:20.737Z,129.38
2018-10-16T08:00:26.473Z,129.38
2018-10-16T08:01:33.282Z,129.38
2018-10-16T08:02:39.455Z,129.38
2018-10-16T08:03:45.706Z,129.38
2018-10-16T08:04:51.471Z,129.38
2018-10-16T08:05:57.742Z,129.38
2018-10-16T08:07:04.937Z,135.00
2018-10-16T08:08:10.712Z,135.00
2018-10-16T08:09:16.476Z,135.00
2018-10-16T08:10:23.237Z,135.00
2018-10-16T08:11:29.064Z,135.00
2018-10-16T08:12:35.736Z,135.00
2018-10-16T08:13:41.505Z,135.00
2018-10-16T08:14:48.258Z,135.00
2018-10-16T08:15:54.534Z,135.00
2018-10-16T08:17:00.300Z,140.63
2018-10-16T08:18:07.050Z,140.63
2018-10-16T08:19:13.315Z,140.63
2018-10-16T08:20:19.082Z,140.63
2018-10-16T08:21:25.851Z,140.63
2018-10-16T08:22:32.120Z,140.63
2018-10-16T08:23:38.380Z,140.63
2018-10-16T08:24:44.165Z,146.25
2018-10-16T08:25:50.940Z,146.25
2018-10-16T08:26:57.313Z,146.25
2018-10-16T08:28:03.475Z,146.25
2018-10-16T08:29:10.758Z,146.25
2018-10-16T08:30:15.560Z,146.25
2018-10-16T08:31:22.332Z,151.88
2018-10-16T08:32:28.608Z,146.25
2018-10-16T08:33:34.853Z,146.25
2018-10-16T08:34:41.276Z,146.25
2018-10-16T08:35:47.518Z,151.88
2018-10-16T08:36:53.276Z,151.88
2018-10-16T08:38:01.043Z,151.88
2018-10-16T08:39:06.333Z,151.88
2018-10-16T08:40:12.647Z,157.50
2018-10-16T08:41:18.932Z,157.50
2018-10-16T08:42:25.282Z,157.50
2018-10-16T08:43:31.530Z,163.13
2018-10-16T08:44:37.321Z,163.13
2018-10-16T08:45:44.125Z,168.75
2018-10-16T08:46:50.429Z,168.75
2018-10-16T08:47:57.740Z,174.38
2018-10-16T08:49:02.551Z,174.38
2018-10-16T08:50:09.370Z,174.38
2018-10-16T08:51:15.297Z,174.38
2018-10-16T08:52:22.017Z,180.00
2018-10-16T08:53:28.335Z,180.00
2018-10-16T08:54:34.658Z,180.00
2018-10-16T08:55:40.510Z,180.00
2018-10-16T08:56:48.314Z,180.00
2018-10-16T08:57:53.671Z,180.00
2018-10-16T08:58:59.493Z,185.63
2018-10-16T09:00:05.834Z,185.63
2018-10-16T09:01:12.694Z,191.25
2018-10-16T09:02:19.037Z,196.88
2018-10-16T09:03:26.371Z,202.50
2018-10-16T09:04:32.727Z,213.75
2018-10-16T09:05:37.592Z,219.38
2018-10-16T09:06:43.962Z,225.00
2018-10-16T09:07:50.791Z,236.25
2018-10-16T09:08:57.155Z,241.88
2018-10-16T09:10:04.511Z,247.50
2018-10-16T09:11:09.878Z,253.13
2018-10-16T09:12:16.250Z,264.38
2018-10-16T09:13:22.637Z,270.00
2018-10-16T09:14:28.543Z,281.25
2018-10-16T09:15:34.893Z,292.50
2018-10-16T09:16:41.782Z,298.13
2018-10-16T09:17:48.177Z,309.38
2018-10-16T09:18:54.556Z,315.00
2018-10-16T09:20:00.480Z,315.00
2018-10-16T09:21:07.370Z,326.25
2018-10-16T09:22:13.303Z,331.88
2018-10-16T09:23:20.231Z,337.50
2018-10-16T09:24:26.702Z,337.50
2018-10-16T09:25:33.080Z,343.13
2018-10-16T09:26:39.519Z,343.13
2018-10-16T09:27:45.457Z,343.13
2018-10-16T09:28:52.406Z,343.13
2018-10-16T09:29:58.845Z,331.88
2018-10-16T09:31:05.435Z,331.88
2018-10-16T09:32:11.274Z,326.25
2018-10-16T09:33:18.288Z,315.00
2018-10-16T09:34:24.713Z,292.50
2018-10-16T09:35:30.686Z,286.88
2018-10-16T09:36:37.673Z,281.25
2018-10-16T09:37:43.756Z,275.63
2018-10-16T09:38:50.139Z,270.00
2018-10-16T09:39:57.140Z,247.50
2018-10-16T09:41:03.591Z,241.88
2018-10-16T09:42:10.089Z,236.25
2018-10-16T09:43:16.077Z,230.63
2018-10-16T09:44:23.079Z,225.00
2018-10-16T09:45:29.085Z,219.38
2018-10-16T09:46:36.066Z,213.75
2018-10-16T09:47:42.062Z,202.50
2018-10-16T09:48:49.061Z,191.25
2018-10-16T09:49:55.544Z,185.63
2018-10-16T09:51:01.549Z,180.00
2018-10-16T09:52:08.046Z,180.00
2018-10-16T09:53:15.034Z,174.38
2018-10-16T09:54:21.030Z,174.38
2018-10-16T09:55:29.015Z,174.38
2018-10-16T09:56:34.506Z,168.75
2018-10-16T09:57:40.995Z,168.75
2018-10-16T09:58:47.496Z,168.75
2018-10-16T09:59:54.541Z,168.75
2018-10-16T10:01:00.571Z,168.75
2018-10-16T10:02:06.929Z,168.75
2018-10-16T10:03:12.952Z,168.75
2018-10-16T10:04:19.944Z,168.75
2018-10-16T10:05:25.947Z,168.75
2018-10-16T10:06:32.431Z,168.75
2018-10-16T10:07:38.917Z,168.75
2018-10-16T10:08:45.427Z,168.75
2018-10-16T10:09:52.409Z,168.75
2018-10-16T10:10:58.951Z,168.75
2018-10-16T10:12:05.891Z,174.38
2018-10-16T10:13:11.882Z,174.38
2018-10-16T10:14:18.424Z,174.38
2018-10-16T10:15:24.895Z,174.38
2018-10-16T10:16:31.397Z,174.38
2018-10-16T10:17:37.903Z,174.38
2018-10-16T10:18:44.414Z,174.38
2018-10-16T10:19:50.407Z,174.38
2018-10-16T10:20:56.909Z,174.38
2018-10-16T10:22:03.939Z,174.38
2018-10-16T10:23:10.960Z,174.38
2018-10-16T10:24:16.919Z,174.38
2018-10-16T10:25:23.502Z,174.38
2018-10-16T10:26:29.442Z,174.38
2018-10-16T10:27:36.454Z,174.38
2018-10-16T10:28:42.966Z,174.38
2018-10-16T10:29:49.623Z,174.38
2018-10-16T10:30:55.503Z,180.00
2018-10-16T10:32:02.522Z,180.00
2018-10-16T10:33:08.542Z,180.00
2018-10-16T10:34:15.060Z,180.00
2018-10-16T10:35:22.103Z,180.00
2018-10-16T10:36:28.596Z,180.00
2018-10-16T10:37:34.629Z,185.63
2018-10-16T10:38:41.160Z,180.00
2018-10-16T10:39:48.292Z,180.00
2018-10-16T10:40:54.697Z,180.00
2018-10-16T10:42:01.307Z,180.00
2018-10-16T10:43:07.768Z,185.63
2018-10-16T10:44:14.294Z,185.63
2018-10-16T10:45:20.832Z,185.63
2018-10-16T10:46:27.365Z,185.63
2018-10-16T10:47:33.903Z,185.63
2018-10-16T10:48:39.935Z,185.63
2018-10-16T10:49:47.015Z,185.63
2018-10-16T10:50:53.152Z,185.63
2018-10-16T10:52:00.070Z,185.63
2018-10-16T10:53:06.109Z,185.63
2018-10-16T10:54:12.651Z,185.63
2018-10-16T10:55:19.698Z,185.63
2018-10-16T10:56:26.296Z,185.63
2018-10-16T10:57:32.307Z,185.63
2018-10-16T10:58:39.343Z,185.63
2018-10-16T10:59:45.905Z,185.63
2018-10-16T11:00:52.465Z,185.63
2018-10-16T11:01:59.018Z,185.63
2018-10-16T11:03:05.121Z,185.63
2018-10-16T11:04:12.144Z,185.63
2018-10-16T11:05:18.726Z,185.63
2018-10-16T11:06:25.280Z,185.63
2018-10-16T11:07:31.850Z,185.63
2018-10-16T11:08:37.919Z,185.63
2018-10-16T11:09:44.486Z,185.63
2018-10-16T11:10:52.581Z,191.25
2018-10-16T11:11:57.675Z,191.25
2018-10-16T11:13:04.752Z,196.88
2018-10-16T11:14:11.846Z,202.50
2018-10-16T11:15:17.995Z,208.13
2018-10-16T11:16:24.677Z,213.75
2018-10-16T11:17:30.824Z,225.00
2018-10-16T11:18:37.538Z,275.63
2018-10-16T11:19:44.279Z,331.88
2018-10-16T11:20:51.545Z,348.75
2018-10-16T11:21:57.827Z,354.38
2018-10-16T11:23:05.281Z,365.63
2018-10-16T11:24:11.971Z,376.88
2018-10-16T11:25:18.335Z,376.88
2018-10-16T11:26:25.726Z,376.88
2018-10-16T11:27:32.124Z,376.88
2018-10-16T11:28:39.544Z,376.88
2018-10-16T11:29:46.980Z,376.88
2018-10-16T11:30:53.433Z,376.88
2018-10-16T11:31:59.888Z,376.88
2018-10-16T11:33:06.940Z,376.88
2018-10-16T11:34:14.331Z,376.88
2018-10-16T11:35:20.835Z,371.25
2018-10-16T11:36:27.841Z,371.25
2018-10-16T11:37:35.354Z,371.25
2018-10-16T11:38:41.879Z,371.25
2018-10-16T11:39:49.912Z,371.25
2018-10-16T11:40:56.017Z,371.25
2018-10-16T11:42:03.527Z,371.25
2018-10-16T11:43:10.581Z,371.25
2018-10-16T11:44:17.154Z,371.25
2018-10-16T11:45:24.228Z,371.25
2018-10-16T11:46:31.805Z,376.88
2018-10-16T11:47:38.393Z,376.88
2018-10-16T11:48:45.494Z,376.88
2018-10-16T11:49:53.584Z,376.88
2018-10-16T11:51:00.170Z,376.88
2018-10-16T11:52:06.875Z,388.13
2018-10-16T11:53:14.386Z,388.13
2018-10-16T11:54:21.505Z,382.50
2018-10-16T11:55:28.129Z,382.50
2018-10-16T11:56:35.255Z,388.13
2018-10-16T11:57:42.382Z,388.13
2018-10-16T11:58:50.002Z,388.13
2018-10-16T11:59:58.124Z,388.13
2018-10-16T12:01:04.268Z,388.13
2018-10-16T12:02:11.052Z,388.13
2018-10-16T12:03:19.054Z,382.50
2018-10-16T12:04:25.304Z,382.50
2018-10-16T12:05:32.339Z,382.50
2018-10-16T12:06:39.487Z,382.50
2018-10-16T12:07:48.121Z,388.13
2018-10-16T12:08:53.810Z,388.13
2018-10-16T12:10:00.958Z,388.13
2018-10-16T12:11:08.177Z,382.50
2018-10-16T12:12:15.812Z,388.13
2018-10-16T12:13:22.973Z,388.13
2018-10-16T12:14:30.150Z,388.13
2018-10-16T12:15:37.345Z,388.13
2018-10-16T12:16:44.556Z,388.13
2018-10-16T12:17:51.722Z,388.13
2018-10-16T12:18:58.923Z,388.13
2018-10-16T12:20:06.180Z,388.13
2018-10-16T12:21:12.826Z,388.13
2018-10-16T12:22:20.497Z,388.13
2018-10-16T12:23:27.304Z,382.50
2018-10-16T12:24:35.893Z,382.50
2018-10-16T12:25:43.105Z,382.50
2018-10-16T12:26:49.322Z,382.50
2018-10-16T12:27:57.034Z,382.50
2018-10-16T12:29:04.308Z,382.50
2018-10-16T12:30:10.467Z,382.50
2018-10-16T12:31:19.277Z,382.50
2018-10-16T12:32:25.905Z,382.50
2018-10-16T12:33:32.123Z,382.50
2018-10-16T12:34:39.844Z,382.50
2018-10-16T12:35:46.553Z,382.50
2018-10-16T12:36:54.292Z,388.13
2018-10-16T12:38:01.488Z,388.13
2018-10-16T12:39:08.757Z,388.13
2018-10-16T12:40:15.975Z,388.13
2018-10-16T12:41:23.118Z,393.75
2018-10-16T12:42:30.354Z,399.38
2018-10-16T12:43:37.755Z,399.38
2018-10-16T12:44:44.287Z,421.88
2018-10-16T12:45:52.030Z,421.88
2018-10-16T12:47:00.204Z,421.88
2018-10-16T12:48:06.455Z,421.88
2018-10-16T12:49:13.138Z,427.50
2018-10-16T12:50:20.425Z,433.13
2018-10-16T12:51:27.584Z,433.13
2018-10-16T12:52:36.302Z,438.75
2018-10-16T12:53:42.049Z,427.50
2018-10-16T12:54:49.314Z,438.75
2018-10-16T12:55:56.591Z,427.50
2018-10-16T12:57:04.291Z,433.13
2018-10-16T12:58:11.053Z,433.13
2018-10-16T12:59:18.824Z,433.13
2018-10-16T13:00:26.115Z,433.13
2018-10-16T13:01:33.423Z,433.13
2018-10-16T13:02:40.284Z,433.13
2018-10-16T13:03:49.064Z,433.13
2018-10-16T13:04:54.943Z,433.13
2018-10-16T13:06:02.259Z,433.13
2018-10-16T13:07:09.594Z,433.13
2018-10-16T13:08:16.970Z,433.13
2018-10-16T13:09:24.844Z,433.13
2018-10-16T13:10:32.730Z,433.13
2018-10-16T13:11:39.135Z,438.75
2018-10-16T13:12:47.025Z,444.38
2018-10-16T13:13:54.013Z,455.63
2018-10-16T13:15:01.866Z,461.25
2018-10-16T13:16:09.347Z,466.88
2018-10-16T13:17:16.284Z,472.50
2018-10-16T13:18:23.643Z,461.25
2018-10-16T13:19:31.061Z,461.25
2018-10-16T13:20:38.974Z,455.63
2018-10-16T13:21:46.437Z,450.00
2018-10-16T13:22:53.893Z,450.00
2018-10-16T13:24:01.348Z,450.00
2018-10-16T13:25:08.418Z,444.38
2018-10-16T13:26:16.139Z,427.50
2018-10-16T13:27:23.558Z,438.75
2018-10-16T13:28:30.984Z,427.50
2018-10-16T13:29:38.246Z,416.25
2018-10-16T13:30:45.347Z,388.13
2018-10-16T13:31:52.768Z,382.50
2018-10-16T13:33:00.704Z,337.50
2018-10-16T13:34:08.143Z,309.38
2018-10-16T13:35:15.546Z,309.38
2018-10-16T13:36:23.845Z,281.25
2018-10-16T13:37:30.273Z,309.38
2018-10-16T13:38:37.044Z,410.63
2018-10-16T13:39:44.867Z,427.50
2018-10-16T13:40:51.692Z,427.50
2018-10-16T13:41:59.496Z,416.25
2018-10-16T13:43:06.813Z,421.88
2018-10-16T13:44:13.693Z,421.88
2018-10-16T13:45:21.422Z,421.88
2018-10-16T13:46:28.247Z,433.13
2018-10-16T13:47:35.560Z,438.75
2018-10-16T13:48:43.362Z,371.25
2018-10-16T13:49:50.699Z,298.13
2018-10-16T13:50:57.496Z,309.38
2018-10-16T13:52:05.344Z,309.38
2018-10-16T13:53:12.547Z,354.38
2018-10-16T13:54:19.309Z,455.63
2018-10-16T13:55:27.034Z,433.13
2018-10-16T13:56:34.280Z,360.00
2018-10-16T13:57:41.200Z,382.50
2018-10-16T13:58:48.715Z,472.50
2018-10-16T13:59:55.440Z,393.75
2018-10-16T14:01:03.128Z,371.25
2018-10-16T14:02:10.408Z,438.75
2018-10-16T14:03:17.519Z,523.13
2018-10-16T14:04:24.317Z,523.13
2018-10-16T14:05:31.397Z,523.13
2018-10-16T14:06:38.588Z,517.50
2018-10-16T14:07:45.785Z,483.75
2018-10-16T14:08:52.993Z,399.38
2018-10-16T14:10:00.373Z,416.25
2018-10-16T14:11:07.387Z,371.25
2018-10-16T14:12:14.599Z,371.25