createdAt,value
2019-03-20T00:01:17.283Z,-83
2019-03-20T00:03:47.051Z,-84
2019-03-20T00:06:16.796Z,-82
2019-03-20T00:08:46.580Z,-85
2019-03-20T00:11:16.361Z,-85
2019-03-20T00:13:46.157Z,-84
2019-03-20T00:16:16.125Z,-83
2019-03-20T00:18:45.841Z,-84
2019-03-20T00:21:15.541Z,-85
2019-03-20T00:23:47.025Z,-85
2019-03-20T00:26:16.735Z,-84
2019-03-20T00:28:46.435Z,-84
2019-03-20T00:31:16.097Z,-83
2019-03-20T00:33:45.933Z,-86
2019-03-20T00:36:15.669Z,-84
2019-03-20T00:38:48.460Z,-85
2019-03-20T00:41:18.164Z,-84
2019-03-20T00:43:48.234Z,-85
2019-03-20T00:46:17.992Z,-84
2019-03-20T00:48:47.698Z,-87
2019-03-20T00:51:17.639Z,-85
2019-03-20T00:53:47.783Z,-83
2019-03-20T00:56:17.678Z,-84
2019-03-20T00:58:47.341Z,-84
2019-03-20T01:01:17.141Z,-85
2019-03-20T01:03:46.883Z,-83
2019-03-20T01:06:16.653Z,-84
2019-03-20T01:08:46.399Z,-89
2019-03-20T01:11:16.243Z,-86
2019-03-20T01:13:46.620Z,-85
2019-03-20T01:16:16.397Z,-85
2019-03-20T01:18:46.083Z,-84
2019-03-20T01:21:15.832Z,-85
2019-03-20T01:23:45.688Z,-86
2019-03-20T01:26:15.572Z,-85
2019-03-20T01:28:45.345Z,-85
2019-03-20T01:31:15.203Z,-84
2019-03-20T01:33:45.008Z,-84
2019-03-20T01:36:14.763Z,-87
2019-03-20T01:38:44.453Z,-84
2019-03-20T01:41:14.270Z,-85
2019-03-20T01:43:44.011Z,-86
2019-03-20T01:46:13.694Z,-85
2019-03-20T01:48:43.403Z,-82
2019-03-20T01:51:21.497Z,-84
2019-03-20T01:53:51.216Z,-86
2019-03-20T01:56:21.006Z,-86
2019-03-20T01:58:50.768Z,-85
2019-03-20T02:01:20.448Z,-85
2019-03-20T02:03:50.219Z,-84
2019-03-20T02:06:20.015Z,-83
2019-03-20T02:08:49.781Z,-83
2019-03-20T02:11:19.552Z,-83
2019-03-20T02:13:49.258Z,-84
2019-03-20T02:16:19.071Z,-85
2019-03-20T02:18:48.742Z,-85
2019-03-20T02:21:18.427Z,-84
2019-03-20T02:23:48.179Z,-83
2019-03-20T02:26:17.976Z,-85
2019-03-20T02:28:47.723Z,-85
2019-03-20T02:31:17.426Z,-85
2019-03-20T02:33:47.354Z,-86
2019-03-20T02:36:17.189Z,-85
2019-03-20T02:38:46.944Z,-86
2019-03-20T02:41:16.698Z,-84
2019-03-20T02:43:46.391Z,-83
2019-03-20T02:46:16.133Z,-86
2019-03-20T02:48:45.891Z,-86
2019-03-20T02:51:15.647Z,-83
2019-03-20T02:53:45.378Z,-83
2019-03-20T02:56:15.076Z,-83
2019-03-20T02:58:44.829Z,-83
2019-03-20T03:01:14.691Z,-84
2019-03-20T03:03:44.450Z,-85
2019-03-20T03:06:14.594Z,-83
2019-03-20T03:08:44.337Z,-87
2019-03-20T03:11:14.046Z,-84
2019-03-20T03:13:43.791Z,-85
2019-03-20T03:16:13.675Z,-84
2019-03-20T03:18:43.456Z,-84
2019-03-20T03:21:13.201Z,-83
2019-03-20T03:23:43.038Z,-84
2019-03-20T03:26:12.872Z,-85
2019-03-20T03:28:42.610Z,-85
2019-03-20T03:31:12.389Z,-82
2019-03-20T03:33:42.128Z,-83
2019-03-20T03:36:21.218Z,-83
2019-03-20T03:38:43.289Z,-83
2019-03-20T03:41:12.965Z,-83
2019-03-20T03:43:42.906Z,-85
2019-03-20T03:46:12.654Z,-85
2019-03-20T03:48:42.432Z,-85
2019-03-20T03:51:12.316Z,-83
2019-03-20T03:53:42.068Z,-82
2019-03-20T03:56:11.920Z,-83
2019-03-20T03:58:41.564Z,-82
2019-03-20T04:01:11.355Z,-84
2019-03-20T04:03:41.150Z,-84
2019-03-20T04:06:10.800Z,-84
2019-03-20T04:08:40.634Z,-81
2019-03-20T04:11:10.474Z,-83
2019-03-20T04:13:40.263Z,-85
2019-03-20T04:16:10.032Z,-83
2019-03-20T04:18:39.943Z,-83
2019-03-20T04:21:09.603Z,-84
2019-03-20T04:23:39.335Z,-84
2019-03-20T04:26:09.047Z,-84
2019-03-20T04:28:38.975Z,-84
2019-03-20T04:31:08.665Z,-83
2019-03-20T04:33:38.435Z,-83
2019-03-20T04:36:08.255Z,-83
2019-03-20T04:38:37.993Z,-83
2019-03-20T04:41:07.769Z,-82
2019-03-20T04:43:37.953Z,-82
2019-03-20T04:46:07.631Z,-85
2019-03-20T04:48:37.355Z,-84
2019-03-20T04:51:07.133Z,-83
2019-03-20T04:53:36.943Z,-83
2019-03-20T04:56:06.767Z,-82
2019-03-20T04:58:36.432Z,-84
2019-03-20T05:01:06.460Z,-84
2019-03-20T05:03:36.116Z,-84
2019-03-20T05:06:05.875Z,-85
2019-03-20T05:08:35.558Z,-87
2019-03-20T05:11:05.255Z,-86
2019-03-20T05:13:34.969Z,-83
2019-03-20T05:16:04.837Z,-84
2019-03-20T05:18:34.665Z,-84
2019-03-20T05:21:04.430Z,-84
2019-03-20T05:23:34.247Z,-85
2019-03-20T05:26:04.086Z,-83
2019-03-20T05:28:33.781Z,-85
2019-03-20T05:31:03.604Z,-85
2019-03-20T05:33:33.366Z,-86
2019-03-20T05:36:03.193Z,-85
2019-03-20T05:38:32.939Z,-85
2019-03-20T05:41:02.761Z,-85
2019-03-20T05:43:32.563Z,-85
2019-03-20T05:46:02.257Z,-84
2019-03-20T05:48:31.935Z,-85
2019-03-20T05:51:01.739Z,-86
2019-03-20T05:53:31.521Z,-87
2019-03-20T05:56:01.321Z,-86
2019-03-20T05:58:31.208Z,-84
2019-03-20T06:01:00.969Z,-85
2019-03-20T06:03:31.244Z,-86
2019-03-20T06:06:01.240Z,-86
2019-03-20T06:08:31.372Z,-84
2019-03-20T06:11:01.354Z,-84
2019-03-20T06:13:31.234Z,-84
2019-03-20T06:16:01.405Z,-85
2019-03-20T06:18:31.201Z,-82
2019-03-20T06:21:00.980Z,-82
2019-03-20T06:23:30.873Z,-84
2019-03-20T06:26:00.552Z,-84
2019-03-20T06:28:30.241Z,-85
2019-03-20T06:30:59.921Z,-84
2019-03-20T06:33:29.747Z,-83
2019-03-20T06:35:59.957Z,-83
2019-03-20T06:38:29.641Z,-85
2019-03-20T06:40:59.327Z,-83
2019-03-20T06:43:29.071Z,-83
2019-03-20T06:45:58.830Z,-84
2019-03-20T06:48:28.587Z,-81
2019-03-20T06:50:58.433Z,-84
2019-03-20T06:53:29.412Z,-85
2019-03-20T06:55:59.241Z,-84
2019-03-20T06:58:29.092Z,-87
2019-03-20T07:01:08.943Z,-85
2019-03-20T07:04:05.776Z,-84
2019-03-20T07:06:48.369Z,-83
2019-03-20T07:09:25.429Z,-85
2019-03-20T07:11:55.095Z,-86
2019-03-20T07:14:24.819Z,-86
2019-03-20T07:16:54.575Z,-86
2019-03-20T07:19:24.239Z,-83
2019-03-20T07:21:54.054Z,-86
2019-03-20T07:24:23.810Z,-86
2019-03-20T07:26:53.717Z,-86
2019-03-20T07:29:23.512Z,-85
2019-03-20T07:31:53.273Z,-85
2019-03-20T07:34:23.125Z,-85
2019-03-20T07:36:52.978Z,-85
2019-03-20T07:39:22.819Z,-85
2019-03-20T07:41:52.604Z,-83
2019-03-20T07:44:22.517Z,-84
2019-03-20T07:46:52.176Z,-85
2019-03-20T07:49:22.017Z,-85
2019-03-20T07:51:51.700Z,-85
2019-03-20T07:54:21.796Z,-84
2019-03-20T07:56:51.538Z,-85
2019-03-20T07:59:21.294Z,-85
2019-03-20T08:01:50.971Z,-84
2019-03-20T08:04:20.699Z,-83
2019-03-20T08:06:50.541Z,-83
2019-03-20T08:09:20.293Z,-84
2019-03-20T08:11:50.099Z,-85
2019-03-20T08:14:19.870Z,-85
2019-03-20T08:16:49.667Z,-84
2019-03-20T08:19:19.371Z,-84
2019-03-20T08:21:49.056Z,-84
2019-03-20T08:24:18.731Z,-84
2019-03-20T08:26:48.620Z,-84
2019-03-20T08:29:18.377Z,-85
2019-03-20T08:31:48.068Z,-82
2019-03-20T08:34:17.877Z,-82
2019-03-20T08:36:47.655Z,-82
2019-03-20T08:39:17.363Z,-81
2019-03-20T08:41:47.404Z,-83
2019-03-20T08:44:17.135Z,-83
2019-03-20T08:46:47.013Z,-84
2019-03-20T08:49:16.954Z,-83
2019-03-20T08:51:46.850Z,-84
2019-03-20T08:54:16.633Z,-82
2019-03-20T08:56:46.318Z,-84
2019-03-20T08:59:18.075Z,-84
2019-03-20T09:01:47.835Z,-82
2019-03-20T09:04:17.619Z,-83
2019-03-20T09:06:47.466Z,-84
2019-03-20T09:09:17.195Z,-83
2019-03-20T09:11:47.063Z,-83
2019-03-20T09:14:16.792Z,-84
2019-03-20T09:16:46.748Z,-83
2019-03-20T09:19:16.522Z,-83
2019-03-20T09:21:46.234Z,-84
2019-03-20T09:24:16.097Z,-83
2019-03-20T09:26:45.954Z,-83
2019-03-20T09:29:18.773Z,-84
2019-03-20T09:31:47.408Z,-85
2019-03-20T09:34:17.141Z,-81
2019-03-20T09:36:47.235Z,-82
2019-03-20T09:39:16.962Z,-82
2019-03-20T09:41:46.779Z,-83
2019-03-20T09:44:16.544Z,-83
2019-03-20T09:46:46.336Z,-83
2019-03-20T09:49:16.153Z,-83
2019-03-20T09:51:45.910Z,-82
2019-03-20T09:54:15.928Z,-83
2019-03-20T09:56:45.718Z,-84
2019-03-20T09:59:15.421Z,-84
2019-03-20T10:01:45.596Z,-83
2019-03-20T10:04:15.265Z,-84
2019-03-20T10:06:44.964Z,-83
2019-03-20T10:09:14.709Z,-83
2019-03-20T10:11:44.433Z,-82
2019-03-20T10:14:14.104Z,-83
2019-03-20T10:16:43.888Z,-84
2019-03-20T10:19:13.660Z,-84
2019-03-20T10:21:43.456Z,-83
2019-03-20T10:24:13.220Z,-83
2019-03-20T10:26:43.022Z,-83
2019-03-20T10:29:12.821Z,-83
2019-03-20T10:31:42.610Z,-83
2019-03-20T10:34:12.339Z,-83
2019-03-20T10:36:42.053Z,-83
2019-03-20T10:39:12.165Z,-83
2019-03-20T10:41:42.137Z,-83
2019-03-20T10:44:11.985Z,-82
2019-03-20T10:46:41.760Z,-84
2019-03-20T10:49:11.749Z,-84
2019-03-20T10:51:41.578Z,-83
2019-03-20T10:54:11.306Z,-83
2019-03-20T10:56:41.133Z,-81
2019-03-20T10:59:10.837Z,-83
2019-03-20T11:01:42.729Z,-83
2019-03-20T11:04:12.209Z,-82
2019-03-20T11:06:42.125Z,-83
2019-03-20T11:09:18.305Z,-85
2019-03-20T11:11:43.373Z,-81
2019-03-20T11:14:13.647Z,-85
2019-03-20T11:16:43.531Z,-83
2019-03-20T11:19:14.072Z,-82
2019-03-20T11:21:44.056Z,-81
2019-03-20T11:24:15.281Z,-82
2019-03-20T11:26:45.309Z,-82
2019-03-20T11:29:21.322Z,-82
2019-03-20T11:31:46.510Z,-83
2019-03-20T11:34:16.159Z,-85
2019-03-20T11:36:45.897Z,-84
2019-03-20T11:39:15.646Z,-84
2019-03-20T11:41:45.503Z,-85
2019-03-20T11:44:15.703Z,-84
2019-03-20T11:46:45.816Z,-84
2019-03-20T11:49:15.601Z,-84
2019-03-20T11:51:45.442Z,-84
2019-03-20T11:54:15.307Z,-84
2019-03-20T11:56:45.193Z,-85
2019-03-20T11:59:15.863Z,-84
2019-03-20T12:01:45.682Z,-84
2019-03-20T12:04:15.487Z,-84
2019-03-20T12:06:46.271Z,-84
2019-03-20T12:09:16.154Z,-83
2019-03-20T12:11:47.129Z,-84
2019-03-20T12:14:16.864Z,-83
2019-03-20T12:16:46.790Z,-82
2019-03-20T12:19:16.614Z,-83
2019-03-20T12:21:46.470Z,-84
2019-03-20T12:24:16.163Z,-84
2019-03-20T12:26:45.955Z,-84
2019-03-20T12:29:15.763Z,-83
2019-03-20T12:31:45.909Z,-84
2019-03-20T12:34:15.680Z,-84
2019-03-20T12:36:45.530Z,-84
2019-03-20T12:39:15.245Z,-84
2019-03-20T12:41:44.984Z,-83
2019-03-20T12:44:14.661Z,-84
2019-03-20T12:46:44.524Z,-83
2019-03-20T12:49:14.348Z,-84
2019-03-20T12:51:44.194Z,-84
2019-03-20T12:54:13.945Z,-84
2019-03-20T12:56:43.686Z,-83
2019-03-20T12:59:13.359Z,-82
2019-03-20T13:01:43.017Z,-84
2019-03-20T13:04:13.193Z,-83
2019-03-20T13:06:42.871Z,-84
2019-03-20T13:09:12.576Z,-83
2019-03-20T13:11:42.378Z,-83
2019-03-20T13:14:12.088Z,-83
2019-03-20T13:16:41.766Z,-83
2019-03-20T13:19:11.571Z,-84
2019-03-20T13:21:41.331Z,-83
2019-03-20T13:24:11.236Z,-84
2019-03-20T13:26:40.926Z,-84
2019-03-20T13:29:10.738Z,-84
2019-03-20T13:31:40.455Z,-84
2019-03-20T13:34:10.251Z,-84
2019-03-20T13:36:39.984Z,-84
2019-03-20T13:39:09.820Z,-84
2019-03-20T13:41:39.611Z,-82
2019-03-20T13:44:09.708Z,-84
2019-03-20T13:46:39.361Z,-84
2019-03-20T13:49:09.403Z,-84
2019-03-20T13:51:39.094Z,-86
2019-03-20T13:54:09.198Z,-85
2019-03-20T13:56:38.854Z,-84
2019-03-20T13:59:08.654Z,-84
2019-03-20T14:01:38.338Z,-84
2019-03-20T14:04:08.494Z,-83
2019-03-20T14:06:38.312Z,-84
2019-03-20T14:09:09.198Z,-84
2019-03-20T14:11:38.949Z,-83
2019-03-20T14:14:08.674Z,-83
2019-03-20T14:16:38.596Z,-84
2019-03-20T14:19:10.553Z,-83
2019-03-20T14:21:39.881Z,-85
2019-03-20T14:24:09.581Z,-84
2019-03-20T14:26:39.818Z,-84
2019-03-20T14:29:09.494Z,-84
2019-03-20T14:31:39.232Z,-84
2019-03-20T14:34:09.112Z,-84
2019-03-20T14:36:38.769Z,-84
2019-03-20T14:39:09.085Z,-84
2019-03-20T14:41:38.804Z,-84
2019-03-20T14:44:08.575Z,-84
2019-03-20T14:46:38.239Z,-84
2019-03-20T14:49:08.041Z,-84
2019-03-20T14:51:37.832Z,-83
2019-03-20T14:54:07.716Z,-83
2019-03-20T14:56:37.487Z,-83
2019-03-20T14:59:07.352Z,-83
2019-03-20T15:01:37.249Z,-83
2019-03-20T15:04:07.347Z,-83
2019-03-20T15:06:37.304Z,-83
2019-03-20T15:09:09.023Z,-83
2019-03-20T15:11:38.811Z,-84
2019-03-20T15:14:08.495Z,-83
2019-03-20T15:16:38.371Z,-84
2019-03-20T15:19:08.152Z,-84
2019-03-20T15:21:37.830Z,-85
2019-03-20T15:24:07.606Z,-83
2019-03-20T15:26:37.452Z,-84
2019-03-20T15:29:07.357Z,-84
2019-03-20T15:31:37.221Z,-84
2019-03-20T15:34:07.086Z,-84
2019-03-20T15:36:37.098Z,-84
2019-03-20T15:39:08.402Z,-83
2019-03-20T15:41:38.105Z,-84
2019-03-20T15:44:08.030Z,-85
2019-03-20T15:46:37.775Z,-83
2019-03-20T15:49:07.683Z,-83
2019-03-20T15:51:37.360Z,-84
2019-03-20T15:54:07.321Z,-84
2019-03-20T15:56:37.019Z,-84
2019-03-20T15:59:06.894Z,-84
2019-03-20T16:01:36.586Z,-84
2019-03-20T16:04:06.970Z,-84
2019-03-20T16:06:36.966Z,-83
2019-03-20T16:09:29.226Z,-84
2019-03-20T16:11:58.884Z,-56
2019-03-20T16:14:28.670Z,-55
2019-03-20T16:16:58.336Z,-55
2019-03-20T16:19:28.059Z,-55
2019-03-20T16:21:58.071Z,-55
2019-03-20T16:24:28.095Z,-54
2019-03-20T16:26:57.871Z,-55
2019-03-20T16:29:27.539Z,-55
2019-03-20T16:31:57.320Z,-55
2019-03-20T16:34:26.987Z,-54
2019-03-20T16:36:56.796Z,-54
2019-03-20T16:39:26.528Z,-54
2019-03-20T16:41:56.328Z,-55
2019-03-20T16:44:26.098Z,-55
2019-03-20T16:46:55.930Z,-55
2019-03-20T16:49:26.050Z,-54
2019-03-20T16:51:55.722Z,-55
2019-03-20T16:54:25.456Z,-55
2019-03-20T16:56:55.217Z,-55
2019-03-20T16:59:24.884Z,-56
2019-03-20T17:01:54.667Z,-55
2019-03-20T17:04:24.323Z,-56
2019-03-20T17:06:54.007Z,-56
2019-03-20T17:09:23.667Z,-55
2019-03-20T17:11:53.463Z,-55
2019-03-20T17:14:23.216Z,-55
2019-03-20T17:16:52.989Z,-56
2019-03-20T17:19:22.659Z,-56
2019-03-20T17:21:52.397Z,-56
2019-03-20T17:24:22.148Z,-55
2019-03-20T17:26:51.903Z,-56
2019-03-20T17:29:21.603Z,-56
2019-03-20T17:31:51.545Z,-55
2019-03-20T17:34:21.360Z,-55
2019-03-20T17:36:51.082Z,-56
2019-03-20T17:39:20.776Z,-54
2019-03-20T17:41:50.498Z,-56
2019-03-20T17:44:20.238Z,-55
2019-03-20T17:46:49.955Z,-55
2019-03-20T17:49:19.625Z,-55
2019-03-20T17:51:49.336Z,-55
2019-03-20T17:54:18.996Z,-55
2019-03-20T17:56:48.695Z,-55
2019-03-20T17:59:18.453Z,-55
2019-03-20T18:01:48.239Z,-55
2019-03-20T18:04:17.984Z,-55
2019-03-20T18:06:47.695Z,-56
2019-03-20T18:09:17.392Z,-55
2019-03-20T18:11:47.898Z,-54
2019-03-20T18:14:17.664Z,-56
2019-03-20T18:16:47.401Z,-55
2019-03-20T18:19:17.107Z,-57
2019-03-20T18:21:46.810Z,-54
2019-03-20T18:24:16.608Z,-55
2019-03-20T18:26:46.312Z,-57
2019-03-20T18:29:15.966Z,-56
2019-03-20T18:31:46.374Z,-56
2019-03-20T18:34:16.376Z,-56
2019-03-20T18:36:46.261Z,-56
2019-03-20T18:39:15.988Z,-56
2019-03-20T18:41:45.999Z,-56
2019-03-20T18:44:15.845Z,-56
2019-03-20T18:46:45.533Z,-56
2019-03-20T18:49:15.319Z,-56
2019-03-20T18:51:44.999Z,-55
2019-03-20T18:54:14.669Z,-56
2019-03-20T18:56:44.685Z,-57
2019-03-20T18:59:14.373Z,-54
2019-03-20T19:01:44.210Z,-55
2019-03-20T19:04:14.043Z,-57
2019-03-20T19:06:43.893Z,-63
2019-03-20T19:09:13.874Z,-56
2019-03-20T19:11:44.115Z,-55
2019-03-20T19:14:13.914Z,-57
2019-03-20T19:16:43.760Z,-54
2019-03-20T19:19:13.426Z,-56
2019-03-20T19:21:43.437Z,-56
2019-03-20T19:24:13.097Z,-56
2019-03-20T19:26:42.851Z,-56
2019-03-20T19:29:12.557Z,-54
2019-03-20T19:31:42.370Z,-55
2019-03-20T19:34:12.024Z,-63
2019-03-20T19:36:41.778Z,-58
2019-03-20T19:39:11.571Z,-58
2019-03-20T19:41:41.332Z,-57
2019-03-20T19:44:11.033Z,-57
2019-03-20T19:46:40.850Z,-57
2019-03-20T19:49:10.585Z,-58
2019-03-20T19:51:40.307Z,-58
2019-03-20T19:54:10.162Z,-58
2019-03-20T19:56:39.841Z,-58
2019-03-20T19:59:09.592Z,-55
2019-03-20T20:01:39.237Z,-58
2019-03-20T20:04:08.930Z,-54
2019-03-20T20:06:38.689Z,-54
2019-03-20T20:09:09.001Z,-54
2019-03-20T20:11:38.825Z,-55
2019-03-20T20:14:08.594Z,-55
2019-03-20T20:16:38.326Z,-56
2019-03-20T20:19:08.107Z,-56
2019-03-20T20:21:37.802Z,-56
2019-03-20T20:24:07.516Z,-57
2019-03-20T20:26:37.204Z,-56
2019-03-20T20:29:06.877Z,-57
2019-03-20T20:31:36.600Z,-57
2019-03-20T20:34:06.431Z,-57
2019-03-20T20:36:36.102Z,-56
2019-03-20T20:39:07.846Z,-57
2019-03-20T20:41:37.499Z,-56
2019-03-20T20:44:07.188Z,-57
2019-03-20T20:46:36.931Z,-56
2019-03-20T20:49:06.812Z,-57
2019-03-20T20:51:36.504Z,-56
2019-03-20T20:54:06.359Z,-57
2019-03-20T20:56:36.109Z,-56
2019-03-20T20:59:05.909Z,-56
2019-03-20T21:01:35.756Z,-57
2019-03-20T21:04:05.428Z,-57
2019-03-20T21:06:35.131Z,-58
2019-03-20T21:09:07.339Z,-57
2019-03-20T21:11:37.096Z,-57
2019-03-20T21:14:07.076Z,-57
2019-03-20T21:16:36.777Z,-56
2019-03-20T21:19:36.169Z,-56
2019-03-20T21:22:34.620Z,-56
2019-03-20T21:25:05.013Z,-56
2019-03-20T21:28:14.943Z,-55
2019-03-20T21:30:49.500Z,-57
2019-03-20T21:34:01.176Z,-54
2019-03-20T21:37:25.866Z,-55
2019-03-20T21:39:55.540Z,-55
2019-03-20T21:43:11.957Z,-56
2019-03-20T21:46:05.082Z,-56
2019-03-20T21:48:34.751Z,-55
2019-03-20T21:51:18.641Z,-57
2019-03-20T21:54:11.072Z,-59
2019-03-20T21:57:15.821Z,-54
2019-03-20T22:00:04.590Z,-55
2019-03-20T22:02:45.295Z,-58
2019-03-20T22:05:33.527Z,-53
2019-03-20T22:08:03.295Z,-52
2019-03-20T22:11:19.076Z,-53
2019-03-20T22:13:53.343Z,-52
2019-03-20T22:17:05.102Z,-53
2019-03-20T22:19:57.041Z,-53
2019-03-20T22:23:03.910Z,-54
2019-03-20T22:25:55.717Z,-57
2019-03-20T22:29:11.258Z,-53
2019-03-20T22:31:45.586Z,-53
2019-03-20T22:34:57.769Z,-52
2019-03-20T22:37:27.520Z,-52
2019-03-20T22:40:16.904Z,-56
2019-03-20T22:43:06.287Z,-59
2019-03-20T22:46:14.185Z,-51
2019-03-20T22:49:38.174Z,-54
2019-03-20T22:52:34.715Z,-52
2019-03-20T22:55:37.036Z,-56
2019-03-20T22:58:13.713Z,-53
2019-03-20T23:00:45.108Z,-57
2019-03-20T23:03:30.536Z,-54
2019-03-20T23:06:00.312Z,-52
2019-03-20T23:08:30.013Z,-52
2019-03-20T23:10:59.784Z,-58
2019-03-20T23:13:40.798Z,-56
2019-03-20T23:16:00.929Z,-54
2019-03-20T23:18:30.562Z,-52
2019-03-20T23:21:00.331Z,-55
2019-03-20T23:23:30.303Z,-54
2019-03-20T23:25:59.939Z,-54
2019-03-20T23:28:29.621Z,-56
2019-03-20T23:30:59.286Z,-54
2019-03-20T23:33:28.954Z,-56
2019-03-20T23:35:58.718Z,-54
2019-03-20T23:38:28.734Z,-56
2019-03-20T23:40:58.437Z,-55
2019-03-20T23:43:28.148Z,-58
2019-03-20T23:45:57.816Z,-57
2019-03-20T23:48:41.019Z,-56
2019-03-20T23:51:18.770Z,-56
2019-03-20T23:53:51.375Z,-57
2019-03-20T23:56:21.423Z,-57
2019-03-20T23:58:51.189Z,-56
