createdAt,value
2023-04-16T05:02:27.404Z,29.20
2023-04-16T05:04:56.518Z,36.00
2023-04-16T05:07:25.729Z,32.10
2023-04-16T05:09:57.744Z,36.30
2023-04-16T05:12:27.216Z,36.00
2023-04-16T05:14:57.566Z,51.20
2023-04-16T05:17:26.428Z,37.10
2023-04-16T05:19:55.406Z,29.30
2023-04-16T05:22:25.684Z,32.70
2023-04-16T05:24:54.729Z,29.70
2023-04-16T05:27:23.627Z,33.80
2023-04-16T05:29:52.612Z,40.10
2023-04-16T05:32:21.445Z,30.30
2023-04-16T05:34:50.290Z,22.90
2023-04-16T05:37:19.093Z,31.10
2023-04-16T05:39:48.589Z,32.90
2023-04-16T05:42:17.494Z,35.30
2023-04-16T05:44:46.493Z,25.80
2023-04-16T05:47:15.257Z,37.10
2023-04-16T05:49:44.035Z,66.00
2023-04-16T05:52:12.938Z,49.80
2023-04-16T05:54:41.628Z,55.50
2023-04-16T05:57:10.620Z,41.80
2023-04-16T05:59:39.221Z,48.50
2023-04-16T06:02:08.218Z,35.10
2023-04-16T06:04:37.607Z,33.60
2023-04-16T06:07:06.717Z,31.20
2023-04-16T06:09:35.380Z,43.00
2023-04-16T06:12:04.816Z,33.80
2023-04-16T06:14:33.573Z,33.10
2023-04-16T06:17:02.463Z,36.70
2023-04-16T06:19:31.152Z,34.30
2023-04-16T06:22:00.037Z,37.30
2023-04-16T06:24:28.936Z,44.20
2023-04-16T06:26:58.052Z,36.90
2023-04-16T06:29:36.865Z,32.60
2023-04-16T06:32:09.340Z,29.20
2023-04-16T06:34:39.650Z,37.30
2023-04-16T06:37:10.529Z,38.40
2023-04-16T06:39:39.589Z,28.80
2023-04-16T06:42:08.781Z,33.50
2023-04-16T06:44:37.579Z,37.30
2023-04-16T06:47:06.473Z,35.90
2023-04-16T06:49:35.142Z,30.10
2023-04-16T06:52:05.799Z,33.80
2023-04-16T06:54:35.587Z,32.30
2023-04-16T06:57:04.564Z,41.80
2023-04-16T06:59:33.283Z,43.60
2023-04-16T07:02:02.681Z,42.20
2023-04-16T07:04:31.986Z,39.60
2023-04-16T07:07:00.986Z,32.70
2023-04-16T07:09:29.968Z,24.50
2023-04-16T07:11:58.976Z,23.30
2023-04-16T07:14:28.062Z,41.00
2023-04-16T07:16:57.019Z,25.80
2023-04-16T07:19:26.455Z,23.70
2023-04-16T07:21:55.341Z,29.60
2023-04-16T07:24:24.121Z,27.40
2023-04-16T07:26:52.924Z,25.50
2023-04-16T07:29:22.029Z,28.10
2023-04-16T07:31:51.281Z,31.80
2023-04-16T07:34:20.219Z,26.20
2023-04-16T07:36:49.155Z,26.60
2023-04-16T07:39:18.112Z,23.50
2023-04-16T07:41:47.102Z,24.90
2023-04-16T07:44:16.207Z,23.10
2023-04-16T07:46:47.242Z,25.90
2023-04-16T07:49:16.814Z,25.80
2023-04-16T07:51:46.168Z,24.20
2023-04-16T07:54:15.344Z,25.40
2023-04-16T07:56:44.250Z,27.40
2023-04-16T07:59:22.021Z,24.70
2023-04-16T08:01:54.544Z,25.00
2023-04-16T08:04:25.995Z,25.60
2023-04-16T08:06:55.519Z,26.60
2023-04-16T08:09:29.308Z,28.50
2023-04-16T08:11:58.165Z,26.20
2023-04-16T08:14:27.078Z,25.30
2023-04-16T08:16:56.050Z,25.00
2023-04-16T08:19:25.252Z,23.70
2023-04-16T08:21:54.263Z,26.60
2023-04-16T08:24:23.329Z,23.30
2023-04-16T08:26:52.334Z,26.10
2023-04-16T08:29:21.734Z,25.10
2023-04-16T08:31:50.570Z,23.90
2023-04-16T08:34:19.533Z,25.80
2023-04-16T08:36:48.562Z,24.40
2023-04-16T08:39:17.412Z,24.70
2023-04-16T08:41:47.639Z,24.20
2023-04-16T08:44:29.132Z,24.00
2023-04-16T08:46:59.676Z,24.30
2023-04-16T08:49:29.164Z,26.00
2023-04-16T08:51:58.708Z,23.80
2023-04-16T08:55:04.950Z,23.40
2023-04-16T08:57:58.644Z,22.80
2023-04-16T09:00:33.002Z,23.50
2023-04-16T09:03:03.825Z,23.20
2023-04-16T09:05:40.688Z,21.20
2023-04-16T09:08:18.827Z,23.20
2023-04-16T09:10:48.866Z,22.10
2023-04-16T09:13:20.788Z,22.30
2023-04-16T09:15:54.663Z,23.20
2023-04-16T09:18:24.608Z,21.50
2023-04-16T09:20:53.832Z,19.50
2023-04-16T09:23:26.154Z,21.80
2023-04-16T09:25:59.852Z,22.40
2023-04-16T09:28:48.846Z,19.80
2023-04-16T09:31:19.897Z,19.80
2023-04-16T09:34:07.540Z,19.70
2023-04-16T09:36:37.581Z,20.30
2023-04-16T09:39:06.791Z,19.60
2023-04-16T09:41:40.057Z,18.20
2023-04-16T09:44:09.058Z,14.00
2023-04-16T09:46:42.566Z,17.70
2023-04-16T09:49:16.506Z,14.20
2023-04-16T09:51:50.006Z,13.30
2023-04-16T09:54:20.740Z,12.70
2023-04-16T09:56:49.594Z,12.70
2023-04-16T09:59:23.435Z,13.30
2023-04-16T10:02:14.307Z,12.80
2023-04-16T10:04:55.871Z,10.90
2023-04-16T10:07:30.558Z,12.00
2023-04-16T10:09:59.674Z,13.20
2023-04-16T10:12:30.098Z,12.30
2023-04-16T10:14:59.262Z,11.90
2023-04-16T10:17:30.714Z,13.60
2023-04-16T10:20:01.989Z,10.60
2023-04-16T10:22:31.553Z,9.80
2023-04-16T10:25:00.971Z,14.10
2023-04-16T10:27:30.353Z,9.20
2023-04-16T10:29:59.872Z,6.40
2023-04-16T10:32:31.691Z,7.20
2023-04-16T10:35:00.513Z,7.50
2023-04-16T10:37:33.470Z,8.50
2023-04-16T10:40:02.592Z,8.90
2023-04-16T10:42:32.210Z,8.20
2023-04-16T10:45:01.516Z,7.10
2023-04-16T10:47:30.434Z,7.60
2023-04-16T10:49:59.489Z,7.50
2023-04-16T10:52:30.591Z,8.00
2023-04-16T10:55:01.331Z,8.30
2023-04-16T10:57:31.050Z,7.20
2023-04-16T10:59:59.869Z,7.50
2023-04-16T11:02:30.270Z,9.90
2023-04-16T11:04:59.502Z,6.50
2023-04-16T11:07:36.256Z,6.10
2023-04-16T11:10:07.532Z,5.60
2023-04-16T11:12:39.610Z,6.40
2023-04-16T11:15:21.785Z,7.20
2023-04-16T11:21:10.646Z,7.60
2023-04-16T11:23:51.848Z,8.10
2023-04-16T11:26:33.549Z,8.90
2023-04-16T11:29:02.830Z,7.30
2023-04-16T11:31:31.976Z,7.20
2023-04-16T11:34:01.551Z,6.40
2023-04-16T11:36:48.339Z,7.40
2023-04-16T11:39:17.954Z,6.40
2023-04-16T11:41:49.139Z,7.20
2023-04-16T11:44:27.692Z,7.40
2023-04-16T11:46:56.900Z,6.90
2023-04-16T11:49:32.501Z,7.40
2023-04-16T11:52:01.677Z,8.30
2023-04-16T11:54:35.119Z,8.20
2023-04-16T11:57:07.139Z,8.00
2023-04-16T11:59:37.562Z,6.80
2023-04-16T12:02:52.989Z,5.00
2023-04-16T12:05:39.213Z,5.90
2023-04-16T12:08:13.139Z,6.10
2023-04-16T12:10:56.324Z,6.80
2023-04-16T12:13:25.083Z,6.30
2023-04-16T12:15:56.439Z,6.80
2023-04-16T12:18:28.365Z,8.00
2023-04-16T12:20:58.381Z,6.50
2023-04-16T12:23:33.845Z,6.50
2023-04-16T12:26:12.581Z,7.70
2023-04-16T12:28:42.024Z,6.00
2023-04-16T12:31:11.839Z,5.70
2023-04-16T12:33:40.653Z,5.90
2023-04-16T12:36:20.355Z,5.60
2023-04-16T12:38:49.521Z,4.90
2023-04-16T12:41:18.706Z,6.00
2023-04-16T12:43:47.631Z,4.70
2023-04-16T12:46:16.861Z,4.80
2023-04-16T12:48:46.230Z,4.40
2023-04-16T12:51:15.092Z,4.50
2023-04-16T12:53:45.252Z,4.60
2023-04-16T12:56:14.419Z,5.30
2023-04-16T12:58:43.417Z,4.60
2023-04-16T13:01:12.749Z,4.30
2023-04-16T13:03:41.966Z,5.80
2023-04-16T13:06:11.012Z,4.40
2023-04-16T13:08:41.994Z,4.60
2023-04-16T13:11:12.410Z,6.50
2023-04-16T13:13:43.035Z,4.70
2023-04-16T13:16:14.698Z,4.60
2023-04-16T13:18:44.734Z,4.70
2023-04-16T13:21:35.326Z,5.00
2023-04-16T13:24:05.163Z,4.40
2023-04-16T13:26:34.185Z,4.10
2023-04-16T13:29:03.450Z,5.30
2023-04-16T13:31:33.685Z,4.00
2023-04-16T13:34:03.765Z,4.40
2023-04-16T13:36:33.920Z,4.60
2023-04-16T13:39:15.655Z,4.10
2023-04-16T13:41:45.998Z,4.70
2023-04-16T13:44:17.173Z,3.70
2023-04-16T13:46:48.242Z,4.40
2023-04-16T13:49:17.143Z,4.80
2023-04-16T13:51:46.979Z,4.10
2023-04-16T13:54:16.672Z,5.10
2023-04-16T13:56:50.364Z,4.10
2023-04-16T13:59:20.556Z,4.20
2023-04-16T14:01:49.929Z,4.60
2023-04-16T14:04:20.389Z,4.80
2023-04-16T14:06:51.238Z,4.10
2023-04-16T14:09:21.632Z,4.50
2023-04-16T14:11:53.693Z,4.40
2023-04-16T14:14:22.936Z,4.20
2023-04-16T14:16:52.472Z,3.80
2023-04-16T14:19:21.964Z,4.60
2023-04-16T14:21:51.736Z,7.60
2023-04-16T14:24:20.974Z,3.50
2023-04-16T14:26:50.680Z,4.30
2023-04-16T14:29:20.119Z,3.60
2023-04-16T14:31:52.461Z,4.70
2023-04-16T14:34:22.874Z,3.20
2023-04-16T14:36:52.543Z,3.70
2023-04-16T14:39:22.220Z,4.30
2023-04-16T14:41:51.862Z,4.70
2023-04-16T14:44:22.116Z,4.80
2023-04-16T14:46:51.449Z,4.20
2023-04-16T14:49:21.149Z,4.10
2023-04-16T14:51:51.047Z,4.00
2023-04-16T14:54:21.370Z,4.20
2023-04-16T14:56:52.781Z,3.90
2023-04-16T14:59:23.603Z,4.10
2023-04-16T15:01:56.516Z,3.20
2023-04-16T15:04:30.179Z,3.60
2023-04-16T15:07:02.865Z,4.40
2023-04-16T15:09:40.607Z,5.60
2023-04-16T15:12:11.713Z,4.40
2023-04-16T15:14:41.777Z,6.90
2023-04-16T15:17:12.938Z,4.00
2023-04-16T15:22:15.882Z,4.70
2023-04-16T15:24:48.216Z,5.30
2023-04-16T15:27:21.508Z,4.00
2023-04-16T15:29:52.103Z,4.20
2023-04-16T15:32:27.448Z,4.10
2023-04-16T15:35:01.610Z,4.70
2023-04-16T15:37:37.159Z,4.50
2023-04-16T15:40:09.693Z,4.30
2023-04-16T15:42:40.165Z,4.10
2023-04-16T15:45:12.994Z,4.10
2023-04-16T15:47:45.945Z,3.70
2023-04-16T15:50:16.905Z,4.40
2023-04-16T15:52:50.502Z,4.60
2023-04-16T15:55:21.827Z,5.00
2023-04-16T15:57:53.267Z,4.90
2023-04-16T16:00:24.111Z,5.50
2023-04-16T16:02:54.514Z,5.30
2023-04-16T16:05:24.874Z,5.40
2023-04-16T16:07:55.999Z,5.60
2023-04-16T16:10:25.595Z,6.80
2023-04-16T16:12:55.636Z,6.40
2023-04-16T16:15:25.769Z,9.60
2023-04-16T16:17:56.335Z,15.30
2023-04-16T16:20:27.207Z,6.80
2023-04-16T16:22:58.126Z,3.60
2023-04-16T16:25:28.639Z,4.10
2023-04-16T16:27:59.978Z,4.20
2023-04-16T16:30:29.952Z,4.50
2023-04-16T16:33:00.327Z,6.30
2023-04-16T16:35:29.493Z,4.30
2023-04-16T16:38:00.820Z,4.30
2023-04-16T16:40:32.068Z,5.60
2023-04-16T16:43:03.808Z,7.90
2023-04-16T16:45:34.038Z,7.20
2023-04-16T16:48:04.350Z,5.40
2023-04-16T16:50:36.781Z,4.40
2023-04-16T16:53:07.276Z,5.20
2023-04-16T16:55:39.439Z,4.00
2023-04-16T16:58:10.636Z,4.70
2023-04-16T17:00:40.917Z,5.00
2023-04-16T17:03:11.656Z,6.60
2023-04-16T17:05:41.581Z,4.90
2023-04-16T17:08:11.563Z,4.60
2023-04-16T17:10:42.315Z,5.10
2023-04-16T17:13:14.324Z,5.00
2023-04-16T17:15:47.525Z,5.40
2023-04-16T17:18:18.315Z,7.10
2023-04-16T17:20:49.077Z,6.20
2023-04-16T17:23:21.930Z,4.90
2023-04-16T17:25:52.833Z,5.00
2023-04-16T17:28:23.489Z,8.90
2023-04-16T17:30:57.948Z,6.60
2023-04-16T17:33:28.868Z,6.40
2023-04-16T17:36:00.284Z,8.00
2023-04-16T17:41:21.028Z,6.50
2023-04-16T17:43:53.469Z,6.70
2023-04-16T17:46:24.198Z,7.10
2023-04-16T17:49:02.244Z,7.00
2023-04-16T17:51:33.332Z,10.30
2023-04-16T17:54:05.198Z,10.60
2023-04-16T17:56:37.670Z,12.60
2023-04-16T17:59:13.892Z,9.50
2023-04-16T18:01:45.917Z,8.90
2023-04-16T18:04:19.117Z,9.50
2023-04-16T18:06:50.256Z,8.70
2023-04-16T18:09:20.932Z,10.60
2023-04-16T18:11:52.911Z,9.90
2023-04-16T18:14:25.958Z,11.40
2023-04-16T18:16:56.652Z,12.20
2023-04-16T18:19:28.324Z,13.60
2023-04-16T18:22:02.175Z,12.70
2023-04-16T18:24:34.811Z,12.10
2023-04-16T18:27:05.878Z,14.60
2023-04-16T18:29:40.501Z,17.60
2023-04-16T18:32:12.359Z,24.90
2023-04-16T18:34:42.111Z,28.50
2023-04-16T18:37:12.327Z,26.60
2023-04-16T18:39:45.123Z,33.70
2023-04-16T18:42:15.648Z,27.70
2023-04-16T18:44:56.124Z,29.10
2023-04-16T18:47:26.431Z,28.20
2023-04-16T18:49:57.146Z,23.60
2023-04-16T18:52:29.006Z,22.60
2023-04-16T18:55:12.545Z,18.90
2023-04-16T18:57:47.063Z,20.20
2023-04-16T19:00:22.604Z,18.90
2023-04-16T19:02:54.871Z,17.50
2023-04-16T19:05:30.497Z,17.70
2023-04-16T19:08:02.316Z,17.00
2023-04-16T19:10:35.400Z,13.80
2023-04-16T19:13:09.887Z,17.10
2023-04-16T19:15:43.069Z,20.50
2023-04-16T19:18:15.960Z,19.20
2023-04-16T19:20:47.252Z,17.20
2023-04-16T19:23:17.711Z,15.80
2023-04-16T19:25:50.510Z,15.80
2023-04-16T19:28:24.466Z,15.00
2023-04-16T19:30:56.286Z,14.40
2023-04-16T19:33:28.030Z,16.10
2023-04-16T19:35:57.680Z,16.60
2023-04-16T19:38:28.920Z,14.80
2023-04-16T19:41:03.541Z,14.80
2023-04-16T19:43:34.286Z,15.70
2023-04-16T19:46:04.920Z,16.70
2023-04-16T19:48:44.693Z,16.90
2023-04-16T19:51:14.829Z,14.50
2023-04-16T19:53:45.547Z,16.80
2023-04-16T19:56:17.152Z,14.10
2023-04-16T19:58:47.866Z,16.70
2023-04-16T20:01:22.071Z,20.30
2023-04-16T20:03:53.412Z,20.70
2023-04-16T20:06:26.507Z,14.90
2023-04-16T20:08:58.321Z,15.60
2023-04-16T20:11:31.134Z,14.40
2023-04-16T20:14:01.578Z,16.10
2023-04-16T20:16:32.870Z,18.20
2023-04-16T20:19:06.506Z,17.50
2023-04-16T20:21:39.118Z,14.50
2023-04-16T20:24:11.927Z,18.60
2023-04-16T20:26:42.253Z,16.60
2023-04-16T20:29:12.493Z,17.30
2023-04-16T20:31:48.105Z,14.10
2023-04-16T20:34:18.659Z,15.20
2023-04-16T20:36:49.401Z,16.30
2023-04-16T20:39:21.044Z,17.00
2023-04-16T20:41:57.114Z,14.50
2023-04-16T20:44:34.005Z,17.30
2023-04-16T20:47:03.387Z,17.50
2023-04-16T20:49:35.067Z,14.00
2023-04-16T20:52:04.870Z,15.40
2023-04-16T20:54:34.847Z,16.70
2023-04-16T20:57:04.833Z,16.70
2023-04-16T20:59:34.605Z,17.80
2023-04-16T21:02:04.018Z,18.90
2023-04-16T21:04:33.701Z,17.70
2023-04-16T21:07:04.484Z,17.60
2023-04-16T21:09:33.357Z,15.20
2023-04-16T21:12:03.085Z,16.20
2023-04-16T21:14:31.828Z,15.00
2023-04-16T21:17:00.854Z,17.60
2023-04-16T21:19:30.248Z,16.20
2023-04-16T21:21:59.324Z,17.60
2023-04-16T21:24:28.329Z,20.10
2023-04-16T21:26:57.846Z,19.30
2023-04-16T21:29:26.856Z,18.60
2023-04-16T21:31:56.550Z,17.40
2023-04-16T21:34:25.835Z,16.90
2023-04-16T21:36:54.615Z,18.60
2023-04-16T21:39:24.838Z,17.60
2023-04-16T21:41:53.538Z,18.90
2023-04-16T21:44:22.430Z,19.70
2023-04-16T21:46:51.733Z,22.90
2023-04-16T21:49:20.721Z,22.40
2023-04-16T21:51:50.836Z,21.70
2023-04-16T21:54:20.760Z,23.40
2023-04-16T21:56:49.558Z,17.00
2023-04-16T22:04:06.785Z,19.90
2023-04-16T22:07:22.530Z,15.90
2023-04-16T22:11:26.242Z,19.50
2023-04-16T22:20:38.074Z,19.10
2023-04-16T22:32:53.958Z,20.50
2023-04-16T22:36:22.111Z,19.40
2023-04-16T22:40:04.310Z,18.70
2023-04-16T22:48:47.407Z,19.00
2023-04-16T23:04:12.523Z,21.30
2023-04-16T23:08:43.885Z,18.60
2023-04-16T23:12:37.122Z,18.80
2023-04-16T23:16:18.079Z,22.30
2023-04-16T23:32:00.710Z,17.30
2023-04-16T23:40:32.000Z,19.50
2023-04-16T23:44:13.311Z,20.70
2023-04-16T23:47:52.464Z,19.10
2023-04-16T23:51:48.610Z,18.00
2023-04-16T23:55:35.128Z,15.90
2023-04-16T23:59:13.463Z,19.10
