createdAt,value
2022-10-25T00:00:02.752Z,1013.62
2022-10-25T00:05:02.403Z,1013.6
2022-10-25T00:10:03.173Z,1013.68
2022-10-25T00:15:02.730Z,1013.63
2022-10-25T00:20:02.271Z,1013.65
2022-10-25T00:25:02.781Z,1013.76
2022-10-25T00:30:06.804Z,1013.7
2022-10-25T00:35:02.501Z,1013.72
2022-10-25T00:40:02.463Z,1013.67
2022-10-25T00:45:03.241Z,1013.72
2022-10-25T00:50:02.798Z,1013.67
2022-10-25T00:55:04.030Z,1013.72
2022-10-25T01:00:03.207Z,1013.63
2022-10-25T01:05:02.869Z,1013.63
2022-10-25T01:10:02.558Z,1013.68
2022-10-25T01:15:03.109Z,1013.77
2022-10-25T01:20:02.768Z,1013.72
2022-10-25T01:25:02.503Z,1013.67
2022-10-25T01:30:03.033Z,1013.66
2022-10-25T01:35:02.621Z,1013.65
2022-10-25T01:40:02.261Z,1013.66
2022-10-25T01:45:03.462Z,1013.7
2022-10-25T01:50:03.379Z,1013.63
2022-10-25T01:55:04.221Z,1013.76
2022-10-25T02:00:02.743Z,1013.75
2022-10-25T02:05:03.321Z,1013.8
2022-10-25T02:10:03.389Z,1013.86
2022-10-25T02:15:02.674Z,1013.83
2022-10-25T02:20:02.613Z,1013.81
2022-10-25T02:25:03.357Z,1013.83
2022-10-25T02:30:03.017Z,1013.9
2022-10-25T02:35:03.012Z,1013.84
2022-10-25T02:40:03.237Z,1013.9
2022-10-25T02:45:02.892Z,1013.81
2022-10-25T02:50:03.486Z,1013.78
2022-10-25T02:55:03.921Z,1013.83
2022-10-25T03:00:03.204Z,1013.87
2022-10-25T03:05:03.535Z,1014
2022-10-25T03:10:03.436Z,1014.01
2022-10-25T03:15:03.137Z,1013.94
2022-10-25T03:20:02.796Z,1014.04
2022-10-25T03:25:03.839Z,1014.13
2022-10-25T03:30:03.160Z,1014.13
2022-10-25T03:35:02.751Z,1014.16
2022-10-25T03:40:03.596Z,1014.21
2022-10-25T03:45:03.350Z,1014.14
2022-10-25T03:50:02.878Z,1014.19
2022-10-25T03:55:04.843Z,1014.3
2022-10-25T04:00:03.187Z,1014.33
2022-10-25T04:05:02.823Z,1014.41
2022-10-25T04:10:03.484Z,1014.43
2022-10-25T04:15:03.159Z,1014.48
2022-10-25T04:20:02.722Z,1014.55
2022-10-25T04:25:03.432Z,1014.49
2022-10-25T04:30:03.264Z,1014.51
2022-10-25T04:35:02.840Z,1014.51
2022-10-25T04:40:03.489Z,1014.58
2022-10-25T04:45:02.877Z,1014.51
2022-10-25T04:50:02.728Z,1014.55
2022-10-25T04:55:04.416Z,1014.55
2022-10-25T05:00:02.919Z,1014.49
2022-10-25T05:05:02.525Z,1014.53
2022-10-25T05:10:03.207Z,1014.57
2022-10-25T05:15:02.904Z,1014.66
2022-10-25T05:20:02.611Z,1014.79
2022-10-25T05:25:03.229Z,1014.85
2022-10-25T05:30:03.112Z,1014.8
2022-10-25T05:35:02.787Z,1014.81
2022-10-25T05:40:02.487Z,1014.86
2022-10-25T05:45:03.228Z,1014.95
2022-10-25T05:50:02.851Z,1014.91
2022-10-25T05:55:03.880Z,1014.96
2022-10-25T06:00:03.177Z,1014.95
2022-10-25T06:05:03.266Z,1015
2022-10-25T06:10:10.915Z,1015.08
2022-10-25T06:15:02.375Z,1015.21
2022-10-25T06:20:03.056Z,1015.24
2022-10-25T06:25:02.785Z,1015.28
2022-10-25T06:30:02.482Z,1015.43
2022-10-25T06:35:03.065Z,1015.45
2022-10-25T06:40:02.956Z,1015.49
2022-10-25T06:45:02.956Z,1015.49
2022-10-25T06:50:02.665Z,1015.57
2022-10-25T06:55:03.608Z,1015.52
2022-10-25T07:00:02.972Z,1015.64
2022-10-25T07:05:02.603Z,1015.73
2022-10-25T07:10:02.498Z,1015.79
2022-10-25T07:15:03.237Z,1015.85
2022-10-25T07:20:02.998Z,1015.89
2022-10-25T07:25:02.698Z,1015.9
2022-10-25T07:30:02.316Z,1015.9
2022-10-25T07:35:02.932Z,1015.95
2022-10-25T07:40:02.638Z,1015.96
2022-10-25T07:45:02.404Z,1016
2022-10-25T07:50:03.062Z,1016.05
2022-10-25T07:55:04.187Z,1016.01
2022-10-25T08:00:02.401Z,1016.11
2022-10-25T08:05:03.053Z,1016.08
2022-10-25T08:10:02.723Z,1016.15
2022-10-25T08:15:02.464Z,1016.12
2022-10-25T08:20:03.123Z,1016.22
2022-10-25T08:25:02.801Z,1016.16
2022-10-25T08:30:02.612Z,1016.21
2022-10-25T08:35:02.292Z,1016.12
2022-10-25T08:40:02.969Z,1016.06
2022-10-25T08:45:02.638Z,1016.09
2022-10-25T08:50:02.353Z,1016.15
2022-10-25T08:55:06.664Z,1016.18
2022-10-25T09:00:02.968Z,1016.34
2022-10-25T09:05:02.652Z,1016.36
2022-10-25T09:10:03.290Z,1016.35
2022-10-25T09:15:03.010Z,1016.28
2022-10-25T09:20:02.699Z,1016.42
2022-10-25T09:25:03.318Z,1016.38
2022-10-25T09:30:07.947Z,1016.28
2022-10-25T09:35:02.617Z,1016.35
2022-10-25T09:40:03.341Z,1016.3
2022-10-25T09:45:03.105Z,1016.48
2022-10-25T09:50:02.686Z,1016.51
2022-10-25T09:55:04.719Z,1016.53
2022-10-25T10:00:03.053Z,1016.6
2022-10-25T10:05:02.685Z,1016.71
2022-10-25T10:10:03.358Z,1016.65
2022-10-25T10:15:03.162Z,1016.75
2022-10-25T10:20:02.819Z,1016.8
2022-10-25T10:25:02.521Z,1016.85
2022-10-25T10:30:03.196Z,1016.73
2022-10-25T10:35:02.853Z,1016.69
2022-10-25T10:40:02.512Z,1016.79
2022-10-25T10:45:03.327Z,1016.84
2022-10-25T10:50:03.039Z,1016.77
2022-10-25T10:55:04.055Z,1016.9
2022-10-25T11:00:03.573Z,1016.95
2022-10-25T11:05:03.244Z,1016.92
2022-10-25T11:10:03.012Z,1017.04
2022-10-25T11:15:03.547Z,1017.11
2022-10-25T11:20:03.068Z,1017.12
2022-10-25T11:25:02.735Z,1017.07
2022-10-25T11:30:02.481Z,1016.98
2022-10-25T11:35:03.115Z,1017.01
2022-10-25T11:40:02.837Z,1017.09
2022-10-25T11:45:02.491Z,1017.07
2022-10-25T11:50:03.188Z,1017.04
2022-10-25T11:55:04.614Z,1017.09
2022-10-25T12:00:02.623Z,1017.1
2022-10-25T12:05:02.398Z,1017.05
2022-10-25T12:10:03.042Z,1017.04
2022-10-25T12:15:02.784Z,1017.09
2022-10-25T12:20:02.483Z,1017.11
2022-10-25T12:25:03.167Z,1016.97
2022-10-25T12:30:02.857Z,1017.02
2022-10-25T12:35:02.503Z,1017.12
2022-10-25T12:40:03.189Z,1017.02
2022-10-25T12:45:02.951Z,1016.99
2022-10-25T12:50:02.632Z,1017.11
2022-10-25T12:55:03.970Z,1017.09
2022-10-25T13:00:03.175Z,1017.11
2022-10-25T13:05:02.964Z,1017.19
2022-10-25T13:10:02.680Z,1017.14
2022-10-25T13:15:02.619Z,1017.17
2022-10-25T13:20:02.208Z,1017.07
2022-10-25T13:25:03.179Z,1017.09
2022-10-25T13:30:03.489Z,1017
2022-10-25T13:35:02.738Z,1017.12
2022-10-25T13:40:04.043Z,1017.07
2022-10-25T13:45:02.728Z,1017.23
2022-10-25T13:50:02.531Z,1017.11
2022-10-25T13:55:04.489Z,1017.23
2022-10-25T14:00:02.758Z,1017.2
2022-10-25T14:05:02.340Z,1017.18
2022-10-25T14:10:03.098Z,1017.25
2022-10-25T14:15:02.945Z,1017.27
2022-10-25T14:20:02.772Z,1017.21
2022-10-25T14:25:02.290Z,1017.31
2022-10-25T14:30:03.061Z,1017.48
2022-10-25T14:35:02.601Z,1017.55
2022-10-25T14:40:02.386Z,1017.63
2022-10-25T14:45:02.975Z,1017.66
2022-10-25T14:50:03.676Z,1017.47
2022-10-25T14:55:03.632Z,1017.63
2022-10-25T15:00:03.445Z,1017.57
2022-10-25T15:05:03.077Z,1017.61
2022-10-25T15:10:03.139Z,1017.57
2022-10-25T15:15:03.422Z,1017.56
2022-10-25T15:20:03.171Z,1017.56
2022-10-25T15:25:02.790Z,1017.56
2022-10-25T15:30:03.635Z,1017.55
2022-10-25T15:35:03.336Z,1017.46
2022-10-25T15:40:03.147Z,1017.5
2022-10-25T15:45:03.349Z,1017.39
2022-10-25T15:50:02.933Z,1017.46
2022-10-25T15:55:04.132Z,1017.61
2022-10-25T16:00:03.431Z,1017.6
2022-10-25T16:05:02.900Z,1017.66
2022-10-25T16:10:03.154Z,1017.57
2022-10-25T16:15:03.274Z,1017.67
2022-10-25T16:20:02.902Z,1017.71
2022-10-25T16:25:03.562Z,1017.84
2022-10-25T16:30:02.804Z,1017.88
2022-10-25T16:35:02.596Z,1017.87
2022-10-25T16:40:02.455Z,1017.97
2022-10-25T16:45:03.491Z,1018
2022-10-25T16:50:03.101Z,1018.04
2022-10-25T16:55:03.683Z,1018.06
2022-10-25T17:00:02.448Z,1018.05
2022-10-25T17:05:03.489Z,1018.07
2022-10-25T17:10:03.327Z,1018.04
2022-10-25T17:15:02.617Z,1018.06
2022-10-25T17:20:03.283Z,1018.09
2022-10-25T17:25:02.890Z,1018.2
2022-10-25T17:30:02.560Z,1018.2
2022-10-25T17:35:03.218Z,1018.24
2022-10-25T17:40:03.000Z,1018.22
2022-10-25T17:45:02.781Z,1018.38
2022-10-25T17:50:03.640Z,1018.39
2022-10-25T17:55:03.885Z,1018.46
2022-10-25T18:00:02.716Z,1018.47
2022-10-25T18:05:22.031Z,1018.57
2022-10-25T18:10:02.732Z,1018.54
2022-10-25T18:15:03.410Z,1018.58
2022-10-25T18:20:03.033Z,1018.54
2022-10-25T18:25:02.847Z,1018.44
2022-10-25T18:30:03.623Z,1018.55
2022-10-25T18:35:03.250Z,1018.51
2022-10-25T18:40:02.453Z,1018.5
2022-10-25T18:45:03.222Z,1018.4
2022-10-25T18:50:02.798Z,1018.38
2022-10-25T18:55:03.638Z,1018.41
2022-10-25T19:00:02.936Z,1018.44
2022-10-25T19:05:02.593Z,1018.46
2022-10-25T19:10:02.181Z,1018.49
2022-10-25T19:15:03.064Z,1018.47
2022-10-25T19:20:02.718Z,1018.48
2022-10-25T19:25:02.352Z,1018.49
2022-10-25T19:30:03.359Z,1018.45
2022-10-25T19:35:02.800Z,1018.54
2022-10-25T19:40:02.459Z,1018.54
2022-10-25T19:45:03.178Z,1018.47
2022-10-25T19:50:02.730Z,1018.52
2022-10-25T20:00:03.141Z,1018.67
2022-10-25T20:05:02.820Z,1018.6
2022-10-25T20:10:02.414Z,1018.64
2022-10-25T20:15:03.202Z,1018.72
2022-10-25T20:20:02.817Z,1018.7
2022-10-25T20:25:02.488Z,1018.75
2022-10-25T20:30:03.085Z,1018.77
2022-10-25T20:40:02.306Z,1018.93
2022-10-25T20:50:02.720Z,1018.94
2022-10-25T20:55:03.838Z,1018.93
2022-10-25T21:00:03.405Z,1018.86
2022-10-25T21:05:03.018Z,1018.9
2022-10-25T21:10:02.659Z,1018.96
2022-10-25T21:15:12.572Z,1019.04
2022-10-25T21:20:03.286Z,1019.07
2022-10-25T21:25:02.897Z,1019.22
2022-10-25T21:30:03.592Z,1019.05
2022-10-25T21:35:02.697Z,1019.07
2022-10-25T21:40:03.412Z,1019.14
2022-10-25T21:45:03.092Z,1019.18
2022-10-25T21:50:02.648Z,1019.15
2022-10-25T21:55:04.503Z,1019.14
2022-10-25T22:00:03.103Z,1019.14
2022-10-25T22:05:03.540Z,1019.13
2022-10-25T22:10:03.112Z,1019.24
2022-10-25T22:15:02.771Z,1019.05
2022-10-25T22:20:03.418Z,1019.17
2022-10-25T22:25:03.121Z,1019.09
2022-10-25T22:30:03.008Z,1019.17
2022-10-25T22:35:03.391Z,1019.07
2022-10-25T22:40:03.104Z,1019.02
2022-10-25T22:45:02.832Z,1019.04
2022-10-25T22:50:03.464Z,1018.96
2022-10-25T22:55:04.442Z,1019.02
2022-10-25T23:00:02.708Z,1018.95
2022-10-25T23:05:03.383Z,1019.01
2022-10-25T23:10:03.035Z,1019.01
2022-10-25T23:15:02.435Z,1019.03
2022-10-25T23:20:03.064Z,1019.04
2022-10-25T23:25:02.667Z,1018.85
2022-10-25T23:30:02.335Z,1018.91
2022-10-25T23:35:02.932Z,1018.96
2022-10-25T23:40:02.687Z,1018.88
2022-10-25T23:45:02.364Z,1018.93
2022-10-25T23:50:02.954Z,1018.88
2022-10-25T23:55:04.050Z,1018.94
