createdAt,value
2022-09-11T00:01:14.017Z,9.75
2022-09-11T00:03:42.903Z,11.63
2022-09-11T00:06:13.121Z,10.10
2022-09-11T00:08:41.443Z,9.65
2022-09-11T00:11:11.519Z,9.40
2022-09-11T00:13:39.831Z,8.70
2022-09-11T00:16:17.839Z,9.50
2022-09-11T00:18:47.213Z,10.05
2022-09-11T00:21:14.090Z,10.25
2022-09-11T00:23:41.106Z,10.45
2022-09-11T00:26:08.098Z,10.32
2022-09-11T00:28:35.177Z,10.88
2022-09-11T00:31:05.392Z,9.75
2022-09-11T00:33:34.738Z,10.27
2022-09-11T00:36:06.128Z,10.20
2022-09-11T00:38:36.732Z,9.68
2022-09-11T00:41:07.297Z,9.27
2022-09-11T00:44:12.652Z,10.50
2022-09-11T00:46:48.825Z,9.70
2022-09-11T00:49:30.578Z,10.30
2022-09-11T00:52:03.093Z,11.57
2022-09-11T00:54:33.951Z,11.48
2022-09-11T00:57:04.949Z,11.65
2022-09-11T00:59:33.783Z,12.23
2022-09-11T01:02:01.945Z,13.27
2022-09-11T01:04:29.340Z,12.35
2022-09-11T01:06:58.238Z,12.32
2022-09-11T01:09:29.525Z,13.02
2022-09-11T01:12:07.022Z,12.05
2022-09-11T01:14:55.794Z,13.45
2022-09-11T01:18:00.458Z,12.68
2022-09-11T01:20:36.588Z,13.90
2022-09-11T01:23:33.985Z,13.15
2022-09-11T01:26:32.510Z,12.63
2022-09-11T01:29:22.767Z,12.77
2022-09-11T01:32:09.898Z,12.88
2022-09-11T01:35:12.786Z,11.35
2022-09-11T01:37:53.739Z,13.07
2022-09-11T01:40:28.469Z,11.25
2022-09-11T01:43:08.894Z,13.23
2022-09-11T01:45:40.170Z,10.73
2022-09-11T01:48:09.093Z,10.05
2022-09-11T01:50:40.426Z,10.27
2022-09-11T01:53:09.956Z,9.48
2022-09-11T01:56:13.551Z,10.45
2022-09-11T01:58:41.556Z,10.02
2022-09-11T02:01:21.857Z,10.02
2022-09-11T02:03:59.938Z,10.02
2022-09-11T02:06:51.082Z,10.02
2022-09-11T02:09:24.050Z,9.73
2022-09-11T02:11:54.976Z,9.77
2022-09-11T02:14:31.179Z,9.77
2022-09-11T02:17:04.137Z,11.63
2022-09-11T02:19:31.742Z,10.48
2022-09-11T02:21:59.517Z,11.90
2022-09-11T02:24:27.518Z,12.88
2022-09-11T02:27:08.505Z,12.35
2022-09-11T02:29:37.097Z,14.32
2022-09-11T02:32:04.684Z,15.43
2022-09-11T02:34:36.424Z,16.17
2022-09-11T02:37:39.730Z,16.90
2022-09-11T02:40:19.560Z,16.02
2022-09-11T02:43:04.180Z,15.02
2022-09-11T02:45:54.349Z,15.77
2022-09-11T02:49:09.555Z,16.25
2022-09-11T02:51:49.373Z,15.35
2022-09-11T02:54:26.813Z,16.17
2022-09-11T02:57:02.446Z,16.27
2022-09-11T02:59:37.428Z,18.48
2022-09-11T03:02:09.502Z,20.55
2022-09-11T03:04:37.513Z,21.85
2022-09-11T03:07:04.787Z,22.27
2022-09-11T03:09:33.716Z,24.25
2022-09-11T03:12:01.119Z,25.00
2022-09-11T03:14:28.312Z,24.33
2022-09-11T03:16:56.123Z,25.25
2022-09-11T03:19:23.254Z,24.52
2022-09-11T03:21:51.615Z,27.70
2022-09-11T03:24:18.524Z,25.42
2022-09-11T03:26:45.664Z,26.15
2022-09-11T03:29:13.053Z,25.60
2022-09-11T03:31:39.922Z,24.55
2022-09-11T03:34:06.873Z,24.58
2022-09-11T03:36:34.526Z,22.38
2022-09-11T03:39:02.113Z,21.95
2022-09-11T03:41:29.119Z,20.42
2022-09-11T03:43:55.956Z,22.15
2022-09-11T03:46:24.284Z,19.98
2022-09-11T03:48:52.527Z,19.83
2022-09-11T03:51:19.454Z,20.08
2022-09-11T03:53:46.457Z,18.98
2022-09-11T03:56:15.138Z,19.77
2022-09-11T03:58:43.290Z,19.58
2022-09-11T04:01:12.648Z,19.48
2022-09-11T04:03:41.086Z,18.23
2022-09-11T04:06:08.405Z,18.83
2022-09-11T04:08:35.309Z,19.98
2022-09-11T04:11:05.242Z,19.05
2022-09-11T04:13:36.899Z,19.10
2022-09-11T04:16:18.574Z,18.13
2022-09-11T04:18:46.709Z,19.23
2022-09-11T04:21:17.108Z,17.70
2022-09-11T04:23:45.697Z,18.65
2022-09-11T04:26:18.622Z,16.88
2022-09-11T04:28:45.880Z,16.20
2022-09-11T04:31:13.916Z,15.10
2022-09-11T04:33:41.106Z,15.95
2022-09-11T04:36:10.169Z,14.30
2022-09-11T04:38:38.128Z,14.63
2022-09-11T04:41:06.461Z,16.00
2022-09-11T04:43:38.968Z,16.33
2022-09-11T04:46:12.982Z,13.95
2022-09-11T04:48:47.426Z,13.90
2022-09-11T04:51:24.771Z,13.80
2022-09-11T04:53:52.506Z,13.63
2022-09-11T04:56:22.766Z,12.55
2022-09-11T04:58:55.353Z,13.35
2022-09-11T05:01:23.061Z,12.77
2022-09-11T05:03:49.988Z,11.55
2022-09-11T05:06:16.851Z,11.85
2022-09-11T05:08:44.840Z,11.63
2022-09-11T05:11:13.615Z,10.80
2022-09-11T05:13:41.406Z,10.85
2022-09-11T05:16:11.001Z,10.32
2022-09-11T05:18:42.906Z,10.23
2022-09-11T05:21:15.154Z,10.02
2022-09-11T05:23:42.875Z,9.38
2022-09-11T05:26:24.233Z,11.50
2022-09-11T05:28:55.984Z,9.52
2022-09-11T05:31:23.755Z,10.35
2022-09-11T05:33:52.053Z,9.95
2022-09-11T05:36:19.058Z,9.93
2022-09-11T05:38:45.924Z,10.40
2022-09-11T05:41:13.771Z,10.45
2022-09-11T05:43:41.654Z,8.18
2022-09-11T05:46:18.328Z,8.75
2022-09-11T05:48:45.384Z,7.40
2022-09-11T05:51:18.549Z,5.85
2022-09-11T05:53:46.307Z,4.82
2022-09-11T05:56:21.531Z,4.90
2022-09-11T05:58:51.823Z,5.30
2022-09-11T06:01:21.624Z,4.25
2022-09-11T06:03:49.631Z,3.85
2022-09-11T06:06:18.996Z,3.88
2022-09-11T06:08:47.435Z,4.10
2022-09-11T06:11:16.224Z,3.95
2022-09-11T06:13:44.689Z,4.70
2022-09-11T06:16:18.018Z,4.00
2022-09-11T06:18:50.023Z,4.80
2022-09-11T06:21:22.440Z,3.85
2022-09-11T06:23:51.250Z,3.00
2022-09-11T06:26:23.181Z,3.30
2022-09-11T06:28:53.592Z,3.47
2022-09-11T06:31:22.995Z,3.10
2022-09-11T06:33:51.132Z,3.70
2022-09-11T06:36:30.137Z,3.47
2022-09-11T06:38:58.133Z,3.22
2022-09-11T06:41:26.240Z,3.90
2022-09-11T06:43:53.272Z,2.90
2022-09-11T06:46:23.067Z,3.17
2022-09-11T06:48:51.176Z,3.05
2022-09-11T06:51:23.030Z,3.08
2022-09-11T06:53:55.296Z,2.75
2022-09-11T06:56:22.462Z,2.85
2022-09-11T06:58:50.381Z,2.90
2022-09-11T07:01:19.199Z,3.05
2022-09-11T07:03:49.396Z,3.20
2022-09-11T07:06:18.839Z,2.70
2022-09-11T07:08:53.070Z,2.28
2022-09-11T07:11:20.382Z,2.63
2022-09-11T07:13:47.650Z,3.00
2022-09-11T07:16:14.594Z,2.97
2022-09-11T07:18:43.546Z,2.90
2022-09-11T07:21:22.023Z,2.42
2022-09-11T07:23:54.785Z,2.80
2022-09-11T07:26:23.176Z,3.28
2022-09-11T07:28:51.550Z,2.90
2022-09-11T07:31:21.857Z,2.70
2022-09-11T07:33:50.298Z,3.00
2022-09-11T07:36:23.299Z,2.95
2022-09-11T07:38:51.155Z,2.95
2022-09-11T07:41:21.346Z,2.92
2022-09-11T07:43:53.347Z,3.05
2022-09-11T07:46:20.432Z,3.20
2022-09-11T07:48:47.828Z,3.00
2022-09-11T07:51:16.378Z,2.83
2022-09-11T07:53:46.161Z,2.80
2022-09-11T07:56:15.889Z,2.70
2022-09-11T07:58:43.909Z,2.97
2022-09-11T08:01:13.734Z,2.75
2022-09-11T08:03:40.907Z,2.80
2022-09-11T08:06:21.422Z,2.83
2022-09-11T08:08:52.941Z,2.80
2022-09-11T08:11:20.941Z,3.03
2022-09-11T08:13:53.215Z,3.03
2022-09-11T08:16:22.195Z,2.90
2022-09-11T08:18:49.092Z,3.50
2022-09-11T08:21:16.316Z,2.65
2022-09-11T08:23:44.803Z,2.10
2022-09-11T08:26:19.756Z,2.35
2022-09-11T08:28:48.518Z,2.85
2022-09-11T08:31:15.403Z,2.53
2022-09-11T08:33:42.405Z,2.60
2022-09-11T08:36:11.493Z,3.22
2022-09-11T08:38:38.750Z,3.08
2022-09-11T08:41:17.518Z,2.72
2022-09-11T08:43:50.875Z,2.97
2022-09-11T08:46:21.123Z,2.65
2022-09-11T08:48:59.874Z,2.65
2022-09-11T08:51:26.815Z,2.90
2022-09-11T08:53:56.981Z,2.60
2022-09-11T08:56:24.795Z,2.92
2022-09-11T08:59:11.807Z,5.50
2022-09-11T09:01:47.231Z,5.43
2022-09-11T09:04:26.959Z,5.70
2022-09-11T09:07:12.537Z,3.88
2022-09-11T09:10:08.310Z,2.90
2022-09-11T09:13:02.288Z,2.90
2022-09-11T09:16:03.782Z,2.83
2022-09-11T09:18:41.872Z,2.67
2022-09-11T09:21:15.447Z,3.45
2022-09-11T09:23:52.820Z,3.63
2022-09-11T09:26:20.915Z,4.05
2022-09-11T09:28:51.946Z,4.22
2022-09-11T09:31:27.201Z,5.30
2022-09-11T09:34:09.850Z,5.30
2022-09-11T09:36:43.841Z,6.13
2022-09-11T09:39:15.908Z,5.93
2022-09-11T09:41:51.536Z,6.03
2022-09-11T09:44:52.080Z,5.75
2022-09-11T09:47:19.039Z,5.70
2022-09-11T09:49:46.977Z,6.70
2022-09-11T09:52:24.466Z,5.47
2022-09-11T09:54:54.450Z,5.95
2022-09-11T09:57:25.466Z,4.97
2022-09-11T10:00:06.882Z,5.57
2022-09-11T10:02:45.533Z,6.10
2022-09-11T10:05:17.575Z,5.65
2022-09-11T10:07:49.781Z,5.93
2022-09-11T10:10:38.211Z,5.80
2022-09-11T10:13:21.498Z,5.68
2022-09-11T10:15:49.656Z,6.30
2022-09-11T10:18:46.078Z,6.20
2022-09-11T10:21:12.851Z,6.38
2022-09-11T10:23:54.925Z,6.38
2022-09-11T10:26:46.583Z,6.85
2022-09-11T10:29:18.107Z,6.13
2022-09-11T10:31:56.327Z,6.38
2022-09-11T10:34:25.674Z,6.45
2022-09-11T10:37:03.146Z,5.13
2022-09-11T10:39:32.550Z,5.10
2022-09-11T10:42:13.310Z,4.53
2022-09-11T10:44:44.346Z,4.10
2022-09-11T10:47:17.565Z,5.25
2022-09-11T10:52:11.516Z,5.00
2022-09-11T10:55:07.579Z,5.32
2022-09-11T10:57:53.579Z,4.63
2022-09-11T11:00:23.139Z,5.10
2022-09-11T11:02:57.790Z,5.13
2022-09-11T11:05:34.748Z,5.30
2022-09-11T11:08:25.813Z,5.07
2022-09-11T11:11:04.491Z,4.60
2022-09-11T11:14:08.375Z,5.53
2022-09-11T11:17:16.617Z,10.20
2022-09-11T11:20:02.229Z,10.32
2022-09-11T11:23:01.530Z,6.40
2022-09-11T11:26:11.751Z,5.50
2022-09-11T11:28:49.052Z,5.57
2022-09-11T11:31:51.967Z,6.25
2022-09-11T11:34:24.139Z,5.93
2022-09-11T11:37:15.114Z,6.03
2022-09-11T11:40:18.987Z,5.93
2022-09-11T11:42:56.217Z,5.90
2022-09-11T11:45:32.650Z,6.00
2022-09-11T11:48:09.216Z,5.60
2022-09-11T11:50:46.355Z,5.57
2022-09-11T11:53:26.790Z,5.28
2022-09-11T11:55:53.888Z,4.72
2022-09-11T11:58:34.581Z,5.65
2022-09-11T12:01:05.177Z,4.40
2022-09-11T12:03:45.000Z,5.13
2022-09-11T12:06:12.236Z,5.28
2022-09-11T12:08:46.854Z,5.43
2022-09-11T12:11:18.621Z,4.30
2022-09-11T12:13:47.928Z,4.53
2022-09-11T12:16:33.839Z,4.30
2022-09-11T12:19:04.170Z,4.88
2022-09-11T12:21:31.730Z,4.85
2022-09-11T12:23:58.560Z,5.30
2022-09-11T12:26:32.941Z,4.13
2022-09-11T12:29:13.023Z,4.88
2022-09-11T12:31:52.123Z,4.25
2022-09-11T12:34:46.294Z,4.35
2022-09-11T12:37:22.460Z,4.38
2022-09-11T12:40:00.949Z,4.45
2022-09-11T12:42:30.710Z,3.90
2022-09-11T12:44:59.738Z,4.20
2022-09-11T12:47:29.338Z,4.05
2022-09-11T12:50:05.157Z,3.55
2022-09-11T12:52:43.405Z,3.53
2022-09-11T12:55:41.350Z,4.22
2022-09-11T12:58:38.604Z,4.30
2022-09-11T13:01:18.744Z,3.72
2022-09-11T13:03:53.580Z,3.30
2022-09-11T13:06:21.599Z,4.38
2022-09-11T13:09:01.674Z,4.35
2022-09-11T13:11:35.939Z,4.03
2022-09-11T13:14:03.498Z,4.28
2022-09-11T13:16:34.671Z,4.38
2022-09-11T13:19:17.326Z,4.60
2022-09-11T13:21:49.280Z,4.93
2022-09-11T13:24:25.384Z,4.38
2022-09-11T13:27:13.253Z,4.88
2022-09-11T13:29:42.924Z,4.50
2022-09-11T13:32:14.206Z,5.28
2022-09-11T13:34:47.619Z,5.40
2022-09-11T13:37:26.579Z,4.68
2022-09-11T13:39:54.335Z,5.30
2022-09-11T13:42:25.741Z,5.28
2022-09-11T13:44:57.140Z,4.85
2022-09-11T13:47:26.947Z,5.53
2022-09-11T13:50:03.671Z,5.97
2022-09-11T13:52:34.137Z,5.25
2022-09-11T13:55:09.606Z,6.18
2022-09-11T13:57:53.449Z,6.00
2022-09-11T14:00:48.928Z,5.72
2022-09-11T14:03:31.590Z,6.10
2022-09-11T14:06:10.944Z,6.13
2022-09-11T14:08:50.176Z,6.28
2022-09-11T14:11:32.334Z,6.00
2022-09-11T14:14:00.966Z,5.47
2022-09-11T14:16:34.455Z,6.53
2022-09-11T14:19:08.733Z,6.50
2022-09-11T14:21:38.479Z,6.60
2022-09-11T14:24:33.481Z,7.07
2022-09-11T14:27:02.368Z,7.13
2022-09-11T14:29:35.140Z,6.65
2022-09-11T14:32:34.849Z,6.78
2022-09-11T14:35:01.743Z,6.90
2022-09-11T14:37:34.735Z,6.78
2022-09-11T14:40:06.857Z,7.65
2022-09-11T14:42:35.624Z,7.25
2022-09-11T14:45:23.157Z,7.22
2022-09-11T14:47:50.532Z,7.00
2022-09-11T14:50:17.594Z,7.65
2022-09-11T14:52:44.453Z,7.85
2022-09-11T14:55:17.596Z,7.10
2022-09-11T14:57:46.625Z,6.95
2022-09-11T15:00:15.698Z,7.75
2022-09-11T15:02:43.343Z,7.65
2022-09-11T15:05:16.066Z,7.32
2022-09-11T15:07:46.370Z,6.97
2022-09-11T15:10:14.042Z,7.70
2022-09-11T15:12:41.026Z,7.55
2022-09-11T15:15:08.868Z,6.88
2022-09-11T15:17:36.439Z,7.22
2022-09-11T15:20:09.229Z,7.40
2022-09-11T15:22:38.314Z,8.20
2022-09-11T15:25:05.979Z,7.53
2022-09-11T15:27:32.965Z,8.35
2022-09-11T15:30:00.707Z,7.43
2022-09-11T15:32:27.795Z,7.57
2022-09-11T15:34:55.180Z,8.00
2022-09-11T15:37:23.742Z,8.00
2022-09-11T15:39:51.113Z,8.40
2022-09-11T15:42:18.670Z,7.68
2022-09-11T15:44:46.235Z,8.13
2022-09-11T15:47:13.785Z,8.38
2022-09-11T15:49:42.648Z,8.75
2022-09-11T15:52:09.920Z,9.80
2022-09-11T15:54:36.970Z,9.60
2022-09-11T15:57:03.959Z,10.25
2022-09-11T15:59:30.864Z,9.60
2022-09-11T16:01:59.428Z,9.02
2022-09-11T16:04:28.587Z,12.77
2022-09-11T16:06:55.524Z,9.60
2022-09-11T16:09:25.639Z,11.13
2022-09-11T16:11:54.654Z,11.43
2022-09-11T16:14:24.560Z,10.60
2022-09-11T16:16:52.568Z,9.25
2022-09-11T16:19:22.051Z,10.77
2022-09-11T16:21:50.038Z,9.70
2022-09-11T16:24:17.263Z,10.73
2022-09-11T16:26:45.010Z,9.98
2022-09-11T16:29:15.038Z,9.27
2022-09-11T16:31:42.718Z,8.95
2022-09-11T16:34:10.684Z,9.77
2022-09-11T16:36:40.501Z,9.65
2022-09-11T16:39:10.309Z,8.57
2022-09-11T16:41:37.761Z,9.18
2022-09-11T16:44:06.163Z,9.00
2022-09-11T16:46:33.532Z,8.98
2022-09-11T16:49:02.197Z,9.07
2022-09-11T16:51:29.867Z,8.40
2022-09-11T16:53:57.198Z,8.65
2022-09-11T16:56:25.954Z,8.85
2022-09-11T16:58:54.596Z,8.25
2022-09-11T17:01:24.508Z,9.77
2022-09-11T17:03:53.246Z,9.80
2022-09-11T17:06:22.528Z,9.27
2022-09-11T17:08:52.852Z,9.13
2022-09-11T17:11:21.870Z,9.27
2022-09-11T17:13:49.405Z,8.68
2022-09-11T17:16:23.751Z,8.60
2022-09-11T17:18:56.761Z,8.48
2022-09-11T17:21:24.948Z,7.63
2022-09-11T17:23:54.250Z,9.13
2022-09-11T17:26:21.846Z,8.10
2022-09-11T17:28:50.069Z,8.18
2022-09-11T17:31:19.386Z,7.80
2022-09-11T17:33:47.367Z,7.60
2022-09-11T17:36:17.274Z,7.38
2022-09-11T17:38:45.931Z,7.95
2022-09-11T17:41:13.367Z,6.13
2022-09-11T17:43:40.745Z,6.53
2022-09-11T17:46:13.616Z,6.50
2022-09-11T17:48:41.029Z,5.85
2022-09-11T17:51:22.026Z,5.47
2022-09-11T17:53:56.521Z,5.30
2022-09-11T17:56:30.879Z,5.63
2022-09-11T17:58:59.943Z,5.40
2022-09-11T18:01:29.036Z,5.63
2022-09-11T18:03:58.350Z,5.45
2022-09-11T18:06:34.663Z,6.10
2022-09-11T18:09:13.787Z,5.57
2022-09-11T18:11:43.132Z,5.63
2022-09-11T18:14:10.763Z,6.07
2022-09-11T18:16:38.107Z,6.88
2022-09-11T18:19:05.623Z,6.28
2022-09-11T18:21:34.651Z,7.13
2022-09-11T18:24:03.705Z,6.57
2022-09-11T18:26:33.489Z,6.22
2022-09-11T18:29:03.478Z,7.45
2022-09-11T18:31:32.887Z,6.97
2022-09-11T18:34:01.203Z,6.57
2022-09-11T18:36:30.239Z,6.65
2022-09-11T18:39:01.186Z,7.13
2022-09-11T18:41:30.348Z,7.22
2022-09-11T18:44:00.058Z,8.40
2022-09-11T18:46:27.731Z,7.65
2022-09-11T18:48:56.084Z,7.78
2022-09-11T18:51:23.331Z,8.38
2022-09-11T18:53:54.057Z,8.13
2022-09-11T18:56:23.235Z,6.88
2022-09-11T18:58:52.425Z,7.13
2022-09-11T19:01:24.057Z,7.30
2022-09-11T19:03:55.488Z,6.72
2022-09-11T19:06:25.576Z,6.82
2022-09-11T19:08:53.588Z,6.78
2022-09-11T19:11:22.807Z,5.55
2022-09-11T19:13:51.582Z,5.07
2022-09-11T19:16:20.196Z,8.43
2022-09-11T19:18:47.723Z,8.18
2022-09-11T19:21:20.935Z,6.30
2022-09-11T19:26:25.118Z,6.43
2022-09-11T19:28:52.709Z,5.55
2022-09-11T19:31:30.858Z,5.65
2022-09-11T19:34:01.559Z,6.05
2022-09-11T19:36:31.333Z,6.10
2022-09-11T19:39:01.353Z,6.50
2022-09-11T19:41:37.461Z,5.53
2022-09-11T19:44:06.886Z,6.57
2022-09-11T19:46:34.987Z,5.65
2022-09-11T19:49:03.695Z,6.40
2022-09-11T19:51:33.953Z,6.43
2022-09-11T19:54:05.167Z,5.97
2022-09-11T19:56:34.404Z,6.20
2022-09-11T19:59:01.686Z,5.07
2022-09-11T20:01:30.371Z,5.55
2022-09-11T20:04:00.388Z,5.78
2022-09-11T20:06:30.774Z,5.78
2022-09-11T20:09:19.867Z,5.72
2022-09-11T20:11:45.470Z,5.60
2022-09-11T20:14:12.547Z,5.93
2022-09-11T20:16:39.514Z,6.13
2022-09-11T20:19:06.635Z,5.93
2022-09-11T20:21:35.380Z,6.20
2022-09-11T20:24:02.697Z,5.90
2022-09-11T20:26:31.035Z,5.60
2022-09-11T20:29:11.896Z,5.85
2022-09-11T20:31:47.023Z,6.07
2022-09-11T20:34:19.099Z,5.68
2022-09-11T20:36:46.725Z,5.35
2022-09-11T20:39:15.209Z,5.53
2022-09-11T20:41:42.863Z,5.25
2022-09-11T20:44:10.100Z,5.18
2022-09-11T20:46:37.512Z,5.03
2022-09-11T20:49:05.616Z,5.20
2022-09-11T20:51:33.175Z,5.25
2022-09-11T20:54:00.763Z,5.35
2022-09-11T20:56:28.082Z,4.93
2022-09-11T20:58:55.093Z,5.50
2022-09-11T21:01:23.933Z,5.78
2022-09-11T21:03:53.469Z,4.78
2022-09-11T21:06:25.617Z,5.82
2022-09-11T21:08:55.659Z,5.25
2022-09-11T21:11:24.701Z,4.82
2022-09-11T21:13:51.901Z,5.15
2022-09-11T21:16:20.102Z,5.00
2022-09-11T21:18:49.815Z,5.35
2022-09-11T21:21:17.504Z,5.15
2022-09-11T21:23:44.746Z,6.00
2022-09-11T21:26:14.512Z,6.32
2022-09-11T21:28:41.767Z,6.03
2022-09-11T21:31:09.486Z,5.30
2022-09-11T21:33:37.129Z,5.45
2022-09-11T21:36:04.484Z,5.68
2022-09-11T21:38:31.641Z,5.78
2022-09-11T21:41:00.819Z,5.97
2022-09-11T21:43:28.027Z,6.25
2022-09-11T21:45:55.079Z,6.78
2022-09-11T21:48:22.315Z,7.03
2022-09-11T21:50:49.341Z,8.07
2022-09-11T21:53:16.797Z,7.65
2022-09-11T21:55:45.729Z,6.90
2022-09-11T21:58:20.907Z,6.55
2022-09-11T22:00:49.107Z,6.63
2022-09-11T22:03:18.588Z,6.30
2022-09-11T22:05:48.994Z,6.22
2022-09-11T22:08:19.324Z,5.93
2022-09-11T22:10:48.593Z,6.13
2022-09-11T22:13:16.665Z,5.47
2022-09-11T22:15:45.753Z,5.32
2022-09-11T22:18:13.091Z,7.50
2022-09-11T22:20:41.059Z,6.47
2022-09-11T22:23:09.155Z,5.75
2022-09-11T22:25:37.000Z,6.07
2022-09-11T22:28:07.144Z,5.22
2022-09-11T22:30:34.166Z,5.90
2022-09-11T22:33:01.583Z,5.40
2022-09-11T22:35:28.895Z,5.88
2022-09-11T22:37:55.775Z,5.22
2022-09-11T22:40:22.701Z,5.35
2022-09-11T22:42:49.997Z,6.03
2022-09-11T22:45:17.176Z,6.00
2022-09-11T22:47:44.049Z,5.13
2022-09-11T22:50:10.979Z,5.82
2022-09-11T22:52:37.920Z,5.97
2022-09-11T22:55:06.611Z,6.15
2022-09-11T22:57:37.324Z,4.90
2022-09-11T23:00:10.056Z,5.07
2022-09-11T23:02:37.780Z,5.57
2022-09-11T23:05:24.750Z,5.65
2022-09-11T23:07:52.881Z,6.18
2022-09-11T23:10:23.503Z,5.97
2022-09-11T23:12:52.413Z,5.63
2022-09-11T23:15:19.669Z,5.15
2022-09-11T23:17:46.959Z,5.22
2022-09-11T23:20:14.143Z,5.93
2022-09-11T23:22:40.979Z,6.18
2022-09-11T23:25:08.200Z,5.55
2022-09-11T23:27:35.117Z,6.43
2022-09-11T23:30:02.343Z,5.50
2022-09-11T23:32:29.202Z,5.85
2022-09-11T23:34:56.103Z,5.75
2022-09-11T23:37:22.935Z,7.22
2022-09-11T23:39:49.971Z,6.15
2022-09-11T23:42:17.001Z,5.50
2022-09-11T23:44:43.868Z,5.82
2022-09-11T23:47:10.746Z,6.00
2022-09-11T23:49:37.599Z,5.25
2022-09-11T23:52:05.930Z,6.07
2022-09-11T23:54:32.763Z,5.53
2022-09-11T23:56:59.662Z,5.82
2022-09-11T23:59:27.006Z,5.82
