createdAt,value
2018-01-18T00:00:48.165Z,10.50
2018-01-18T00:03:15.923Z,10.60
2018-01-18T00:05:42.899Z,10.60
2018-01-18T00:08:09.915Z,10.60
2018-01-18T00:10:36.916Z,10.60
2018-01-18T00:13:03.925Z,10.60
2018-01-18T00:15:31.677Z,10.50
2018-01-18T00:17:58.668Z,10.50
2018-01-18T00:20:25.709Z,10.60
2018-01-18T00:22:52.760Z,10.50
2018-01-18T00:25:19.744Z,10.50
2018-01-18T00:27:46.732Z,10.50
2018-01-18T00:30:14.485Z,10.50
2018-01-18T00:32:42.260Z,10.50
2018-01-18T00:35:10.006Z,10.50
2018-01-18T00:37:37.002Z,10.50
2018-01-18T00:40:04.038Z,10.50
2018-01-18T00:42:31.043Z,10.50
2018-01-18T00:44:58.050Z,10.50
2018-01-18T00:47:25.045Z,10.50
2018-01-18T00:49:52.801Z,10.50
2018-01-18T00:52:19.795Z,10.50
2018-01-18T00:54:46.796Z,10.50
2018-01-18T00:57:13.889Z,10.50
2018-01-18T00:59:40.874Z,10.50
2018-01-18T01:02:07.872Z,10.50
2018-01-18T01:04:34.883Z,10.50
2018-01-18T01:07:02.014Z,10.50
2018-01-18T01:09:28.991Z,10.50
2018-01-18T01:11:55.984Z,10.50
2018-01-18T01:14:22.968Z,10.50
2018-01-18T01:16:49.985Z,10.50
2018-01-18T01:19:16.971Z,10.50
2018-01-18T01:21:43.963Z,10.50
2018-01-18T01:24:11.715Z,10.50
2018-01-18T01:26:39.457Z,10.50
2018-01-18T01:29:06.458Z,10.40
2018-01-18T01:31:33.441Z,10.50
2018-01-18T01:34:00.433Z,10.50
2018-01-18T01:36:27.509Z,10.50
2018-01-18T01:38:54.503Z,10.50
2018-01-18T01:41:21.482Z,10.50
2018-01-18T01:43:48.542Z,10.50
2018-01-18T01:46:15.538Z,10.40
2018-01-18T01:48:42.536Z,10.40
2018-01-18T01:51:09.511Z,10.40
2018-01-18T01:53:36.494Z,10.40
2018-01-18T01:56:04.249Z,10.40
2018-01-18T01:58:31.224Z,10.40
2018-01-18T02:00:58.200Z,10.40
2018-01-18T02:03:25.173Z,10.40
2018-01-18T02:05:52.166Z,10.40
2018-01-18T02:08:19.919Z,10.40
2018-01-18T02:10:47.678Z,10.50
2018-01-18T02:13:15.474Z,10.40
2018-01-18T02:15:42.468Z,10.40
2018-01-18T02:18:09.448Z,10.40
2018-01-18T02:20:37.193Z,10.40
2018-01-18T02:23:04.182Z,10.40
2018-01-18T02:25:31.166Z,10.40
2018-01-18T02:27:58.148Z,10.40
2018-01-18T02:30:25.896Z,10.40
2018-01-18T02:32:52.884Z,10.40
2018-01-18T02:35:19.882Z,10.40
2018-01-18T02:37:46.919Z,10.40
2018-01-18T02:40:13.908Z,10.40
2018-01-18T02:42:41.682Z,10.40
2018-01-18T02:45:08.671Z,10.40
2018-01-18T02:47:35.675Z,10.40
2018-01-18T02:50:03.437Z,10.40
2018-01-18T02:52:31.184Z,10.40
2018-01-18T02:54:58.928Z,10.40
2018-01-18T02:57:25.905Z,10.40
2018-01-18T02:59:53.665Z,10.40
2018-01-18T03:02:21.404Z,10.40
2018-01-18T03:04:49.933Z,10.40
2018-01-18T03:07:16.912Z,10.40
2018-01-18T03:09:44.113Z,10.40
2018-01-18T03:12:11.889Z,10.40
2018-01-18T03:14:39.673Z,10.40
2018-01-18T03:17:06.712Z,10.40
2018-01-18T03:19:33.763Z,10.40
2018-01-18T03:22:00.809Z,10.40
2018-01-18T03:24:27.854Z,10.40
2018-01-18T03:26:54.907Z,10.40
2018-01-18T03:29:21.965Z,10.40
2018-01-18T03:31:48.948Z,10.40
2018-01-18T03:34:15.956Z,10.40
2018-01-18T03:36:42.995Z,10.40
2018-01-18T03:39:10.063Z,10.40
2018-01-18T03:41:37.061Z,10.40
2018-01-18T03:44:04.041Z,10.30
2018-01-18T03:46:31.082Z,10.40
2018-01-18T03:48:58.829Z,10.30
2018-01-18T03:51:26.578Z,10.30
2018-01-18T03:53:53.656Z,10.40
2018-01-18T03:56:21.410Z,10.30
2018-01-18T03:58:49.152Z,10.30
2018-01-18T04:01:16.141Z,10.30
2018-01-18T04:03:43.129Z,10.30
2018-01-18T04:06:10.108Z,10.30
2018-01-18T04:08:37.889Z,10.30
2018-01-18T04:11:05.638Z,10.40
2018-01-18T04:13:32.724Z,10.30
2018-01-18T04:15:59.724Z,10.40
2018-01-18T04:18:26.720Z,10.30
2018-01-18T04:20:53.703Z,10.30
2018-01-18T04:23:20.673Z,10.30
2018-01-18T04:25:47.651Z,10.40
2018-01-18T04:28:14.621Z,10.30
2018-01-18T04:30:41.641Z,10.30
2018-01-18T04:33:08.640Z,10.30
2018-01-18T04:35:35.627Z,10.30
2018-01-18T04:38:03.396Z,10.30
2018-01-18T04:40:31.144Z,10.30
2018-01-18T04:42:58.916Z,10.30
2018-01-18T04:45:26.662Z,10.30
2018-01-18T04:47:53.647Z,10.30
2018-01-18T04:50:20.696Z,10.30
2018-01-18T04:52:47.668Z,10.30
2018-01-18T04:55:14.685Z,10.30
2018-01-18T04:57:41.655Z,10.30
2018-01-18T05:00:08.685Z,10.30
2018-01-18T05:02:35.657Z,10.30
2018-01-18T05:05:02.643Z,10.30
2018-01-18T05:07:29.727Z,10.30
2018-01-18T05:09:56.703Z,10.30
2018-01-18T05:12:24.533Z,10.30
2018-01-18T05:14:52.317Z,10.30
2018-01-18T05:17:19.362Z,10.30
2018-01-18T05:19:46.367Z,10.30
2018-01-18T05:22:13.441Z,10.30
2018-01-18T05:24:41.210Z,10.30
2018-01-18T05:27:08.261Z,10.30
2018-01-18T05:29:35.270Z,10.30
2018-01-18T05:32:02.292Z,10.30
2018-01-18T05:34:29.292Z,10.30
2018-01-18T05:36:56.345Z,10.30
2018-01-18T05:39:23.399Z,10.30
2018-01-18T05:41:50.399Z,10.30
2018-01-18T05:44:17.378Z,10.30
2018-01-18T05:46:45.161Z,10.30
2018-01-18T05:49:12.153Z,10.30
2018-01-18T05:51:39.129Z,10.30
2018-01-18T05:54:06.905Z,10.30
2018-01-18T05:56:34.653Z,10.30
2018-01-18T05:59:01.735Z,10.20
2018-01-18T06:01:28.775Z,10.30
2018-01-18T06:03:56.538Z,10.30
2018-01-18T06:06:24.307Z,10.30
2018-01-18T06:08:51.355Z,10.20
2018-01-18T06:11:18.403Z,10.30
2018-01-18T06:13:46.169Z,10.30
2018-01-18T06:16:13.219Z,10.20
2018-01-18T06:18:40.272Z,10.20
2018-01-18T06:21:07.294Z,10.20
2018-01-18T06:23:35.032Z,10.20
2018-01-18T06:26:02.003Z,10.20
2018-01-18T06:28:28.991Z,10.30
2018-01-18T06:30:55.984Z,10.20
2018-01-18T06:33:22.955Z,10.30
2018-01-18T06:35:50.712Z,10.20
2018-01-18T06:38:18.460Z,10.20
2018-01-18T06:40:45.559Z,10.20
2018-01-18T06:43:12.622Z,10.20
2018-01-18T06:45:39.661Z,10.20
2018-01-18T06:48:06.731Z,10.20
2018-01-18T06:50:33.727Z,10.20
2018-01-18T06:53:00.786Z,10.20
2018-01-18T06:55:27.789Z,10.20
2018-01-18T06:57:54.782Z,10.20
2018-01-18T07:00:21.765Z,10.20
2018-01-18T07:02:48.759Z,10.20
2018-01-18T07:05:16.497Z,10.20
2018-01-18T07:07:43.484Z,10.20
2018-01-18T07:10:10.465Z,10.20
2018-01-18T07:12:37.449Z,10.20
2018-01-18T07:15:04.538Z,10.20
2018-01-18T07:17:31.535Z,10.20
2018-01-18T07:19:58.534Z,10.20
2018-01-18T07:22:25.546Z,10.20
2018-01-18T07:24:52.560Z,10.20
2018-01-18T07:27:19.544Z,10.20
2018-01-18T07:29:57.701Z,10.20
2018-01-18T07:32:24.699Z,10.20
2018-01-18T07:34:52.473Z,10.20
2018-01-18T07:37:20.233Z,10.20
2018-01-18T07:39:47.964Z,10.20
2018-01-18T07:42:14.932Z,10.20
2018-01-18T07:44:41.990Z,10.20
2018-01-18T07:47:09.756Z,10.20
2018-01-18T07:49:37.478Z,10.20
2018-01-18T07:52:04.455Z,10.20
2018-01-18T07:54:32.192Z,10.20
2018-01-18T07:57:04.826Z,10.20
2018-01-18T07:59:31.798Z,10.20
2018-01-18T08:01:58.806Z,10.20
2018-01-18T08:04:26.536Z,10.20
2018-01-18T08:06:53.532Z,10.20
2018-01-18T08:09:20.577Z,10.20
2018-01-18T08:11:48.346Z,10.20
2018-01-18T08:14:15.301Z,10.20
2018-01-18T08:16:42.331Z,10.20
2018-01-18T08:19:10.096Z,10.20
2018-01-18T08:21:37.841Z,10.20
2018-01-18T08:24:04.900Z,10.20
2018-01-18T08:26:32.662Z,10.20
2018-01-18T08:29:00.451Z,10.20
2018-01-18T08:31:27.462Z,10.20
2018-01-18T08:33:54.555Z,10.20
2018-01-18T08:36:21.544Z,10.20
2018-01-18T08:38:48.539Z,10.20
2018-01-18T08:41:15.575Z,10.20
2018-01-18T08:43:43.336Z,10.20
2018-01-18T08:46:11.114Z,10.20
2018-01-18T08:48:38.085Z,10.20
2018-01-18T08:51:05.122Z,10.20
2018-01-18T08:53:32.133Z,10.20
2018-01-18T08:55:59.190Z,10.20
2018-01-18T08:58:26.959Z,10.20
2018-01-18T09:00:54.724Z,10.20
2018-01-18T09:03:22.443Z,10.10
2018-01-18T09:05:49.407Z,10.10
2018-01-18T09:08:16.367Z,10.20
2018-01-18T09:10:43.358Z,10.20
2018-01-18T09:13:10.325Z,10.20
2018-01-18T09:15:37.275Z,10.20
2018-01-18T09:18:04.231Z,10.20
2018-01-18T09:20:31.177Z,10.20
2018-01-18T09:22:58.127Z,10.20
2018-01-18T09:25:25.072Z,10.20
2018-01-18T09:27:52.022Z,10.20
2018-01-18T09:30:18.966Z,10.20
2018-01-18T09:32:45.914Z,10.20
2018-01-18T09:35:13.657Z,10.20
2018-01-18T09:37:54.343Z,10.10
2018-01-18T09:40:21.336Z,10.20
2018-01-18T09:42:48.542Z,10.20
2018-01-18T09:45:15.574Z,10.20
2018-01-18T09:47:43.299Z,10.20
2018-01-18T09:50:10.281Z,10.20
2018-01-18T09:52:38.016Z,10.10
2018-01-18T09:55:04.986Z,10.10
2018-01-18T09:57:31.940Z,10.20
2018-01-18T09:59:59.671Z,10.20
2018-01-18T10:02:26.639Z,10.10
2018-01-18T10:04:53.701Z,10.20
2018-01-18T10:07:21.453Z,10.20
2018-01-18T10:09:49.221Z,10.20
2018-01-18T10:12:16.182Z,10.10
2018-01-18T10:14:43.944Z,10.20
2018-01-18T10:17:11.715Z,10.20
2018-01-18T10:19:38.759Z,10.20
2018-01-18T10:22:06.530Z,10.20
2018-01-18T10:24:33.497Z,10.20
2018-01-18T10:27:00.453Z,10.20
2018-01-18T10:29:27.414Z,10.20
2018-01-18T10:31:54.387Z,10.20
2018-01-18T10:34:21.367Z,10.20
2018-01-18T10:36:48.349Z,10.30
2018-01-18T10:39:15.309Z,10.30
2018-01-18T10:41:42.271Z,10.30
2018-01-18T10:44:09.247Z,10.30
2018-01-18T10:46:37.038Z,10.30
2018-01-18T10:49:04.014Z,10.30
2018-01-18T10:51:30.993Z,10.30
2018-01-18T10:53:58.751Z,10.30
2018-01-18T10:56:25.713Z,10.30
2018-01-18T10:58:53.476Z,10.30
2018-01-18T11:01:21.205Z,10.30
2018-01-18T11:03:48.175Z,10.30
2018-01-18T11:06:15.130Z,10.30
2018-01-18T11:08:42.899Z,10.30
2018-01-18T11:11:09.886Z,10.30
2018-01-18T11:13:36.881Z,10.40
2018-01-18T11:16:04.612Z,10.40
2018-01-18T11:18:31.593Z,10.30
2018-01-18T11:20:59.331Z,10.30
2018-01-18T11:23:26.312Z,10.30
2018-01-18T11:25:54.059Z,10.30
2018-01-18T11:28:21.019Z,10.30
2018-01-18T11:30:48.757Z,10.30
2018-01-18T11:33:15.740Z,10.30
2018-01-18T11:35:43.541Z,10.30
2018-01-18T11:38:10.580Z,10.30
2018-01-18T11:40:37.544Z,10.30
2018-01-18T11:43:04.541Z,10.30
2018-01-18T11:45:32.277Z,10.30
2018-01-18T11:47:59.363Z,10.30
2018-01-18T11:50:27.115Z,10.30
2018-01-18T11:52:54.991Z,10.30
2018-01-18T11:55:22.746Z,10.30
2018-01-18T11:57:50.473Z,10.40
2018-01-18T12:00:17.469Z,10.30
2018-01-18T12:02:45.232Z,10.40
2018-01-18T12:05:12.982Z,10.40
2018-01-18T12:07:39.943Z,10.30
2018-01-18T12:10:07.702Z,10.40
2018-01-18T12:12:35.461Z,10.40
2018-01-18T12:15:02.418Z,10.30
2018-01-18T12:17:30.188Z,10.40
2018-01-18T12:19:57.951Z,10.40
2018-01-18T12:22:25.730Z,10.40
2018-01-18T12:24:52.765Z,10.40
2018-01-18T12:27:20.530Z,10.40
2018-01-18T12:29:48.260Z,10.40
2018-01-18T12:32:15.221Z,10.30
2018-01-18T12:34:42.288Z,10.40
2018-01-18T12:37:10.050Z,10.40
2018-01-18T12:39:37.830Z,10.40
2018-01-18T12:42:04.767Z,10.30
2018-01-18T12:44:32.546Z,10.40
2018-01-18T12:46:59.565Z,10.30
2018-01-18T12:49:27.313Z,10.40
2018-01-18T12:51:54.278Z,10.30
2018-01-18T12:54:22.977Z,10.30
2018-01-18T12:56:50.190Z,10.40
2018-01-18T12:59:17.267Z,10.40
2018-01-18T13:01:45.005Z,10.40
2018-01-18T13:04:12.744Z,10.40
2018-01-18T13:06:39.763Z,10.40
2018-01-18T13:09:06.731Z,10.40
2018-01-18T13:11:33.722Z,10.40
2018-01-18T13:14:00.686Z,10.40
2018-01-18T13:16:28.451Z,10.40
2018-01-18T13:18:56.204Z,10.40
2018-01-18T13:21:23.207Z,10.40
2018-01-18T13:23:50.184Z,10.40
2018-01-18T13:26:17.267Z,10.40
2018-01-18T13:28:44.996Z,10.40
2018-01-18T13:31:11.982Z,10.40
2018-01-18T13:33:39.703Z,10.40
2018-01-18T13:36:06.662Z,10.40
2018-01-18T13:38:33.647Z,10.40
2018-01-18T13:41:00.852Z,10.40
2018-01-18T13:43:27.940Z,10.40
2018-01-18T13:45:55.685Z,10.40
2018-01-18T13:48:22.786Z,10.40
2018-01-18T13:50:49.746Z,10.40
2018-01-18T13:53:16.720Z,10.40
2018-01-18T13:55:43.813Z,10.40
2018-01-18T13:58:10.768Z,10.40
2018-01-18T14:00:37.748Z,10.40
2018-01-18T14:03:04.709Z,10.40
2018-01-18T14:05:31.684Z,10.40
2018-01-18T14:07:58.717Z,10.40
2018-01-18T14:10:26.471Z,10.40
2018-01-18T14:12:53.438Z,10.40
2018-01-18T14:15:21.198Z,10.40
2018-01-18T14:17:50.202Z,10.40
2018-01-18T14:20:18.095Z,10.40
2018-01-18T14:22:45.223Z,10.40
2018-01-18T14:25:12.222Z,10.40
2018-01-18T14:27:39.196Z,10.40
2018-01-18T14:30:06.153Z,10.40
2018-01-18T14:32:33.894Z,10.40
2018-01-18T14:35:00.864Z,10.40
2018-01-18T14:37:27.834Z,10.40
2018-01-18T14:39:54.822Z,10.40
2018-01-18T14:42:21.786Z,10.40
2018-01-18T14:44:49.060Z,10.40
2018-01-18T14:47:16.797Z,10.40
2018-01-18T14:49:43.880Z,10.40
2018-01-18T14:52:10.936Z,10.40
2018-01-18T14:54:37.954Z,10.40
2018-01-18T14:57:05.786Z,10.40
2018-01-18T14:59:33.611Z,10.40
2018-01-18T15:02:01.578Z,10.40
2018-01-18T15:04:28.609Z,10.40
2018-01-18T15:06:56.376Z,10.40
2018-01-18T15:09:24.352Z,10.40
2018-01-18T15:11:51.465Z,10.40
2018-01-18T15:14:18.842Z,10.40
2018-01-18T15:16:46.114Z,10.40
2018-01-18T15:19:13.883Z,10.40
2018-01-18T15:21:42.057Z,10.40
2018-01-18T15:24:09.868Z,10.40
2018-01-18T15:26:36.899Z,10.40
2018-01-18T15:29:04.092Z,10.40
2018-01-18T15:31:31.103Z,10.40
2018-01-18T15:33:58.219Z,10.40
2018-01-18T15:36:26.006Z,10.40
2018-01-18T15:38:53.039Z,10.40
2018-01-18T15:41:20.015Z,10.40
2018-01-18T15:43:47.061Z,10.40
2018-01-18T15:46:14.033Z,10.40
2018-01-18T15:48:41.000Z,10.40
2018-01-18T15:51:08.012Z,10.40
2018-01-18T15:53:35.119Z,10.40
2018-01-18T15:56:03.094Z,10.40
2018-01-18T15:58:30.073Z,10.40
2018-01-18T16:00:57.024Z,10.40
2018-01-18T16:03:24.053Z,10.40
2018-01-18T16:05:51.027Z,10.40
2018-01-18T16:08:18.128Z,10.40
2018-01-18T16:10:45.880Z,10.40
2018-01-18T16:13:12.950Z,10.40
2018-01-18T16:15:39.901Z,10.40
2018-01-18T16:18:06.931Z,10.40
2018-01-18T16:20:34.697Z,10.40
2018-01-18T16:23:02.427Z,10.40
2018-01-18T16:25:29.441Z,10.40
2018-01-18T16:27:56.557Z,10.40
2018-01-18T16:30:24.303Z,10.40
2018-01-18T16:32:51.267Z,10.30
2018-01-18T16:35:19.005Z,10.40
2018-01-18T16:37:45.988Z,10.30
2018-01-18T16:40:13.188Z,10.40
2018-01-18T16:42:40.237Z,10.30
2018-01-18T16:45:07.193Z,10.30
2018-01-18T16:47:34.188Z,10.30
2018-01-18T16:50:01.151Z,10.40
2018-01-18T16:52:28.129Z,10.30
2018-01-18T16:54:55.085Z,10.30
2018-01-18T16:57:22.170Z,10.30
2018-01-18T16:59:49.895Z,10.30
2018-01-18T17:02:17.637Z,10.30
2018-01-18T17:04:45.385Z,10.30
2018-01-18T17:07:12.398Z,10.30
2018-01-18T17:09:40.401Z,10.30
2018-01-18T17:12:07.553Z,10.30
2018-01-18T17:14:34.536Z,10.30
2018-01-18T17:17:01.525Z,10.30
2018-01-18T17:19:29.242Z,10.30
2018-01-18T17:21:56.479Z,10.30
2018-01-18T17:24:23.519Z,10.30
2018-01-18T17:26:50.476Z,10.30
2018-01-18T17:29:17.449Z,10.30
2018-01-18T17:31:44.418Z,10.30
2018-01-18T17:34:12.197Z,10.30
2018-01-18T17:36:39.946Z,10.30
2018-01-18T17:39:07.720Z,10.30
2018-01-18T17:41:35.485Z,10.30
2018-01-18T17:44:03.249Z,10.30
2018-01-18T17:46:31.017Z,10.30
2018-01-18T17:48:58.926Z,10.30
2018-01-18T17:51:25.909Z,10.30
2018-01-18T17:53:53.699Z,10.30
2018-01-18T17:56:21.428Z,10.30
2018-01-18T17:58:48.418Z,10.30
2018-01-18T18:01:15.375Z,10.30
2018-01-18T18:03:42.349Z,10.30
2018-01-18T18:06:09.386Z,10.30
2018-01-18T18:08:36.347Z,10.30
2018-01-18T18:11:03.417Z,10.30
2018-01-18T18:13:30.414Z,10.30
2018-01-18T18:15:57.448Z,10.20
2018-01-18T18:18:24.461Z,10.30
2018-01-18T18:20:52.225Z,10.20
2018-01-18T18:23:19.304Z,10.20
2018-01-18T18:25:47.055Z,10.30
2018-01-18T18:28:14.785Z,10.30
2018-01-18T18:30:41.784Z,10.20
2018-01-18T18:33:08.834Z,10.30
2018-01-18T18:35:35.805Z,10.30
2018-01-18T18:38:02.776Z,10.30
2018-01-18T18:40:29.807Z,10.30
2018-01-18T18:42:56.839Z,10.20
2018-01-18T18:45:23.836Z,10.20
2018-01-18T18:47:50.863Z,10.30
2018-01-18T18:50:17.864Z,10.30
2018-01-18T18:52:44.881Z,10.20
2018-01-18T18:55:11.858Z,10.30
2018-01-18T18:57:38.919Z,10.20
2018-01-18T19:00:05.952Z,10.30
2018-01-18T19:02:32.984Z,10.20
2018-01-18T19:04:59.948Z,10.30
2018-01-18T19:07:26.993Z,10.30
2018-01-18T19:09:54.762Z,11.00
2018-01-18T19:12:21.902Z,10.90
2018-01-18T19:14:49.672Z,12.80
2018-01-18T19:17:17.510Z,13.30
2018-01-18T19:19:45.322Z,13.70
2018-01-18T19:22:12.971Z,13.70
2018-01-18T19:24:41.664Z,13.90
2018-01-18T19:27:08.656Z,14.20
2018-01-18T19:29:35.651Z,14.40
2018-01-18T19:32:03.373Z,14.60
2018-01-18T19:34:30.424Z,14.60
2018-01-18T19:36:57.436Z,14.70
2018-01-18T19:39:24.425Z,14.80
2018-01-18T19:41:51.484Z,14.90
2018-01-18T19:44:19.456Z,15.10
2018-01-18T19:46:46.434Z,15.10
2018-01-18T19:49:13.495Z,15.10
2018-01-18T19:51:40.625Z,15.20
2018-01-18T19:54:07.698Z,15.30
2018-01-18T19:56:34.752Z,15.30
2018-01-18T19:59:01.744Z,15.40
2018-01-18T20:01:28.718Z,15.40
2018-01-18T20:03:56.477Z,15.60
2018-01-18T20:06:24.307Z,15.60
2018-01-18T20:08:51.391Z,15.60
2018-01-18T20:11:19.200Z,15.70
2018-01-18T20:13:46.174Z,15.70
2018-01-18T20:16:13.948Z,15.70
2018-01-18T20:18:40.957Z,15.70
2018-01-18T20:21:07.997Z,15.80
2018-01-18T20:23:35.015Z,15.80
2018-01-18T20:26:02.739Z,15.80
2018-01-18T20:28:29.738Z,15.80
2018-01-18T20:30:56.700Z,15.90
2018-01-18T20:33:23.655Z,15.90
2018-01-18T20:35:50.668Z,15.90
2018-01-18T20:38:18.477Z,15.90
2018-01-18T20:40:45.531Z,15.90
2018-01-18T20:43:12.568Z,15.20
2018-01-18T20:45:39.611Z,14.50
2018-01-18T20:48:06.650Z,13.90
2018-01-18T20:50:33.655Z,13.50
2018-01-18T20:53:00.786Z,13.10
2018-01-18T20:55:27.811Z,12.80
2018-01-18T20:57:54.839Z,12.50
2018-01-18T21:00:21.858Z,12.40
2018-01-18T21:02:48.906Z,12.20
2018-01-18T21:05:16.786Z,12.00
2018-01-18T21:07:43.883Z,11.90
2018-01-18T21:10:11.301Z,11.80
2018-01-18T21:12:38.325Z,11.70
2018-01-18T21:15:05.439Z,11.70
2018-01-18T21:17:32.422Z,11.60
2018-01-18T21:19:59.383Z,11.60
2018-01-18T21:22:27.190Z,11.50
2018-01-18T21:24:54.154Z,11.40
2018-01-18T21:27:21.150Z,11.40
2018-01-18T21:29:48.899Z,11.30
2018-01-18T21:32:16.659Z,11.30
2018-01-18T21:34:44.434Z,11.30
2018-01-18T21:37:12.248Z,11.20
2018-01-18T21:39:39.281Z,11.20
2018-01-18T21:42:06.331Z,11.20
2018-01-18T21:44:33.396Z,11.20
2018-01-18T21:47:00.351Z,11.10
2018-01-18T21:49:27.308Z,11.10
2018-01-18T21:51:54.272Z,11.10
2018-01-18T21:54:21.337Z,11.10
2018-01-18T21:56:49.059Z,11.00
2018-01-18T21:59:16.059Z,11.00
2018-01-18T22:01:43.099Z,11.00
2018-01-18T22:04:10.857Z,11.00
2018-01-18T22:06:38.617Z,10.90
2018-01-18T22:09:06.378Z,10.90
2018-01-18T22:11:34.199Z,10.90
2018-01-18T22:14:01.174Z,10.90
2018-01-18T22:16:28.124Z,10.90
2018-01-18T22:18:55.199Z,10.90
2018-01-18T22:21:22.962Z,10.90
2018-01-18T22:23:50.693Z,10.80
2018-01-18T22:26:17.673Z,10.80
2018-01-18T22:28:45.446Z,10.80
2018-01-18T22:31:13.191Z,10.80
2018-01-18T22:33:40.159Z,10.80
2018-01-18T22:36:07.872Z,10.80
2018-01-18T22:38:34.851Z,10.80
2018-01-18T22:41:02.669Z,10.80
2018-01-18T22:43:29.637Z,10.80
2018-01-18T22:45:56.625Z,10.80
2018-01-18T22:48:24.381Z,10.70
2018-01-18T22:50:52.104Z,10.70
2018-01-18T22:53:19.078Z,10.70
2018-01-18T22:55:46.032Z,10.70
2018-01-18T22:58:13.817Z,10.70
2018-01-18T23:00:41.544Z,10.70
2018-01-18T23:03:09.270Z,10.70
2018-01-18T23:05:36.238Z,10.70
2018-01-18T23:08:03.232Z,10.70
2018-01-18T23:10:30.994Z,10.70
2018-01-18T23:12:58.747Z,10.70
2018-01-18T23:15:25.720Z,10.60
2018-01-18T23:17:52.694Z,10.60
2018-01-18T23:20:19.686Z,10.60
2018-01-18T23:22:46.647Z,10.60
2018-01-18T23:25:14.411Z,10.60
2018-01-18T23:27:42.131Z,10.60
2018-01-18T23:30:09.083Z,10.60
2018-01-18T23:32:36.044Z,10.60
2018-01-18T23:35:03.014Z,10.60
2018-01-18T23:37:30.766Z,10.60
2018-01-18T23:39:57.818Z,10.50
2018-01-18T23:42:25.554Z,10.60
2018-01-18T23:44:52.536Z,10.50
2018-01-18T23:47:20.267Z,10.50
2018-01-18T23:49:47.253Z,10.50
2018-01-18T23:52:15.059Z,10.50
2018-01-18T23:54:42.028Z,10.50
2018-01-18T23:57:08.982Z,10.50
2018-01-18T23:59:35.954Z,10.50
